createdAt,value
2022-12-28T00:00:13.317Z,5.30
2022-12-28T00:03:02.413Z,5.00
2022-12-28T00:05:31.603Z,5.17
2022-12-28T00:08:00.956Z,5.37
2022-12-28T00:11:08.663Z,6.30
2022-12-28T00:13:19.217Z,5.30
2022-12-28T00:15:48.300Z,5.07
2022-12-28T00:18:17.205Z,5.07
2022-12-28T00:20:55.257Z,5.07
2022-12-28T00:23:24.256Z,5.63
2022-12-28T00:25:53.718Z,4.77
2022-12-28T00:28:23.258Z,4.90
2022-12-28T00:30:52.455Z,5.40
2022-12-28T00:33:21.518Z,4.93
2022-12-28T00:35:54.527Z,6.03
2022-12-28T00:38:24.085Z,5.17
2022-12-28T00:40:53.043Z,5.67
2022-12-28T00:43:21.932Z,5.10
2022-12-28T00:45:50.933Z,5.10
2022-12-28T00:48:20.313Z,4.70
2022-12-28T00:50:49.393Z,4.33
2022-12-28T00:53:18.301Z,5.20
2022-12-28T00:55:47.538Z,4.77
2022-12-28T00:58:16.415Z,4.90
2022-12-28T01:00:45.618Z,4.90
2022-12-28T01:03:14.797Z,5.07
2022-12-28T01:05:43.692Z,6.13
2022-12-28T01:08:12.575Z,5.40
2022-12-28T01:10:42.116Z,5.00
2022-12-28T01:13:12.210Z,4.73
2022-12-28T01:15:41.059Z,4.90
2022-12-28T01:18:09.906Z,5.57
2022-12-28T01:20:41.608Z,5.07
2022-12-28T01:23:11.275Z,5.53
2022-12-28T01:25:40.312Z,6.03
2022-12-28T01:28:09.184Z,5.33
2022-12-28T01:30:38.969Z,5.37
2022-12-28T01:33:08.153Z,5.00
2022-12-28T01:35:38.017Z,4.40
2022-12-28T01:38:06.944Z,5.83
2022-12-28T01:40:35.925Z,5.37
2022-12-28T01:43:13.170Z,5.13
2022-12-28T01:45:46.786Z,6.07
2022-12-28T01:48:21.204Z,5.78
2022-12-28T01:50:51.251Z,5.73
2022-12-28T01:53:21.364Z,5.17
2022-12-28T01:55:50.404Z,5.43
2022-12-28T01:58:25.130Z,5.83
2022-12-28T02:00:54.943Z,6.17
2022-12-28T02:03:27.806Z,6.07
2022-12-28T02:06:00.391Z,7.03
2022-12-28T02:08:38.680Z,6.47
2022-12-28T02:11:10.674Z,5.87
2022-12-28T02:13:40.386Z,5.97
2022-12-28T02:16:11.295Z,6.00
2022-12-28T02:18:42.633Z,5.50
2022-12-28T02:21:22.391Z,5.93
2022-12-28T02:24:20.350Z,6.67
2022-12-28T02:26:56.345Z,6.50
2022-12-28T02:29:58.237Z,6.30
2022-12-28T02:32:44.015Z,6.30
2022-12-28T02:35:19.658Z,5.77
2022-12-28T02:37:55.972Z,7.30
2022-12-28T02:40:30.326Z,5.87
2022-12-28T02:43:02.195Z,6.57
2022-12-28T02:45:54.642Z,6.33
2022-12-28T02:48:42.694Z,7.10
2022-12-28T02:51:44.658Z,7.10
2022-12-28T02:54:54.416Z,6.10
2022-12-28T02:57:40.552Z,5.90
2022-12-28T03:00:12.819Z,6.57
2022-12-28T03:02:56.101Z,6.20
2022-12-28T03:05:57.917Z,6.37
2022-12-28T03:08:36.557Z,6.03
2022-12-28T03:11:09.433Z,6.80
2022-12-28T03:13:46.601Z,6.40
2022-12-28T03:16:25.659Z,6.83
2022-12-28T03:19:18.781Z,7.20
2022-12-28T03:22:07.469Z,6.27
2022-12-28T03:24:57.998Z,6.17
2022-12-28T03:27:47.632Z,7.03
2022-12-28T03:30:39.109Z,7.40
2022-12-28T03:33:11.569Z,7.30
2022-12-28T03:35:46.237Z,7.70
2022-12-28T03:38:26.816Z,6.90
2022-12-28T03:41:03.379Z,6.63
2022-12-28T03:43:41.959Z,7.43
2022-12-28T03:46:18.518Z,7.40
2022-12-28T03:48:49.219Z,7.40
2022-12-28T03:51:22.729Z,7.80
2022-12-28T03:53:52.801Z,6.90
2022-12-28T03:56:24.828Z,7.80
2022-12-28T03:58:57.483Z,7.87
2022-12-28T04:01:30.908Z,7.87
2022-12-28T04:04:00.270Z,7.77
2022-12-28T04:06:29.323Z,7.77
2022-12-28T04:08:58.608Z,7.50
2022-12-28T04:11:28.934Z,8.47
2022-12-28T04:14:01.212Z,8.17
2022-12-28T04:16:34.985Z,7.80
2022-12-28T04:19:04.778Z,7.47
2022-12-28T04:21:33.700Z,8.13
2022-12-28T04:24:03.377Z,8.50
2022-12-28T04:26:33.220Z,7.13
2022-12-28T04:29:02.707Z,7.77
2022-12-28T04:31:47.682Z,8.07
2022-12-28T04:34:19.953Z,7.40
2022-12-28T04:36:56.002Z,7.97
2022-12-28T04:39:24.889Z,7.40
2022-12-28T04:41:53.886Z,8.07
2022-12-28T04:44:22.950Z,7.53
2022-12-28T04:46:52.097Z,7.87
2022-12-28T04:49:21.313Z,8.53
2022-12-28T04:51:50.236Z,7.40
2022-12-28T04:54:19.304Z,8.13
2022-12-28T04:56:48.374Z,8.37
2022-12-28T04:59:17.343Z,9.10
2022-12-28T05:01:46.385Z,8.67
2022-12-28T05:04:15.399Z,9.20
2022-12-28T05:06:44.416Z,8.27
2022-12-28T05:09:13.423Z,8.87
2022-12-28T05:11:42.316Z,8.60
2022-12-28T05:14:11.223Z,9.27
2022-12-28T05:16:40.153Z,9.20
2022-12-28T05:19:09.142Z,9.40
2022-12-28T05:21:38.230Z,9.13
2022-12-28T05:24:08.507Z,8.30
2022-12-28T05:26:37.336Z,9.43
2022-12-28T05:29:06.208Z,9.17
2022-12-28T05:31:35.315Z,8.90
2022-12-28T05:34:04.909Z,8.97
2022-12-28T05:36:37.520Z,8.80
2022-12-28T05:39:06.762Z,8.53
2022-12-28T05:41:35.599Z,9.67
2022-12-28T05:44:05.025Z,8.60
2022-12-28T05:46:35.045Z,9.53
2022-12-28T05:49:07.662Z,9.30
2022-12-28T05:51:39.542Z,9.73
2022-12-28T05:54:08.833Z,9.87
2022-12-28T05:56:37.835Z,11.73
2022-12-28T05:59:07.511Z,11.47
2022-12-28T06:01:39.357Z,11.03
2022-12-28T06:04:13.522Z,10.30
2022-12-28T06:06:42.716Z,10.63
2022-12-28T06:09:11.864Z,10.47
2022-12-28T06:11:41.266Z,10.27
2022-12-28T06:14:10.371Z,9.70
2022-12-28T06:16:41.559Z,9.83
2022-12-28T06:19:14.329Z,10.17
2022-12-28T06:21:43.679Z,10.40
2022-12-28T06:24:13.605Z,10.73
2022-12-28T06:26:42.669Z,9.80
2022-12-28T06:29:11.677Z,10.80
2022-12-28T06:31:44.778Z,10.43
2022-12-28T06:34:14.133Z,10.80
2022-12-28T06:36:45.295Z,10.57
2022-12-28T06:39:15.176Z,10.07
2022-12-28T06:41:44.032Z,11.03
2022-12-28T06:44:13.891Z,10.83
2022-12-28T06:46:42.883Z,10.90
2022-12-28T06:49:11.960Z,11.77
2022-12-28T06:51:41.473Z,11.70
2022-12-28T06:54:11.130Z,12.57
2022-12-28T06:56:40.254Z,12.43
2022-12-28T06:59:09.271Z,12.90
2022-12-28T07:01:40.567Z,11.63
2022-12-28T07:04:10.373Z,11.77
2022-12-28T07:06:41.712Z,11.50
2022-12-28T07:09:13.158Z,10.17
2022-12-28T07:11:42.144Z,11.00
2022-12-28T07:14:11.276Z,11.33
2022-12-28T07:19:09.326Z,12.03
2022-12-28T07:21:40.264Z,11.17
2022-12-28T07:24:10.113Z,10.93
2022-12-28T07:26:39.388Z,10.43
2022-12-28T07:29:09.236Z,10.53
2022-12-28T07:31:45.222Z,9.77
2022-12-28T07:34:15.473Z,10.63
2022-12-28T07:36:44.327Z,10.50
2022-12-28T07:39:14.073Z,10.50
2022-12-28T07:41:43.000Z,10.77
2022-12-28T07:44:11.932Z,12.20
2022-12-28T07:46:40.836Z,11.97
2022-12-28T07:49:09.836Z,11.40
2022-12-28T07:51:39.797Z,10.07
2022-12-28T07:54:08.889Z,11.10
2022-12-28T07:59:06.844Z,10.13
2022-12-28T08:01:37.160Z,9.73
2022-12-28T08:04:08.527Z,9.37
2022-12-28T08:06:40.152Z,9.57
2022-12-28T08:09:10.799Z,9.53
2022-12-28T08:11:41.745Z,9.43
2022-12-28T08:14:12.074Z,9.33
2022-12-28T08:16:43.392Z,10.10
2022-12-28T08:19:13.813Z,9.90
2022-12-28T08:21:44.821Z,9.83
2022-12-28T08:24:16.560Z,9.07
2022-12-28T08:26:46.363Z,8.97
2022-12-28T08:29:18.756Z,9.33
2022-12-28T08:31:48.363Z,8.60
2022-12-28T08:34:19.447Z,9.13
2022-12-28T08:36:48.577Z,9.40
2022-12-28T08:39:17.488Z,9.17
2022-12-28T08:41:46.912Z,9.50
2022-12-28T08:44:15.866Z,9.17
2022-12-28T08:46:45.018Z,8.80
2022-12-28T08:49:14.277Z,8.53
2022-12-28T08:51:43.303Z,8.90
2022-12-28T08:54:13.748Z,10.40
2022-12-28T08:56:44.210Z,11.97
2022-12-28T08:59:15.056Z,10.27
2022-12-28T09:01:45.068Z,8.83
2022-12-28T09:04:18.015Z,8.20
2022-12-28T09:06:47.417Z,8.73
2022-12-28T09:09:18.667Z,9.40
2022-12-28T09:11:48.469Z,9.10
2022-12-28T09:14:23.298Z,9.97
2022-12-28T09:16:53.837Z,14.00
2022-12-28T09:19:23.242Z,12.40
2022-12-28T09:21:52.803Z,11.57
2022-12-28T09:24:22.494Z,13.57
2022-12-28T09:26:52.288Z,12.13
2022-12-28T09:29:21.307Z,8.63
2022-12-28T09:31:50.259Z,7.77
2022-12-28T09:34:36.755Z,9.57
2022-12-28T09:37:07.925Z,7.43
2022-12-28T09:39:36.945Z,7.83
2022-12-28T09:42:14.632Z,8.70
2022-12-28T09:44:50.003Z,13.43
2022-12-28T09:47:29.578Z,10.70
2022-12-28T09:50:11.550Z,13.23
2022-12-28T09:52:49.856Z,16.63
2022-12-28T09:55:20.267Z,9.33
2022-12-28T09:57:51.609Z,7.70
2022-12-28T10:00:23.005Z,6.80
2022-12-28T10:02:56.700Z,7.67
2022-12-28T10:05:27.237Z,5.87
2022-12-28T10:07:59.046Z,6.63
2022-12-28T10:10:28.963Z,5.80
2022-12-28T10:13:04.588Z,6.77
2022-12-28T10:15:35.815Z,6.17
2022-12-28T10:18:06.691Z,6.03
2022-12-28T10:20:35.691Z,7.27
2022-12-28T10:23:05.344Z,7.27
2022-12-28T10:25:34.464Z,5.80
2022-12-28T10:28:07.732Z,5.73
2022-12-28T10:30:46.102Z,6.17
2022-12-28T10:33:19.199Z,5.03
2022-12-28T10:35:54.043Z,5.20
2022-12-28T10:38:25.943Z,5.20
2022-12-28T10:41:01.163Z,5.57
2022-12-28T10:43:33.095Z,5.47
2022-12-28T10:46:06.441Z,5.37
2022-12-28T10:48:38.948Z,5.57
2022-12-28T10:51:14.722Z,5.40
2022-12-28T10:53:45.517Z,6.70
2022-12-28T10:56:32.568Z,6.03
2022-12-28T10:59:20.505Z,6.30
2022-12-28T11:01:49.844Z,5.67
2022-12-28T11:04:21.300Z,5.83
2022-12-28T11:06:55.551Z,4.87
2022-12-28T11:09:26.395Z,5.70
2022-12-28T11:11:57.177Z,5.00
2022-12-28T11:14:31.810Z,5.30
2022-12-28T11:17:14.215Z,5.17
2022-12-28T11:19:43.612Z,5.37
2022-12-28T11:22:15.421Z,6.23
2022-12-28T11:24:44.482Z,5.73
2022-12-28T11:27:16.969Z,5.00
2022-12-28T11:29:48.884Z,6.43
2022-12-28T11:32:22.507Z,16.50
2022-12-28T11:34:53.063Z,8.10
2022-12-28T11:37:21.962Z,6.43
2022-12-28T11:39:52.244Z,6.43
2022-12-28T11:42:55.369Z,8.63
2022-12-28T11:45:54.411Z,10.20
2022-12-28T11:48:56.320Z,7.40
2022-12-28T11:51:27.653Z,6.63
2022-12-28T11:53:59.097Z,11.03
2022-12-28T11:56:49.081Z,8.40
2022-12-28T11:59:26.770Z,8.03
2022-12-28T12:01:57.667Z,8.53
2022-12-28T12:04:38.368Z,8.07
2022-12-28T12:07:26.023Z,8.07
2022-12-28T12:10:29.251Z,8.40
2022-12-28T12:12:59.137Z,6.33
2022-12-28T12:15:39.752Z,6.87
2022-12-28T12:18:18.918Z,6.27
2022-12-28T12:20:55.533Z,6.50
2022-12-28T12:23:41.468Z,7.20
2022-12-28T12:26:31.073Z,7.43
2022-12-28T12:29:04.820Z,6.70
2022-12-28T12:31:36.106Z,8.03
2022-12-28T12:34:19.033Z,7.07
2022-12-28T12:37:16.705Z,6.60
2022-12-28T12:40:05.041Z,6.77
2022-12-28T12:42:42.715Z,6.47
2022-12-28T12:45:23.762Z,7.20
2022-12-28T12:48:20.911Z,7.80
2022-12-28T12:51:24.895Z,7.10
2022-12-28T12:54:15.837Z,6.40
2022-12-28T12:56:50.432Z,6.33
2022-12-28T12:59:44.309Z,7.57
2022-12-28T13:02:44.189Z,7.37
2022-12-28T13:05:19.041Z,7.37
2022-12-28T13:07:48.348Z,7.80
2022-12-28T13:10:24.609Z,7.40
2022-12-28T13:12:57.598Z,6.73
2022-12-28T13:15:27.848Z,7.07
2022-12-28T13:18:18.272Z,6.53
2022-12-28T13:20:55.453Z,6.37
2022-12-28T13:23:25.318Z,7.23
2022-12-28T13:25:58.045Z,7.07
2022-12-28T13:28:31.157Z,7.33
2022-12-28T13:31:07.731Z,6.80
2022-12-28T13:33:36.854Z,6.23
2022-12-28T13:36:12.828Z,5.87
2022-12-28T13:38:41.922Z,6.30
2022-12-28T13:41:21.162Z,5.97
2022-12-28T13:44:14.942Z,6.90
2022-12-28T13:46:49.714Z,6.73
2022-12-28T13:49:20.303Z,9.30
2022-12-28T13:51:53.443Z,7.33
2022-12-28T13:54:25.037Z,6.97
2022-12-28T13:57:14.726Z,5.83
2022-12-28T13:59:47.556Z,6.97
2022-12-28T14:02:20.989Z,6.70
2022-12-28T14:04:54.187Z,6.65
2022-12-28T14:07:27.539Z,5.83
2022-12-28T14:09:57.182Z,6.40
2022-12-28T14:12:26.915Z,5.80
2022-12-28T14:14:56.698Z,5.37
2022-12-28T14:17:26.830Z,6.20
2022-12-28T14:19:57.311Z,5.90
2022-12-28T14:22:31.000Z,6.97
2022-12-28T14:25:02.531Z,5.37
2022-12-28T14:27:36.210Z,4.97
2022-12-28T14:30:20.472Z,5.37
2022-12-28T14:32:49.718Z,6.75
2022-12-28T14:35:23.327Z,8.67
2022-12-28T14:37:54.614Z,6.53
2022-12-28T14:40:29.354Z,6.70
2022-12-28T14:42:59.032Z,8.53
2022-12-28T14:46:07.485Z,6.83
2022-12-28T14:48:39.585Z,8.23
2022-12-28T14:51:26.145Z,6.23
2022-12-28T14:54:28.951Z,8.10
2022-12-28T14:57:04.447Z,5.50
2022-12-28T14:59:36.758Z,5.70
2022-12-28T15:02:07.022Z,5.33
2022-12-28T15:04:38.851Z,5.77
2022-12-28T15:07:09.482Z,5.63
2022-12-28T15:09:38.504Z,6.73
2022-12-28T15:12:15.906Z,6.43
2022-12-28T15:14:47.597Z,7.00
2022-12-28T15:17:17.478Z,35.33
2022-12-28T15:19:46.729Z,37.27
2022-12-28T15:22:15.694Z,15.87
2022-12-28T15:24:48.329Z,26.77
2022-12-28T15:27:17.254Z,24.30
2022-12-28T15:32:35.315Z,5.10
2022-12-28T15:35:05.187Z,5.87
2022-12-28T15:37:34.088Z,5.53
2022-12-28T15:40:04.075Z,4.57
2022-12-28T15:42:39.895Z,5.00
2022-12-28T15:45:11.230Z,5.83
2022-12-28T15:47:40.273Z,6.43
2022-12-28T15:50:10.593Z,6.73
2022-12-28T15:52:39.942Z,6.03
2022-12-28T15:55:09.904Z,5.97
2022-12-28T15:57:38.949Z,5.93
2022-12-28T16:00:10.966Z,5.63
2022-12-28T16:02:40.177Z,5.80
2022-12-28T16:05:10.246Z,5.30
2022-12-28T16:07:39.187Z,5.37
2022-12-28T16:10:09.604Z,6.03
2022-12-28T16:12:38.535Z,4.57
2022-12-28T16:15:09.661Z,5.37
2022-12-28T16:17:48.610Z,5.70
2022-12-28T16:20:22.198Z,5.23
2022-12-28T16:22:53.106Z,5.97
2022-12-28T16:25:21.993Z,5.67
2022-12-28T16:27:50.866Z,5.77
2022-12-28T16:30:19.989Z,5.97
2022-12-28T16:32:48.898Z,5.43
2022-12-28T16:35:18.006Z,5.83
2022-12-28T16:37:47.049Z,6.23
2022-12-28T16:40:16.271Z,10.63
2022-12-28T16:42:45.272Z,23.40
2022-12-28T16:45:14.474Z,16.83
2022-12-28T16:47:45.004Z,14.63
2022-12-28T16:50:16.038Z,12.53
2022-12-28T16:52:44.919Z,9.93
2022-12-28T16:55:14.031Z,11.43
2022-12-28T16:57:43.013Z,11.40
2022-12-28T17:00:13.843Z,10.03
2022-12-28T17:02:43.067Z,8.40
2022-12-28T17:05:12.119Z,7.00
2022-12-28T17:07:41.077Z,9.90
2022-12-28T17:10:11.144Z,9.33
2022-12-28T17:12:40.052Z,8.70
2022-12-28T17:15:10.188Z,8.03
2022-12-28T17:17:38.964Z,8.07
2022-12-28T17:20:09.297Z,7.60
2022-12-28T17:22:38.475Z,8.13
2022-12-28T17:25:08.198Z,6.93
2022-12-28T17:27:37.106Z,6.73
2022-12-28T17:30:07.586Z,7.43
2022-12-28T17:32:36.499Z,7.83
2022-12-28T17:35:07.567Z,6.57
2022-12-28T17:37:36.874Z,7.83
2022-12-28T17:40:08.091Z,7.50
2022-12-28T17:42:37.067Z,7.40
2022-12-28T17:45:11.390Z,6.93
2022-12-28T17:47:41.044Z,6.80
2022-12-28T17:50:10.397Z,6.73
2022-12-28T17:52:41.351Z,7.67
2022-12-28T17:55:11.028Z,6.70
2022-12-28T17:57:40.302Z,7.10
2022-12-28T18:00:12.154Z,7.30
2022-12-28T18:02:46.449Z,7.00
2022-12-28T18:05:15.711Z,7.27
2022-12-28T18:07:44.624Z,7.33
2022-12-28T18:10:13.466Z,7.73
2022-12-28T18:12:42.547Z,6.97
2022-12-28T18:15:11.959Z,8.80
2022-12-28T18:17:40.810Z,7.47
2022-12-28T18:20:11.036Z,7.27
2022-12-28T18:22:39.880Z,6.83
2022-12-28T18:25:10.053Z,7.80
2022-12-28T18:27:39.085Z,7.73
2022-12-28T18:30:10.508Z,7.63
2022-12-28T18:32:39.435Z,10.23
2022-12-28T18:35:11.263Z,7.23
2022-12-28T18:37:40.285Z,6.90
2022-12-28T18:40:10.812Z,11.83
2022-12-28T18:42:39.765Z,13.25
2022-12-28T18:45:10.579Z,49.87
2022-12-28T18:47:39.564Z,58.07
2022-12-28T18:50:09.991Z,39.27
2022-12-28T18:52:41.190Z,26.00
2022-12-28T18:55:10.783Z,73.37
2022-12-28T18:57:39.848Z,38.77
2022-12-28T19:00:11.195Z,52.13
2022-12-28T19:02:40.234Z,47.67
2022-12-28T19:05:09.692Z,32.67
2022-12-28T19:07:39.898Z,22.13
2022-12-28T19:10:13.124Z,14.47
2022-12-28T19:12:43.658Z,9.37
2022-12-28T19:15:13.114Z,7.47
2022-12-28T19:17:41.990Z,7.17
2022-12-28T19:20:11.736Z,6.23
2022-12-28T19:22:40.815Z,6.33
2022-12-28T19:25:10.393Z,6.23
2022-12-28T19:27:39.434Z,5.87
2022-12-28T19:30:10.569Z,6.60
2022-12-28T19:32:39.687Z,6.70
2022-12-28T19:35:09.642Z,5.63
2022-12-28T19:37:38.691Z,5.50
2022-12-28T19:40:09.828Z,5.83
2022-12-28T19:42:38.869Z,5.83
2022-12-28T19:45:10.451Z,6.70
2022-12-28T19:47:39.483Z,6.60
2022-12-28T19:50:09.015Z,7.27
2022-12-28T19:52:38.004Z,6.43
2022-12-28T19:55:08.230Z,6.60
2022-12-28T19:57:38.354Z,7.40
2022-12-28T20:00:10.259Z,6.30
2022-12-28T20:02:39.317Z,6.90
2022-12-28T20:05:09.738Z,6.97
2022-12-28T20:07:39.339Z,6.33
2022-12-28T20:10:09.339Z,7.20
2022-12-28T20:12:38.301Z,7.60
2022-12-28T20:15:09.088Z,6.80
2022-12-28T20:17:37.983Z,6.90
2022-12-28T20:20:08.673Z,6.80
2022-12-28T20:22:40.678Z,7.03
2022-12-28T20:25:10.388Z,8.70
2022-12-28T20:27:39.439Z,6.40
2022-12-28T20:30:10.231Z,6.50
2022-12-28T20:32:44.547Z,7.23
2022-12-28T20:35:13.990Z,7.47
2022-12-28T20:37:43.039Z,8.87
2022-12-28T20:40:12.876Z,6.87
2022-12-28T20:42:59.925Z,9.80
2022-12-28T20:45:32.776Z,6.70
2022-12-28T20:48:01.645Z,6.20
2022-12-28T20:50:30.716Z,6.40
2022-12-28T20:52:59.636Z,7.60
2022-12-28T20:55:28.617Z,7.40
2022-12-28T20:57:57.514Z,9.37
2022-12-28T21:00:26.407Z,7.57
2022-12-28T21:02:55.451Z,7.10
2022-12-28T21:05:24.326Z,6.87
2022-12-28T21:07:53.192Z,7.00
2022-12-28T21:10:22.118Z,6.53
2022-12-28T21:12:50.965Z,6.93
2022-12-28T21:15:20.013Z,7.87
2022-12-28T21:17:48.875Z,7.73
2022-12-28T21:20:17.809Z,6.97
2022-12-28T21:22:46.657Z,7.00
2022-12-28T21:25:15.828Z,6.30
2022-12-28T21:27:45.045Z,6.80
2022-12-28T21:30:14.245Z,6.00
2022-12-28T21:32:43.116Z,6.90
2022-12-28T21:35:12.084Z,5.93
2022-12-28T21:37:41.010Z,6.33
2022-12-28T21:40:13.537Z,6.57
2022-12-28T21:42:42.422Z,6.77
2022-12-28T21:45:12.444Z,5.70
2022-12-28T21:47:41.409Z,7.00
2022-12-28T21:50:11.418Z,7.20
2022-12-28T21:52:40.327Z,7.07
2022-12-28T21:55:28.379Z,6.80
2022-12-28T21:57:59.609Z,6.77
2022-12-28T22:00:46.876Z,6.70
2022-12-28T22:03:34.395Z,6.73
2022-12-28T22:06:03.857Z,6.70
2022-12-28T22:08:51.618Z,6.57
2022-12-28T22:11:39.003Z,7.47
2022-12-28T22:14:08.262Z,6.43
2022-12-28T22:16:37.318Z,7.40
2022-12-28T22:19:08.444Z,6.60
2022-12-28T22:21:37.328Z,6.93
2022-12-28T22:24:06.999Z,7.33
2022-12-28T22:26:35.887Z,6.93
2022-12-28T22:29:04.956Z,6.83
2022-12-28T22:31:34.352Z,6.97
2022-12-28T22:34:07.057Z,6.60
2022-12-28T22:36:36.614Z,6.63
2022-12-28T22:39:05.539Z,6.43
2022-12-28T22:41:34.911Z,6.40
2022-12-28T22:44:04.112Z,6.13
2022-12-28T22:46:33.730Z,6.67
2022-12-28T22:49:02.644Z,6.00
2022-12-28T22:51:31.696Z,6.67
2022-12-28T22:54:00.590Z,6.67
2022-12-28T22:56:29.541Z,7.27
2022-12-28T22:59:01.595Z,7.20
2022-12-28T23:01:34.225Z,6.80
2022-12-28T23:04:03.288Z,6.47
2022-12-28T23:06:32.455Z,5.97
2022-12-28T23:09:01.314Z,6.53
2022-12-28T23:11:36.474Z,6.10
2022-12-28T23:14:26.229Z,6.03
2022-12-28T23:16:55.670Z,6.27
2022-12-28T23:19:42.657Z,6.10
2022-12-28T23:22:33.571Z,6.53
2022-12-28T23:25:20.572Z,6.30
2022-12-28T23:27:49.775Z,6.47
2022-12-28T23:30:20.710Z,5.43
2022-12-28T23:32:50.948Z,6.13
2022-12-28T23:35:20.808Z,6.40
2022-12-28T23:37:49.741Z,6.17
2022-12-28T23:40:21.072Z,5.63
2022-12-28T23:42:50.536Z,6.23
2022-12-28T23:45:20.095Z,6.30
2022-12-28T23:47:51.765Z,5.80
2022-12-28T23:50:20.936Z,5.83
2022-12-28T23:52:49.817Z,6.80
2022-12-28T23:55:18.747Z,6.43
2022-12-28T23:57:47.551Z,6.30
