createdAt,value
2019-01-09T00:00:08.777Z,4.10
2019-01-09T00:02:38.877Z,3.37
2019-01-09T00:05:08.899Z,2.90
2019-01-09T00:07:39.747Z,3.10
2019-01-09T00:10:09.435Z,3.60
2019-01-09T00:12:40.076Z,3.08
2019-01-09T00:15:09.998Z,2.67
2019-01-09T00:17:39.683Z,2.40
2019-01-09T00:20:09.546Z,2.50
2019-01-09T00:22:39.231Z,2.00
2019-01-09T00:25:08.944Z,1.90
2019-01-09T00:27:38.830Z,1.80
2019-01-09T00:30:08.986Z,2.15
2019-01-09T00:32:38.684Z,1.75
2019-01-09T00:35:08.760Z,1.30
2019-01-09T00:37:38.436Z,2.25
2019-01-09T00:40:08.544Z,1.52
2019-01-09T00:42:38.396Z,2.00
2019-01-09T00:45:08.463Z,1.10
2019-01-09T00:47:38.229Z,1.85
2019-01-09T00:50:09.098Z,1.80
2019-01-09T00:52:39.344Z,2.08
2019-01-09T00:55:10.863Z,1.40
2019-01-09T00:57:40.782Z,1.80
2019-01-09T01:00:13.554Z,1.50
2019-01-09T01:03:12.495Z,2.40
2019-01-09T01:06:50.417Z,2.50
2019-01-09T01:10:01.104Z,1.80
2019-01-09T01:13:20.485Z,2.58
2019-01-09T01:16:33.906Z,1.40
2019-01-09T01:19:47.216Z,2.00
2019-01-09T01:23:09.965Z,1.92
2019-01-09T01:26:38.795Z,2.47
2019-01-09T01:29:54.255Z,1.95
2019-01-09T01:32:54.756Z,2.10
2019-01-09T01:36:23.457Z,2.35
2019-01-09T01:39:44.796Z,2.33
2019-01-09T01:42:59.788Z,1.95
2019-01-09T01:46:22.337Z,2.42
2019-01-09T01:49:22.589Z,2.40
2019-01-09T01:52:15.143Z,3.17
2019-01-09T01:55:12.578Z,2.60
2019-01-09T01:57:57.471Z,2.50
2019-01-09T02:01:41.681Z,2.08
2019-01-09T02:04:22.905Z,4.12
2019-01-09T02:07:51.796Z,3.15
2019-01-09T02:10:48.542Z,2.22
2019-01-09T02:13:55.783Z,2.83
2019-01-09T02:17:03.998Z,2.70
2019-01-09T02:20:08.063Z,2.50
2019-01-09T02:23:21.732Z,2.47
2019-01-09T02:26:45.135Z,2.37
2019-01-09T02:29:27.478Z,2.33
2019-01-09T02:32:32.034Z,2.50
2019-01-09T02:35:01.730Z,2.52
2019-01-09T02:37:31.607Z,1.98
2019-01-09T02:40:01.396Z,2.05
2019-01-09T02:42:31.154Z,3.33
2019-01-09T02:45:00.865Z,3.00
2019-01-09T02:47:30.603Z,2.58
2019-01-09T02:50:00.335Z,2.60
2019-01-09T02:52:30.043Z,2.62
2019-01-09T02:54:59.791Z,2.15
2019-01-09T02:57:29.666Z,2.85
2019-01-09T02:59:59.381Z,2.70
2019-01-09T03:02:29.099Z,1.80
2019-01-09T03:04:58.885Z,2.40
2019-01-09T03:07:29.058Z,2.05
2019-01-09T03:09:58.953Z,3.90
2019-01-09T03:12:28.719Z,1.90
2019-01-09T03:14:58.416Z,2.67
2019-01-09T03:17:28.173Z,2.47
2019-01-09T03:19:57.870Z,2.45
2019-01-09T03:22:27.548Z,2.65
2019-01-09T03:24:57.367Z,2.08
2019-01-09T03:27:27.043Z,2.58
2019-01-09T03:29:56.711Z,2.10
2019-01-09T03:32:26.455Z,1.90
2019-01-09T03:34:56.219Z,2.20
2019-01-09T03:37:25.878Z,2.55
2019-01-09T03:39:55.606Z,3.25
2019-01-09T03:42:25.290Z,2.60
2019-01-09T03:44:54.988Z,2.75
2019-01-09T03:47:24.708Z,2.27
2019-01-09T03:49:54.406Z,2.75
2019-01-09T03:52:24.114Z,3.20
2019-01-09T03:54:54.354Z,2.10
2019-01-09T03:57:24.068Z,2.30
2019-01-09T03:59:53.815Z,2.20
2019-01-09T04:02:23.580Z,2.65
2019-01-09T04:04:53.291Z,2.12
2019-01-09T04:07:22.967Z,2.12
2019-01-09T04:09:52.709Z,2.42
2019-01-09T04:12:22.516Z,3.30
2019-01-09T04:14:52.193Z,2.08
2019-01-09T04:17:21.950Z,2.08
2019-01-09T04:19:51.671Z,3.27
2019-01-09T04:22:21.377Z,2.80
2019-01-09T04:24:51.236Z,3.12
2019-01-09T04:27:20.930Z,2.70
2019-01-09T04:29:50.659Z,2.27
2019-01-09T04:32:20.411Z,3.05
2019-01-09T04:34:50.154Z,2.37
2019-01-09T04:37:19.829Z,2.30
2019-01-09T04:39:49.651Z,2.55
2019-01-09T04:42:19.354Z,2.00
2019-01-09T04:44:49.138Z,2.05
2019-01-09T04:47:18.865Z,2.60
2019-01-09T04:49:48.547Z,1.60
2019-01-09T04:52:18.254Z,2.22
2019-01-09T04:54:48.092Z,2.22
2019-01-09T04:57:17.797Z,2.75
2019-01-09T04:59:47.488Z,3.45
2019-01-09T05:02:17.210Z,2.22
2019-01-09T05:04:49.287Z,2.52
2019-01-09T05:07:18.268Z,2.27
2019-01-09T05:09:48.079Z,2.30
2019-01-09T05:12:17.769Z,2.30
2019-01-09T05:14:47.451Z,2.50
2019-01-09T05:17:17.210Z,2.75
2019-01-09T05:19:47.922Z,3.00
2019-01-09T05:22:17.605Z,2.92
2019-01-09T05:24:47.364Z,3.15
2019-01-09T05:27:17.149Z,2.70
2019-01-09T05:29:46.848Z,2.77
2019-01-09T05:32:16.695Z,1.75
2019-01-09T05:34:46.367Z,2.52
2019-01-09T05:37:16.229Z,2.47
2019-01-09T05:39:45.997Z,3.58
2019-01-09T05:42:15.710Z,3.10
2019-01-09T05:44:45.386Z,2.40
2019-01-09T05:47:15.164Z,2.40
2019-01-09T05:49:44.929Z,2.72
2019-01-09T05:52:14.858Z,3.10
2019-01-09T05:54:44.603Z,2.70
2019-01-09T05:57:14.326Z,3.85
2019-01-09T05:59:44.020Z,3.98
2019-01-09T06:02:13.757Z,3.47
2019-01-09T06:04:43.453Z,3.30
2019-01-09T06:07:18.397Z,2.67
2019-01-09T06:09:44.837Z,3.02
2019-01-09T06:12:17.245Z,4.70
2019-01-09T06:14:46.981Z,4.22
2019-01-09T06:17:16.728Z,3.55
2019-01-09T06:19:46.445Z,4.67
2019-01-09T06:22:16.180Z,4.47
2019-01-09T06:24:45.909Z,4.67
2019-01-09T06:27:15.631Z,4.30
2019-01-09T06:29:45.314Z,3.62
2019-01-09T06:32:15.092Z,4.83
2019-01-09T06:34:44.787Z,5.22
2019-01-09T06:37:14.470Z,3.62
2019-01-09T06:39:44.206Z,4.03
2019-01-09T06:42:13.923Z,4.58
2019-01-09T06:44:43.622Z,6.05
2019-01-09T06:47:13.379Z,3.85
2019-01-09T06:49:43.136Z,4.37
2019-01-09T06:52:12.835Z,4.53
2019-01-09T06:54:42.644Z,3.70
2019-01-09T06:57:12.429Z,3.30
2019-01-09T06:59:42.148Z,4.35
2019-01-09T07:02:11.932Z,3.25
2019-01-09T07:04:41.635Z,3.08
2019-01-09T07:07:12.614Z,3.45
2019-01-09T07:09:42.428Z,4.25
2019-01-09T07:12:12.130Z,3.40
2019-01-09T07:14:41.905Z,4.60
2019-01-09T07:17:11.743Z,3.85
2019-01-09T07:19:41.414Z,4.30
2019-01-09T07:22:11.214Z,3.35
2019-01-09T07:24:40.990Z,3.25
2019-01-09T07:27:10.797Z,4.15
2019-01-09T07:29:40.537Z,4.10
2019-01-09T07:32:10.650Z,4.60
2019-01-09T07:34:40.381Z,4.15
2019-01-09T07:37:10.097Z,3.62
2019-01-09T07:39:39.844Z,4.70
2019-01-09T07:42:09.613Z,4.05
2019-01-09T07:44:39.322Z,4.33
2019-01-09T07:47:09.058Z,4.40
2019-01-09T07:49:38.741Z,5.58
2019-01-09T07:52:08.436Z,4.95
2019-01-09T07:54:38.187Z,5.65
2019-01-09T07:57:07.980Z,5.80
2019-01-09T07:59:37.864Z,4.50
2019-01-09T08:02:07.607Z,5.30
2019-01-09T08:04:37.315Z,4.10
2019-01-09T08:07:06.988Z,4.80
2019-01-09T08:09:36.782Z,5.67
2019-01-09T08:12:06.486Z,4.12
2019-01-09T08:14:36.255Z,4.92
2019-01-09T08:17:06.058Z,4.00
2019-01-09T08:19:35.940Z,3.58
2019-01-09T08:22:05.671Z,4.30
2019-01-09T08:24:35.455Z,7.62
2019-01-09T08:27:05.173Z,6.30
2019-01-09T08:29:34.877Z,6.17
2019-01-09T08:32:04.638Z,4.65
2019-01-09T08:34:34.326Z,4.40
2019-01-09T08:37:04.031Z,4.17
2019-01-09T08:39:33.847Z,4.00
2019-01-09T08:42:03.547Z,4.70
2019-01-09T08:44:33.251Z,4.80
2019-01-09T08:47:03.093Z,5.40
2019-01-09T08:49:32.931Z,6.47
2019-01-09T08:52:02.631Z,4.60
2019-01-09T08:54:32.382Z,5.40
2019-01-09T08:57:02.091Z,5.33
2019-01-09T08:59:31.891Z,5.05
2019-01-09T09:02:05.868Z,5.62
2019-01-09T09:04:51.269Z,5.42
2019-01-09T09:07:48.854Z,6.28
2019-01-09T09:10:22.110Z,6.75
2019-01-09T09:13:04.322Z,6.67
2019-01-09T09:15:34.045Z,7.08
2019-01-09T09:18:04.159Z,6.35
2019-01-09T09:20:34.158Z,5.60
2019-01-09T09:23:03.955Z,5.97
2019-01-09T09:25:33.764Z,5.92
2019-01-09T09:28:03.460Z,7.00
2019-01-09T09:30:33.366Z,5.25
2019-01-09T09:33:03.114Z,6.72
2019-01-09T09:35:32.996Z,7.90
2019-01-09T09:38:04.082Z,7.22
2019-01-09T09:40:33.885Z,7.08
2019-01-09T09:43:03.572Z,6.45
2019-01-09T09:45:33.265Z,6.67
2019-01-09T09:48:03.028Z,7.45
2019-01-09T09:50:32.895Z,6.97
2019-01-09T09:53:02.612Z,7.08
2019-01-09T09:55:32.409Z,8.00
2019-01-09T09:58:05.725Z,8.65
2019-01-09T10:00:33.558Z,8.33
2019-01-09T10:03:03.291Z,6.70
2019-01-09T10:05:33.062Z,8.75
2019-01-09T10:08:02.771Z,6.87
2019-01-09T10:10:32.485Z,7.47
2019-01-09T10:13:02.198Z,7.10
2019-01-09T10:15:32.002Z,6.15
2019-01-09T10:18:01.944Z,6.47
2019-01-09T10:20:31.694Z,6.33
2019-01-09T10:23:01.389Z,6.75
2019-01-09T10:25:31.203Z,6.85
2019-01-09T10:28:00.923Z,5.25
2019-01-09T10:30:30.617Z,4.60
2019-01-09T10:33:00.329Z,4.97
2019-01-09T10:35:30.042Z,5.00
2019-01-09T10:37:59.732Z,5.37
2019-01-09T10:40:36.079Z,4.42
2019-01-09T10:43:00.857Z,5.50
2019-01-09T10:45:30.534Z,6.45
2019-01-09T10:48:00.326Z,5.50
2019-01-09T10:50:30.028Z,5.62
2019-01-09T10:52:59.870Z,5.45
2019-01-09T10:55:29.615Z,4.70
2019-01-09T10:57:59.458Z,5.58
2019-01-09T11:00:29.307Z,5.55
2019-01-09T11:02:59.093Z,5.95
2019-01-09T11:05:28.817Z,5.00
2019-01-09T11:07:58.497Z,6.35
2019-01-09T11:10:29.641Z,7.20
2019-01-09T11:12:59.579Z,5.55
2019-01-09T11:15:29.264Z,6.00
2019-01-09T11:17:59.147Z,5.53
2019-01-09T11:20:28.822Z,6.72
2019-01-09T11:22:58.640Z,4.92
2019-01-09T11:25:29.482Z,4.90
2019-01-09T11:27:59.251Z,4.65
2019-01-09T11:30:29.064Z,4.00
2019-01-09T11:32:58.917Z,3.98
2019-01-09T11:35:28.629Z,4.97
2019-01-09T11:37:58.447Z,6.22
2019-01-09T11:40:28.273Z,7.53
2019-01-09T11:42:58.039Z,5.90
2019-01-09T11:45:27.800Z,7.95
2019-01-09T11:47:57.679Z,6.58
2019-01-09T11:50:27.522Z,6.92
2019-01-09T11:52:57.595Z,7.35
2019-01-09T11:55:27.391Z,8.23
2019-01-09T11:57:57.320Z,6.47
2019-01-09T12:00:29.055Z,4.08
2019-01-09T12:02:58.827Z,4.85
2019-01-09T12:05:28.524Z,5.70
2019-01-09T12:07:58.315Z,4.45
2019-01-09T12:10:30.298Z,5.47
2019-01-09T12:12:59.476Z,3.95
2019-01-09T12:15:29.206Z,4.47
2019-01-09T12:17:59.107Z,5.08
2019-01-09T12:20:28.905Z,4.20
2019-01-09T12:22:58.765Z,4.25
2019-01-09T12:25:28.612Z,4.25
2019-01-09T12:27:58.429Z,4.47
2019-01-09T12:30:29.498Z,4.47
2019-01-09T12:32:59.527Z,4.10
2019-01-09T12:35:29.292Z,4.10
2019-01-09T12:37:59.390Z,4.10
2019-01-09T12:40:29.402Z,5.60
2019-01-09T12:42:59.324Z,5.78
2019-01-09T12:45:29.103Z,5.08
2019-01-09T12:47:58.943Z,5.60
2019-01-09T12:50:28.818Z,6.47
2019-01-09T12:52:58.672Z,5.45
2019-01-09T12:55:28.441Z,6.25
2019-01-09T12:57:58.278Z,9.93
2019-01-09T13:00:29.827Z,6.50
2019-01-09T13:02:59.733Z,6.20
2019-01-09T13:05:29.932Z,5.50
2019-01-09T13:08:00.057Z,6.55
2019-01-09T13:10:30.102Z,7.10
2019-01-09T13:12:59.864Z,7.97
2019-01-09T13:15:29.562Z,7.78
2019-01-09T13:17:59.305Z,8.23
2019-01-09T13:20:28.999Z,7.85
2019-01-09T13:22:58.717Z,8.45
2019-01-09T13:25:28.477Z,8.60
2019-01-09T13:27:58.271Z,6.83
2019-01-09T13:30:28.015Z,8.70
2019-01-09T13:32:57.845Z,7.80
2019-01-09T13:35:27.543Z,9.23
2019-01-09T13:37:57.258Z,7.37
2019-01-09T13:40:27.004Z,7.42
2019-01-09T13:42:56.714Z,8.45
2019-01-09T13:45:26.438Z,7.05
2019-01-09T13:47:56.196Z,6.40
2019-01-09T13:50:25.928Z,8.50
2019-01-09T13:52:55.723Z,6.78
2019-01-09T13:55:25.586Z,5.97
2019-01-09T13:57:55.423Z,6.50
2019-01-09T14:00:25.110Z,7.50
2019-01-09T14:02:54.856Z,7.87
2019-01-09T14:05:24.586Z,8.28
2019-01-09T14:07:54.454Z,8.43
2019-01-09T14:10:26.305Z,9.13
2019-01-09T14:12:56.022Z,8.30
2019-01-09T14:15:25.718Z,8.45
2019-01-09T14:17:55.453Z,7.20
2019-01-09T14:20:25.165Z,6.85
2019-01-09T14:22:54.911Z,5.70
2019-01-09T14:25:24.750Z,6.62
2019-01-09T14:27:54.533Z,6.28
2019-01-09T14:30:26.682Z,5.67
2019-01-09T14:32:56.442Z,4.95
2019-01-09T14:35:26.125Z,5.47
2019-01-09T14:37:55.882Z,5.20
2019-01-09T14:40:25.758Z,6.33
2019-01-09T14:42:55.465Z,5.12
2019-01-09T14:45:25.149Z,5.65
2019-01-09T14:47:54.872Z,5.80
2019-01-09T14:50:25.832Z,5.92
2019-01-09T14:52:55.519Z,6.12
2019-01-09T14:55:25.406Z,6.20
2019-01-09T14:57:55.215Z,5.03
2019-01-09T15:00:26.975Z,4.58
2019-01-09T15:02:56.818Z,7.10
2019-01-09T15:05:26.654Z,8.88
2019-01-09T15:07:58.507Z,5.05
2019-01-09T15:10:31.545Z,6.05
2019-01-09T15:13:01.764Z,6.70
2019-01-09T15:15:31.469Z,7.40
2019-01-09T15:18:01.178Z,5.83
2019-01-09T15:20:30.863Z,7.72
2019-01-09T15:23:00.706Z,7.03
2019-01-09T15:25:30.538Z,8.45
2019-01-09T15:28:00.361Z,8.83
2019-01-09T15:30:31.581Z,8.45
2019-01-09T15:33:03.975Z,7.67
2019-01-09T15:35:33.709Z,9.40
2019-01-09T15:38:03.415Z,9.18
2019-01-09T15:40:33.162Z,10.15
2019-01-09T15:43:03.006Z,9.10
2019-01-09T15:45:32.694Z,10.48
2019-01-09T15:48:05.571Z,11.40
2019-01-09T15:50:35.514Z,9.45
2019-01-09T15:53:11.006Z,9.83
2019-01-09T15:55:43.261Z,9.85
2019-01-09T15:58:13.046Z,11.20
2019-01-09T16:00:48.188Z,10.95
2019-01-09T16:03:18.457Z,12.65
2019-01-09T16:05:49.549Z,11.95
2019-01-09T16:08:19.334Z,10.93
2019-01-09T16:10:49.150Z,14.30
2019-01-09T16:13:19.085Z,13.55
2019-01-09T16:15:48.918Z,13.60
2019-01-09T16:18:19.043Z,13.70
2019-01-09T16:21:07.483Z,15.72
2019-01-09T16:23:37.343Z,18.60
2019-01-09T16:26:07.369Z,16.73
2019-01-09T16:28:37.281Z,18.32
2019-01-09T16:31:14.380Z,17.82
2019-01-09T16:33:44.548Z,17.55
2019-01-09T16:36:14.931Z,17.75
2019-01-09T16:38:46.154Z,20.57
2019-01-09T16:41:17.866Z,23.65
2019-01-09T16:43:49.374Z,24.57
2019-01-09T16:46:20.242Z,24.82
2019-01-09T16:48:54.277Z,24.85
2019-01-09T16:51:24.214Z,21.73
2019-01-09T16:53:54.102Z,17.98
2019-01-09T16:56:23.885Z,20.75
2019-01-09T16:58:54.226Z,22.37
2019-01-09T17:01:24.040Z,17.75
2019-01-09T17:03:53.801Z,14.45
2019-01-09T17:06:23.552Z,14.47
2019-01-09T17:08:53.321Z,13.45
2019-01-09T17:11:23.289Z,15.80
2019-01-09T17:13:53.180Z,16.48
2019-01-09T17:16:23.089Z,16.00
2019-01-09T17:18:53.035Z,15.80
2019-01-09T17:21:23.809Z,17.23
2019-01-09T17:23:53.670Z,19.23
2019-01-09T17:26:23.524Z,17.95
2019-01-09T17:28:53.467Z,19.77
2019-01-09T17:31:23.456Z,20.37
2019-01-09T17:33:55.831Z,20.90
2019-01-09T17:36:26.379Z,22.20
2019-01-09T17:38:59.327Z,24.47
2019-01-09T17:41:29.269Z,22.95
2019-01-09T17:44:01.550Z,23.73
2019-01-09T17:46:31.470Z,20.88
2019-01-09T17:49:02.095Z,25.32
2019-01-09T17:51:32.143Z,21.73
2019-01-09T17:54:02.357Z,22.20
2019-01-09T17:56:32.472Z,20.85
2019-01-09T17:59:05.263Z,23.30
2019-01-09T18:01:35.894Z,21.25
2019-01-09T18:04:06.093Z,23.55
2019-01-09T18:06:37.471Z,22.67
2019-01-09T18:09:09.731Z,23.77
2019-01-09T18:11:41.202Z,24.27
2019-01-09T18:14:11.262Z,23.60
2019-01-09T18:16:41.733Z,24.32
2019-01-09T18:19:12.223Z,26.80
2019-01-09T18:21:45.065Z,24.52
2019-01-09T18:24:17.007Z,24.67
2019-01-09T18:26:48.173Z,28.23
2019-01-09T18:29:18.174Z,27.40
2019-01-09T18:32:28.227Z,30.77
2019-01-09T18:35:07.029Z,26.05
2019-01-09T18:37:51.454Z,30.40
2019-01-09T18:40:47.799Z,27.40
2019-01-09T18:43:37.662Z,24.00
2019-01-09T18:47:03.482Z,26.33
2019-01-09T18:50:04.015Z,25.17
2019-01-09T18:52:47.558Z,27.90
2019-01-09T18:55:17.352Z,27.80
2019-01-09T18:57:47.602Z,24.85
2019-01-09T19:00:21.255Z,27.65
2019-01-09T19:02:51.097Z,26.65
2019-01-09T19:05:21.124Z,24.35
2019-01-09T19:07:50.983Z,25.10
2019-01-09T19:10:23.508Z,24.05
2019-01-09T19:12:57.523Z,27.15
2019-01-09T19:15:29.149Z,24.67
2019-01-09T19:17:59.581Z,26.30
2019-01-09T19:20:29.375Z,26.15
2019-01-09T19:23:00.897Z,25.23
2019-01-09T19:25:30.897Z,26.30
2019-01-09T19:28:03.155Z,28.02
2019-01-09T19:30:42.604Z,27.42
2019-01-09T19:33:15.454Z,27.77
2019-01-09T19:35:46.563Z,27.27
2019-01-09T19:38:16.582Z,27.35
2019-01-09T19:40:49.228Z,28.02
2019-01-09T19:43:22.455Z,23.38
2019-01-09T19:45:57.358Z,23.20
2019-01-09T19:48:27.422Z,22.77
2019-01-09T19:50:57.498Z,23.00
2019-01-09T19:53:30.168Z,25.40
2019-01-09T19:56:02.936Z,24.23
2019-01-09T19:58:32.669Z,21.73
2019-01-09T20:01:02.686Z,23.32
2019-01-09T20:03:32.617Z,23.40
2019-01-09T20:06:02.500Z,21.68
2019-01-09T20:08:32.570Z,24.77
2019-01-09T20:11:02.486Z,26.27
2019-01-09T20:13:35.168Z,27.25
2019-01-09T20:16:05.350Z,27.82
2019-01-09T20:18:35.308Z,22.80
2019-01-09T20:21:05.776Z,20.02
2019-01-09T20:23:37.120Z,18.50
2019-01-09T20:26:07.470Z,18.67
2019-01-09T20:28:38.192Z,20.70
2019-01-09T20:31:08.042Z,19.85
2019-01-09T20:33:37.878Z,19.70
2019-01-09T20:36:07.794Z,18.15
2019-01-09T20:38:37.580Z,22.98
2019-01-09T20:41:07.374Z,22.48
2019-01-09T20:43:37.115Z,21.40
2019-01-09T20:46:07.111Z,19.82
2019-01-09T20:48:38.321Z,21.85
2019-01-09T20:51:08.299Z,23.05
2019-01-09T20:53:40.727Z,23.18
2019-01-09T20:56:12.596Z,23.35
2019-01-09T20:58:42.698Z,19.87
2019-01-09T21:01:13.060Z,21.48
2019-01-09T21:03:45.615Z,23.62
2019-01-09T21:06:16.766Z,21.60
2019-01-09T21:08:48.075Z,25.25
2019-01-09T21:11:17.842Z,21.52
2019-01-09T21:13:47.805Z,24.82
2019-01-09T21:16:17.966Z,25.97
2019-01-09T21:18:47.779Z,25.75
2019-01-09T21:21:17.509Z,28.20
2019-01-09T21:23:48.001Z,28.07
2019-01-09T21:26:17.838Z,30.77
2019-01-09T21:28:47.527Z,29.00
2019-01-09T21:31:17.366Z,28.42
2019-01-09T21:33:47.722Z,31.80
2019-01-09T21:36:17.474Z,31.40
2019-01-09T21:38:47.213Z,30.32
2019-01-09T21:41:21.826Z,32.70
2019-01-09T21:43:52.030Z,32.42
2019-01-09T21:46:21.888Z,34.05
2019-01-09T21:48:52.093Z,31.62
2019-01-09T21:51:21.866Z,34.50
2019-01-09T21:53:51.868Z,34.25
2019-01-09T21:56:22.975Z,32.58
2019-01-09T21:58:52.821Z,33.70
2019-01-09T22:01:22.612Z,33.65
2019-01-09T22:03:52.317Z,39.08
2019-01-09T22:06:22.352Z,32.67
2019-01-09T22:08:52.179Z,32.93
2019-01-09T22:11:21.976Z,34.48
2019-01-09T22:13:51.820Z,30.62
2019-01-09T22:16:21.607Z,32.98
2019-01-09T22:18:51.480Z,29.72
2019-01-09T22:21:21.427Z,28.98
2019-01-09T22:23:51.241Z,27.35
2019-01-09T22:26:20.967Z,26.60
2019-01-09T22:28:50.937Z,27.20
2019-01-09T22:31:20.774Z,28.05
2019-01-09T22:33:50.805Z,25.12
2019-01-09T22:36:20.665Z,30.48
2019-01-09T22:38:50.380Z,27.35
2019-01-09T22:41:20.307Z,27.13
2019-01-09T22:43:50.385Z,27.82
2019-01-09T22:46:20.080Z,29.75
2019-01-09T22:48:49.785Z,32.15
2019-01-09T22:51:19.707Z,31.20
2019-01-09T22:53:49.476Z,31.87
2019-01-09T22:56:19.159Z,26.33
2019-01-09T22:58:50.390Z,26.33
2019-01-09T23:01:25.706Z,28.62
2019-01-09T23:03:56.681Z,27.87
2019-01-09T23:06:26.500Z,27.50
2019-01-09T23:08:56.235Z,30.77
2019-01-09T23:11:26.082Z,26.73
2019-01-09T23:13:55.784Z,30.20
2019-01-09T23:16:25.607Z,31.48
2019-01-09T23:18:55.519Z,31.90
2019-01-09T23:21:25.395Z,30.95
2019-01-09T23:23:55.084Z,31.48
2019-01-09T23:26:24.924Z,33.50
2019-01-09T23:28:54.610Z,35.15
2019-01-09T23:31:24.552Z,39.13
2019-01-09T23:33:54.433Z,42.20
2019-01-09T23:36:24.303Z,47.98
2019-01-09T23:38:54.094Z,47.45
2019-01-09T23:41:23.943Z,46.98
2019-01-09T23:43:53.665Z,48.80
2019-01-09T23:46:23.579Z,48.33
2019-01-09T23:48:53.780Z,48.33
2019-01-09T23:51:23.490Z,49.38
2019-01-09T23:53:53.193Z,50.83
2019-01-09T23:56:22.946Z,48.65
2019-01-09T23:58:52.648Z,54.00
