createdAt,value
2022-10-28T00:01:24.723Z,99.90
2022-10-28T00:03:58.922Z,99.90
2022-10-28T00:06:30.527Z,99.90
2022-10-28T00:08:58.727Z,99.90
2022-10-28T00:11:35.392Z,99.90
2022-10-28T00:14:05.938Z,99.90
2022-10-28T00:16:37.184Z,99.90
2022-10-28T00:19:08.359Z,99.90
2022-10-28T00:21:37.660Z,99.90
2022-10-28T00:24:06.741Z,99.90
2022-10-28T00:26:36.566Z,99.90
2022-10-28T00:29:11.616Z,99.90
2022-10-28T00:31:39.706Z,99.90
2022-10-28T00:34:11.871Z,99.90
2022-10-28T00:36:43.108Z,99.90
2022-10-28T00:39:17.319Z,99.90
2022-10-28T00:41:52.326Z,99.90
2022-10-28T00:44:53.496Z,99.90
2022-10-28T00:47:55.744Z,99.90
2022-10-28T00:50:54.125Z,99.90
2022-10-28T00:53:32.401Z,99.90
2022-10-28T00:56:02.762Z,99.90
2022-10-28T00:58:30.170Z,99.90
2022-10-28T01:00:57.252Z,99.90
2022-10-28T01:03:24.339Z,99.90
2022-10-28T01:05:52.703Z,99.90
2022-10-28T01:08:20.420Z,99.90
2022-10-28T01:11:08.698Z,99.90
2022-10-28T01:14:03.638Z,99.90
2022-10-28T01:17:05.261Z,99.90
2022-10-28T01:20:25.357Z,99.90
2022-10-28T01:23:14.330Z,99.90
2022-10-28T01:26:24.482Z,99.90
2022-10-28T01:29:06.340Z,99.90
2022-10-28T01:31:53.756Z,99.90
2022-10-28T01:34:23.412Z,99.90
2022-10-28T01:37:14.645Z,99.90
2022-10-28T01:39:54.636Z,99.90
2022-10-28T01:43:05.527Z,99.90
2022-10-28T01:45:47.897Z,99.90
2022-10-28T01:48:32.713Z,99.90
2022-10-28T01:51:10.282Z,99.90
2022-10-28T01:53:43.031Z,99.90
2022-10-28T01:56:21.384Z,99.90
2022-10-28T01:58:50.392Z,99.90
2022-10-28T02:01:21.013Z,99.90
2022-10-28T02:03:49.080Z,99.90
2022-10-28T02:06:23.948Z,99.90
2022-10-28T02:09:32.736Z,99.90
2022-10-28T02:12:31.697Z,99.90
2022-10-28T02:15:17.281Z,99.90
2022-10-28T02:18:26.220Z,99.90
2022-10-28T02:20:57.793Z,99.90
2022-10-28T02:23:43.976Z,99.90
2022-10-28T02:26:19.719Z,99.90
2022-10-28T02:29:06.498Z,99.90
2022-10-28T02:31:45.468Z,99.90
2022-10-28T02:34:20.219Z,99.90
2022-10-28T02:36:52.769Z,99.90
2022-10-28T02:39:31.258Z,99.90
2022-10-28T02:42:06.995Z,99.90
2022-10-28T02:44:42.051Z,99.90
2022-10-28T02:47:20.005Z,99.90
2022-10-28T02:49:55.265Z,99.90
2022-10-28T02:52:28.221Z,99.90
2022-10-28T02:55:03.197Z,99.90
2022-10-28T02:57:38.057Z,99.90
2022-10-28T03:00:19.016Z,99.90
2022-10-28T03:02:46.620Z,99.90
2022-10-28T03:05:14.347Z,99.90
2022-10-28T03:07:41.803Z,99.90
2022-10-28T03:10:09.873Z,99.90
2022-10-28T03:12:36.906Z,99.90
2022-10-28T03:15:04.605Z,99.90
2022-10-28T03:17:31.713Z,99.90
2022-10-28T03:19:58.880Z,99.90
2022-10-28T03:22:25.994Z,99.90
2022-10-28T03:24:53.033Z,99.90
2022-10-28T03:27:20.041Z,99.90
2022-10-28T03:29:47.187Z,99.90
2022-10-28T03:32:14.512Z,99.90
2022-10-28T03:34:41.726Z,99.90
2022-10-28T03:37:08.810Z,99.90
2022-10-28T03:39:35.848Z,99.90
2022-10-28T03:42:02.910Z,99.90
2022-10-28T03:44:29.959Z,99.90
2022-10-28T03:46:57.118Z,99.90
2022-10-28T03:49:24.189Z,99.90
2022-10-28T03:51:51.220Z,99.90
2022-10-28T03:54:18.293Z,99.90
2022-10-28T03:56:45.375Z,99.90
2022-10-28T03:59:14.161Z,99.90
2022-10-28T04:01:43.593Z,99.90
2022-10-28T04:04:10.699Z,99.90
2022-10-28T04:06:37.740Z,99.90
2022-10-28T04:09:04.788Z,99.90
2022-10-28T04:11:31.909Z,99.90
2022-10-28T04:13:59.121Z,99.90
2022-10-28T04:16:26.165Z,99.90
2022-10-28T04:18:53.204Z,99.90
2022-10-28T04:21:20.249Z,99.90
2022-10-28T04:23:47.302Z,99.90
2022-10-28T04:26:15.448Z,99.90
2022-10-28T04:28:42.490Z,99.90
2022-10-28T04:31:12.147Z,99.90
2022-10-28T04:33:39.202Z,99.90
2022-10-28T04:36:06.712Z,99.90
2022-10-28T04:38:33.846Z,99.90
2022-10-28T04:41:00.950Z,99.90
2022-10-28T04:43:28.003Z,99.90
2022-10-28T04:45:54.996Z,99.90
2022-10-28T04:48:22.103Z,99.90
2022-10-28T04:50:49.251Z,99.90
2022-10-28T04:53:16.274Z,99.90
2022-10-28T04:55:43.301Z,99.90
2022-10-28T04:58:10.400Z,99.90
2022-10-28T05:00:37.536Z,99.90
2022-10-28T05:03:04.894Z,99.90
2022-10-28T05:05:32.289Z,99.90
2022-10-28T05:07:59.330Z,99.90
2022-10-28T05:10:26.815Z,99.90
2022-10-28T05:12:53.915Z,99.90
2022-10-28T05:15:21.172Z,99.90
2022-10-28T05:17:48.390Z,99.90
2022-10-28T05:20:18.100Z,99.90
2022-10-28T05:22:51.267Z,99.90
2022-10-28T05:25:20.113Z,99.90
2022-10-28T05:27:47.382Z,99.90
2022-10-28T05:30:15.082Z,99.90
2022-10-28T05:32:42.265Z,99.90
2022-10-28T05:35:10.558Z,99.90
2022-10-28T05:37:37.741Z,99.90
2022-10-28T05:40:05.274Z,99.90
2022-10-28T05:42:32.296Z,99.90
2022-10-28T05:44:59.319Z,99.90
2022-10-28T05:47:26.390Z,99.90
2022-10-28T05:49:53.422Z,99.90
2022-10-28T05:52:20.505Z,99.90
2022-10-28T05:54:47.551Z,99.90
2022-10-28T05:57:14.569Z,99.90
2022-10-28T05:59:41.658Z,99.90
2022-10-28T06:02:14.980Z,99.90
2022-10-28T06:04:42.631Z,99.90
2022-10-28T06:07:09.885Z,99.90
2022-10-28T06:09:36.909Z,99.90
2022-10-28T06:12:05.192Z,99.90
2022-10-28T06:14:32.576Z,99.90
2022-10-28T06:16:59.633Z,99.90
2022-10-28T06:19:26.748Z,99.90
2022-10-28T06:21:53.792Z,99.90
2022-10-28T06:24:20.817Z,99.90
2022-10-28T06:26:47.819Z,99.90
2022-10-28T06:29:14.983Z,99.90
2022-10-28T06:31:42.355Z,99.90
2022-10-28T06:34:10.150Z,99.90
2022-10-28T06:36:38.195Z,99.90
2022-10-28T06:39:05.754Z,99.90
2022-10-28T06:41:33.509Z,99.90
2022-10-28T06:44:01.023Z,99.90
2022-10-28T06:46:28.331Z,99.90
2022-10-28T06:48:57.484Z,99.90
2022-10-28T06:51:24.761Z,99.90
2022-10-28T06:53:52.946Z,99.90
2022-10-28T06:56:20.143Z,99.90
2022-10-28T06:58:54.908Z,99.90
2022-10-28T07:01:22.420Z,99.90
2022-10-28T07:03:49.861Z,99.90
2022-10-28T07:06:17.922Z,99.90
2022-10-28T07:08:44.956Z,99.90
2022-10-28T07:11:12.275Z,99.90
2022-10-28T07:13:41.175Z,99.90
2022-10-28T07:16:09.725Z,99.90
2022-10-28T07:18:36.713Z,99.90
2022-10-28T07:21:04.015Z,99.90
2022-10-28T07:23:34.294Z,99.90
2022-10-28T07:26:01.473Z,99.90
2022-10-28T07:28:28.980Z,99.90
2022-10-28T07:31:00.583Z,99.90
2022-10-28T07:33:27.635Z,99.90
2022-10-28T07:35:54.720Z,99.90
2022-10-28T07:38:22.659Z,99.90
2022-10-28T07:40:49.667Z,99.90
2022-10-28T07:43:16.748Z,99.90
2022-10-28T07:45:43.778Z,99.90
2022-10-28T07:48:10.826Z,99.90
2022-10-28T07:50:37.885Z,99.90
2022-10-28T07:53:04.999Z,99.90
2022-10-28T07:55:32.154Z,99.90
2022-10-28T07:57:59.464Z,99.90
2022-10-28T08:00:26.612Z,99.90
2022-10-28T08:02:53.634Z,99.90
2022-10-28T08:05:20.729Z,99.90
2022-10-28T08:07:47.985Z,99.90
2022-10-28T08:10:15.185Z,99.90
2022-10-28T08:12:42.275Z,99.90
2022-10-28T08:15:10.613Z,99.90
2022-10-28T08:17:37.760Z,99.90
2022-10-28T08:20:06.438Z,99.90
2022-10-28T08:22:33.439Z,99.90
2022-10-28T08:25:00.518Z,99.90
2022-10-28T08:27:27.567Z,99.90
2022-10-28T08:29:54.615Z,99.90
2022-10-28T08:32:21.649Z,99.90
2022-10-28T08:34:48.683Z,99.90
2022-10-28T08:37:16.409Z,99.90
2022-10-28T08:39:43.599Z,99.90
2022-10-28T08:42:49.995Z,99.90
2022-10-28T08:45:22.747Z,99.90
2022-10-28T08:48:24.798Z,99.90
2022-10-28T08:51:24.562Z,99.90
2022-10-28T08:54:04.429Z,99.90
2022-10-28T08:56:48.486Z,99.90
2022-10-28T08:59:34.017Z,99.90
2022-10-28T09:02:11.544Z,99.90
2022-10-28T09:04:43.337Z,99.90
2022-10-28T09:07:18.687Z,99.90
2022-10-28T09:09:48.384Z,99.90
2022-10-28T09:13:14.415Z,99.90
2022-10-28T09:16:29.770Z,99.90
2022-10-28T09:19:03.235Z,99.90
2022-10-28T09:21:54.718Z,99.90
2022-10-28T09:24:48.846Z,99.90
2022-10-28T09:27:42.828Z,99.90
2022-10-28T09:30:36.286Z,99.90
2022-10-28T09:33:16.539Z,99.90
2022-10-28T09:35:47.244Z,99.90
2022-10-28T09:38:44.763Z,99.90
2022-10-28T09:41:22.964Z,99.90
2022-10-28T09:43:59.454Z,99.90
2022-10-28T09:46:34.599Z,99.90
2022-10-28T09:49:15.453Z,99.90
2022-10-28T09:52:13.887Z,99.90
2022-10-28T09:54:52.149Z,99.90
2022-10-28T09:57:21.024Z,99.90
2022-10-28T09:59:48.164Z,99.90
2022-10-28T10:02:29.885Z,99.90
2022-10-28T10:04:59.546Z,99.90
2022-10-28T10:07:39.409Z,99.90
2022-10-28T10:10:32.350Z,99.90
2022-10-28T10:13:04.764Z,99.90
2022-10-28T10:15:53.830Z,99.90
2022-10-28T10:18:28.329Z,99.90
2022-10-28T10:21:01.046Z,99.90
2022-10-28T10:23:36.980Z,99.90
2022-10-28T10:26:12.243Z,99.90
2022-10-28T10:28:47.972Z,99.90
2022-10-28T10:31:27.767Z,99.90
2022-10-28T10:33:57.879Z,99.90
2022-10-28T10:36:29.125Z,99.90
2022-10-28T10:39:02.290Z,99.90
2022-10-28T10:41:42.346Z,99.90
2022-10-28T10:44:21.483Z,99.90
2022-10-28T10:47:05.065Z,99.90
2022-10-28T10:49:35.475Z,99.90
2022-10-28T10:52:20.481Z,99.90
2022-10-28T10:55:31.375Z,99.90
2022-10-28T10:57:59.422Z,99.90
2022-10-28T11:00:36.740Z,99.90
2022-10-28T11:03:07.094Z,99.90
2022-10-28T11:05:38.091Z,99.90
2022-10-28T11:08:07.786Z,99.90
2022-10-28T11:10:35.380Z,99.90
2022-10-28T11:13:26.531Z,99.90
2022-10-28T11:16:06.740Z,99.90
2022-10-28T11:18:43.486Z,99.90
2022-10-28T11:21:47.894Z,99.90
2022-10-28T11:24:29.878Z,99.90
2022-10-28T11:27:34.410Z,99.90
2022-10-28T11:30:02.249Z,99.90
2022-10-28T11:33:01.928Z,99.90
2022-10-28T11:35:59.879Z,99.90
2022-10-28T11:38:35.693Z,99.90
2022-10-28T11:41:40.177Z,99.90
2022-10-28T11:44:42.939Z,99.90
2022-10-28T11:47:48.592Z,99.90
2022-10-28T11:50:41.809Z,99.90
2022-10-28T11:53:30.395Z,99.90
2022-10-28T11:56:10.790Z,99.90
2022-10-28T11:59:07.909Z,99.90
2022-10-28T12:01:53.046Z,99.90
2022-10-28T12:04:57.616Z,99.90
2022-10-28T12:07:41.518Z,99.90
2022-10-28T12:10:20.609Z,99.90
2022-10-28T12:13:03.855Z,99.90
2022-10-28T12:15:48.724Z,99.90
2022-10-28T12:18:21.595Z,99.90
2022-10-28T12:21:11.905Z,99.90
2022-10-28T12:23:41.644Z,99.90
2022-10-28T12:26:15.370Z,99.90
2022-10-28T12:28:52.609Z,99.90
2022-10-28T12:31:32.372Z,99.90
2022-10-28T12:34:09.154Z,99.90
2022-10-28T12:36:48.206Z,99.90
2022-10-28T12:39:59.492Z,99.90
2022-10-28T12:43:02.067Z,99.90
2022-10-28T12:45:32.103Z,99.90
2022-10-28T12:48:13.709Z,99.90
2022-10-28T12:51:13.077Z,99.90
2022-10-28T12:53:52.392Z,99.50
2022-10-28T12:56:28.844Z,99.50
2022-10-28T12:59:15.395Z,99.60
2022-10-28T13:01:46.391Z,99.60
2022-10-28T13:04:14.285Z,99.40
2022-10-28T13:07:31.707Z,99.30
2022-10-28T13:10:41.415Z,99.00
2022-10-28T13:13:41.740Z,98.90
2022-10-28T13:16:28.930Z,99.00
2022-10-28T13:19:36.745Z,98.00
2022-10-28T13:22:53.755Z,97.60
2022-10-28T13:25:48.660Z,97.60
2022-10-28T13:28:19.368Z,97.80
2022-10-28T13:31:05.709Z,97.90
2022-10-28T13:33:37.236Z,98.30
2022-10-28T13:36:19.965Z,98.30
2022-10-28T13:39:00.438Z,98.30
2022-10-28T13:41:37.412Z,97.50
2022-10-28T13:44:10.479Z,97.70
2022-10-28T13:47:00.771Z,97.90
2022-10-28T13:49:32.310Z,97.60
2022-10-28T13:52:18.978Z,96.90
2022-10-28T13:54:45.963Z,97.20
2022-10-28T13:57:41.881Z,97.70
2022-10-28T14:00:18.409Z,97.60
2022-10-28T14:02:56.565Z,97.50
2022-10-28T14:05:36.052Z,97.40
2022-10-28T14:08:19.306Z,97.70
2022-10-28T14:11:24.012Z,97.50
2022-10-28T14:13:58.965Z,97.80
2022-10-28T14:16:33.262Z,97.90
2022-10-28T14:19:17.410Z,98.00
2022-10-28T14:21:46.473Z,98.00
2022-10-28T14:24:43.275Z,98.20
2022-10-28T14:27:12.216Z,98.20
2022-10-28T14:30:31.660Z,98.20
2022-10-28T14:33:11.431Z,98.30
2022-10-28T14:35:44.505Z,97.80
2022-10-28T14:38:42.118Z,98.00
2022-10-28T14:41:50.522Z,97.90
2022-10-28T14:44:51.633Z,98.00
2022-10-28T14:47:30.472Z,98.20
2022-10-28T14:50:49.643Z,98.10
2022-10-28T14:53:34.512Z,97.80
2022-10-28T14:56:08.048Z,97.40
2022-10-28T14:58:44.460Z,97.70
2022-10-28T15:01:20.319Z,98.10
2022-10-28T15:04:00.889Z,98.20
2022-10-28T15:06:46.906Z,98.30
2022-10-28T15:09:29.225Z,98.60
2022-10-28T15:12:02.011Z,98.80
2022-10-28T15:14:39.858Z,98.80
2022-10-28T15:17:19.390Z,98.90
2022-10-28T15:19:53.704Z,99.00
2022-10-28T15:22:33.305Z,99.10
2022-10-28T15:25:08.236Z,99.20
2022-10-28T15:27:41.898Z,99.30
2022-10-28T15:30:25.784Z,99.20
2022-10-28T15:32:55.377Z,99.30
2022-10-28T15:35:38.289Z,99.40
2022-10-28T15:38:38.377Z,99.40
2022-10-28T15:41:26.302Z,99.50
2022-10-28T15:44:00.489Z,99.40
2022-10-28T15:46:29.246Z,99.50
2022-10-28T15:48:59.972Z,99.50
2022-10-28T15:51:28.058Z,99.40
2022-10-28T15:54:10.895Z,99.40
2022-10-28T15:57:04.382Z,99.30
2022-10-28T15:59:31.507Z,99.10
2022-10-28T16:01:59.403Z,99.30
2022-10-28T16:04:26.534Z,99.30
2022-10-28T16:06:58.274Z,99.40
2022-10-28T16:09:30.196Z,99.40
2022-10-28T16:12:03.406Z,99.50
2022-10-28T16:14:35.784Z,99.70
2022-10-28T16:17:15.647Z,99.70
2022-10-28T16:19:49.201Z,99.70
2022-10-28T16:22:18.439Z,99.70
2022-10-28T16:24:46.343Z,99.80
2022-10-28T16:27:26.127Z,99.80
2022-10-28T16:29:53.679Z,99.80
2022-10-28T16:32:33.927Z,99.80
2022-10-28T16:35:03.229Z,99.90
2022-10-28T16:37:34.191Z,99.90
2022-10-28T16:40:01.320Z,99.90
2022-10-28T16:42:28.627Z,99.80
2022-10-28T16:44:55.681Z,99.90
2022-10-28T16:47:26.806Z,99.90
2022-10-28T16:49:57.246Z,99.90
2022-10-28T16:52:30.822Z,99.90
2022-10-28T16:54:59.018Z,99.90
2022-10-28T16:57:27.099Z,99.90
2022-10-28T16:59:54.609Z,99.90
2022-10-28T17:02:31.130Z,99.90
2022-10-28T17:04:59.444Z,99.90
2022-10-28T17:07:28.022Z,99.90
2022-10-28T17:09:57.007Z,99.90
2022-10-28T17:12:28.239Z,99.90
2022-10-28T17:14:55.345Z,99.90
2022-10-28T17:17:22.514Z,99.90
2022-10-28T17:19:49.730Z,99.90
2022-10-28T17:22:16.886Z,99.90
2022-10-28T17:24:43.957Z,99.90
2022-10-28T17:27:11.004Z,99.90
2022-10-28T17:29:38.957Z,99.90
2022-10-28T17:32:08.722Z,99.90
2022-10-28T17:34:36.571Z,99.90
2022-10-28T17:37:04.414Z,99.90
2022-10-28T17:39:31.693Z,99.90
2022-10-28T17:41:58.926Z,99.90
2022-10-28T17:44:26.075Z,99.90
2022-10-28T17:46:53.271Z,99.90
2022-10-28T17:49:20.376Z,99.90
2022-10-28T17:51:47.409Z,99.90
2022-10-28T17:54:14.500Z,99.90
2022-10-28T17:56:42.311Z,99.90
2022-10-28T17:59:09.584Z,99.90
2022-10-28T18:01:36.872Z,99.90
2022-10-28T18:04:06.109Z,99.90
2022-10-28T18:06:33.263Z,99.90
2022-10-28T18:09:00.268Z,99.90
2022-10-28T18:11:27.617Z,99.90
2022-10-28T18:13:56.355Z,99.90
2022-10-28T18:16:28.010Z,99.90
2022-10-28T18:18:56.096Z,99.90
2022-10-28T18:21:24.686Z,99.90
2022-10-28T18:24:03.783Z,99.90
2022-10-28T18:26:33.928Z,99.90
2022-10-28T18:29:04.056Z,99.90
2022-10-28T18:31:33.267Z,99.90
2022-10-28T18:34:02.534Z,99.90
2022-10-28T18:36:34.558Z,99.90
2022-10-28T18:39:05.672Z,99.90
2022-10-28T18:41:35.243Z,99.90
2022-10-28T18:44:05.603Z,99.90
2022-10-28T18:46:35.616Z,99.90
2022-10-28T18:49:03.033Z,99.90
2022-10-28T18:51:30.168Z,99.90
2022-10-28T18:53:58.057Z,99.90
2022-10-28T18:56:30.803Z,99.90
2022-10-28T18:58:58.743Z,99.90
2022-10-28T19:01:28.491Z,99.90
2022-10-28T19:04:05.490Z,99.90
2022-10-28T19:06:34.038Z,99.90
2022-10-28T19:09:04.493Z,99.90
2022-10-28T19:11:33.524Z,99.90
2022-10-28T19:14:05.149Z,99.90
2022-10-28T19:16:34.153Z,99.90
2022-10-28T19:19:04.352Z,99.90
2022-10-28T19:21:31.923Z,99.90
2022-10-28T19:23:59.572Z,99.90
2022-10-28T19:26:27.809Z,99.90
2022-10-28T19:28:54.907Z,99.90
2022-10-28T19:31:25.661Z,99.90
2022-10-28T19:33:54.350Z,99.90
2022-10-28T19:36:27.378Z,99.90
2022-10-28T19:38:56.802Z,99.90
2022-10-28T19:41:29.742Z,99.90
2022-10-28T19:44:02.748Z,99.90
2022-10-28T19:46:33.736Z,99.90
2022-10-28T19:49:05.228Z,99.90
2022-10-28T19:51:36.416Z,99.90
2022-10-28T19:54:15.811Z,99.90
2022-10-28T19:56:44.467Z,99.90
2022-10-28T19:59:11.789Z,99.90
2022-10-28T20:01:40.671Z,99.90
2022-10-28T20:04:10.371Z,99.90
2022-10-28T20:06:40.160Z,99.90
2022-10-28T20:09:07.546Z,99.90
2022-10-28T20:11:38.759Z,99.90
2022-10-28T20:14:12.338Z,99.90
2022-10-28T20:16:42.955Z,99.90
2022-10-28T20:19:10.873Z,99.90
2022-10-28T20:21:39.146Z,99.90
2022-10-28T20:24:07.815Z,99.90
2022-10-28T20:26:38.020Z,99.90
2022-10-28T20:29:06.999Z,99.90
2022-10-28T20:31:34.383Z,99.90
2022-10-28T20:34:04.157Z,99.90
2022-10-28T20:36:32.517Z,99.90
2022-10-28T20:39:04.255Z,99.90
2022-10-28T20:41:34.881Z,99.90
2022-10-28T20:44:05.142Z,99.90
2022-10-28T20:46:32.838Z,99.90
2022-10-28T20:49:00.932Z,99.90
2022-10-28T20:51:31.525Z,99.90
2022-10-28T20:53:59.281Z,99.90
2022-10-28T20:56:32.106Z,99.90
2022-10-28T20:59:00.010Z,99.90
2022-10-28T21:01:31.271Z,99.90
2022-10-28T21:04:01.924Z,99.90
2022-10-28T21:06:30.033Z,99.90
2022-10-28T21:08:58.140Z,99.90
2022-10-28T21:11:27.798Z,99.90
2022-10-28T21:13:58.736Z,99.90
2022-10-28T21:16:28.126Z,99.90
2022-10-28T21:18:55.465Z,99.90
2022-10-28T21:21:24.295Z,99.90
2022-10-28T21:23:51.784Z,99.90
2022-10-28T21:26:19.107Z,99.90
2022-10-28T21:28:51.901Z,99.90
2022-10-28T21:31:20.983Z,99.90
2022-10-28T21:36:19.401Z,99.90
2022-10-28T21:38:47.183Z,99.90
2022-10-28T21:41:20.688Z,99.90
2022-10-28T21:43:50.962Z,99.90
2022-10-28T21:46:20.361Z,99.90
2022-10-28T21:48:47.849Z,99.90
2022-10-28T21:51:17.204Z,99.90
2022-10-28T21:53:45.960Z,99.90
2022-10-28T21:56:18.536Z,99.90
2022-10-28T21:58:51.228Z,99.90
2022-10-28T22:01:23.231Z,99.90
2022-10-28T22:03:52.230Z,99.90
2022-10-28T22:06:19.310Z,99.90
2022-10-28T22:08:46.920Z,99.90
2022-10-28T22:11:20.846Z,99.90
2022-10-28T22:13:54.824Z,99.90
2022-10-28T22:16:22.097Z,99.90
2022-10-28T22:18:49.148Z,99.90
2022-10-28T22:21:26.583Z,99.90
2022-10-28T22:23:54.615Z,99.90
2022-10-28T22:26:30.352Z,99.90
2022-10-28T22:28:57.890Z,99.90
2022-10-28T22:31:31.522Z,99.90
2022-10-28T22:33:59.734Z,99.90
2022-10-28T22:36:29.806Z,99.90
2022-10-28T22:38:57.680Z,99.90
2022-10-28T22:41:32.990Z,99.90
2022-10-28T22:44:02.434Z,99.90
2022-10-28T22:46:33.627Z,99.90
2022-10-28T22:49:00.884Z,99.90
2022-10-28T22:51:27.993Z,99.90
2022-10-28T22:53:55.144Z,99.90
2022-10-28T22:56:24.703Z,99.90
2022-10-28T22:59:00.140Z,99.90
2022-10-28T23:01:29.507Z,99.90
2022-10-28T23:03:57.034Z,99.90
2022-10-28T23:06:27.430Z,99.90
2022-10-28T23:08:55.138Z,99.90
2022-10-28T23:11:23.006Z,99.90
2022-10-28T23:13:54.792Z,99.90
2022-10-28T23:16:23.860Z,99.90
2022-10-28T23:18:52.991Z,99.90
2022-10-28T23:21:25.801Z,99.90
2022-10-28T23:23:55.683Z,99.90
2022-10-28T23:26:23.337Z,99.90
2022-10-28T23:28:53.195Z,99.90
2022-10-28T23:31:21.523Z,99.90
2022-10-28T23:33:49.277Z,99.90
2022-10-28T23:36:16.990Z,99.90
2022-10-28T23:38:44.030Z,99.90
2022-10-28T23:41:18.490Z,99.90
2022-10-28T23:43:47.168Z,99.90
2022-10-28T23:46:14.260Z,99.90
2022-10-28T23:48:41.283Z,99.90
2022-10-28T23:51:09.221Z,99.90
2022-10-28T23:53:36.335Z,99.90
2022-10-28T23:56:03.596Z,99.90
2022-10-28T23:58:30.642Z,99.90
