createdAt,value
2018-06-01T00:01:44.849Z,100013.91
2018-06-01T00:04:12.354Z,100019.11
2018-06-01T00:06:39.851Z,100019.16
2018-06-01T00:09:07.353Z,100021.37
2018-06-01T00:11:34.838Z,100018.47
2018-06-01T00:14:02.317Z,100014.80
2018-06-01T00:16:29.814Z,100006.30
2018-06-01T00:18:57.297Z,100005.48
2018-06-01T00:21:24.794Z,100009.61
2018-06-01T00:23:52.270Z,100018.05
2018-06-01T00:26:19.786Z,100019.97
2018-06-01T00:28:47.261Z,100014.08
2018-06-01T00:31:14.759Z,100015.31
2018-06-01T00:33:42.836Z,100009.42
2018-06-01T00:36:10.330Z,100006.92
2018-06-01T00:38:37.823Z,100001.97
2018-06-01T00:41:05.320Z,100005.33
2018-06-01T00:43:32.794Z,99993.91
2018-06-01T00:46:00.290Z,99997.86
2018-06-01T00:48:27.802Z,99994.77
2018-06-01T00:50:55.295Z,99993.09
2018-06-01T00:53:22.787Z,100003.07
2018-06-01T00:55:50.286Z,100007.23
2018-06-01T00:58:17.761Z,99996.96
2018-06-01T01:00:45.249Z,99995.98
2018-06-01T01:03:12.719Z,99996.53
2018-06-01T01:05:40.214Z,99999.84
2018-06-01T01:08:07.699Z,99998.25
2018-06-01T01:10:35.269Z,99993.65
2018-06-01T01:13:02.741Z,99995.08
2018-06-01T01:15:30.241Z,99992.88
2018-06-01T01:17:57.718Z,99993.50
2018-06-01T01:20:25.211Z,99992.39
2018-06-01T01:22:52.703Z,99994.75
2018-06-01T01:27:53.991Z,100008.55
2018-06-01T01:30:21.500Z,100019.48
2018-06-01T01:32:48.978Z,100028.08
2018-06-01T01:35:16.455Z,100027.95
2018-06-01T01:37:43.950Z,100033.20
2018-06-01T01:40:11.432Z,100026.80
2018-06-01T01:42:38.930Z,100026.03
2018-06-01T01:45:06.411Z,100022.88
2018-06-01T01:47:33.894Z,100007.61
2018-06-01T01:50:01.369Z,100006.98
2018-06-01T01:52:28.855Z,99998.06
2018-06-01T01:54:56.334Z,99987.77
2018-06-01T01:57:23.818Z,99981.93
2018-06-01T01:59:51.297Z,99974.49
2018-06-01T02:02:18.794Z,99978.89
2018-06-01T02:04:46.267Z,99978.87
2018-06-01T02:07:13.764Z,99969.48
2018-06-01T02:09:41.235Z,99974.83
2018-06-01T02:12:08.798Z,99976.53
2018-06-01T02:14:36.267Z,99986.17
2018-06-01T02:17:03.766Z,99988.72
2018-06-01T02:19:31.254Z,99987.44
2018-06-01T02:21:58.737Z,99977.64
2018-06-01T02:24:26.211Z,99966.55
2018-06-01T02:26:53.705Z,99966.41
2018-06-01T02:29:21.194Z,99968.43
2018-06-01T02:31:48.686Z,99971.26
2018-06-01T02:34:16.163Z,99973.47
2018-06-01T02:36:43.661Z,99961.30
2018-06-01T02:39:11.253Z,99936.30
2018-06-01T02:41:38.742Z,99925.41
2018-06-01T02:44:06.225Z,99932.19
2018-06-01T02:46:33.726Z,99944.23
2018-06-01T02:49:01.205Z,99966.42
2018-06-01T02:51:28.721Z,99979.27
2018-06-01T02:53:56.186Z,99986.84
2018-06-01T02:56:23.680Z,99992.33
2018-06-01T02:58:51.254Z,99993.90
2018-06-01T03:01:18.751Z,99994.37
2018-06-01T03:03:46.258Z,100002.63
2018-06-01T03:06:13.747Z,100017.68
2018-06-01T03:08:41.263Z,100045.56
2018-06-01T03:11:08.746Z,100062.91
2018-06-01T03:13:36.257Z,100056.55
2018-06-01T03:16:03.721Z,100042.27
2018-06-01T03:18:31.218Z,100038.91
2018-06-01T03:20:58.919Z,100041.54
2018-06-01T03:23:26.408Z,100061.92
2018-06-01T03:25:53.882Z,100075.48
2018-06-01T03:28:21.376Z,100089.41
2018-06-01T03:30:48.842Z,100103.60
2018-06-01T03:33:16.325Z,100111.89
2018-06-01T03:35:43.797Z,100114.94
2018-06-01T03:38:11.298Z,100122.94
2018-06-01T03:40:38.766Z,100135.07
2018-06-01T03:43:06.250Z,100135.87
2018-06-01T03:45:33.723Z,100125.23
2018-06-01T03:48:01.223Z,100120.84
2018-06-01T03:50:28.693Z,100118.05
2018-06-01T03:52:56.174Z,100118.37
2018-06-01T03:55:23.643Z,100122.31
2018-06-01T03:57:51.151Z,100098.17
2018-06-01T04:00:18.622Z,100080.75
2018-06-01T04:02:46.128Z,100071.13
2018-06-01T04:05:14.443Z,100063.23
2018-06-01T04:07:41.960Z,100069.79
2018-06-01T04:10:09.582Z,100073.65
2018-06-01T04:12:37.056Z,100079.09
2018-06-01T04:15:04.549Z,100081.70
2018-06-01T04:17:32.035Z,100086.06
2018-06-01T04:19:59.556Z,100092.34
2018-06-01T04:22:27.031Z,100092.63
2018-06-01T04:24:54.531Z,100086.11
2018-06-01T04:27:22.007Z,100075.15
2018-06-01T04:29:49.525Z,100064.30
2018-06-01T04:32:17.060Z,100068.84
2018-06-01T04:34:44.558Z,100063.81
2018-06-01T04:37:12.040Z,100059.70
2018-06-01T04:39:39.546Z,100058.50
2018-06-01T04:42:14.421Z,100066.92
2018-06-01T04:44:41.923Z,100065.19
2018-06-01T04:47:09.411Z,100055.05
2018-06-01T04:49:36.913Z,100055.55
2018-06-01T04:52:04.394Z,100056.41
2018-06-01T04:54:31.902Z,100047.97
2018-06-01T04:56:59.383Z,100046.70
2018-06-01T04:59:26.898Z,100055.70
2018-06-01T05:01:54.376Z,100058.54
2018-06-01T05:04:21.871Z,100062.92
2018-06-01T05:06:49.341Z,100063.89
2018-06-01T05:09:16.846Z,100049.77
2018-06-01T05:11:44.347Z,100045.64
2018-06-01T05:14:11.849Z,100035.94
2018-06-01T05:16:39.393Z,100031.20
2018-06-01T05:19:06.862Z,100034.85
2018-06-01T05:21:34.386Z,100044.36
2018-06-01T05:24:01.890Z,100044.95
2018-06-01T05:26:29.382Z,100048.37
2018-06-01T05:28:56.887Z,100050.01
2018-06-01T05:31:24.378Z,100057.52
2018-06-01T05:33:51.850Z,100058.91
2018-06-01T05:36:19.347Z,100058.67
2018-06-01T05:38:46.857Z,100058.14
2018-06-01T05:41:14.367Z,100060.24
2018-06-01T05:43:41.842Z,100062.07
2018-06-01T05:46:09.363Z,100060.94
2018-06-01T05:48:36.846Z,100061.75
2018-06-01T05:51:04.355Z,100060.74
2018-06-01T05:53:31.901Z,100061.80
2018-06-01T05:55:59.410Z,100068.26
2018-06-01T05:58:26.888Z,100071.51
2018-06-01T06:00:54.387Z,100078.18
2018-06-01T06:03:21.862Z,100078.78
2018-06-01T06:05:49.349Z,100074.66
2018-06-01T06:08:16.817Z,100076.49
2018-06-01T06:10:44.325Z,100076.30
2018-06-01T06:13:11.811Z,100083.89
2018-06-01T06:15:39.327Z,100087.78
2018-06-01T06:18:06.810Z,100096.80
2018-06-01T06:20:34.318Z,100104.96
2018-06-01T06:23:01.817Z,100110.72
2018-06-01T06:25:29.328Z,100113.01
2018-06-01T06:27:56.808Z,100116.52
2018-06-01T06:30:24.297Z,100115.07
2018-06-01T06:32:51.839Z,100115.09
2018-06-01T06:35:19.419Z,100113.58
2018-06-01T06:37:47.006Z,100116.67
2018-06-01T06:40:14.458Z,100113.28
2018-06-01T06:42:41.943Z,100118.34
2018-06-01T06:45:09.434Z,100119.98
2018-06-01T06:47:36.926Z,100110.32
2018-06-01T06:50:04.442Z,100107.07
2018-06-01T06:52:31.929Z,100108.95
2018-06-01T06:54:59.420Z,100111.80
2018-06-01T06:57:27.480Z,100107.77
2018-06-01T06:59:55.081Z,100103.02
2018-06-01T07:02:22.631Z,100104.36
2018-06-01T07:04:50.306Z,100103.05
2018-06-01T07:07:17.864Z,100100.25
2018-06-01T07:09:45.430Z,100094.55
2018-06-01T07:12:12.921Z,100104.30
2018-06-01T07:14:40.402Z,100103.34
2018-06-01T07:17:07.910Z,100106.00
2018-06-01T07:19:35.394Z,100107.12
2018-06-01T07:22:02.893Z,100104.02
2018-06-01T07:24:30.371Z,100103.38
2018-06-01T07:26:57.866Z,100106.25
2018-06-01T07:29:25.366Z,100106.70
2018-06-01T07:31:52.861Z,100114.03
2018-06-01T07:34:20.383Z,100112.05
2018-06-01T07:36:47.883Z,100111.80
2018-06-01T07:39:15.362Z,100123.59
2018-06-01T07:41:42.873Z,100124.33
2018-06-01T07:44:10.359Z,100131.34
2018-06-01T07:46:37.859Z,100130.66
2018-06-01T07:49:05.334Z,100137.30
2018-06-01T07:51:32.878Z,100127.84
2018-06-01T07:54:00.370Z,100141.71
2018-06-01T07:56:27.875Z,100138.15
2018-06-01T07:58:55.355Z,100143.58
2018-06-01T08:01:22.854Z,100143.25
2018-06-01T08:03:50.342Z,100142.20
2018-06-01T08:06:17.838Z,100147.83
2018-06-01T08:08:45.314Z,100143.90
2018-06-01T08:11:12.805Z,100144.63
2018-06-01T08:13:40.289Z,100143.73
2018-06-01T08:16:07.790Z,100146.34
2018-06-01T08:18:35.290Z,100142.63
2018-06-01T08:21:02.771Z,100149.19
2018-06-01T08:23:30.275Z,100150.76
2018-06-01T08:25:57.759Z,100149.92
2018-06-01T08:28:25.269Z,100152.98
2018-06-01T08:30:52.751Z,100146.55
2018-06-01T08:33:20.253Z,100155.08
2018-06-01T08:35:47.750Z,100147.06
2018-06-01T08:38:15.243Z,100154.38
2018-06-01T08:40:42.722Z,100157.54
2018-06-01T08:43:10.215Z,100160.97
2018-06-01T08:45:37.686Z,100158.78
2018-06-01T08:48:05.173Z,100162.94
2018-06-01T08:50:32.652Z,100166.16
2018-06-01T08:53:00.179Z,100164.34
2018-06-01T08:55:27.666Z,100166.95
2018-06-01T08:57:55.169Z,100172.55
2018-06-01T09:00:22.642Z,100175.00
2018-06-01T09:02:50.150Z,100172.28
2018-06-01T09:05:17.627Z,100175.50
2018-06-01T09:07:45.145Z,100181.50
2018-06-01T09:10:12.727Z,100188.70
2018-06-01T09:12:40.144Z,100185.81
2018-06-01T09:15:07.626Z,100192.02
2018-06-01T09:17:35.162Z,100192.72
2018-06-01T09:20:02.641Z,100190.88
2018-06-01T09:22:30.142Z,100196.47
2018-06-01T09:24:57.630Z,100188.84
2018-06-01T09:27:25.141Z,100187.24
2018-06-01T09:29:52.618Z,100188.56
2018-06-01T09:32:20.109Z,100189.14
2018-06-01T09:34:47.618Z,100187.62
2018-06-01T09:37:15.099Z,100185.40
2018-06-01T09:42:16.400Z,100179.53
2018-06-01T09:44:43.894Z,100179.37
2018-06-01T09:47:11.377Z,100178.09
2018-06-01T09:49:38.874Z,100185.22
2018-06-01T09:52:06.356Z,100185.73
2018-06-01T09:54:36.957Z,100182.14
2018-06-01T09:57:04.426Z,100180.86
2018-06-01T09:59:31.927Z,100190.31
2018-06-01T10:01:59.404Z,100192.78
2018-06-01T10:04:27.896Z,100187.80
2018-06-01T10:06:55.389Z,100190.43
2018-06-01T10:09:25.844Z,100192.14
2018-06-01T10:11:53.311Z,100195.27
2018-06-01T10:14:20.838Z,100196.69
2018-06-01T10:16:48.312Z,100198.33
2018-06-01T10:19:15.815Z,100201.85
2018-06-01T10:21:43.302Z,100206.56
2018-06-01T10:24:10.806Z,100201.02
2018-06-01T10:26:38.276Z,100203.50
2018-06-01T10:29:05.769Z,100200.78
2018-06-01T10:31:33.241Z,100205.51
2018-06-01T10:34:00.729Z,100213.12
2018-06-01T10:36:28.205Z,100211.80
2018-06-01T10:38:55.702Z,100210.84
2018-06-01T10:41:23.170Z,100211.66
2018-06-01T10:43:50.669Z,100207.86
2018-06-01T10:46:18.138Z,100209.83
2018-06-01T10:48:45.622Z,100210.30
2018-06-01T10:51:13.102Z,100208.41
2018-06-01T10:53:40.810Z,100220.51
2018-06-01T10:56:08.295Z,100221.38
2018-06-01T10:58:35.790Z,100220.59
2018-06-01T11:01:03.262Z,100227.78
2018-06-01T11:03:30.746Z,100217.09
2018-06-01T11:05:58.239Z,100223.16
2018-06-01T11:08:25.718Z,124308.59
2018-06-01T11:10:53.439Z,124308.59
2018-06-01T11:13:20.926Z,124308.59
2018-06-01T11:15:48.430Z,124308.59
2018-06-01T11:18:15.912Z,124308.59
2018-06-01T11:20:43.419Z,124308.59
2018-06-01T11:23:10.899Z,124308.59
2018-06-01T11:25:38.404Z,124308.59
2018-06-01T11:28:05.890Z,124308.59
2018-06-01T11:30:33.408Z,124308.59
2018-06-01T11:33:00.907Z,124308.59
2018-06-01T11:35:29.601Z,124308.59
2018-06-01T11:37:57.090Z,124308.59
2018-06-01T11:40:24.593Z,124308.59
2018-06-01T11:42:52.083Z,124308.59
2018-06-01T11:45:19.649Z,124308.59
2018-06-01T11:47:47.179Z,124308.59
2018-06-01T11:50:14.707Z,124308.59
2018-06-01T11:52:42.194Z,124308.59
2018-06-01T11:55:09.714Z,124308.59
2018-06-01T11:57:37.230Z,124308.59
2018-06-01T12:00:04.757Z,124308.59
2018-06-01T12:02:32.270Z,124308.59
2018-06-01T12:04:59.767Z,124308.59
2018-06-01T12:07:27.267Z,124308.59
2018-06-01T12:09:54.770Z,124308.59
2018-06-01T12:12:22.254Z,124308.59
2018-06-01T12:14:49.764Z,124308.59
2018-06-01T12:17:17.261Z,124308.59
2018-06-01T12:19:44.803Z,124308.59
2018-06-01T12:22:12.292Z,124308.59
2018-06-01T12:24:39.776Z,124308.59
2018-06-01T12:27:07.329Z,124308.59
2018-06-01T12:29:34.818Z,124308.59
2018-06-01T12:32:02.320Z,124308.59
2018-06-01T12:34:29.817Z,124308.59
2018-06-01T12:36:57.330Z,124308.59
2018-06-01T12:39:24.821Z,124308.59
2018-06-01T12:41:52.327Z,124308.59
2018-06-01T12:44:19.809Z,124308.59
2018-06-01T12:46:47.344Z,124308.59
2018-06-01T12:49:14.845Z,124308.59
2018-06-01T12:51:42.341Z,124308.59
2018-06-01T12:54:09.850Z,124308.59
2018-06-01T12:56:40.831Z,124308.59
2018-06-01T12:59:08.323Z,124308.59
2018-06-01T13:01:35.830Z,124308.59
2018-06-01T13:04:03.313Z,124308.59
2018-06-01T13:06:30.841Z,124308.59
2018-06-01T13:08:58.363Z,124308.59
2018-06-01T13:11:25.854Z,124308.59
2018-06-01T13:13:53.337Z,124308.59
2018-06-01T13:16:20.838Z,124308.59
2018-06-01T13:18:48.315Z,124308.59
2018-06-01T13:21:15.822Z,124308.59
2018-06-01T13:23:43.314Z,124308.59
2018-06-01T13:26:10.850Z,124308.59
2018-06-01T13:28:38.328Z,124308.59
2018-06-01T13:31:05.830Z,124308.59
2018-06-01T13:33:33.312Z,124308.59
2018-06-01T13:36:00.811Z,124308.59
2018-06-01T13:38:28.530Z,124308.59
2018-06-01T13:40:56.031Z,124308.59
2018-06-01T13:43:23.534Z,124308.59
2018-06-01T13:45:51.008Z,124308.59
2018-06-01T13:48:18.521Z,124308.59
2018-06-01T13:50:46.075Z,124308.59
2018-06-01T13:53:13.583Z,124308.59
2018-06-01T13:55:41.067Z,124308.59
2018-06-01T13:58:08.575Z,124308.59
2018-06-01T14:00:36.069Z,124308.59
2018-06-01T14:03:03.582Z,124308.59
2018-06-01T14:05:31.075Z,124308.59
2018-06-01T14:07:58.619Z,124308.59
2018-06-01T14:10:26.110Z,124308.59
2018-06-01T14:12:53.619Z,124308.59
2018-06-01T14:15:21.098Z,124308.59
2018-06-01T14:17:48.610Z,124308.59
2018-06-01T14:20:16.583Z,124308.59
2018-06-01T14:22:44.082Z,124308.59
2018-06-01T14:25:11.562Z,124308.59
2018-06-01T14:27:39.066Z,124308.59
2018-06-01T14:30:06.558Z,124308.59
2018-06-01T14:32:34.084Z,124308.59
2018-06-01T14:35:01.589Z,124308.59
2018-06-01T14:37:29.108Z,124308.59
2018-06-01T14:39:56.594Z,124308.59
2018-06-01T14:42:24.110Z,124308.59
2018-06-01T14:44:51.625Z,124308.59
2018-06-01T14:47:19.136Z,124308.59
2018-06-01T14:49:46.618Z,124308.59
2018-06-01T14:52:14.144Z,124308.59
2018-06-01T14:54:41.637Z,124308.59
2018-06-01T14:57:09.148Z,124308.59
2018-06-01T14:59:36.630Z,124308.59
2018-06-01T15:02:04.142Z,124308.59
2018-06-01T15:04:31.647Z,124308.59
2018-06-01T15:06:59.130Z,124308.59
2018-06-01T15:09:26.654Z,124308.59
2018-06-01T15:11:54.149Z,124308.59
2018-06-01T15:14:21.653Z,124308.59
2018-06-01T15:16:49.147Z,124308.59
2018-06-01T15:19:16.650Z,124308.59
2018-06-01T15:21:44.171Z,124308.59
2018-06-01T15:24:11.671Z,124308.59
2018-06-01T15:26:39.152Z,124308.59
2018-06-01T15:29:06.669Z,124308.59
2018-06-01T15:31:34.147Z,124308.59
2018-06-01T15:34:01.651Z,124308.59
2018-06-01T15:36:29.140Z,124308.59
2018-06-01T15:38:56.646Z,124308.59
2018-06-01T15:41:24.131Z,124308.59
2018-06-01T15:43:51.622Z,124308.59
2018-06-01T15:46:19.098Z,124308.59
2018-06-01T15:48:46.617Z,124308.59
2018-06-01T15:51:14.161Z,124308.59
2018-06-01T15:53:41.683Z,124308.59
2018-06-01T15:56:09.182Z,124308.59
2018-06-01T15:58:36.693Z,124308.59
2018-06-01T16:01:04.174Z,124308.59
2018-06-01T16:03:31.684Z,124308.59
2018-06-01T16:05:59.171Z,124308.59
2018-06-01T16:08:26.674Z,124308.59
2018-06-01T16:10:54.172Z,124308.59
2018-06-01T16:13:21.680Z,124308.59
2018-06-01T16:15:49.174Z,124308.59
2018-06-01T16:18:16.696Z,124308.59
2018-06-01T16:20:44.177Z,124308.59
2018-06-01T16:23:11.685Z,124308.59
2018-06-01T16:25:39.169Z,124308.59
2018-06-01T16:28:06.671Z,124308.59
2018-06-01T16:30:34.181Z,124308.59
2018-06-01T16:33:01.672Z,124308.59
2018-06-01T16:35:29.181Z,124308.59
2018-06-01T16:37:56.674Z,124308.59
2018-06-01T16:40:24.214Z,124308.59
2018-06-01T16:42:51.757Z,124308.59
2018-06-01T16:45:19.270Z,124308.59
2018-06-01T16:47:46.768Z,124308.59
2018-06-01T16:50:14.286Z,124308.59
2018-06-01T16:52:41.779Z,124308.59
2018-06-01T16:55:09.279Z,124308.59
2018-06-01T16:57:36.778Z,124308.59
2018-06-01T17:00:04.301Z,124308.59
2018-06-01T17:02:31.790Z,124308.59
2018-06-01T17:04:59.294Z,124308.59
2018-06-01T17:07:26.783Z,124308.59
2018-06-01T17:09:54.288Z,124308.59
2018-06-01T17:12:21.779Z,124308.59
2018-06-01T17:14:49.301Z,124308.59
2018-06-01T17:17:16.816Z,124308.59
2018-06-01T17:19:44.348Z,124308.59
2018-06-01T17:22:11.839Z,124308.59
2018-06-01T17:24:39.353Z,124308.59
2018-06-01T17:27:06.840Z,124308.59
2018-06-01T17:29:34.346Z,124308.59
2018-06-01T17:32:01.839Z,124308.59
2018-06-01T17:34:29.346Z,124308.59
2018-06-01T17:36:56.848Z,124308.59
2018-06-01T17:39:24.400Z,124308.59
2018-06-01T17:41:51.900Z,124308.59
2018-06-01T17:44:19.434Z,124308.59
2018-06-01T17:46:46.903Z,124308.59
2018-06-01T17:49:14.386Z,124308.59
2018-06-01T17:51:41.893Z,124308.59
2018-06-01T17:54:09.389Z,124308.59
2018-06-01T17:56:36.895Z,124308.59
2018-06-01T17:59:04.413Z,124308.59
2018-06-01T18:01:31.907Z,124308.59
2018-06-01T18:03:59.386Z,124308.59
2018-06-01T18:06:26.889Z,124308.59
2018-06-01T18:08:54.378Z,124308.59
2018-06-01T18:11:21.886Z,124308.59
2018-06-01T18:13:49.370Z,124308.59
2018-06-01T18:16:16.869Z,124308.59
2018-06-01T18:18:44.355Z,124308.59
2018-06-01T18:21:11.878Z,124308.59
2018-06-01T18:23:39.373Z,124308.59
2018-06-01T18:26:06.893Z,124308.59
2018-06-01T18:28:34.401Z,124308.59
2018-06-01T18:31:01.922Z,124308.59
2018-06-01T18:33:29.409Z,124308.59
2018-06-01T18:35:56.917Z,124308.59
2018-06-01T18:38:24.405Z,124308.59
2018-06-01T18:40:51.922Z,124308.59
2018-06-01T18:43:19.412Z,124308.59
2018-06-01T18:45:46.919Z,124308.59
2018-06-01T18:48:28.587Z,124308.59
2018-06-01T18:50:56.086Z,124308.59
2018-06-01T18:53:23.588Z,124308.59
2018-06-01T18:55:51.095Z,124308.59
2018-06-01T18:58:18.579Z,124308.59
2018-06-01T19:00:46.128Z,124308.59
2018-06-01T19:03:13.621Z,124308.59
2018-06-01T19:05:41.127Z,124308.59
2018-06-01T19:08:08.657Z,124308.59
2018-06-01T19:10:36.160Z,124308.59
2018-06-01T19:13:03.658Z,124308.59
2018-06-01T19:15:31.166Z,124308.59
2018-06-01T19:17:58.674Z,124308.59
2018-06-01T19:20:26.168Z,124308.59
2018-06-01T19:22:53.685Z,124308.59
2018-06-01T19:25:21.203Z,124308.59
2018-06-01T19:27:48.714Z,124308.59
2018-06-01T19:30:16.208Z,124308.59
2018-06-01T19:32:43.739Z,124308.59
2018-06-01T19:35:11.228Z,124308.59
2018-06-01T19:37:38.738Z,124308.59
2018-06-01T19:40:06.266Z,124308.59
2018-06-01T19:42:33.778Z,124308.59
2018-06-01T19:45:01.317Z,124308.59
2018-06-01T19:47:28.822Z,124308.59
2018-06-01T19:49:56.313Z,124308.59
2018-06-01T19:52:23.818Z,124308.59
2018-06-01T19:54:51.318Z,124308.59
2018-06-01T19:57:18.826Z,124308.59
2018-06-01T19:59:46.346Z,124308.59
2018-06-01T20:02:13.867Z,124308.59
2018-06-01T20:04:42.365Z,124308.59
2018-06-01T20:07:09.899Z,124308.59
2018-06-01T20:09:37.392Z,124308.59
2018-06-01T20:12:04.923Z,124308.59
2018-06-01T20:14:32.407Z,124308.59
2018-06-01T20:16:59.915Z,124308.59
2018-06-01T20:19:27.398Z,124308.59
2018-06-01T20:21:54.909Z,124308.59
2018-06-01T20:24:22.437Z,124308.59
2018-06-01T20:26:49.940Z,124308.59
2018-06-01T20:29:17.434Z,124308.59
2018-06-01T20:31:44.930Z,124308.59
2018-06-01T20:34:12.410Z,124308.59
2018-06-01T20:36:39.932Z,124308.59
2018-06-01T20:39:07.426Z,124308.59
2018-06-01T20:41:34.907Z,124308.59
2018-06-01T20:44:02.432Z,124308.59
2018-06-01T20:46:29.913Z,124308.59
2018-06-01T20:48:57.407Z,124308.59
2018-06-01T20:51:24.963Z,124308.59
2018-06-01T20:53:52.435Z,124308.59
2018-06-01T20:56:19.918Z,124308.59
2018-06-01T20:58:47.434Z,124308.59
2018-06-01T21:01:14.941Z,124308.59
2018-06-01T21:03:42.454Z,124308.59
2018-06-01T21:06:09.963Z,124308.59
2018-06-01T21:08:37.473Z,124308.59
2018-06-01T21:11:04.990Z,124308.59
2018-06-01T21:13:32.494Z,124308.59
2018-06-01T21:15:59.972Z,124308.59
2018-06-01T21:18:27.474Z,124308.59
2018-06-01T21:20:54.959Z,124308.59
2018-06-01T21:23:22.471Z,124308.59
2018-06-01T21:25:49.955Z,124308.59
2018-06-01T21:28:17.458Z,124308.59
2018-06-01T21:30:44.933Z,124308.59
2018-06-01T21:33:12.433Z,124308.59
2018-06-01T21:35:39.921Z,124308.59
2018-06-01T21:38:07.419Z,124308.59
2018-06-01T21:40:34.906Z,124308.59
2018-06-01T21:43:02.406Z,124308.59
2018-06-01T21:45:29.884Z,124308.59
2018-06-01T21:47:57.434Z,124308.59
2018-06-01T21:50:24.914Z,124308.59
2018-06-01T21:52:52.411Z,124308.59
2018-06-01T21:55:19.896Z,124308.59
2018-06-01T21:57:47.496Z,124308.59
2018-06-01T22:00:14.990Z,124308.59
2018-06-01T22:02:42.473Z,124308.59
2018-06-01T22:05:09.969Z,124308.59
2018-06-01T22:07:37.453Z,124308.59
2018-06-01T22:10:04.957Z,124308.59
2018-06-01T22:12:32.442Z,124308.59
2018-06-01T22:14:59.945Z,124308.59
2018-06-01T22:17:27.426Z,124308.59
2018-06-01T22:19:54.933Z,124308.59
2018-06-01T22:22:22.419Z,124308.59
2018-06-01T22:24:49.933Z,124308.59
2018-06-01T22:27:17.423Z,124308.59
2018-06-01T22:29:44.921Z,124308.59
2018-06-01T22:32:12.407Z,124308.59
2018-06-01T22:34:39.895Z,124308.59
2018-06-01T22:37:07.381Z,124308.59
2018-06-01T22:39:34.913Z,124308.59
2018-06-01T22:42:02.394Z,124308.59
2018-06-01T22:44:29.893Z,124308.59
2018-06-01T22:46:57.373Z,124308.59
2018-06-01T22:49:24.866Z,124308.59
2018-06-01T22:51:52.343Z,124308.59
2018-06-01T22:54:19.841Z,124308.59
2018-06-01T22:56:47.322Z,124308.59
2018-06-01T22:59:14.834Z,124308.59
2018-06-01T23:01:42.343Z,124308.59
2018-06-01T23:04:09.846Z,124308.59
2018-06-01T23:06:37.353Z,124308.59
2018-06-01T23:09:05.846Z,124308.59
2018-06-01T23:11:33.338Z,124308.59
2018-06-01T23:14:00.841Z,124308.59
2018-06-01T23:16:28.326Z,124308.59
2018-06-01T23:18:55.835Z,124308.59
2018-06-01T23:21:23.321Z,124308.59
2018-06-01T23:23:50.806Z,124308.59
2018-06-01T23:26:18.325Z,124308.59
2018-06-01T23:28:45.806Z,124308.59
2018-06-01T23:31:13.310Z,124308.59
2018-06-01T23:33:40.797Z,124308.59
2018-06-01T23:36:08.303Z,124308.59
2018-06-01T23:38:35.795Z,124308.59
2018-06-01T23:41:03.297Z,124308.59
2018-06-01T23:43:30.782Z,124308.59
2018-06-01T23:45:58.281Z,124308.59
2018-06-01T23:48:25.766Z,124308.59
2018-06-01T23:50:53.265Z,124308.59
2018-06-01T23:53:20.757Z,124308.59
2018-06-01T23:55:48.271Z,124308.59
2018-06-01T23:58:15.774Z,124308.59
