createdAt,value
2019-05-02T00:00:58.428Z,1004.15
2019-05-02T00:01:58.414Z,1004.13
2019-05-02T00:02:59.848Z,1004.14
2019-05-02T00:03:58.395Z,1004.09
2019-05-02T00:04:58.383Z,1004.07
2019-05-02T00:05:58.373Z,1004.11
2019-05-02T00:06:58.361Z,1004.11
2019-05-02T00:07:58.669Z,1004.11
2019-05-02T00:08:58.343Z,1004.06
2019-05-02T00:09:58.334Z,1004.10
2019-05-02T00:10:58.319Z,1004.09
2019-05-02T00:11:59.048Z,1004.05
2019-05-02T00:12:58.301Z,1004.06
2019-05-02T00:13:58.289Z,1004.11
2019-05-02T00:15:02.002Z,1004.09
2019-05-02T00:15:59.268Z,1004.06
2019-05-02T00:16:58.255Z,1004.08
2019-05-02T00:18:01.356Z,1004.06
2019-05-02T00:18:58.232Z,1004.09
2019-05-02T00:19:58.222Z,1004.02
2019-05-02T00:21:01.431Z,1004.04
2019-05-02T00:21:58.202Z,1004.02
2019-05-02T00:22:58.195Z,1003.99
2019-05-02T00:23:59.195Z,1004.03
2019-05-02T00:24:58.169Z,1003.97
2019-05-02T00:25:58.158Z,1003.97
2019-05-02T00:27:01.270Z,1004.02
2019-05-02T00:27:58.137Z,1004.05
2019-05-02T00:28:58.127Z,1003.98
2019-05-02T00:29:58.653Z,1003.97
2019-05-02T00:30:58.108Z,1003.96
2019-05-02T00:31:58.095Z,1003.94
2019-05-02T00:32:59.492Z,1003.87
2019-05-02T00:33:58.073Z,1003.92
2019-05-02T00:34:58.062Z,1004.01
2019-05-02T00:35:58.051Z,1003.93
2019-05-02T00:36:58.043Z,1003.92
2019-05-02T00:38:02.419Z,1003.94
2019-05-02T00:38:58.019Z,1003.91
2019-05-02T00:39:58.008Z,1003.84
2019-05-02T00:41:02.158Z,1003.90
2019-05-02T00:42:11.782Z,1003.92
2019-05-02T00:42:59.637Z,1003.87
2019-05-02T00:43:57.970Z,1003.87
2019-05-02T00:44:57.953Z,1003.87
2019-05-02T00:45:59.704Z,1003.88
2019-05-02T00:46:57.933Z,1003.82
2019-05-02T00:47:57.921Z,1003.84
2019-05-02T00:48:59.847Z,1003.83
2019-05-02T00:49:57.904Z,1003.83
2019-05-02T00:50:57.892Z,1003.85
2019-05-02T00:52:01.351Z,1003.74
2019-05-02T00:52:58.867Z,1003.78
2019-05-02T00:53:57.858Z,1003.78
2019-05-02T00:54:58.701Z,1003.81
2019-05-02T00:55:57.840Z,1003.73
2019-05-02T00:56:57.826Z,1003.78
2019-05-02T00:57:57.814Z,1003.80
2019-05-02T00:59:02.278Z,1003.79
2019-05-02T00:59:58.807Z,1003.79
2019-05-02T01:00:57.785Z,1003.74
2019-05-02T01:02:00.152Z,1003.75
2019-05-02T01:02:58.760Z,1003.69
2019-05-02T01:03:57.755Z,1003.70
2019-05-02T01:04:59.275Z,1003.64
2019-05-02T01:05:58.733Z,1003.67
2019-05-02T01:06:57.718Z,1003.66
2019-05-02T01:08:01.039Z,1003.58
2019-05-02T01:08:58.696Z,1003.62
2019-05-02T01:09:57.694Z,1003.65
2019-05-02T01:10:58.099Z,1003.64
2019-05-02T01:11:57.666Z,1003.62
2019-05-02T01:12:57.658Z,1003.59
2019-05-02T01:13:57.784Z,1003.59
2019-05-02T01:14:57.633Z,1003.59
2019-05-02T01:15:57.623Z,1003.58
2019-05-02T01:16:57.613Z,1003.55
2019-05-02T01:18:01.190Z,1003.59
2019-05-02T01:18:58.591Z,1003.55
2019-05-02T01:19:57.581Z,1003.53
2019-05-02T01:20:58.060Z,1003.55
2019-05-02T01:21:57.560Z,1003.57
2019-05-02T01:22:57.547Z,1003.51
2019-05-02T01:23:58.905Z,1003.56
2019-05-02T01:24:58.526Z,1003.55
2019-05-02T01:25:57.518Z,1003.52
2019-05-02T01:26:59.823Z,1003.58
2019-05-02T01:27:58.493Z,1003.53
2019-05-02T01:28:57.484Z,1003.51
2019-05-02T01:30:01.396Z,1003.52
2019-05-02T01:30:58.459Z,1003.51
2019-05-02T01:31:57.451Z,1003.52
2019-05-02T01:33:01.508Z,1003.45
2019-05-02T01:33:58.427Z,1003.47
2019-05-02T01:34:57.419Z,1003.45
2019-05-02T01:35:57.412Z,1003.42
2019-05-02T01:36:57.398Z,1003.49
2019-05-02T01:37:57.387Z,1003.47
2019-05-02T01:38:57.380Z,1003.45
2019-05-02T01:39:57.366Z,1003.48
2019-05-02T01:40:57.356Z,1003.46
2019-05-02T01:41:59.976Z,1003.40
2019-05-02T01:42:58.332Z,1003.49
2019-05-02T01:44:00.086Z,1003.43
2019-05-02T01:44:57.312Z,1003.38
2019-05-02T01:45:57.321Z,1003.42
2019-05-02T01:46:58.789Z,1003.39
2019-05-02T01:47:57.281Z,1003.49
2019-05-02T01:48:57.270Z,1003.40
2019-05-02T01:49:59.052Z,1003.34
2019-05-02T01:50:57.248Z,1003.36
2019-05-02T01:51:57.240Z,1003.35
2019-05-02T01:52:58.493Z,1003.31
2019-05-02T01:53:57.216Z,1003.32
2019-05-02T01:54:57.206Z,1003.31
2019-05-02T01:55:59.198Z,1003.28
2019-05-02T01:56:57.187Z,1003.34
2019-05-02T01:57:57.195Z,1003.25
2019-05-02T01:58:57.730Z,1003.30
2019-05-02T01:59:57.152Z,1003.28
2019-05-02T02:00:57.144Z,1003.26
2019-05-02T02:01:57.958Z,1003.23
2019-05-02T02:02:57.119Z,1003.19
2019-05-02T02:03:57.108Z,1003.20
2019-05-02T02:04:58.036Z,1003.17
2019-05-02T02:05:57.089Z,1003.14
2019-05-02T02:06:57.077Z,1003.15
2019-05-02T02:07:57.499Z,1003.16
2019-05-02T02:08:57.056Z,1003.22
2019-05-02T02:09:57.045Z,1003.21
2019-05-02T02:10:58.182Z,1003.22
2019-05-02T02:11:57.023Z,1003.11
2019-05-02T02:13:04.880Z,1003.17
2019-05-02T02:13:57.999Z,1003.11
2019-05-02T02:14:56.992Z,1003.12
2019-05-02T02:16:00.258Z,1003.13
2019-05-02T02:16:57.968Z,1003.07
2019-05-02T02:17:56.960Z,1003.05
2019-05-02T02:18:59.070Z,1003.05
2019-05-02T02:19:57.938Z,1003.05
2019-05-02T02:20:56.927Z,1003.06
2019-05-02T02:21:57.316Z,1003.09
2019-05-02T02:22:57.905Z,1003.09
2019-05-02T02:23:56.918Z,1003.05
2019-05-02T02:25:01.001Z,1003.16
2019-05-02T02:25:57.872Z,1003.03
2019-05-02T02:26:56.863Z,1003.06
2019-05-02T02:27:59.633Z,1003.02
2019-05-02T02:28:56.841Z,1003.06
2019-05-02T02:29:56.830Z,1003.03
2019-05-02T02:31:02.198Z,1003.05
2019-05-02T02:31:57.812Z,1003.06
2019-05-02T02:33:00.618Z,1003.04
2019-05-02T02:33:57.786Z,1003.12
2019-05-02T02:34:56.784Z,1003.15
2019-05-02T02:35:56.768Z,1003.06
2019-05-02T02:36:56.756Z,1003.07
2019-05-02T02:37:56.744Z,1003.07
2019-05-02T02:38:56.735Z,1003.09
2019-05-02T02:39:56.725Z,1003.03
2019-05-02T02:40:56.712Z,1003.04
2019-05-02T02:41:56.704Z,1003.09
2019-05-02T02:42:56.693Z,1003.07
2019-05-02T02:44:00.514Z,1003.05
2019-05-02T02:44:56.669Z,1003.02
2019-05-02T02:45:57.675Z,1003.11
2019-05-02T02:46:56.649Z,1003.03
2019-05-02T02:48:00.051Z,1003.02
2019-05-02T02:48:57.626Z,1003.03
2019-05-02T02:50:02.356Z,1003.12
2019-05-02T02:50:57.608Z,1003.11
2019-05-02T02:51:58.136Z,1003.08
2019-05-02T02:52:57.583Z,1003.05
2019-05-02T02:54:03.615Z,1003.09
2019-05-02T02:54:57.562Z,1003.04
2019-05-02T02:56:01.695Z,1003.09
2019-05-02T02:56:57.541Z,1002.99
2019-05-02T02:57:58.502Z,1003.01
2019-05-02T02:58:57.521Z,1003.04
2019-05-02T03:00:06.119Z,1002.97
2019-05-02T03:00:57.500Z,1002.99
2019-05-02T03:01:56.488Z,1002.97
2019-05-02T03:02:56.477Z,1002.97
2019-05-02T03:04:01.998Z,1002.90
2019-05-02T03:04:57.455Z,1002.89
2019-05-02T03:05:58.681Z,1002.97
2019-05-02T03:06:57.434Z,1002.89
2019-05-02T03:07:59.677Z,1003.03
2019-05-02T03:08:57.418Z,1002.96
2019-05-02T03:09:59.540Z,1002.94
2019-05-02T03:10:57.393Z,1002.94
2019-05-02T03:12:01.455Z,1002.89
2019-05-02T03:12:57.374Z,1002.91
2019-05-02T03:14:06.135Z,1002.82
2019-05-02T03:14:57.355Z,1002.87
2019-05-02T03:16:00.441Z,1002.90
2019-05-02T03:16:57.325Z,1002.91
2019-05-02T03:17:59.980Z,1002.86
2019-05-02T03:18:56.307Z,1002.87
2019-05-02T03:20:01.236Z,1002.91
2019-05-02T03:20:57.285Z,1002.87
2019-05-02T03:22:01.056Z,1002.91
2019-05-02T03:22:57.267Z,1002.88
2019-05-02T03:24:03.042Z,1002.92
2019-05-02T03:24:57.254Z,1002.93
2019-05-02T03:25:56.232Z,1002.91
2019-05-02T03:26:58.295Z,1002.82
2019-05-02T03:27:56.210Z,1002.91
2019-05-02T03:28:58.454Z,1002.93
2019-05-02T03:29:56.188Z,1002.94
2019-05-02T03:30:56.180Z,1002.89
2019-05-02T03:32:12.265Z,1002.89
2019-05-02T03:33:06.318Z,1002.93
2019-05-02T03:34:00.698Z,1002.90
2019-05-02T03:34:56.150Z,1002.83
2019-05-02T03:35:56.128Z,1002.79
2019-05-02T03:37:03.131Z,1002.81
2019-05-02T03:37:57.102Z,1002.83
2019-05-02T03:38:56.094Z,1002.86
2019-05-02T03:39:57.986Z,1002.85
2019-05-02T03:40:56.073Z,1002.89
2019-05-02T03:42:03.081Z,1002.84
2019-05-02T03:42:57.054Z,1002.80
2019-05-02T03:44:10.459Z,1002.80
2019-05-02T03:45:03.999Z,1002.83
2019-05-02T03:45:57.030Z,1002.76
2019-05-02T03:47:02.123Z,1002.84
2019-05-02T03:47:57.021Z,1002.82
2019-05-02T03:49:05.479Z,1002.85
2019-05-02T03:49:56.976Z,1002.88
2019-05-02T03:50:55.965Z,1002.81
2019-05-02T03:52:02.591Z,1002.84
2019-05-02T03:52:56.943Z,1002.89
2019-05-02T03:54:06.256Z,1002.79
2019-05-02T03:54:56.922Z,1002.80
2019-05-02T03:55:55.912Z,1002.77
2019-05-02T03:56:55.900Z,1002.82
2019-05-02T03:57:55.891Z,1002.77
2019-05-02T03:58:58.106Z,1002.85
2019-05-02T03:59:55.871Z,1002.78
2019-05-02T04:01:01.501Z,1002.77
2019-05-02T04:01:56.854Z,1002.86
2019-05-02T04:03:00.469Z,1002.84
2019-05-02T04:03:56.842Z,1002.73
2019-05-02T04:05:00.759Z,1002.80
2019-05-02T04:05:56.814Z,1002.80
2019-05-02T04:07:00.956Z,1002.77
2019-05-02T04:07:56.781Z,1002.81
2019-05-02T04:09:00.043Z,1002.80
2019-05-02T04:09:56.763Z,1002.87
2019-05-02T04:10:59.619Z,1002.91
2019-05-02T04:11:56.740Z,1002.80
2019-05-02T04:12:58.379Z,1002.83
2019-05-02T04:13:55.726Z,1002.81
2019-05-02T04:14:57.183Z,1002.82
2019-05-02T04:15:55.697Z,1002.80
2019-05-02T04:16:57.372Z,1002.80
2019-05-02T04:17:55.675Z,1002.83
2019-05-02T04:18:58.162Z,1002.85
2019-05-02T04:19:55.656Z,1002.78
2019-05-02T04:20:55.645Z,1002.85
2019-05-02T04:22:01.513Z,1002.83
2019-05-02T04:22:56.621Z,1002.84
2019-05-02T04:24:07.239Z,1002.83
2019-05-02T04:24:57.184Z,1002.83
2019-05-02T04:25:55.591Z,1002.86
2019-05-02T04:26:56.361Z,1002.88
2019-05-02T04:27:55.569Z,1002.85
2019-05-02T04:28:55.560Z,1002.90
2019-05-02T04:29:55.548Z,1002.77
2019-05-02T04:30:55.538Z,1002.87
2019-05-02T04:31:55.544Z,1002.84
2019-05-02T04:32:56.149Z,1002.86
2019-05-02T04:33:55.510Z,1002.85
2019-05-02T04:34:58.054Z,1002.89
2019-05-02T04:35:59.105Z,1002.80
2019-05-02T04:37:01.185Z,1002.85
2019-05-02T04:37:59.120Z,1002.88
2019-05-02T04:38:59.356Z,1002.98
2019-05-02T04:39:58.913Z,1002.83
2019-05-02T04:40:59.189Z,1002.90
2019-05-02T04:41:58.394Z,1002.89
2019-05-02T04:43:05.493Z,1002.86
2019-05-02T04:44:01.167Z,1002.89
2019-05-02T04:45:13.996Z,1002.88
2019-05-02T04:46:00.015Z,1002.86
2019-05-02T04:47:02.781Z,1002.93
2019-05-02T04:48:00.970Z,1002.89
2019-05-02T04:48:58.948Z,1002.94
2019-05-02T04:49:55.334Z,1002.92
2019-05-02T04:50:59.723Z,1002.91
2019-05-02T04:52:04.752Z,1002.83
2019-05-02T04:52:59.119Z,1003.00
2019-05-02T04:53:58.574Z,1002.86
2019-05-02T04:55:08.357Z,1002.84
2019-05-02T04:56:01.720Z,1002.79
2019-05-02T04:56:58.982Z,1002.89
2019-05-02T04:57:58.826Z,1002.90
2019-05-02T04:58:59.253Z,1002.88
2019-05-02T05:00:02.537Z,1002.79
2019-05-02T05:00:59.239Z,1002.81
2019-05-02T05:01:58.540Z,1002.77
2019-05-02T05:02:58.048Z,1002.86
2019-05-02T05:03:58.586Z,1002.84
2019-05-02T05:04:58.199Z,1002.91
2019-05-02T05:05:59.484Z,1002.89
2019-05-02T05:07:00.896Z,1002.81
2019-05-02T05:07:58.468Z,1002.87
2019-05-02T05:08:55.134Z,1002.85
2019-05-02T05:09:58.383Z,1002.86
2019-05-02T05:10:57.356Z,1002.85
2019-05-02T05:11:59.070Z,1002.92
2019-05-02T05:12:57.169Z,1002.84
2019-05-02T05:13:57.615Z,1002.75
2019-05-02T05:14:57.828Z,1002.86
2019-05-02T05:15:57.260Z,1002.88
2019-05-02T05:16:56.092Z,1002.86
2019-05-02T05:17:55.031Z,1002.89
2019-05-02T05:18:55.022Z,1002.88
2019-05-02T05:19:55.015Z,1002.93
2019-05-02T05:20:55.000Z,1002.82
2019-05-02T05:21:56.717Z,1002.78
2019-05-02T05:22:58.048Z,1002.86
2019-05-02T05:23:59.628Z,1002.77
2019-05-02T05:24:58.181Z,1002.87
2019-05-02T05:25:55.659Z,1002.90
2019-05-02T05:26:57.805Z,1002.88
2019-05-02T05:28:00.235Z,1002.88
2019-05-02T05:28:57.945Z,1002.86
2019-05-02T05:29:59.435Z,1002.84
2019-05-02T05:30:58.220Z,1002.87
2019-05-02T05:32:02.384Z,1002.95
2019-05-02T05:32:55.869Z,1002.89
2019-05-02T05:33:54.860Z,1002.94
2019-05-02T05:34:54.849Z,1002.90
2019-05-02T05:35:54.840Z,1002.93
2019-05-02T05:36:54.828Z,1002.91
2019-05-02T05:37:54.820Z,1002.93
2019-05-02T05:38:54.806Z,1002.96
2019-05-02T05:39:54.799Z,1002.97
2019-05-02T05:40:54.785Z,1003.01
2019-05-02T05:41:54.774Z,1003.05
2019-05-02T05:42:54.766Z,1003.04
2019-05-02T05:43:54.752Z,1003.03
2019-05-02T05:44:54.746Z,1003.04
2019-05-02T05:46:06.106Z,1003.05
2019-05-02T05:46:57.983Z,1003.05
2019-05-02T05:47:57.583Z,1002.95
2019-05-02T05:48:57.806Z,1003.11
2019-05-02T05:49:57.538Z,1002.99
2019-05-02T05:50:55.675Z,1003.03
2019-05-02T05:52:02.288Z,1002.90
2019-05-02T05:52:59.262Z,1002.79
2019-05-02T05:53:58.980Z,1003.07
2019-05-02T05:54:57.789Z,1002.90
2019-05-02T05:55:59.045Z,1002.88
2019-05-02T05:56:57.264Z,1002.97
2019-05-02T05:58:00.032Z,1002.94
2019-05-02T05:58:58.860Z,1002.94
2019-05-02T05:59:54.582Z,1002.98
2019-05-02T06:00:56.507Z,1002.88
2019-05-02T06:01:54.560Z,1003.00
2019-05-02T06:03:01.371Z,1002.82
2019-05-02T06:03:57.843Z,1002.91
2019-05-02T06:04:55.160Z,1002.93
2019-05-02T06:05:54.516Z,1002.83
2019-05-02T06:06:58.801Z,1002.90
2019-05-02T06:07:57.413Z,1002.93
2019-05-02T06:08:55.419Z,1002.86
2019-05-02T06:09:54.473Z,1002.89
2019-05-02T06:10:54.482Z,1002.86
2019-05-02T06:11:55.353Z,1002.85
2019-05-02T06:12:54.441Z,1002.83
2019-05-02T06:13:54.429Z,1002.84
2019-05-02T06:14:56.283Z,1002.82
2019-05-02T06:16:01.951Z,1002.84
2019-05-02T06:16:55.396Z,1002.89
2019-05-02T06:17:54.385Z,1002.85
2019-05-02T06:18:54.374Z,1002.81
2019-05-02T06:19:55.436Z,1002.74
2019-05-02T06:20:54.353Z,1002.84
2019-05-02T06:21:54.342Z,1002.84
2019-05-02T06:22:55.047Z,1002.73
2019-05-02T06:23:55.319Z,1002.78
2019-05-02T06:24:54.310Z,1002.70
2019-05-02T06:25:54.300Z,1002.72
2019-05-02T06:26:54.287Z,1002.71
2019-05-02T06:27:54.279Z,1002.75
2019-05-02T06:28:54.267Z,1002.76
2019-05-02T06:29:56.058Z,1002.77
2019-05-02T06:30:54.244Z,1002.69
2019-05-02T06:31:54.233Z,1002.71
2019-05-02T06:32:55.063Z,1002.73
2019-05-02T06:33:54.212Z,1002.75
2019-05-02T06:34:54.202Z,1002.69
2019-05-02T06:36:01.026Z,1002.68
2019-05-02T06:36:55.177Z,1002.70
2019-05-02T06:37:54.170Z,1002.59
2019-05-02T06:38:56.597Z,1002.61
2019-05-02T06:39:54.146Z,1002.55
2019-05-02T06:40:54.137Z,1002.58
2019-05-02T06:41:57.499Z,1002.58
2019-05-02T06:42:54.115Z,1002.57
2019-05-02T06:43:54.107Z,1002.53
2019-05-02T06:44:54.867Z,1002.52
2019-05-02T06:45:55.083Z,1002.50
2019-05-02T06:46:54.072Z,1002.53
2019-05-02T06:47:54.060Z,1002.52
2019-05-02T06:48:54.051Z,1002.53
2019-05-02T06:49:56.046Z,1002.57
2019-05-02T06:50:55.027Z,1002.47
2019-05-02T06:51:56.305Z,1002.50
2019-05-02T06:52:54.008Z,1002.44
2019-05-02T06:53:53.996Z,1002.47
2019-05-02T06:54:57.892Z,1002.43
2019-05-02T06:55:53.976Z,1002.50
2019-05-02T06:56:53.966Z,1002.46
2019-05-02T06:57:56.899Z,1002.50
2019-05-02T06:58:54.944Z,1002.50
2019-05-02T06:59:54.694Z,1002.47
2019-05-02T07:00:58.357Z,1002.48
2019-05-02T07:01:57.351Z,1002.52
2019-05-02T07:02:53.900Z,1002.47
2019-05-02T07:03:53.891Z,1002.45
2019-05-02T07:04:54.957Z,1002.43
2019-05-02T07:05:58.655Z,1002.49
2019-05-02T07:06:59.567Z,1002.54
2019-05-02T07:07:54.883Z,1002.51
2019-05-02T07:08:53.849Z,1002.49
2019-05-02T07:09:53.831Z,1002.53
2019-05-02T07:10:56.049Z,1002.57
2019-05-02T07:11:57.861Z,1002.50
2019-05-02T07:13:09.391Z,1002.53
2019-05-02T07:13:54.783Z,1002.55
2019-05-02T07:14:55.989Z,1002.52
2019-05-02T07:15:54.758Z,1002.57
2019-05-02T07:16:54.625Z,1002.56
2019-05-02T07:17:53.740Z,1002.53
2019-05-02T07:18:53.731Z,1002.58
2019-05-02T07:19:53.721Z,1002.59
2019-05-02T07:20:53.707Z,1002.54
2019-05-02T07:21:58.649Z,1002.62
2019-05-02T07:22:54.694Z,1002.56
2019-05-02T07:23:55.050Z,1002.60
2019-05-02T07:24:53.668Z,1002.59
2019-05-02T07:25:53.653Z,1002.57
2019-05-02T07:26:56.858Z,1002.61
2019-05-02T07:27:53.632Z,1002.68
2019-05-02T07:28:53.621Z,1002.55
2019-05-02T07:29:57.838Z,1002.61
2019-05-02T07:30:54.935Z,1002.68
2019-05-02T07:31:53.716Z,1002.59
2019-05-02T07:32:56.297Z,1002.61
2019-05-02T07:33:54.569Z,1002.60
2019-05-02T07:34:53.559Z,1002.61
2019-05-02T07:35:55.135Z,1002.64
2019-05-02T07:36:54.532Z,1002.63
2019-05-02T07:37:53.522Z,1002.65
2019-05-02T07:38:57.623Z,1002.61
2019-05-02T07:39:54.501Z,1002.59
2019-05-02T07:40:54.346Z,1002.60
2019-05-02T07:41:53.479Z,1002.64
2019-05-02T07:42:53.468Z,1002.72
2019-05-02T07:43:56.274Z,1002.68
2019-05-02T07:44:53.446Z,1002.67
2019-05-02T07:45:53.437Z,1002.72
2019-05-02T07:46:56.945Z,1002.56
2019-05-02T07:47:54.416Z,1002.66
2019-05-02T07:48:54.690Z,1002.63
2019-05-02T07:49:53.393Z,1002.61
2019-05-02T07:50:53.938Z,1002.60
2019-05-02T07:51:57.474Z,1002.63
2019-05-02T07:52:54.361Z,1002.70
2019-05-02T07:53:55.569Z,1002.71
2019-05-02T07:54:56.062Z,1002.63
2019-05-02T07:55:54.327Z,1002.64
2019-05-02T07:56:54.591Z,1002.55
2019-05-02T07:57:53.311Z,1002.59
2019-05-02T07:58:53.296Z,1002.54
2019-05-02T07:59:54.997Z,1002.64
2019-05-02T08:00:54.281Z,1002.59
2019-05-02T08:01:53.265Z,1002.59
2019-05-02T08:02:57.953Z,1002.54
2019-05-02T08:03:54.249Z,1002.58
2019-05-02T08:04:53.232Z,1002.58
2019-05-02T08:05:54.436Z,1002.54
2019-05-02T08:06:54.208Z,1002.58
2019-05-02T08:07:55.133Z,1002.54
2019-05-02T08:08:53.188Z,1002.53
2019-05-02T08:09:53.182Z,1002.59
2019-05-02T08:10:54.735Z,1002.59
2019-05-02T08:11:54.154Z,1002.50
2019-05-02T08:12:53.160Z,1002.53
2019-05-02T08:13:55.762Z,1002.54
2019-05-02T08:14:54.122Z,1002.53
2019-05-02T08:15:53.113Z,1002.48
2019-05-02T08:17:04.904Z,1002.50
2019-05-02T08:17:55.287Z,1002.55
2019-05-02T08:18:53.080Z,1002.56
2019-05-02T08:19:53.071Z,1002.52
2019-05-02T08:20:56.039Z,1002.54
2019-05-02T08:21:53.048Z,1002.53
2019-05-02T08:22:53.040Z,1002.48
2019-05-02T08:23:57.149Z,1002.47
2019-05-02T08:24:54.015Z,1002.46
2019-05-02T08:25:53.007Z,1002.49
2019-05-02T08:26:53.534Z,1002.48
2019-05-02T08:27:52.984Z,1002.49
2019-05-02T08:28:53.265Z,1002.49
2019-05-02T08:29:52.963Z,1002.49
2019-05-02T08:30:52.955Z,1002.44
2019-05-02T08:31:52.943Z,1002.44
2019-05-02T08:32:52.947Z,1002.45
2019-05-02T08:33:52.922Z,1002.47
2019-05-02T08:34:53.515Z,1002.49
2019-05-02T08:35:52.901Z,1002.52
2019-05-02T08:36:52.896Z,1002.51
2019-05-02T08:37:55.722Z,1002.41
2019-05-02T08:38:53.757Z,1002.45
2019-05-02T08:39:52.858Z,1002.46
2019-05-02T08:40:52.847Z,1002.48
2019-05-02T08:41:56.403Z,1002.52
2019-05-02T08:42:53.841Z,1002.54
2019-05-02T08:43:52.813Z,1002.47
2019-05-02T08:44:56.432Z,1002.49
2019-05-02T08:45:53.790Z,1002.49
2019-05-02T08:46:53.289Z,1002.42
2019-05-02T08:47:52.771Z,1002.52
2019-05-02T08:48:52.760Z,1002.48
2019-05-02T08:49:54.728Z,1002.47
2019-05-02T08:50:52.739Z,1002.49
2019-05-02T08:51:52.727Z,1002.50
2019-05-02T08:52:52.717Z,1002.50
2019-05-02T08:53:56.744Z,1002.49
2019-05-02T08:54:53.691Z,1002.51
2019-05-02T08:55:52.682Z,1002.47
2019-05-02T08:56:58.168Z,1002.49
2019-05-02T08:57:53.661Z,1002.42
2019-05-02T08:58:52.651Z,1002.53
2019-05-02T08:59:55.476Z,1002.48
2019-05-02T09:00:53.628Z,1002.40
2019-05-02T09:01:52.620Z,1002.46
2019-05-02T09:02:56.906Z,1002.38
2019-05-02T09:03:56.772Z,1002.50
2019-05-02T09:04:58.804Z,1002.47
2019-05-02T09:06:05.203Z,1002.48
2019-05-02T09:06:58.710Z,1002.43
2019-05-02T09:07:53.557Z,1002.45
2019-05-02T09:08:52.891Z,1002.48
2019-05-02T09:09:55.402Z,1002.44
2019-05-02T09:10:52.520Z,1002.41
2019-05-02T09:12:03.315Z,1002.40
2019-05-02T09:12:53.497Z,1002.41
2019-05-02T09:13:52.725Z,1002.45
2019-05-02T09:14:52.477Z,1002.41
2019-05-02T09:15:54.244Z,1002.47
2019-05-02T09:16:52.456Z,1002.47
2019-05-02T09:17:56.271Z,1002.49
2019-05-02T09:18:54.226Z,1002.44
2019-05-02T09:20:00.341Z,1002.44
2019-05-02T09:20:56.447Z,1002.45
2019-05-02T09:21:52.689Z,1002.48
2019-05-02T09:22:55.952Z,1002.40
2019-05-02T09:23:52.384Z,1002.52
2019-05-02T09:24:52.376Z,1002.48
2019-05-02T09:25:52.361Z,1002.39
2019-05-02T09:26:52.352Z,1002.43
2019-05-02T09:27:52.745Z,1002.49
2019-05-02T09:28:56.344Z,1002.40
2019-05-02T09:29:53.318Z,1002.48
2019-05-02T09:30:52.538Z,1002.50
2019-05-02T09:31:52.830Z,1002.44
2019-05-02T09:32:52.488Z,1002.50
2019-05-02T09:33:55.381Z,1002.45
2019-05-02T09:34:56.522Z,1002.47
2019-05-02T09:35:53.252Z,1002.44
2019-05-02T09:36:52.952Z,1002.41
2019-05-02T09:37:52.381Z,1002.45
2019-05-02T09:38:56.009Z,1002.44
2019-05-02T09:39:53.213Z,1002.44
2019-05-02T09:40:56.043Z,1002.37
2019-05-02T09:41:52.626Z,1002.41
2019-05-02T09:42:56.367Z,1002.34
2019-05-02T09:43:53.167Z,1002.42
2019-05-02T09:44:55.749Z,1002.40
2019-05-02T09:45:52.216Z,1002.37
2019-05-02T09:46:56.585Z,1002.41
2019-05-02T09:48:01.331Z,1002.32
2019-05-02T09:48:57.144Z,1002.35
2019-05-02T09:49:53.169Z,1002.40
2019-05-02T09:50:52.810Z,1002.42
2019-05-02T09:51:59.183Z,1002.32
2019-05-02T09:52:53.073Z,1002.31
2019-05-02T09:53:52.433Z,1002.31
2019-05-02T09:54:52.052Z,1002.27
2019-05-02T09:55:55.768Z,1002.38
2019-05-02T09:56:53.031Z,1002.40
2019-05-02T09:57:52.125Z,1002.32
2019-05-02T09:58:56.782Z,1002.32
2019-05-02T09:59:55.733Z,1002.33
2019-05-02T10:00:52.499Z,1002.33
2019-05-02T10:01:52.736Z,1002.34
2019-05-02T10:02:52.368Z,1002.33
2019-05-02T10:03:52.009Z,1002.18
2019-05-02T10:04:52.456Z,1002.29
2019-05-02T10:05:52.387Z,1002.33
2019-05-02T10:06:52.587Z,1002.32
2019-05-02T10:07:52.604Z,1002.39
2019-05-02T10:08:52.199Z,1002.37
2019-05-02T10:09:52.005Z,1002.26
2019-05-02T10:10:52.217Z,1002.24
2019-05-02T10:11:52.582Z,1002.24
2019-05-02T10:12:52.156Z,1002.25
2019-05-02T10:13:53.779Z,1002.24
2019-05-02T10:14:52.651Z,1002.32
2019-05-02T10:15:52.735Z,1002.16
2019-05-02T10:16:52.999Z,1002.25
2019-05-02T10:17:52.035Z,1002.22
2019-05-02T10:18:52.369Z,1002.24
2019-05-02T10:19:56.997Z,1002.24
2019-05-02T10:20:52.775Z,1002.21
2019-05-02T10:21:55.022Z,1002.16
2019-05-02T10:22:53.048Z,1002.11
2019-05-02T10:23:59.131Z,1002.14
2019-05-02T10:24:52.727Z,1002.11
2019-05-02T10:25:52.166Z,1002.14
2019-05-02T10:26:55.154Z,1002.19
2019-05-02T10:27:52.696Z,1002.17
2019-05-02T10:28:53.312Z,1002.22
2019-05-02T10:29:52.467Z,1002.23
2019-05-02T10:30:55.102Z,1002.12
2019-05-02T10:31:52.850Z,1002.21
2019-05-02T10:32:56.141Z,1002.15
2019-05-02T10:33:53.002Z,1002.08
2019-05-02T10:34:55.362Z,1002.10
2019-05-02T10:35:52.494Z,1002.17
2019-05-02T10:36:58.531Z,1002.16
2019-05-02T10:37:52.586Z,1002.19
2019-05-02T10:38:57.410Z,1002.24
2019-05-02T10:39:55.775Z,1002.10
2019-05-02T10:40:54.580Z,1002.11
2019-05-02T10:41:52.820Z,1002.17
2019-05-02T10:42:52.213Z,1002.26
2019-05-02T10:43:55.898Z,1002.18
2019-05-02T10:44:52.509Z,1002.18
2019-05-02T10:45:52.799Z,1002.20
2019-05-02T10:46:52.329Z,1002.17
2019-05-02T10:47:52.716Z,1002.19
2019-05-02T10:48:52.554Z,1002.17
2019-05-02T10:49:52.697Z,1002.10
2019-05-02T10:50:52.511Z,1002.12
2019-05-02T10:51:53.655Z,1002.14
2019-05-02T10:52:52.705Z,1002.13
2019-05-02T10:53:52.658Z,1002.18
2019-05-02T10:54:52.821Z,1002.14
2019-05-02T10:55:52.342Z,1002.16
2019-05-02T10:56:51.902Z,1002.17
2019-05-02T10:57:52.729Z,1002.18
2019-05-02T10:58:52.331Z,1002.16
2019-05-02T10:59:52.563Z,1002.22
2019-05-02T11:00:52.293Z,1002.12
2019-05-02T11:01:52.193Z,1002.08
2019-05-02T11:02:52.478Z,1002.12
2019-05-02T11:03:51.727Z,1002.10
2019-05-02T11:04:52.473Z,1002.15
2019-05-02T11:05:52.858Z,1002.11
2019-05-02T11:06:51.807Z,1002.15
2019-05-02T11:07:52.295Z,1002.18
2019-05-02T11:08:52.400Z,1002.14
2019-05-02T11:09:52.561Z,1002.13
2019-05-02T11:10:52.705Z,1002.17
2019-05-02T11:11:52.010Z,1002.13
2019-05-02T11:12:52.646Z,1002.21
2019-05-02T11:13:55.380Z,1002.22
2019-05-02T11:14:52.188Z,1002.20
2019-05-02T11:15:52.472Z,1002.12
2019-05-02T11:16:52.514Z,1002.14
2019-05-02T11:17:52.924Z,1002.26
2019-05-02T11:18:52.518Z,1002.16
2019-05-02T11:19:52.306Z,1002.14
2019-05-02T11:20:52.394Z,1002.22
2019-05-02T11:21:56.351Z,1002.21
2019-05-02T11:22:54.504Z,1002.25
2019-05-02T11:23:52.590Z,1002.19
2019-05-02T11:24:52.341Z,1002.19
2019-05-02T11:25:52.662Z,1002.10
2019-05-02T11:26:52.872Z,1002.16
2019-05-02T11:27:52.465Z,1002.13
2019-05-02T11:28:52.141Z,1002.20
2019-05-02T11:29:52.579Z,1002.15
2019-05-02T11:30:52.467Z,1002.07
2019-05-02T11:31:52.123Z,1002.15
2019-05-02T11:32:52.131Z,1002.17
2019-05-02T11:33:52.724Z,1002.18
2019-05-02T11:34:52.435Z,1002.09
2019-05-02T11:35:51.543Z,1002.19
2019-05-02T11:36:52.669Z,1002.15
2019-05-02T11:37:51.643Z,1002.15
2019-05-02T11:38:57.310Z,1002.15
2019-05-02T11:39:58.943Z,1002.15
2019-05-02T11:40:52.169Z,1002.10
2019-05-02T11:41:52.730Z,1002.07
2019-05-02T11:42:52.167Z,1002.14
2019-05-02T11:43:54.133Z,1002.20
2019-05-02T11:44:52.369Z,1002.18
2019-05-02T11:45:54.406Z,1002.17
2019-05-02T11:46:52.148Z,1002.20
2019-05-02T11:47:53.365Z,1002.27
2019-05-02T11:48:56.386Z,1002.15
2019-05-02T11:49:55.728Z,1002.16
2019-05-02T11:50:52.281Z,1002.07
2019-05-02T11:51:55.339Z,1002.09
2019-05-02T11:52:52.255Z,1002.11
2019-05-02T11:53:52.747Z,1002.06
2019-05-02T11:54:52.111Z,1002.09
2019-05-02T11:55:50.749Z,1002.10
2019-05-02T11:56:53.370Z,1002.13
2019-05-02T11:57:52.327Z,1002.16
2019-05-02T11:58:52.632Z,1002.16
2019-05-02T11:59:52.097Z,1002.10
2019-05-02T12:00:52.296Z,1002.05
2019-05-02T12:01:59.823Z,1002.17
2019-05-02T12:02:54.271Z,1002.11
2019-05-02T12:03:52.427Z,1002.02
2019-05-02T12:04:54.342Z,1002.10
2019-05-02T12:05:52.430Z,1002.10