createdAt,value
2018-11-01T00:00:34.657Z,8.70
2018-11-01T00:01:45.086Z,8.70
2018-11-01T00:02:55.530Z,8.70
2018-11-01T00:04:06.121Z,8.80
2018-11-01T00:05:16.655Z,8.80
2018-11-01T00:06:28.343Z,8.80
2018-11-01T00:07:39.195Z,8.80
2018-11-01T00:08:49.859Z,8.80
2018-11-01T00:10:00.553Z,8.80
2018-11-01T00:11:11.182Z,8.90
2018-11-01T00:12:21.301Z,8.90
2018-11-01T00:13:31.235Z,8.90
2018-11-01T00:14:41.553Z,8.90
2018-11-01T00:15:51.950Z,8.90
2018-11-01T00:17:01.567Z,8.90
2018-11-01T00:18:11.921Z,8.90
2018-11-01T00:19:22.367Z,8.90
2018-11-01T00:20:31.922Z,8.90
2018-11-01T00:21:42.759Z,9.00
2018-11-01T00:22:52.813Z,9.00
2018-11-01T00:24:03.198Z,9.00
2018-11-01T00:25:14.285Z,9.00
2018-11-01T00:26:24.558Z,9.00
2018-11-01T00:27:35.049Z,9.00
2018-11-01T00:28:45.317Z,9.00
2018-11-01T00:29:55.628Z,9.00
2018-11-01T00:31:05.925Z,9.10
2018-11-01T00:32:16.428Z,9.00
2018-11-01T00:33:26.477Z,9.00
2018-11-01T00:34:36.664Z,9.00
2018-11-01T00:35:47.089Z,9.00
2018-11-01T00:36:57.308Z,9.00
2018-11-01T00:38:07.598Z,9.00
2018-11-01T00:39:17.810Z,9.00
2018-11-01T00:40:27.757Z,9.00
2018-11-01T00:41:38.094Z,9.00
2018-11-01T00:42:48.428Z,9.00
2018-11-01T00:43:58.601Z,8.90
2018-11-01T00:45:09.667Z,9.00
2018-11-01T00:46:20.098Z,9.00
2018-11-01T00:47:30.279Z,8.90
2018-11-01T00:48:40.447Z,8.90
2018-11-01T00:49:51.330Z,8.90
2018-11-01T00:51:01.911Z,9.00
2018-11-01T00:52:12.700Z,9.00
2018-11-01T00:53:22.825Z,9.00
2018-11-01T00:54:32.630Z,9.00
2018-11-01T00:55:43.109Z,9.00
2018-11-01T00:56:53.782Z,9.00
2018-11-01T00:58:04.123Z,8.90
2018-11-01T00:59:14.559Z,8.90
2018-11-01T01:00:25.230Z,8.80
2018-11-01T01:01:35.759Z,8.90
2018-11-01T01:02:46.137Z,8.80
2018-11-01T01:03:56.791Z,8.80
2018-11-01T01:05:08.394Z,8.80
2018-11-01T01:06:19.109Z,8.80
2018-11-01T01:07:30.187Z,8.90
2018-11-01T01:08:40.528Z,8.90
2018-11-01T01:09:50.898Z,8.90
2018-11-01T01:11:01.247Z,8.90
2018-11-01T01:12:11.601Z,8.90
2018-11-01T01:13:22.039Z,8.80
2018-11-01T01:14:32.996Z,8.80
2018-11-01T01:15:43.681Z,8.80
2018-11-01T01:16:53.910Z,8.80
2018-11-01T01:18:04.360Z,8.80
2018-11-01T01:19:14.917Z,8.90
2018-11-01T01:20:25.068Z,8.90
2018-11-01T01:21:35.207Z,8.90
2018-11-01T01:22:46.355Z,8.90
2018-11-01T01:23:56.932Z,8.90
2018-11-01T01:25:09.532Z,8.90
2018-11-01T01:26:20.390Z,8.90
2018-11-01T01:27:31.051Z,8.90
2018-11-01T01:28:41.508Z,9.00
2018-11-01T01:29:51.775Z,9.00
2018-11-01T01:31:02.454Z,9.00
2018-11-01T01:32:13.147Z,9.00
2018-11-01T01:33:23.269Z,9.00
2018-11-01T01:34:33.718Z,9.00
2018-11-01T01:35:44.419Z,9.00
2018-11-01T01:36:54.821Z,9.00
2018-11-01T01:38:05.416Z,8.90
2018-11-01T01:39:16.151Z,8.90
2018-11-01T01:40:26.432Z,8.90
2018-11-01T01:41:36.582Z,8.90
2018-11-01T01:42:50.047Z,8.90
2018-11-01T01:43:59.713Z,8.90
2018-11-01T01:45:09.395Z,9.00
2018-11-01T01:46:19.260Z,9.00
2018-11-01T01:47:28.798Z,9.00
2018-11-01T01:48:39.602Z,9.10
2018-11-01T01:49:50.260Z,9.10
2018-11-01T01:51:00.678Z,9.10
2018-11-01T01:52:11.532Z,9.10
2018-11-01T01:53:22.123Z,9.10
2018-11-01T01:54:32.788Z,9.10
2018-11-01T01:55:43.506Z,9.10
2018-11-01T01:56:53.987Z,9.10
2018-11-01T01:58:04.445Z,9.10
2018-11-01T01:59:15.160Z,9.10
2018-11-01T02:00:25.542Z,9.00
2018-11-01T02:01:36.185Z,9.00
2018-11-01T02:02:47.647Z,9.00
2018-11-01T02:03:57.965Z,9.00
2018-11-01T02:05:08.395Z,9.00
2018-11-01T02:06:18.290Z,9.10
2018-11-01T02:07:28.793Z,9.10
2018-11-01T02:08:39.084Z,9.10
2018-11-01T02:09:49.953Z,9.10
2018-11-01T02:11:00.841Z,9.10
2018-11-01T02:12:11.184Z,9.10
2018-11-01T02:13:21.528Z,9.10
2018-11-01T02:14:32.090Z,9.10
2018-11-01T02:15:42.505Z,9.10
2018-11-01T02:16:52.893Z,9.10
2018-11-01T02:18:03.609Z,9.10
2018-11-01T02:19:14.170Z,9.10
2018-11-01T02:20:24.724Z,9.10
2018-11-01T02:21:35.680Z,9.10
2018-11-01T02:22:46.279Z,9.10
2018-11-01T02:23:57.039Z,9.10
2018-11-01T02:25:08.375Z,9.20
2018-11-01T02:26:19.051Z,9.20
2018-11-01T02:27:33.950Z,9.10
2018-11-01T02:28:44.330Z,9.20
2018-11-01T02:29:55.145Z,9.20
2018-11-01T02:31:05.932Z,9.20
2018-11-01T02:32:16.502Z,9.10
2018-11-01T02:33:27.479Z,9.10
2018-11-01T02:34:37.983Z,9.10
2018-11-01T02:35:48.594Z,9.10
2018-11-01T02:36:58.424Z,9.10
2018-11-01T02:38:09.073Z,9.20
2018-11-01T02:39:19.435Z,9.20
2018-11-01T02:40:30.108Z,9.20
2018-11-01T02:41:41.084Z,9.20
2018-11-01T02:42:51.166Z,9.20
2018-11-01T02:44:02.009Z,9.20
2018-11-01T02:45:13.418Z,9.20
2018-11-01T02:46:24.003Z,9.20
2018-11-01T02:47:34.769Z,9.20
2018-11-01T02:48:45.173Z,9.10
2018-11-01T02:49:55.641Z,9.10
2018-11-01T02:51:06.018Z,9.10
2018-11-01T02:52:16.273Z,9.10
2018-11-01T02:53:26.590Z,9.10
2018-11-01T02:54:36.933Z,9.10
2018-11-01T02:55:47.607Z,9.10
2018-11-01T02:56:57.845Z,9.10
2018-11-01T02:58:08.510Z,9.10
2018-11-01T02:59:19.451Z,9.10
2018-11-01T03:00:30.108Z,9.10
2018-11-01T03:01:40.572Z,9.10
2018-11-01T03:02:51.014Z,9.00
2018-11-01T03:04:01.461Z,9.00
2018-11-01T03:05:12.553Z,9.00
2018-11-01T03:06:23.210Z,9.00
2018-11-01T03:07:33.678Z,9.00
2018-11-01T03:08:43.997Z,9.00
2018-11-01T03:09:54.294Z,8.90
2018-11-01T03:11:04.779Z,8.90
2018-11-01T03:12:15.454Z,8.90
2018-11-01T03:13:26.033Z,8.90
2018-11-01T03:14:36.653Z,9.00
2018-11-01T03:15:47.162Z,9.00
2018-11-01T03:16:57.468Z,9.00
2018-11-01T03:18:08.509Z,9.00
2018-11-01T03:19:18.867Z,9.00
2018-11-01T03:20:29.640Z,9.00
2018-11-01T03:21:40.222Z,9.00
2018-11-01T03:22:51.029Z,9.00
2018-11-01T03:24:01.722Z,9.00
2018-11-01T03:25:12.204Z,9.00
2018-11-01T03:26:23.178Z,9.00
2018-11-01T03:27:33.776Z,9.00
2018-11-01T03:28:44.426Z,9.00
2018-11-01T03:29:54.992Z,9.00
2018-11-01T03:31:05.533Z,8.90
2018-11-01T03:32:15.726Z,9.00
2018-11-01T03:33:26.150Z,9.00
2018-11-01T03:34:36.485Z,9.00
2018-11-01T03:35:46.833Z,9.00
2018-11-01T03:36:57.097Z,9.10
2018-11-01T03:38:07.769Z,9.10
2018-11-01T03:39:18.195Z,9.00
2018-11-01T03:40:28.335Z,9.00
2018-11-01T03:41:38.058Z,8.90
2018-11-01T03:42:47.888Z,8.80
2018-11-01T03:43:57.483Z,8.80
2018-11-01T03:45:07.731Z,8.70
2018-11-01T03:46:17.545Z,8.70
2018-11-01T03:47:27.178Z,8.70
2018-11-01T03:48:37.804Z,8.70
2018-11-01T03:49:48.882Z,8.70
2018-11-01T03:50:59.452Z,8.80
2018-11-01T03:52:09.744Z,8.80
2018-11-01T03:53:20.029Z,8.80
2018-11-01T03:54:30.374Z,8.80
2018-11-01T03:55:40.435Z,8.70
2018-11-01T03:56:50.346Z,8.80
2018-11-01T03:58:00.254Z,8.70
2018-11-01T03:59:10.887Z,8.70
2018-11-01T04:00:20.594Z,8.70
2018-11-01T04:01:30.722Z,8.80
2018-11-01T04:02:40.682Z,8.70
2018-11-01T04:03:51.059Z,8.70
2018-11-01T04:05:00.960Z,8.70
2018-11-01T04:06:11.398Z,8.70
2018-11-01T04:07:21.998Z,8.70
2018-11-01T04:08:32.203Z,8.60
2018-11-01T04:09:42.985Z,8.60
2018-11-01T04:10:53.506Z,8.60
2018-11-01T04:12:03.666Z,8.60
2018-11-01T04:13:14.027Z,8.60
2018-11-01T04:14:24.090Z,8.60
2018-11-01T04:15:34.207Z,8.60
2018-11-01T04:16:44.455Z,8.60
2018-11-01T04:17:54.793Z,8.60
2018-11-01T04:19:05.453Z,8.60
2018-11-01T04:20:15.876Z,8.60
2018-11-01T04:21:26.159Z,8.60
2018-11-01T04:22:36.183Z,8.60
2018-11-01T04:23:46.437Z,8.60
2018-11-01T04:24:56.484Z,8.60
2018-11-01T04:26:07.180Z,8.60
2018-11-01T04:27:17.758Z,8.60
2018-11-01T04:28:28.030Z,8.60
2018-11-01T04:29:38.397Z,8.60
2018-11-01T04:30:48.775Z,8.60
2018-11-01T04:31:59.075Z,8.60
2018-11-01T04:33:09.802Z,8.60
2018-11-01T04:34:20.000Z,8.60
2018-11-01T04:35:30.152Z,8.50
2018-11-01T04:36:40.604Z,8.50
2018-11-01T04:37:50.434Z,8.50
2018-11-01T04:39:00.780Z,8.40
2018-11-01T04:40:11.549Z,8.50
2018-11-01T04:41:21.988Z,8.50
2018-11-01T04:42:32.342Z,8.40
2018-11-01T04:43:42.626Z,8.40
2018-11-01T04:44:53.091Z,8.40
2018-11-01T04:46:03.816Z,8.40
2018-11-01T04:47:14.382Z,8.50
2018-11-01T04:48:24.917Z,8.40
2018-11-01T04:49:35.466Z,8.40
2018-11-01T04:50:46.133Z,8.50
2018-11-01T04:51:56.633Z,8.50
2018-11-01T04:53:06.729Z,8.50
2018-11-01T04:54:17.276Z,8.50
2018-11-01T04:55:27.928Z,8.50
2018-11-01T04:56:38.255Z,8.50
2018-11-01T04:57:48.829Z,8.50
2018-11-01T04:58:59.103Z,8.50
2018-11-01T05:00:11.767Z,8.40
2018-11-01T05:01:22.432Z,8.40
2018-11-01T05:02:32.800Z,8.40
2018-11-01T05:03:43.805Z,8.40
2018-11-01T05:04:54.039Z,8.30
2018-11-01T05:06:04.700Z,8.30
2018-11-01T05:07:14.966Z,8.40
2018-11-01T05:08:24.968Z,8.40
2018-11-01T05:09:35.409Z,8.40
2018-11-01T05:10:46.027Z,8.40
2018-11-01T05:11:56.158Z,8.30
2018-11-01T05:13:06.653Z,8.30
2018-11-01T05:14:16.893Z,8.30
2018-11-01T05:15:27.376Z,8.30
2018-11-01T05:16:38.078Z,8.30
2018-11-01T05:17:48.061Z,8.30
2018-11-01T05:18:58.410Z,8.20
2018-11-01T05:20:10.267Z,8.30
2018-11-01T05:21:20.826Z,8.30
2018-11-01T05:22:31.367Z,8.30
2018-11-01T05:23:42.342Z,8.30
2018-11-01T05:24:52.703Z,8.30
2018-11-01T05:26:03.265Z,8.20
2018-11-01T05:27:13.698Z,8.30
2018-11-01T05:28:24.266Z,8.40
2018-11-01T05:29:34.671Z,8.30
2018-11-01T05:30:51.988Z,8.30
2018-11-01T05:32:02.693Z,8.30
2018-11-01T05:33:13.222Z,8.20
2018-11-01T05:34:23.983Z,8.20
2018-11-01T05:35:34.639Z,8.20
2018-11-01T05:36:45.280Z,8.10
2018-11-01T05:37:55.382Z,8.10
2018-11-01T05:39:08.950Z,8.00
2018-11-01T05:40:19.323Z,8.00
2018-11-01T05:41:29.803Z,8.00
2018-11-01T05:42:39.518Z,8.10
2018-11-01T05:43:49.214Z,8.00
2018-11-01T05:44:59.027Z,8.10
2018-11-01T05:46:08.705Z,8.10
2018-11-01T05:47:18.364Z,8.10
2018-11-01T05:48:28.290Z,8.10
2018-11-01T05:49:37.997Z,8.10
2018-11-01T05:50:47.962Z,8.10
2018-11-01T05:51:57.571Z,8.20
2018-11-01T05:53:07.018Z,8.20
2018-11-01T05:54:16.898Z,8.20
2018-11-01T05:55:26.572Z,8.30
2018-11-01T05:56:36.463Z,8.30
2018-11-01T05:57:46.417Z,8.30
2018-11-01T05:58:56.013Z,8.30
2018-11-01T06:00:09.387Z,8.30
2018-11-01T06:01:24.324Z,8.30
2018-11-01T06:02:36.670Z,8.30
2018-11-01T06:03:46.366Z,8.40
2018-11-01T06:04:56.195Z,8.40
2018-11-01T06:06:05.894Z,8.50
2018-11-01T06:07:17.162Z,8.50
2018-11-01T06:08:28.680Z,8.50
2018-11-01T06:09:38.573Z,8.50
2018-11-01T06:10:48.298Z,8.50
2018-11-01T06:11:58.333Z,8.50
2018-11-01T06:13:08.299Z,8.50
2018-11-01T06:14:18.518Z,8.50
2018-11-01T06:15:28.628Z,8.60
2018-11-01T06:16:38.421Z,8.60
2018-11-01T06:17:48.379Z,8.60
2018-11-01T06:18:58.073Z,8.60
2018-11-01T06:20:08.935Z,8.60
2018-11-01T06:21:18.512Z,8.60
2018-11-01T06:22:28.086Z,8.50
2018-11-01T06:23:37.907Z,8.60
2018-11-01T06:24:47.416Z,8.60
2018-11-01T06:25:57.423Z,8.50
2018-11-01T06:27:07.252Z,8.60
2018-11-01T06:28:17.080Z,8.50
2018-11-01T06:29:26.969Z,8.50
2018-11-01T06:30:36.706Z,8.50
2018-11-01T06:31:46.581Z,8.50
2018-11-01T06:32:56.305Z,8.60
2018-11-01T06:34:06.262Z,8.60
2018-11-01T06:35:19.172Z,8.50
2018-11-01T06:36:29.273Z,8.60
2018-11-01T06:37:39.183Z,8.60
2018-11-01T06:38:49.102Z,8.60
2018-11-01T06:39:58.756Z,8.60
2018-11-01T06:41:08.574Z,8.60
2018-11-01T06:42:18.243Z,8.60
2018-11-01T06:43:27.981Z,8.60
2018-11-01T06:44:37.885Z,8.60
2018-11-01T06:45:47.614Z,8.60
2018-11-01T06:46:57.160Z,8.50
2018-11-01T06:48:13.749Z,8.50
2018-11-01T06:49:23.542Z,8.50
2018-11-01T06:50:33.519Z,8.50
2018-11-01T06:51:43.107Z,8.60
2018-11-01T06:52:53.097Z,8.60
2018-11-01T06:54:02.946Z,8.70
2018-11-01T06:55:12.906Z,8.70
2018-11-01T06:56:22.431Z,8.70
2018-11-01T06:57:33.028Z,8.80
2018-11-01T06:58:42.818Z,8.80
2018-11-01T06:59:52.683Z,8.80
2018-11-01T07:01:02.505Z,8.80
2018-11-01T07:02:12.357Z,8.90
2018-11-01T07:03:21.769Z,8.90
2018-11-01T07:04:31.912Z,9.00
2018-11-01T07:05:41.528Z,9.10
2018-11-01T07:06:51.730Z,9.20
2018-11-01T07:08:01.442Z,9.30
2018-11-01T07:09:31.148Z,9.40
2018-11-01T07:10:41.210Z,9.50
2018-11-01T07:11:50.981Z,9.50
2018-11-01T07:13:00.536Z,9.60
2018-11-01T07:14:10.649Z,9.60
2018-11-01T07:15:20.337Z,9.70
2018-11-01T07:16:30.380Z,9.70
2018-11-01T07:17:40.613Z,9.80
2018-11-01T07:18:50.206Z,9.80
2018-11-01T07:19:59.933Z,9.90
2018-11-01T07:21:09.973Z,9.90
2018-11-01T07:22:19.821Z,10.00
2018-11-01T07:23:29.514Z,10.00
2018-11-01T07:24:39.125Z,10.10
2018-11-01T07:25:49.067Z,10.10
2018-11-01T07:26:58.571Z,10.10
2018-11-01T07:28:08.418Z,10.10
2018-11-01T07:29:18.437Z,10.20
2018-11-01T07:30:28.366Z,10.20
2018-11-01T07:31:38.257Z,10.30
2018-11-01T07:32:48.299Z,10.30
2018-11-01T07:33:58.062Z,10.30
2018-11-01T07:35:08.385Z,10.30
2018-11-01T07:36:18.027Z,10.30
2018-11-01T07:37:27.761Z,10.30
2018-11-01T07:38:37.446Z,10.30
2018-11-01T07:39:47.448Z,10.30
2018-11-01T07:40:57.274Z,10.30
2018-11-01T07:42:07.121Z,10.30
2018-11-01T07:43:16.862Z,10.40
2018-11-01T07:44:26.488Z,10.40
2018-11-01T07:45:36.335Z,10.40
2018-11-01T07:46:46.044Z,10.50
2018-11-01T07:47:55.924Z,10.60
2018-11-01T07:49:07.058Z,10.60
2018-11-01T07:50:17.265Z,10.60
2018-11-01T07:51:27.220Z,10.60
2018-11-01T07:52:37.537Z,10.70
2018-11-01T07:53:47.802Z,10.60
2018-11-01T07:54:57.887Z,10.60
2018-11-01T07:56:08.131Z,10.70
2018-11-01T07:57:18.129Z,10.60
2018-11-01T07:58:27.859Z,10.60
2018-11-01T07:59:38.601Z,10.60
2018-11-01T08:00:48.921Z,10.60
2018-11-01T08:01:59.478Z,10.60
2018-11-01T08:03:09.820Z,10.70
2018-11-01T08:04:19.955Z,10.70
2018-11-01T08:05:30.191Z,10.70
2018-11-01T08:06:40.339Z,10.70
2018-11-01T08:07:50.420Z,10.70
2018-11-01T08:09:01.043Z,10.70
2018-11-01T08:10:13.661Z,10.80
2018-11-01T08:11:23.885Z,10.90
2018-11-01T08:12:33.759Z,10.90
2018-11-01T08:13:44.108Z,10.90
2018-11-01T08:14:54.626Z,10.90
2018-11-01T08:16:05.218Z,10.90
2018-11-01T08:17:15.746Z,10.90
2018-11-01T08:18:27.363Z,10.90
2018-11-01T08:19:37.949Z,10.90
2018-11-01T08:20:48.274Z,10.90
2018-11-01T08:21:58.715Z,10.90
2018-11-01T08:23:08.445Z,10.90
2018-11-01T08:24:18.165Z,10.90
2018-11-01T08:25:27.720Z,10.90
2018-11-01T08:26:37.638Z,11.00
2018-11-01T08:27:47.341Z,11.00
2018-11-01T08:28:57.370Z,11.00
2018-11-01T08:30:08.797Z,10.90
2018-11-01T08:31:18.443Z,10.90
2018-11-01T08:32:28.165Z,10.90
2018-11-01T08:33:37.665Z,10.90
2018-11-01T08:34:47.558Z,10.90
2018-11-01T08:35:57.140Z,10.90
2018-11-01T08:37:06.950Z,10.90
2018-11-01T08:38:16.873Z,10.80
2018-11-01T08:39:26.955Z,10.70
2018-11-01T08:40:36.899Z,10.70
2018-11-01T08:41:48.133Z,10.70
2018-11-01T08:42:59.973Z,10.70
2018-11-01T08:44:10.984Z,10.70
2018-11-01T08:45:22.001Z,10.60
2018-11-01T08:46:32.907Z,10.70
2018-11-01T08:47:44.772Z,10.60
2018-11-01T08:48:55.452Z,10.60
2018-11-01T08:50:07.380Z,10.60
2018-11-01T08:51:18.648Z,10.60
2018-11-01T08:52:30.232Z,10.60
2018-11-01T08:53:41.673Z,10.70
2018-11-01T08:54:51.114Z,10.80
2018-11-01T08:56:01.088Z,10.80
2018-11-01T08:57:10.746Z,10.80
2018-11-01T08:58:20.809Z,10.80
2018-11-01T08:59:30.888Z,10.70
2018-11-01T09:00:41.003Z,10.70
2018-11-01T09:01:50.716Z,10.70
2018-11-01T09:03:00.500Z,10.60
2018-11-01T09:04:10.247Z,10.60
2018-11-01T09:05:20.151Z,10.60
2018-11-01T09:06:29.788Z,10.70
2018-11-01T09:07:40.017Z,10.70
2018-11-01T09:08:49.843Z,10.60
2018-11-01T09:09:59.430Z,10.70
2018-11-01T09:11:09.166Z,10.70
2018-11-01T09:12:18.790Z,10.70
2018-11-01T09:13:28.596Z,10.70
2018-11-01T09:14:38.382Z,10.70
2018-11-01T09:15:48.094Z,10.70
2018-11-01T09:16:57.762Z,10.70
2018-11-01T09:18:07.694Z,10.70
2018-11-01T09:19:17.706Z,10.70
2018-11-01T09:20:27.669Z,10.70
2018-11-01T09:21:37.328Z,10.70
2018-11-01T09:22:47.080Z,10.60
2018-11-01T09:23:56.708Z,10.60
2018-11-01T09:25:06.673Z,10.60
2018-11-01T09:26:16.227Z,10.60
2018-11-01T09:27:26.234Z,10.60
2018-11-01T09:28:36.067Z,10.60
2018-11-01T09:29:45.765Z,10.60
2018-11-01T09:30:55.607Z,10.60
2018-11-01T09:32:05.614Z,10.60
2018-11-01T09:33:15.310Z,10.60
2018-11-01T09:34:25.180Z,10.60
2018-11-01T09:35:34.842Z,10.70
2018-11-01T09:36:44.465Z,10.70
2018-11-01T09:37:54.286Z,10.60
2018-11-01T09:39:04.768Z,10.70
2018-11-01T09:40:15.792Z,10.80
2018-11-01T09:41:25.348Z,10.70
2018-11-01T09:42:35.377Z,10.70
2018-11-01T09:43:45.079Z,10.70
2018-11-01T09:44:55.038Z,10.60
2018-11-01T09:46:05.077Z,10.60
2018-11-01T09:47:15.120Z,10.60
2018-11-01T09:48:24.367Z,10.50
2018-11-01T09:49:34.290Z,10.50
2018-11-01T09:50:44.073Z,10.50
2018-11-01T09:51:53.979Z,10.50
2018-11-01T09:53:03.660Z,10.40
2018-11-01T09:54:13.486Z,10.50
2018-11-01T09:55:23.231Z,10.50
2018-11-01T09:56:33.032Z,10.40
2018-11-01T09:57:43.090Z,10.40
2018-11-01T09:58:52.966Z,10.40
2018-11-01T10:00:02.939Z,10.40
2018-11-01T10:01:12.894Z,10.30
2018-11-01T10:02:22.941Z,10.40
2018-11-01T10:03:32.895Z,10.40
2018-11-01T10:04:42.982Z,10.50
2018-11-01T10:05:53.117Z,10.50
2018-11-01T10:07:02.728Z,10.50
2018-11-01T10:08:12.466Z,10.50
2018-11-01T10:09:22.452Z,10.50
2018-11-01T10:10:32.200Z,10.50
2018-11-01T10:11:42.117Z,10.40
2018-11-01T10:12:51.844Z,10.40
2018-11-01T10:14:01.782Z,10.30
2018-11-01T10:15:12.467Z,10.20
2018-11-01T10:16:22.322Z,10.20
2018-11-01T10:17:32.366Z,10.10
2018-11-01T10:18:41.838Z,10.10
2018-11-01T10:19:51.632Z,10.00
2018-11-01T10:21:01.523Z,10.10
2018-11-01T10:22:11.341Z,10.10
2018-11-01T10:23:21.146Z,10.20
2018-11-01T10:24:31.103Z,10.20
2018-11-01T10:25:41.099Z,10.30
2018-11-01T10:26:50.589Z,10.50
2018-11-01T10:28:00.320Z,10.60
2018-11-01T10:29:09.926Z,10.60
2018-11-01T10:30:20.823Z,10.60
2018-11-01T10:31:30.635Z,10.60
2018-11-01T10:32:40.667Z,10.70
2018-11-01T10:33:50.633Z,10.80
2018-11-01T10:35:00.267Z,10.80
2018-11-01T10:36:10.349Z,10.80
2018-11-01T10:37:20.106Z,10.90
2018-11-01T10:38:29.765Z,10.90
2018-11-01T10:39:39.562Z,10.90
2018-11-01T10:40:49.329Z,10.90
2018-11-01T10:41:59.181Z,10.90
2018-11-01T10:43:08.962Z,11.00
2018-11-01T10:44:18.898Z,11.10
2018-11-01T10:45:28.651Z,11.20
2018-11-01T10:46:38.572Z,11.10
2018-11-01T10:47:48.425Z,11.10
2018-11-01T10:48:58.564Z,11.10
2018-11-01T10:50:14.310Z,11.10
2018-11-01T10:51:24.066Z,11.20
2018-11-01T10:52:34.249Z,11.30
2018-11-01T10:53:44.156Z,11.30
2018-11-01T10:54:53.858Z,11.40
2018-11-01T10:56:03.795Z,11.40
2018-11-01T10:57:13.958Z,11.40
2018-11-01T10:58:24.085Z,11.40
2018-11-01T10:59:34.318Z,11.50
2018-11-01T11:00:50.016Z,11.50
2018-11-01T11:02:05.107Z,11.50
2018-11-01T11:03:15.278Z,11.60
2018-11-01T11:04:25.669Z,11.60
2018-11-01T11:05:35.733Z,11.60
2018-11-01T11:06:45.776Z,11.60
2018-11-01T11:07:55.907Z,11.60
2018-11-01T11:09:08.294Z,11.60
2018-11-01T11:10:18.932Z,11.70
2018-11-01T11:11:28.998Z,11.80
2018-11-01T11:12:38.882Z,11.80
2018-11-01T11:13:48.951Z,11.90
2018-11-01T11:14:59.067Z,12.00
2018-11-01T11:16:09.468Z,12.10
2018-11-01T11:17:19.688Z,12.20
2018-11-01T11:18:29.734Z,12.20
2018-11-01T11:19:40.333Z,12.20
2018-11-01T11:20:50.847Z,12.00
2018-11-01T11:22:00.915Z,12.00
2018-11-01T11:23:11.444Z,11.90
2018-11-01T11:24:21.315Z,11.80
2018-11-01T11:25:31.445Z,11.70
2018-11-01T11:26:41.368Z,11.70
2018-11-01T11:27:51.496Z,11.70
2018-11-01T11:29:01.568Z,11.70
2018-11-01T11:30:12.287Z,11.80
2018-11-01T11:31:22.414Z,11.80
2018-11-01T11:32:33.313Z,11.90
2018-11-01T11:33:43.533Z,11.80
2018-11-01T11:34:53.875Z,11.80
2018-11-01T11:36:04.042Z,11.90
2018-11-01T11:37:14.170Z,12.00
2018-11-01T11:38:24.289Z,11.90
2018-11-01T11:39:34.025Z,11.90
2018-11-01T11:40:44.324Z,11.80
2018-11-01T11:41:54.299Z,11.80
2018-11-01T11:43:04.090Z,11.90
2018-11-01T11:44:13.677Z,11.90
2018-11-01T11:45:23.593Z,11.80
2018-11-01T11:46:33.196Z,11.80
2018-11-01T11:47:43.298Z,11.80
2018-11-01T11:48:53.207Z,11.90
2018-11-01T11:50:02.986Z,11.80
2018-11-01T11:51:12.769Z,11.90
2018-11-01T11:52:22.616Z,11.80
2018-11-01T11:53:32.277Z,11.80
2018-11-01T11:54:42.070Z,11.80
2018-11-01T11:55:51.865Z,11.90
2018-11-01T11:57:03.255Z,11.90
2018-11-01T11:58:14.949Z,11.90
2018-11-01T11:59:26.255Z,11.90
2018-11-01T12:00:37.298Z,11.90
2018-11-01T12:01:48.287Z,11.90
2018-11-01T12:02:59.461Z,12.00
2018-11-01T12:04:10.839Z,12.00
2018-11-01T12:05:21.724Z,12.00
2018-11-01T12:06:33.039Z,12.10
2018-11-01T12:07:44.505Z,12.10
2018-11-01T12:08:55.935Z,12.10
2018-11-01T12:10:08.410Z,12.10
2018-11-01T12:11:19.264Z,12.10
2018-11-01T12:12:30.365Z,12.20
2018-11-01T12:13:41.526Z,12.20
2018-11-01T12:14:52.644Z,12.20
2018-11-01T12:16:04.135Z,12.20
2018-11-01T12:17:14.896Z,12.20
2018-11-01T12:18:25.757Z,12.20
2018-11-01T12:19:36.347Z,12.20
2018-11-01T12:20:48.200Z,12.20
2018-11-01T12:22:02.561Z,12.20
2018-11-01T12:23:13.571Z,12.20
2018-11-01T12:24:24.732Z,12.30
2018-11-01T12:25:36.128Z,12.30
2018-11-01T12:26:47.154Z,12.30
2018-11-01T12:27:58.489Z,12.40
2018-11-01T12:29:09.736Z,12.30
2018-11-01T12:30:20.613Z,12.40
2018-11-01T12:31:31.690Z,12.50
2018-11-01T12:32:42.872Z,12.50
2018-11-01T12:33:54.280Z,12.50
2018-11-01T12:35:08.280Z,12.50
2018-11-01T12:36:20.928Z,12.50
2018-11-01T12:37:33.179Z,12.60
2018-11-01T12:38:44.794Z,12.60
2018-11-01T12:39:55.855Z,12.60
2018-11-01T12:41:07.170Z,12.60
2018-11-01T12:42:18.066Z,12.60
2018-11-01T12:43:28.999Z,12.50
2018-11-01T12:44:40.127Z,12.50
2018-11-01T12:45:51.117Z,12.50
2018-11-01T12:47:03.289Z,12.60
2018-11-01T12:48:14.364Z,12.70
2018-11-01T12:49:25.699Z,12.80
2018-11-01T12:50:36.774Z,12.80
2018-11-01T12:51:47.934Z,12.80
2018-11-01T12:52:58.944Z,12.80
2018-11-01T12:54:10.323Z,12.80
2018-11-01T12:55:21.515Z,12.80
2018-11-01T12:56:32.900Z,12.70
2018-11-01T12:57:43.577Z,12.60
2018-11-01T12:58:54.864Z,12.60
2018-11-01T13:00:06.702Z,12.60
2018-11-01T13:01:18.034Z,12.60
2018-11-01T13:02:29.468Z,12.70
2018-11-01T13:03:40.515Z,12.70
2018-11-01T13:04:51.693Z,12.70
2018-11-01T13:06:02.920Z,12.60
2018-11-01T13:07:12.656Z,12.70
2018-11-01T13:08:24.042Z,12.60
2018-11-01T13:09:35.428Z,12.60
2018-11-01T13:10:46.846Z,12.60
2018-11-01T13:11:58.703Z,12.60
2018-11-01T13:13:10.228Z,12.60
2018-11-01T13:14:21.356Z,12.60
2018-11-01T13:15:32.921Z,12.60
2018-11-01T13:16:44.478Z,12.70
2018-11-01T13:17:56.100Z,12.70
2018-11-01T13:19:08.113Z,12.60
2018-11-01T13:20:19.186Z,12.70
2018-11-01T13:21:31.122Z,12.70
2018-11-01T13:22:42.693Z,12.60
2018-11-01T13:23:53.915Z,12.70
2018-11-01T13:25:05.109Z,12.70
2018-11-01T13:26:16.562Z,12.70
2018-11-01T13:27:27.836Z,12.80
2018-11-01T13:28:39.152Z,12.80
2018-11-01T13:29:50.609Z,12.80
2018-11-01T13:31:02.012Z,12.90
2018-11-01T13:32:13.593Z,12.90
2018-11-01T13:33:24.937Z,12.90
2018-11-01T13:34:36.086Z,13.00
2018-11-01T13:35:47.466Z,13.00
2018-11-01T13:36:59.309Z,13.00
2018-11-01T13:38:10.437Z,13.00
2018-11-01T13:39:21.430Z,13.00
2018-11-01T13:40:33.198Z,13.00
2018-11-01T13:41:43.826Z,13.10
2018-11-01T13:42:54.780Z,13.10
2018-11-01T13:44:06.035Z,13.10
2018-11-01T13:45:17.295Z,13.20
2018-11-01T13:46:28.950Z,13.20
2018-11-01T13:47:40.391Z,13.30
2018-11-01T13:48:50.205Z,13.30
2018-11-01T13:50:01.790Z,13.40
2018-11-01T13:51:13.149Z,13.30
2018-11-01T13:52:24.183Z,13.20
2018-11-01T13:53:35.137Z,13.10
2018-11-01T13:54:46.740Z,13.10
2018-11-01T13:55:58.468Z,13.10
2018-11-01T13:57:10.245Z,13.10
2018-11-01T13:58:21.510Z,13.10
2018-11-01T13:59:32.553Z,13.10
2018-11-01T14:00:43.454Z,13.20
2018-11-01T14:01:55.884Z,13.20
2018-11-01T14:03:07.328Z,13.20
2018-11-01T14:04:19.059Z,13.20
2018-11-01T14:05:30.344Z,13.30
2018-11-01T14:06:41.108Z,13.40
2018-11-01T14:07:52.484Z,14.00
2018-11-01T14:09:03.593Z,14.70
2018-11-01T14:10:15.757Z,15.70
2018-11-01T14:11:26.813Z,16.40
2018-11-01T14:12:38.200Z,17.10
2018-11-01T14:13:49.596Z,17.50
2018-11-01T14:15:01.220Z,18.00
2018-11-01T14:16:12.169Z,18.50
2018-11-01T14:17:23.445Z,18.80
2018-11-01T14:18:35.098Z,18.60
2018-11-01T14:19:45.852Z,18.20
2018-11-01T14:20:56.459Z,17.90
2018-11-01T14:22:07.704Z,17.70
2018-11-01T14:23:18.707Z,17.50
2018-11-01T14:24:29.893Z,17.40
2018-11-01T14:25:41.196Z,17.30
2018-11-01T14:26:52.243Z,17.10
2018-11-01T14:28:03.403Z,17.00
2018-11-01T14:29:14.501Z,16.80
2018-11-01T14:30:25.820Z,16.80
2018-11-01T14:31:36.969Z,16.80
2018-11-01T14:32:48.023Z,16.90
2018-11-01T14:33:58.845Z,16.90
2018-11-01T14:35:10.642Z,16.70
2018-11-01T14:36:21.623Z,16.60
2018-11-01T14:37:33.173Z,16.50
2018-11-01T14:38:44.203Z,16.50
2018-11-01T14:39:56.060Z,16.60
2018-11-01T14:41:07.509Z,16.60
2018-11-01T14:42:18.520Z,16.80
2018-11-01T14:43:29.799Z,17.10
2018-11-01T14:44:41.122Z,17.20
2018-11-01T14:45:52.093Z,17.40
2018-11-01T14:47:03.277Z,17.40
2018-11-01T14:48:14.593Z,17.30
2018-11-01T14:49:25.598Z,17.10
2018-11-01T14:50:36.814Z,17.00
2018-11-01T14:51:48.608Z,17.10
2018-11-01T14:53:00.263Z,16.80
2018-11-01T14:54:12.033Z,16.50
2018-11-01T14:55:23.700Z,16.30
2018-11-01T14:56:35.615Z,16.20
2018-11-01T14:57:45.989Z,16.10
2018-11-01T14:58:58.177Z,16.00
2018-11-01T15:00:09.199Z,15.80
2018-11-01T15:01:20.515Z,15.70
2018-11-01T15:02:31.292Z,15.80
2018-11-01T15:03:42.812Z,15.70
2018-11-01T15:04:54.307Z,15.60
2018-11-01T15:06:05.783Z,15.40
2018-11-01T15:07:16.496Z,15.40
2018-11-01T15:08:27.123Z,15.30
2018-11-01T15:09:38.352Z,15.30
2018-11-01T15:10:49.643Z,15.20
2018-11-01T15:12:00.444Z,15.10
2018-11-01T15:13:11.725Z,15.00
2018-11-01T15:14:23.052Z,15.00
2018-11-01T15:15:34.266Z,14.80
2018-11-01T15:16:45.418Z,14.80
2018-11-01T15:17:56.601Z,14.80
2018-11-01T15:19:07.331Z,14.70
2018-11-01T15:20:17.554Z,14.70
2018-11-01T15:21:28.002Z,14.60
2018-11-01T15:22:38.363Z,14.50