createdAt,value
2023-02-17T06:33:50.270Z,23.65
2023-02-17T06:35:50.903Z,23.88
2023-02-17T06:37:13.310Z,20.40
2023-02-17T06:38:36.756Z,22.38
2023-02-17T06:40:02.524Z,27.92
2023-02-17T06:41:25.882Z,24.27
2023-02-17T06:42:49.454Z,24.75
2023-02-17T06:44:12.885Z,24.92
2023-02-17T06:45:37.151Z,27.58
2023-02-17T06:47:00.600Z,24.80
2023-02-17T06:48:24.030Z,25.63
2023-02-17T06:49:47.456Z,22.80
2023-02-17T06:51:12.287Z,21.75
2023-02-17T06:52:35.762Z,24.50
2023-02-17T06:53:59.416Z,30.20
2023-02-17T06:55:22.872Z,24.15
2023-02-17T06:56:46.259Z,23.25
2023-02-17T06:58:09.627Z,26.42
2023-02-17T06:59:33.728Z,20.85
2023-02-17T07:00:57.127Z,26.10
2023-02-17T07:02:20.849Z,23.42
2023-02-17T07:03:44.327Z,24.50
2023-02-17T07:05:07.452Z,19.98
2023-02-17T07:06:32.244Z,27.67
2023-02-17T07:07:57.125Z,21.73
2023-02-17T07:09:20.560Z,19.60
2023-02-17T07:10:44.024Z,21.67
2023-02-17T07:12:08.149Z,19.05
2023-02-17T07:13:32.341Z,20.95
2023-02-17T07:14:55.782Z,17.75
2023-02-17T07:16:19.440Z,20.77
2023-02-17T07:17:42.842Z,22.73
2023-02-17T07:19:06.250Z,21.45
2023-02-17T07:20:31.910Z,17.25
2023-02-17T07:21:56.711Z,27.35
2023-02-17T07:23:20.174Z,20.67
2023-02-17T07:24:43.586Z,19.23
2023-02-17T07:26:09.177Z,18.52
2023-02-17T07:27:32.704Z,19.52
2023-02-17T07:28:56.091Z,17.98
2023-02-17T07:30:19.903Z,19.42
2023-02-17T07:31:43.503Z,19.17
2023-02-17T07:33:07.226Z,18.83
2023-02-17T07:34:30.620Z,16.73
2023-02-17T07:35:54.185Z,17.17
2023-02-17T07:37:20.076Z,18.90
2023-02-17T07:38:44.155Z,21.35
2023-02-17T07:40:08.857Z,19.50
2023-02-17T07:41:34.415Z,17.60
2023-02-17T07:42:59.218Z,19.48
2023-02-17T07:44:22.621Z,16.70
2023-02-17T07:45:46.072Z,13.77
2023-02-17T07:47:11.264Z,17.52
2023-02-17T07:48:33.981Z,18.20
2023-02-17T07:49:57.331Z,17.40
2023-02-17T07:51:22.388Z,17.75
2023-02-17T07:52:47.357Z,18.92
2023-02-17T07:54:09.772Z,17.95
2023-02-17T07:55:33.528Z,17.08
2023-02-17T07:56:56.942Z,16.98
2023-02-17T07:58:20.498Z,17.70
2023-02-17T07:59:43.904Z,15.73
2023-02-17T08:01:08.710Z,17.45
2023-02-17T08:02:32.103Z,16.77
2023-02-17T08:03:57.055Z,16.50
2023-02-17T08:05:20.515Z,16.95
2023-02-17T08:06:43.913Z,19.35
2023-02-17T08:08:26.472Z,17.90
2023-02-17T08:10:07.441Z,14.25
2023-02-17T08:11:50.004Z,13.25
2023-02-17T08:13:22.497Z,14.55
2023-02-17T08:14:45.886Z,13.38
2023-02-17T08:16:09.697Z,14.93
2023-02-17T08:17:33.270Z,14.20
2023-02-17T08:18:57.283Z,13.38
2023-02-17T08:20:21.025Z,15.43
2023-02-17T08:21:45.216Z,15.10
2023-02-17T08:23:10.164Z,14.30
2023-02-17T08:24:33.612Z,14.45
2023-02-17T08:25:59.151Z,15.15
2023-02-17T08:27:22.658Z,13.73
2023-02-17T08:28:46.411Z,13.60
2023-02-17T08:30:10.984Z,14.02
2023-02-17T08:31:36.594Z,15.57
2023-02-17T08:33:00.112Z,16.35
2023-02-17T08:34:23.514Z,15.98
2023-02-17T08:35:47.086Z,12.65
2023-02-17T08:37:11.771Z,15.43
2023-02-17T08:38:37.129Z,12.95
2023-02-17T08:40:00.625Z,13.82
2023-02-17T08:41:27.570Z,12.30
2023-02-17T08:42:50.981Z,13.00
2023-02-17T08:44:17.843Z,15.63
2023-02-17T08:45:41.263Z,14.52
2023-02-17T08:47:06.348Z,15.82
2023-02-17T08:48:29.740Z,15.48
2023-02-17T08:49:53.262Z,17.40
2023-02-17T08:51:18.256Z,13.07
2023-02-17T08:52:41.707Z,14.20
2023-02-17T08:54:07.519Z,13.30
2023-02-17T08:55:47.279Z,14.40
2023-02-17T08:57:11.940Z,21.33
2023-02-17T08:58:35.621Z,13.70
2023-02-17T08:59:58.983Z,17.80
2023-02-17T09:01:24.921Z,16.70
2023-02-17T09:02:48.387Z,13.25
2023-02-17T09:04:13.878Z,12.95
2023-02-17T09:05:37.426Z,26.08
2023-02-17T09:07:01.237Z,14.98
2023-02-17T09:08:25.038Z,17.23
2023-02-17T09:09:49.839Z,14.93
2023-02-17T09:11:15.342Z,18.48
2023-02-17T09:12:38.876Z,16.13
2023-02-17T09:14:02.496Z,19.90
2023-02-17T09:15:26.168Z,21.40
2023-02-17T09:16:49.608Z,12.40
2023-02-17T09:18:13.126Z,16.05
2023-02-17T09:19:40.730Z,13.48
2023-02-17T09:21:07.861Z,19.52
2023-02-17T09:22:32.542Z,16.67
2023-02-17T09:23:56.165Z,13.07
2023-02-17T09:25:21.057Z,22.23
2023-02-17T09:26:44.612Z,16.10
2023-02-17T09:28:08.134Z,15.63
2023-02-17T09:29:31.641Z,16.05
2023-02-17T09:30:55.072Z,16.48
2023-02-17T09:32:18.645Z,14.88
2023-02-17T09:33:42.588Z,16.13
2023-02-17T09:35:06.931Z,16.63
2023-02-17T09:36:32.659Z,15.25
2023-02-17T09:37:56.250Z,14.88
2023-02-17T09:39:19.670Z,18.48
2023-02-17T09:40:48.396Z,16.15
2023-02-17T09:42:17.844Z,13.75
2023-02-17T09:43:41.293Z,13.65
2023-02-17T09:45:08.577Z,13.50
2023-02-17T09:46:34.927Z,15.02
2023-02-17T09:48:01.193Z,13.30
2023-02-17T09:49:27.309Z,12.90
2023-02-17T09:50:56.173Z,15.20
2023-02-17T09:52:24.351Z,13.35
2023-02-17T09:53:52.914Z,14.10
2023-02-17T09:55:19.814Z,18.45
2023-02-17T09:56:48.587Z,14.95
2023-02-17T09:58:16.706Z,14.13
2023-02-17T09:59:42.887Z,14.13
2023-02-17T10:01:12.301Z,14.82
2023-02-17T10:02:40.585Z,14.30
2023-02-17T10:04:10.207Z,16.58
2023-02-17T10:05:37.995Z,16.98
2023-02-17T10:07:03.656Z,15.55
2023-02-17T10:08:29.795Z,14.52
2023-02-17T10:09:55.061Z,15.82
2023-02-17T10:11:25.432Z,14.20
2023-02-17T10:12:53.930Z,19.67
2023-02-17T10:14:22.869Z,14.85
2023-02-17T10:15:50.239Z,15.63
2023-02-17T10:17:19.225Z,16.42
2023-02-17T10:18:46.835Z,21.00
2023-02-17T10:20:13.868Z,13.73
2023-02-17T10:21:40.509Z,13.90
2023-02-17T10:23:07.623Z,12.10
2023-02-17T10:24:31.210Z,14.52
2023-02-17T10:26:07.403Z,11.85
2023-02-17T10:27:38.276Z,17.33
2023-02-17T10:29:07.626Z,15.25
2023-02-17T10:30:35.675Z,14.73
2023-02-17T10:32:06.753Z,12.63
2023-02-17T10:33:32.631Z,13.80
2023-02-17T10:35:15.564Z,11.93
2023-02-17T10:36:48.174Z,16.60
2023-02-17T10:38:18.127Z,17.35
2023-02-17T10:39:49.207Z,15.68
2023-02-17T10:41:14.948Z,15.55
2023-02-17T10:42:39.471Z,16.85
2023-02-17T10:44:08.053Z,14.85
2023-02-17T10:45:41.300Z,18.65
2023-02-17T10:47:06.039Z,13.38
2023-02-17T10:48:34.605Z,12.93
2023-02-17T10:49:58.590Z,11.73
2023-02-17T10:51:24.156Z,11.90
2023-02-17T10:52:47.895Z,15.52
2023-02-17T10:54:17.759Z,14.88
2023-02-17T10:55:45.222Z,12.07
2023-02-17T10:57:12.286Z,17.90
2023-02-17T10:58:38.272Z,12.95
2023-02-17T11:00:03.742Z,15.13
2023-02-17T11:01:28.571Z,12.45
2023-02-17T11:02:52.660Z,16.77
2023-02-17T11:04:16.097Z,14.02
2023-02-17T11:05:39.678Z,13.30
2023-02-17T11:07:04.021Z,18.00
2023-02-17T11:08:33.250Z,15.48
2023-02-17T11:10:02.397Z,13.73
2023-02-17T11:11:27.214Z,17.80
2023-02-17T11:12:51.837Z,15.13
2023-02-17T11:14:20.682Z,18.40
2023-02-17T11:15:47.969Z,17.65
2023-02-17T11:17:16.492Z,14.80
2023-02-17T11:18:42.743Z,16.48
2023-02-17T11:20:09.371Z,13.93
2023-02-17T11:21:34.156Z,15.82
2023-02-17T11:23:04.696Z,14.63
2023-02-17T11:24:29.097Z,16.63
2023-02-17T11:26:05.204Z,18.38
2023-02-17T11:27:29.034Z,16.65
2023-02-17T11:28:52.578Z,12.18
2023-02-17T11:30:18.636Z,15.27
2023-02-17T11:31:44.330Z,13.23
2023-02-17T11:33:14.528Z,14.23
2023-02-17T11:34:40.062Z,14.73
2023-02-17T11:36:03.522Z,15.20
2023-02-17T11:37:27.846Z,15.65
2023-02-17T11:41:27.289Z,12.30
2023-02-17T11:42:57.244Z,11.95
2023-02-17T11:44:28.062Z,14.05
2023-02-17T11:46:00.929Z,13.82
2023-02-17T11:47:34.037Z,11.30
2023-02-17T11:49:06.221Z,16.88
2023-02-17T11:50:41.178Z,11.48
2023-02-17T11:52:18.260Z,10.93
2023-02-17T11:53:50.088Z,12.02
2023-02-17T11:55:22.254Z,13.27
2023-02-17T11:56:52.329Z,13.48
2023-02-17T11:58:28.720Z,12.90
2023-02-17T12:00:00.934Z,12.30
2023-02-17T12:01:37.078Z,11.50
2023-02-17T12:03:30.956Z,11.48
2023-02-17T12:05:11.369Z,11.75
2023-02-17T12:06:40.938Z,12.05
2023-02-17T12:08:13.141Z,14.68
2023-02-17T12:09:42.606Z,14.15
2023-02-17T12:11:11.228Z,11.80
2023-02-17T12:12:44.255Z,9.88
2023-02-17T12:14:20.939Z,9.63
2023-02-17T12:15:56.961Z,11.65
2023-02-17T12:17:26.579Z,12.60
2023-02-17T12:18:57.985Z,12.45
2023-02-17T12:20:41.553Z,9.30
2023-02-17T12:22:15.266Z,8.13
2023-02-17T12:24:03.846Z,11.45
2023-02-17T12:25:30.235Z,9.63
2023-02-17T12:27:00.386Z,10.52
2023-02-17T12:28:47.384Z,12.88
2023-02-17T12:30:28.511Z,12.18
2023-02-17T12:32:14.810Z,8.30
2023-02-17T12:33:50.281Z,12.77
2023-02-17T12:35:19.763Z,12.18
2023-02-17T12:36:44.555Z,9.45
2023-02-17T12:38:12.867Z,10.85
2023-02-17T12:39:42.646Z,16.02
2023-02-17T12:41:08.758Z,9.93
2023-02-17T12:42:34.678Z,10.93
2023-02-17T12:44:01.057Z,8.98
2023-02-17T12:45:34.961Z,11.10
2023-02-17T12:46:59.758Z,7.40
2023-02-17T12:48:27.969Z,7.72
2023-02-17T12:49:56.622Z,10.18
2023-02-17T12:51:24.814Z,10.75
2023-02-17T12:52:51.910Z,7.18
2023-02-17T12:54:20.101Z,8.40
2023-02-17T12:55:48.379Z,8.18
2023-02-17T12:57:16.413Z,10.20
2023-02-17T12:58:39.883Z,10.15
2023-02-17T13:00:07.659Z,9.00
2023-02-17T13:01:33.191Z,10.43
2023-02-17T13:02:59.675Z,11.63
2023-02-17T13:04:25.152Z,8.18
2023-02-17T13:05:52.996Z,6.65
2023-02-17T13:07:33.510Z,7.22
2023-02-17T13:08:59.192Z,6.15
2023-02-17T13:10:32.769Z,8.48
2023-02-17T13:11:56.239Z,8.20
2023-02-17T13:13:29.137Z,12.88
2023-02-17T13:14:53.794Z,7.95
2023-02-17T13:16:17.175Z,8.48
2023-02-17T13:17:42.150Z,6.72
2023-02-17T13:19:09.594Z,7.78
2023-02-17T13:20:53.732Z,7.43
2023-02-17T13:22:24.920Z,5.40
2023-02-17T13:24:00.168Z,5.68
2023-02-17T13:25:31.285Z,7.03
2023-02-17T13:26:54.653Z,5.38
2023-02-17T13:28:32.197Z,4.95
2023-02-17T13:30:01.435Z,5.63
2023-02-17T13:31:26.857Z,6.78
2023-02-17T13:33:01.493Z,5.05
2023-02-17T13:34:27.266Z,5.18
2023-02-17T13:35:51.673Z,6.47
2023-02-17T13:37:22.222Z,4.30
2023-02-17T13:39:01.400Z,4.63
2023-02-17T13:40:36.106Z,6.40
2023-02-17T13:42:00.991Z,8.38
2023-02-17T13:43:24.612Z,10.52
2023-02-17T13:44:50.179Z,7.28
2023-02-17T13:46:16.647Z,7.53
2023-02-17T13:47:41.099Z,5.78
2023-02-17T13:49:06.935Z,8.10
2023-02-17T13:50:35.069Z,5.95
2023-02-17T13:52:09.654Z,5.22
2023-02-17T13:53:37.618Z,9.10
2023-02-17T13:55:04.188Z,4.53
2023-02-17T13:56:30.220Z,5.72
2023-02-17T13:57:55.021Z,5.60
2023-02-17T13:59:24.698Z,4.60
2023-02-17T14:00:48.092Z,5.15
2023-02-17T14:02:35.022Z,3.75
2023-02-17T14:04:00.144Z,5.25
2023-02-17T14:05:28.598Z,12.18
2023-02-17T14:06:52.623Z,8.18
2023-02-17T14:08:20.186Z,6.50
2023-02-17T14:09:43.604Z,5.82
2023-02-17T14:11:12.569Z,4.35
2023-02-17T14:12:36.122Z,5.60
2023-02-17T14:13:59.673Z,5.88
2023-02-17T14:15:25.619Z,5.30
2023-02-17T14:16:59.050Z,6.20
2023-02-17T14:18:34.979Z,2.40
2023-02-17T14:19:58.552Z,5.65
2023-02-17T14:21:26.539Z,3.65
2023-02-17T14:23:03.429Z,6.63
2023-02-17T14:24:29.166Z,3.20
2023-02-17T14:25:52.812Z,5.00
2023-02-17T14:27:17.615Z,4.00
2023-02-17T14:28:41.050Z,5.47
2023-02-17T14:30:05.703Z,4.45
2023-02-17T14:31:29.925Z,4.32
2023-02-17T14:33:03.597Z,10.43
2023-02-17T14:34:29.396Z,6.03
2023-02-17T14:35:54.308Z,5.38
2023-02-17T14:37:22.370Z,7.18
2023-02-17T14:38:45.809Z,6.55
2023-02-17T14:40:17.965Z,6.05
2023-02-17T14:41:41.366Z,6.80
2023-02-17T14:43:06.150Z,8.50
2023-02-17T14:44:29.532Z,4.15
2023-02-17T14:45:54.422Z,4.28
2023-02-17T14:47:17.845Z,4.00
2023-02-17T14:48:41.276Z,6.53
2023-02-17T14:50:04.709Z,5.50
2023-02-17T14:51:34.759Z,5.07
2023-02-17T14:52:58.560Z,5.53
2023-02-17T14:54:22.020Z,5.32
2023-02-17T14:55:48.203Z,6.60
2023-02-17T14:57:15.545Z,5.55
2023-02-17T14:58:40.315Z,6.30
2023-02-17T15:00:04.152Z,11.00
2023-02-17T15:01:27.653Z,6.28
2023-02-17T15:02:51.455Z,8.25
2023-02-17T15:04:14.866Z,5.40
2023-02-17T15:05:38.285Z,4.82
2023-02-17T15:07:01.680Z,9.90
2023-02-17T15:08:32.871Z,9.77
2023-02-17T15:09:56.618Z,9.07
2023-02-17T15:11:24.740Z,7.72
2023-02-17T15:12:48.618Z,6.95
2023-02-17T15:14:15.854Z,10.00
2023-02-17T15:15:43.201Z,8.32
2023-02-17T15:17:06.592Z,5.00
2023-02-17T15:18:30.060Z,7.72
2023-02-17T15:19:55.067Z,6.95
2023-02-17T15:21:27.075Z,8.27
2023-02-17T15:22:52.778Z,6.57
2023-02-17T15:24:18.050Z,6.68
2023-02-17T15:25:41.682Z,6.07
2023-02-17T15:27:05.825Z,9.48
2023-02-17T15:28:29.251Z,6.75
2023-02-17T15:29:54.049Z,6.20
2023-02-17T15:31:23.264Z,6.82
2023-02-17T15:32:47.439Z,7.05
2023-02-17T15:34:14.624Z,9.00
2023-02-17T15:35:38.042Z,13.13
2023-02-17T15:37:02.302Z,6.65
2023-02-17T15:38:27.173Z,7.88
2023-02-17T15:39:50.610Z,8.38
2023-02-17T15:41:15.980Z,8.60
2023-02-17T15:42:39.387Z,8.57
2023-02-17T15:44:03.568Z,7.32
2023-02-17T15:45:28.467Z,8.40
2023-02-17T15:46:53.009Z,8.52
2023-02-17T15:48:22.312Z,9.55
2023-02-17T15:49:45.985Z,6.82
2023-02-17T15:51:12.422Z,9.07
2023-02-17T15:52:35.829Z,7.38
2023-02-17T15:54:00.376Z,5.60
2023-02-17T15:55:24.546Z,7.20
2023-02-17T15:56:50.630Z,7.50
2023-02-17T15:58:16.792Z,10.25
2023-02-17T15:59:40.276Z,9.18
2023-02-17T16:01:05.693Z,9.20
2023-02-17T16:02:29.231Z,8.00
2023-02-17T16:03:52.655Z,7.18
2023-02-17T16:05:18.741Z,8.07
2023-02-17T16:06:42.744Z,8.98
2023-02-17T16:08:06.347Z,9.48
2023-02-17T16:09:29.812Z,8.82
2023-02-17T16:10:53.836Z,9.32
2023-02-17T16:12:18.867Z,9.00
2023-02-17T16:13:42.698Z,7.82
2023-02-17T16:15:07.449Z,8.77
2023-02-17T16:16:34.787Z,8.45
2023-02-17T16:17:58.835Z,9.73
2023-02-17T16:19:22.310Z,10.45
2023-02-17T16:20:45.723Z,7.40
2023-02-17T16:22:09.132Z,6.63
2023-02-17T16:23:32.717Z,7.85
2023-02-17T16:24:56.120Z,7.47
2023-02-17T16:26:26.148Z,7.55
2023-02-17T16:27:52.515Z,12.45
2023-02-17T16:29:17.656Z,8.23
2023-02-17T16:30:41.103Z,9.13
2023-02-17T16:32:06.026Z,8.55
2023-02-17T16:33:30.385Z,7.85
2023-02-17T16:34:53.774Z,9.60
2023-02-17T16:36:18.739Z,7.10
2023-02-17T16:37:42.254Z,7.25
2023-02-17T16:39:12.845Z,8.05
2023-02-17T16:40:37.604Z,7.40
2023-02-17T16:42:01.024Z,7.25
2023-02-17T16:43:27.533Z,8.15
2023-02-17T16:44:50.952Z,12.93
2023-02-17T16:46:21.664Z,7.13
2023-02-17T16:47:50.338Z,6.00
2023-02-17T16:49:19.683Z,4.93
2023-02-17T16:50:43.106Z,6.88
2023-02-17T16:52:09.032Z,5.28
2023-02-17T16:53:32.458Z,6.05
2023-02-17T16:54:56.233Z,7.95
2023-02-17T16:56:22.802Z,5.00
2023-02-17T16:57:46.761Z,5.78
2023-02-17T16:59:14.473Z,5.93
2023-02-17T17:00:38.288Z,5.57
2023-02-17T17:02:01.790Z,6.03
2023-02-17T17:03:26.685Z,8.20
2023-02-17T17:04:50.122Z,6.75
2023-02-17T17:06:20.526Z,9.00
2023-02-17T17:07:44.353Z,7.03
2023-02-17T17:09:07.786Z,4.88
2023-02-17T17:10:32.487Z,5.03
2023-02-17T17:11:55.941Z,5.95
2023-02-17T17:13:19.393Z,4.75
2023-02-17T17:14:46.915Z,6.35
2023-02-17T17:16:40.180Z,4.72
2023-02-17T17:18:05.692Z,4.43
2023-02-17T17:19:29.484Z,5.20
2023-02-17T17:20:52.883Z,4.93
2023-02-17T17:22:16.279Z,6.07
2023-02-17T17:23:39.946Z,5.03
2023-02-17T17:25:03.362Z,5.32
2023-02-17T17:26:30.852Z,5.82
2023-02-17T17:27:54.743Z,4.60
2023-02-17T17:29:19.555Z,6.28
2023-02-17T17:30:42.954Z,5.65
2023-02-17T17:32:06.675Z,5.78
2023-02-17T17:33:30.107Z,4.35
2023-02-17T17:34:55.146Z,3.55
2023-02-17T17:36:26.009Z,3.63
2023-02-17T17:37:49.674Z,7.68
2023-02-17T17:39:17.177Z,5.47
2023-02-17T17:40:49.132Z,5.03
2023-02-17T17:42:13.693Z,6.03
2023-02-17T17:43:37.094Z,4.72
2023-02-17T17:45:00.503Z,5.50
2023-02-17T17:46:25.263Z,4.18
2023-02-17T17:47:48.693Z,5.85
2023-02-17T17:49:14.704Z,3.60
2023-02-17T17:50:39.473Z,5.60
2023-02-17T17:52:02.922Z,5.57
2023-02-17T17:53:26.422Z,3.38
2023-02-17T17:54:49.831Z,6.82
2023-02-17T17:56:16.100Z,7.25
2023-02-17T17:57:39.599Z,4.53
2023-02-17T17:59:04.070Z,5.70
2023-02-17T18:00:27.615Z,6.53
2023-02-17T18:01:51.059Z,4.10
2023-02-17T18:03:14.641Z,5.25
2023-02-17T18:04:38.057Z,2.92
2023-02-17T18:06:03.073Z,4.35
2023-02-17T18:07:27.195Z,3.50
2023-02-17T18:08:51.308Z,4.25
2023-02-17T18:10:15.280Z,3.22
2023-02-17T18:11:39.079Z,2.78
2023-02-17T18:13:02.588Z,4.07
2023-02-17T18:14:24.994Z,5.85
2023-02-17T18:15:49.456Z,3.40
2023-02-17T18:17:14.096Z,2.45
2023-02-17T18:18:37.924Z,4.95
2023-02-17T18:20:01.549Z,3.47
2023-02-17T18:21:25.475Z,5.55
2023-02-17T18:22:48.864Z,4.70
2023-02-17T18:24:12.258Z,3.72
2023-02-17T18:25:35.671Z,6.68
2023-02-17T18:26:59.184Z,3.50
2023-02-17T18:28:22.612Z,5.32
2023-02-17T18:29:46.366Z,5.30
2023-02-17T18:31:11.304Z,4.80
2023-02-17T18:32:34.857Z,4.70
2023-02-17T18:33:58.307Z,4.35
2023-02-17T18:35:22.125Z,6.15
2023-02-17T18:36:46.922Z,3.40
2023-02-17T18:38:10.370Z,5.70
2023-02-17T18:39:33.790Z,3.00
2023-02-17T18:40:57.370Z,3.88
2023-02-17T18:42:20.746Z,3.42
2023-02-17T18:43:45.739Z,4.72
2023-02-17T18:45:10.365Z,6.38
2023-02-17T18:46:34.357Z,12.60
2023-02-17T18:47:57.827Z,2.78
2023-02-17T18:49:21.097Z,3.00
2023-02-17T18:50:44.481Z,4.22
2023-02-17T18:52:09.363Z,7.15
2023-02-17T18:53:32.781Z,9.57
2023-02-17T18:54:57.006Z,7.75
2023-02-17T18:56:22.798Z,8.43
2023-02-17T18:57:46.392Z,5.88
2023-02-17T18:59:09.797Z,9.95
2023-02-17T19:00:33.384Z,4.05
2023-02-17T19:01:56.784Z,4.75
2023-02-17T19:03:19.224Z,7.88
2023-02-17T19:04:42.589Z,8.40
2023-02-17T19:06:10.578Z,11.32
2023-02-17T19:07:35.389Z,12.95
2023-02-17T19:08:59.141Z,5.38
2023-02-17T19:10:23.048Z,2.97
2023-02-17T19:11:48.718Z,12.13
2023-02-17T19:13:12.271Z,5.15
2023-02-17T19:14:35.689Z,2.80
2023-02-17T19:16:07.827Z,5.80
2023-02-17T19:17:33.009Z,8.93
2023-02-17T19:18:57.347Z,3.25
2023-02-17T19:20:21.155Z,5.65
2023-02-17T19:21:44.580Z,5.72
2023-02-17T19:23:09.612Z,7.03
2023-02-17T19:24:33.019Z,7.13
2023-02-17T19:25:56.585Z,5.40
2023-02-17T19:27:20.292Z,2.50
2023-02-17T19:28:43.813Z,4.18
2023-02-17T19:30:08.838Z,5.60
2023-02-17T19:31:32.429Z,7.70
2023-02-17T19:32:55.903Z,4.53
2023-02-17T19:34:20.263Z,6.22
2023-02-17T19:35:44.069Z,3.83
2023-02-17T19:37:07.629Z,6.30
2023-02-17T19:38:32.839Z,3.67
2023-02-17T19:39:57.252Z,6.05
2023-02-17T19:41:21.012Z,5.10
2023-02-17T19:42:43.467Z,4.07
2023-02-17T19:44:07.202Z,2.78
2023-02-17T19:45:30.737Z,5.45
2023-02-17T19:46:54.627Z,5.72
2023-02-17T19:48:18.063Z,8.43
2023-02-17T19:49:41.541Z,4.78
2023-02-17T19:51:08.705Z,6.78
2023-02-17T19:52:32.385Z,2.38
2023-02-17T19:53:58.692Z,3.75
2023-02-17T19:55:22.329Z,5.03
2023-02-17T19:56:45.725Z,6.03
2023-02-17T19:58:09.097Z,2.08
2023-02-17T19:59:33.656Z,2.97
2023-02-17T20:00:57.660Z,3.72
2023-02-17T20:02:21.150Z,4.85
2023-02-17T20:03:44.770Z,7.82
2023-02-17T20:05:08.729Z,2.63
2023-02-17T20:06:34.765Z,6.40
2023-02-17T20:07:58.280Z,5.47
2023-02-17T20:09:24.189Z,4.15
2023-02-17T20:10:47.799Z,4.85
2023-02-17T20:12:11.183Z,5.97
2023-02-17T20:13:46.106Z,4.22
2023-02-17T20:15:10.676Z,4.82
2023-02-17T20:16:34.226Z,6.80
2023-02-17T20:17:57.647Z,5.28
2023-02-17T20:19:45.646Z,2.30
2023-02-17T20:21:10.311Z,4.45
2023-02-17T20:22:33.855Z,4.65
2023-02-17T20:23:57.581Z,4.88
2023-02-17T20:25:22.383Z,10.50
2023-02-17T20:26:47.418Z,5.53
2023-02-17T20:28:10.836Z,2.65
2023-02-17T20:29:35.378Z,6.32
2023-02-17T20:30:58.855Z,6.07
2023-02-17T20:32:22.373Z,3.00
2023-02-17T20:33:46.689Z,12.02
2023-02-17T20:35:13.149Z,8.68
2023-02-17T20:36:36.604Z,4.18
2023-02-17T20:38:00.507Z,6.28
2023-02-17T20:39:25.689Z,7.05
2023-02-17T20:40:50.448Z,3.22
2023-02-17T20:42:17.160Z,5.55
2023-02-17T20:43:40.593Z,11.75
2023-02-17T20:45:05.567Z,9.02
2023-02-17T20:46:29.865Z,7.47
2023-02-17T20:47:53.381Z,3.95
2023-02-17T20:49:16.870Z,4.63
2023-02-17T20:50:40.625Z,3.97
2023-02-17T20:52:05.755Z,3.30
2023-02-17T20:53:29.259Z,8.18
2023-02-17T20:54:52.685Z,9.07
2023-02-17T20:56:19.830Z,5.80
2023-02-17T20:57:43.236Z,4.07
2023-02-17T20:59:10.693Z,6.60
2023-02-17T21:00:34.204Z,5.30
2023-02-17T21:02:00.260Z,12.25
2023-02-17T21:03:23.668Z,9.15
2023-02-17T21:04:48.100Z,7.38
2023-02-17T21:06:20.644Z,7.68
2023-02-17T21:07:44.041Z,8.00
2023-02-17T21:09:09.081Z,5.28
2023-02-17T21:10:34.054Z,7.85
2023-02-17T21:11:58.876Z,5.13
2023-02-17T21:13:22.998Z,6.97
2023-02-17T21:14:46.451Z,11.07
2023-02-17T21:16:14.320Z,9.13
2023-02-17T21:17:37.911Z,9.23
2023-02-17T21:19:02.641Z,4.18
2023-02-17T21:20:26.462Z,6.47
2023-02-17T21:21:49.979Z,7.43
2023-02-17T21:23:12.470Z,9.95
2023-02-17T21:24:36.044Z,7.38
2023-02-17T21:25:58.599Z,6.88
2023-02-17T21:27:23.405Z,8.82
2023-02-17T21:28:47.325Z,8.50
2023-02-17T21:30:12.051Z,8.02
2023-02-17T21:31:36.053Z,8.52
2023-02-17T21:33:00.296Z,7.82
2023-02-17T21:34:23.802Z,7.22
2023-02-17T21:35:48.826Z,5.78
2023-02-17T21:37:12.357Z,11.57
2023-02-17T21:38:36.148Z,15.68
2023-02-17T21:39:59.933Z,19.13
2023-02-17T21:41:26.386Z,6.95
2023-02-17T21:43:08.610Z,7.32
2023-02-17T21:44:49.546Z,13.90
2023-02-17T21:46:13.547Z,7.38
2023-02-17T21:47:37.102Z,10.48
2023-02-17T21:49:01.592Z,17.10
2023-02-17T21:50:25.130Z,11.35
2023-02-17T21:51:48.638Z,11.57
2023-02-17T21:53:11.031Z,12.10
2023-02-17T21:54:34.711Z,8.38
2023-02-17T21:56:01.192Z,9.63
2023-02-17T21:57:24.576Z,7.50
2023-02-17T21:58:50.658Z,12.00
2023-02-17T22:00:15.502Z,7.00
2023-02-17T22:01:39.021Z,12.35
2023-02-17T22:03:02.455Z,4.47
2023-02-17T22:04:28.150Z,9.80
2023-02-17T22:05:51.852Z,7.03
2023-02-17T22:07:16.909Z,7.30
2023-02-17T22:08:40.624Z,7.80
2023-02-17T22:10:06.631Z,4.78
2023-02-17T22:11:31.995Z,6.25
2023-02-17T22:12:56.203Z,13.48
2023-02-17T22:14:22.736Z,12.50
2023-02-17T22:15:45.262Z,9.57
2023-02-17T22:17:08.654Z,6.82
2023-02-17T22:20:23.305Z,8.98
2023-02-17T22:21:47.174Z,9.75
2023-02-17T22:23:10.561Z,6.15
2023-02-17T23:08:39.984Z,13.38
2023-02-17T23:10:03.584Z,10.95
2023-02-17T23:11:45.152Z,10.52
2023-02-17T23:13:08.817Z,9.15
2023-02-17T23:14:37.986Z,13.20
2023-02-17T23:16:00.419Z,12.95
2023-02-17T23:17:23.801Z,10.88
2023-02-17T23:18:46.221Z,10.40
2023-02-17T23:20:11.075Z,12.80
2023-02-17T23:21:33.633Z,5.70
2023-02-17T23:22:56.997Z,9.00
2023-02-17T23:24:21.938Z,7.43
2023-02-17T23:25:50.144Z,11.73
2023-02-17T23:27:14.441Z,5.90
2023-02-17T23:28:36.866Z,6.60
2023-02-17T23:30:00.720Z,24.55
2023-02-17T23:31:23.379Z,5.78
2023-02-17T23:32:49.562Z,11.25
2023-02-17T23:34:14.145Z,7.93
2023-02-17T23:35:39.807Z,10.65
2023-02-17T23:37:03.355Z,10.80
2023-02-17T23:38:25.780Z,9.38
2023-02-17T23:39:50.535Z,10.70
2023-02-17T23:41:13.982Z,15.15
2023-02-17T23:42:37.664Z,14.88
2023-02-17T23:44:01.501Z,9.63
2023-02-17T23:45:24.963Z,16.27
2023-02-17T23:46:48.529Z,8.65
2023-02-17T23:48:24.889Z,9.93
2023-02-17T23:49:48.249Z,11.13
2023-02-17T23:51:11.703Z,13.00
2023-02-17T23:52:34.683Z,12.50
2023-02-17T23:53:58.155Z,14.55
2023-02-17T23:55:21.927Z,10.80
2023-02-17T23:56:45.521Z,6.82
2023-02-17T23:58:07.949Z,13.55
2023-02-17T23:59:31.473Z,15.25
