createdAt,value
2022-08-01T00:00:23.485Z,982.19
2022-08-01T00:01:23.484Z,982.22
2022-08-01T00:02:23.533Z,982.19
2022-08-01T00:03:23.465Z,982.20
2022-08-01T00:04:23.435Z,982.16
2022-08-01T00:05:23.443Z,982.15
2022-08-01T00:06:23.406Z,982.17
2022-08-01T00:07:23.413Z,982.16
2022-08-01T00:08:23.384Z,982.13
2022-08-01T00:09:24.197Z,982.13
2022-08-01T00:10:23.365Z,982.17
2022-08-01T00:11:23.375Z,982.13
2022-08-01T00:12:23.344Z,982.12
2022-08-01T00:13:23.334Z,982.10
2022-08-01T00:14:23.313Z,982.08
2022-08-01T00:15:25.023Z,982.10
2022-08-01T00:16:23.315Z,982.08
2022-08-01T00:17:23.324Z,982.09
2022-08-01T00:18:23.268Z,982.08
2022-08-01T00:19:23.275Z,982.08
2022-08-01T00:20:23.245Z,982.06
2022-08-01T00:21:23.937Z,982.05
2022-08-01T00:22:23.254Z,982.07
2022-08-01T00:23:23.235Z,982.03
2022-08-01T00:24:23.224Z,982.06
2022-08-01T00:25:33.784Z,982.03
2022-08-01T00:26:24.959Z,982.03
2022-08-01T00:27:23.206Z,982.01
2022-08-01T00:28:23.155Z,982.02
2022-08-01T00:30:13.777Z,982.01
2022-08-01T00:30:24.523Z,981.96
2022-08-01T00:31:23.149Z,981.97
2022-08-01T00:32:23.147Z,981.97
2022-08-01T00:33:23.127Z,981.97
2022-08-01T00:34:23.085Z,981.95
2022-08-01T00:35:23.094Z,981.95
2022-08-01T00:36:23.065Z,981.91
2022-08-01T00:37:23.085Z,981.94
2022-08-01T00:38:23.056Z,981.97
2022-08-01T00:39:23.055Z,981.97
2022-08-01T00:40:23.017Z,981.98
2022-08-01T00:41:23.027Z,982.00
2022-08-01T00:42:23.009Z,981.94
2022-08-01T00:43:23.007Z,981.99
2022-08-01T00:44:22.987Z,981.97
2022-08-01T00:45:22.986Z,981.99
2022-08-01T00:46:22.957Z,981.94
2022-08-01T00:47:22.968Z,981.98
2022-08-01T00:48:23.306Z,982.01
2022-08-01T00:49:22.987Z,981.96
2022-08-01T00:50:22.917Z,981.97
2022-08-01T00:51:22.917Z,981.98
2022-08-01T00:52:22.887Z,982.00
2022-08-01T00:53:22.894Z,981.98
2022-08-01T00:54:22.884Z,981.93
2022-08-01T00:55:22.857Z,981.91
2022-08-01T00:56:22.857Z,981.91
2022-08-01T00:58:03.575Z,981.90
2022-08-01T00:58:24.167Z,981.90
2022-08-01T00:59:22.816Z,981.89
2022-08-01T01:00:27.394Z,981.87
2022-08-01T01:01:22.988Z,981.89
2022-08-01T01:02:22.797Z,981.89
2022-08-01T01:03:23.943Z,981.89
2022-08-01T01:04:23.770Z,981.87
2022-08-01T01:05:22.747Z,981.88
2022-08-01T01:06:22.747Z,981.91
2022-08-01T01:07:22.718Z,981.90
2022-08-01T01:08:22.729Z,981.90
2022-08-01T01:09:22.698Z,981.94
2022-08-01T01:10:22.709Z,981.93
2022-08-01T01:11:22.686Z,981.92
2022-08-01T01:12:22.679Z,981.95
2022-08-01T01:13:22.658Z,981.94
2022-08-01T01:14:22.669Z,981.92
2022-08-01T01:15:22.639Z,981.92
2022-08-01T01:16:22.638Z,981.91
2022-08-01T01:17:48.243Z,981.90
2022-08-01T01:18:23.608Z,981.88
2022-08-01T01:19:22.599Z,981.90
2022-08-01T01:20:22.601Z,981.89
2022-08-01T01:21:24.846Z,981.91
2022-08-01T01:22:22.570Z,981.91
2022-08-01T01:23:22.542Z,981.86
2022-08-01T01:24:22.551Z,981.91
2022-08-01T01:25:22.519Z,981.89
2022-08-01T01:26:22.531Z,981.93
2022-08-01T01:27:22.531Z,981.99
2022-08-01T01:28:22.509Z,981.92
2022-08-01T01:29:22.472Z,981.90
2022-08-01T01:30:22.481Z,981.92
2022-08-01T01:31:22.450Z,981.92
2022-08-01T01:32:28.726Z,981.92
2022-08-01T01:33:23.430Z,981.90
2022-08-01T01:34:22.438Z,981.90
2022-08-01T01:35:22.417Z,981.91
2022-08-01T01:36:22.410Z,981.91
2022-08-01T01:37:22.381Z,981.93
2022-08-01T01:38:22.403Z,981.92
2022-08-01T01:39:22.370Z,981.92
2022-08-01T01:40:22.363Z,981.97
2022-08-01T01:41:22.339Z,981.99
2022-08-01T01:42:22.341Z,981.96
2022-08-01T01:43:22.311Z,981.97
2022-08-01T01:44:23.332Z,982.04
2022-08-01T01:45:22.300Z,982.01
2022-08-01T01:46:22.292Z,981.97
2022-08-01T01:47:22.271Z,981.98
2022-08-01T01:48:22.272Z,981.97
2022-08-01T01:49:22.325Z,982.01
2022-08-01T01:50:22.251Z,982.01
2022-08-01T01:51:22.239Z,982.01
2022-08-01T01:52:22.233Z,982.04
2022-08-01T01:53:22.212Z,982.00
2022-08-01T01:54:23.161Z,982.01
2022-08-01T01:55:22.194Z,982.01
2022-08-01T01:56:22.192Z,981.97
2022-08-01T01:57:22.161Z,981.94
2022-08-01T01:58:22.162Z,981.91
2022-08-01T01:59:25.812Z,981.94
2022-08-01T02:00:22.143Z,981.91
2022-08-01T02:01:58.290Z,981.90
2022-08-01T02:02:23.193Z,981.94
2022-08-01T02:03:22.092Z,981.96
2022-08-01T02:04:22.104Z,981.93
2022-08-01T02:05:22.071Z,981.93
2022-08-01T02:06:22.080Z,981.94
2022-08-01T02:07:22.044Z,981.95
2022-08-01T02:08:22.066Z,981.90
2022-08-01T02:09:22.783Z,981.90
2022-08-01T02:10:22.034Z,981.96
2022-08-01T02:11:23.013Z,981.95
2022-08-01T02:12:22.003Z,981.93
2022-08-01T02:13:22.873Z,981.91
2022-08-01T02:14:22.007Z,981.91
2022-08-01T02:15:21.963Z,981.93
2022-08-01T02:16:21.969Z,981.85
2022-08-01T02:17:21.947Z,981.95
2022-08-01T02:18:23.982Z,981.87
2022-08-01T02:19:21.915Z,981.90
2022-08-01T02:20:21.922Z,981.87
2022-08-01T02:21:21.894Z,981.90
2022-08-01T02:22:21.893Z,981.91
2022-08-01T02:23:21.872Z,981.91
2022-08-01T02:24:21.872Z,981.90
2022-08-01T02:25:22.855Z,981.93
2022-08-01T02:26:21.854Z,981.95
2022-08-01T02:27:21.823Z,981.98
2022-08-01T02:28:21.827Z,981.93
2022-08-01T02:29:21.801Z,981.94
2022-08-01T02:30:21.815Z,981.91
2022-08-01T02:31:21.786Z,981.92
2022-08-01T02:32:21.794Z,981.94
2022-08-01T02:33:21.974Z,981.93
2022-08-01T02:34:21.766Z,981.94
2022-08-01T02:35:21.745Z,981.95
2022-08-01T02:36:29.030Z,981.98
2022-08-01T02:37:22.735Z,981.96
2022-08-01T02:38:21.737Z,981.99
2022-08-01T02:39:21.695Z,981.94
2022-08-01T02:40:21.696Z,981.94
2022-08-01T02:41:21.666Z,981.95
2022-08-01T02:42:21.674Z,981.98
2022-08-01T02:43:21.657Z,981.96
2022-08-01T02:44:21.658Z,981.96
2022-08-01T02:45:21.626Z,981.98
2022-08-01T02:46:21.626Z,982.01
2022-08-01T02:47:21.856Z,981.99
2022-08-01T02:48:21.605Z,981.99
2022-08-01T02:49:21.626Z,981.95
2022-08-01T02:50:21.586Z,982.00
2022-08-01T02:51:21.586Z,981.98
2022-08-01T02:52:21.594Z,981.97
2022-08-01T02:53:22.359Z,981.98
2022-08-01T02:54:22.549Z,981.95
2022-08-01T02:55:21.537Z,981.94
2022-08-01T02:56:21.536Z,981.94
2022-08-01T02:57:21.538Z,981.96
2022-08-01T02:58:22.395Z,981.94
2022-08-01T02:59:22.591Z,981.94
2022-08-01T03:00:24.626Z,981.90
2022-08-01T03:01:21.503Z,981.89
2022-08-01T03:02:21.456Z,981.90
2022-08-01T03:03:21.427Z,981.94
2022-08-01T03:04:21.567Z,981.94
2022-08-01T03:05:21.418Z,981.90
2022-08-01T03:06:21.425Z,981.93
2022-08-01T03:07:21.585Z,981.92
2022-08-01T03:08:22.198Z,981.94
2022-08-01T03:09:22.110Z,981.95
2022-08-01T03:10:22.269Z,981.97
2022-08-01T03:11:21.350Z,981.97
2022-08-01T03:12:21.624Z,982.01
2022-08-01T03:13:22.023Z,982.03
2022-08-01T03:14:22.145Z,981.97
2022-08-01T03:15:22.038Z,982.02
2022-08-01T03:16:22.200Z,982.02
2022-08-01T03:17:22.109Z,981.99
2022-08-01T03:18:21.337Z,982.03
2022-08-01T03:19:21.270Z,982.02
2022-08-01T03:20:22.073Z,982.03
2022-08-01T03:21:21.270Z,982.06
2022-08-01T03:22:22.139Z,982.04
2022-08-01T03:23:21.220Z,982.04
2022-08-01T03:24:21.229Z,982.04
2022-08-01T03:25:21.230Z,982.07
2022-08-01T03:26:21.207Z,982.05
2022-08-01T03:27:21.829Z,982.07
2022-08-01T03:28:21.169Z,982.03
2022-08-01T03:29:21.137Z,982.00
2022-08-01T03:30:21.639Z,981.99
2022-08-01T03:31:21.144Z,981.97
2022-08-01T03:32:21.148Z,981.98
2022-08-01T03:33:21.851Z,981.99
2022-08-01T03:34:22.011Z,982.00
2022-08-01T03:35:21.911Z,982.02
2022-08-01T03:36:21.822Z,981.97
2022-08-01T03:37:21.096Z,982.00
2022-08-01T03:38:21.880Z,981.95
2022-08-01T03:39:21.788Z,982.00
2022-08-01T03:40:21.041Z,982.00
2022-08-01T03:41:21.856Z,982.00
2022-08-01T03:42:21.062Z,982.00
2022-08-01T03:43:21.010Z,982.01
2022-08-01T03:44:21.732Z,982.04
2022-08-01T03:45:20.983Z,982.01
2022-08-01T03:46:21.851Z,982.02
2022-08-01T03:47:21.788Z,982.04
2022-08-01T03:48:21.694Z,982.01
2022-08-01T03:49:21.669Z,982.04
2022-08-01T03:50:21.752Z,982.06
2022-08-01T03:51:21.662Z,982.05
2022-08-01T03:52:20.931Z,982.08
2022-08-01T03:53:21.722Z,982.06
2022-08-01T03:54:21.884Z,982.07
2022-08-01T03:55:20.892Z,982.05
2022-08-01T03:56:21.691Z,982.06
2022-08-01T03:57:35.529Z,982.07
2022-08-01T03:58:21.840Z,982.08
2022-08-01T03:59:21.664Z,982.09
2022-08-01T04:00:21.562Z,982.05
2022-08-01T04:01:21.571Z,982.12
2022-08-01T04:02:22.853Z,982.09
2022-08-01T04:03:20.803Z,982.09
2022-08-01T04:04:20.792Z,982.09
2022-08-01T04:05:21.593Z,982.13
2022-08-01T04:06:21.505Z,982.10
2022-08-01T04:07:21.443Z,982.08
2022-08-01T04:08:20.730Z,982.10
2022-08-01T04:09:21.465Z,982.08
2022-08-01T04:10:20.727Z,982.04
2022-08-01T04:11:21.533Z,982.08
2022-08-01T04:12:21.413Z,982.07
2022-08-01T04:13:20.693Z,982.06
2022-08-01T04:14:20.661Z,982.05
2022-08-01T04:15:20.663Z,982.07
2022-08-01T04:16:21.564Z,982.10
2022-08-01T04:17:21.463Z,982.10
2022-08-01T04:18:21.374Z,982.09
2022-08-01T04:19:21.313Z,982.08
2022-08-01T04:20:20.603Z,982.08
2022-08-01T04:21:20.592Z,982.11
2022-08-01T04:22:21.496Z,982.13
2022-08-01T04:23:20.592Z,982.13
2022-08-01T04:24:21.565Z,982.12
2022-08-01T04:25:21.186Z,982.16
2022-08-01T04:26:20.523Z,982.17
2022-08-01T04:27:50.674Z,982.14
2022-08-01T04:28:22.204Z,982.13
2022-08-01T04:29:20.514Z,982.15
2022-08-01T04:30:21.295Z,982.12
2022-08-01T04:31:21.188Z,982.16
2022-08-01T04:32:21.307Z,982.19
2022-08-01T04:33:21.220Z,982.16
2022-08-01T04:34:20.460Z,982.16
2022-08-01T04:35:23.574Z,982.18
2022-08-01T04:36:22.246Z,982.25
2022-08-01T04:37:21.124Z,982.24
2022-08-01T04:38:20.413Z,982.27
2022-08-01T04:39:21.157Z,982.30
2022-08-01T04:40:21.306Z,982.26
2022-08-01T04:41:21.212Z,982.33
2022-08-01T04:42:25.217Z,982.32
2022-08-01T04:43:21.827Z,982.28
2022-08-01T04:44:20.338Z,982.28
2022-08-01T04:45:20.325Z,982.33
2022-08-01T04:46:20.334Z,982.36
2022-08-01T04:47:21.147Z,982.36
2022-08-01T04:48:20.328Z,982.38
2022-08-01T04:49:20.326Z,982.39
2022-08-01T04:50:20.275Z,982.40
2022-08-01T04:51:21.016Z,982.41
2022-08-01T04:52:24.751Z,982.43
2022-08-01T04:53:21.084Z,982.40
2022-08-01T04:54:20.997Z,982.42
2022-08-01T04:55:20.239Z,982.40
2022-08-01T04:56:20.217Z,982.44
2022-08-01T04:57:20.955Z,982.43
2022-08-01T04:58:21.119Z,982.40
2022-08-01T04:59:20.798Z,982.43
2022-08-01T05:00:20.926Z,982.48
2022-08-01T05:01:20.933Z,982.44
2022-08-01T05:02:20.181Z,982.43
2022-08-01T05:03:20.886Z,982.42
2022-08-01T05:04:21.054Z,982.41
2022-08-01T05:05:20.955Z,982.41
2022-08-01T05:06:20.096Z,982.45
2022-08-01T05:07:20.766Z,982.42
2022-08-01T05:08:20.925Z,982.45
2022-08-01T05:09:20.831Z,982.43
2022-08-01T05:10:20.017Z,982.40
2022-08-01T05:11:22.688Z,982.42
2022-08-01T05:12:20.796Z,982.41
2022-08-01T05:13:20.757Z,982.43
2022-08-01T05:14:20.857Z,982.44
2022-08-01T05:15:20.768Z,982.39
2022-08-01T05:16:20.697Z,982.42
2022-08-01T05:17:19.976Z,982.41
2022-08-01T05:18:28.550Z,982.39
2022-08-01T05:19:21.659Z,982.41
2022-08-01T05:20:20.798Z,982.39
2022-08-01T05:21:20.698Z,982.44
2022-08-01T05:22:20.598Z,982.39
2022-08-01T05:23:21.888Z,982.37
2022-08-01T05:24:21.700Z,982.39
2022-08-01T05:25:56.157Z,982.37
2022-08-01T05:26:22.797Z,982.32
2022-08-01T05:27:19.850Z,982.36
2022-08-01T05:28:20.538Z,982.36
2022-08-01T05:29:20.698Z,982.34
2022-08-01T05:30:19.817Z,982.34
2022-08-01T05:31:20.509Z,982.41
2022-08-01T05:32:20.683Z,982.37
2022-08-01T05:33:20.571Z,982.33
2022-08-01T05:34:20.479Z,982.35
2022-08-01T05:35:19.921Z,982.36
2022-08-01T05:36:20.029Z,982.36
2022-08-01T05:37:20.450Z,982.43
2022-08-01T05:38:20.600Z,982.46
2022-08-01T05:39:20.510Z,982.50
2022-08-01T05:40:19.948Z,982.51
2022-08-01T05:41:20.593Z,982.51
2022-08-01T05:42:19.677Z,982.50
2022-08-01T05:43:19.680Z,982.51
2022-08-01T05:44:20.538Z,982.55
2022-08-01T05:45:20.440Z,982.49
2022-08-01T05:46:20.347Z,982.49
2022-08-01T05:47:19.639Z,982.48
2022-08-01T05:48:19.639Z,982.52
2022-08-01T05:49:20.356Z,982.50
2022-08-01T05:50:20.469Z,982.52
2022-08-01T05:51:19.592Z,982.51
2022-08-01T05:52:20.288Z,982.53
2022-08-01T05:53:20.441Z,982.55
2022-08-01T05:54:19.539Z,982.59
2022-08-01T05:55:19.569Z,982.54
2022-08-01T05:56:19.653Z,982.57
2022-08-01T05:57:20.311Z,982.54
2022-08-01T05:58:20.220Z,982.56
2022-08-01T05:59:20.380Z,982.61
2022-08-01T06:00:20.295Z,982.63
2022-08-01T06:01:20.203Z,982.66
2022-08-01T06:02:20.407Z,982.65
2022-08-01T06:03:19.450Z,982.65
2022-08-01T06:04:20.152Z,982.62
2022-08-01T06:05:20.314Z,982.64
2022-08-01T06:06:20.220Z,982.67
2022-08-01T06:07:21.151Z,982.62
2022-08-01T06:08:20.281Z,982.63
2022-08-01T06:09:20.180Z,982.67
2022-08-01T06:10:20.092Z,982.67
2022-08-01T06:11:19.399Z,982.69
2022-08-01T06:12:20.159Z,982.69
2022-08-01T06:13:20.062Z,982.72
2022-08-01T06:14:19.361Z,982.74
2022-08-01T06:15:20.123Z,982.72
2022-08-01T06:16:19.294Z,982.75
2022-08-01T06:17:20.186Z,982.74
2022-08-01T06:18:20.092Z,982.71
2022-08-01T06:19:19.302Z,982.72
2022-08-01T06:20:19.301Z,982.71
2022-08-01T06:21:20.070Z,982.71
2022-08-01T06:22:19.414Z,982.70
2022-08-01T06:23:31.701Z,982.69
2022-08-01T06:24:21.051Z,982.71
2022-08-01T06:25:21.406Z,982.73
2022-08-01T06:26:19.187Z,982.74
2022-08-01T06:27:21.644Z,982.75
2022-08-01T06:28:19.901Z,982.80
2022-08-01T06:29:24.442Z,982.81
2022-08-01T06:30:25.163Z,982.80
2022-08-01T06:31:33.971Z,982.81
2022-08-01T06:32:27.385Z,982.81
2022-08-01T06:33:26.381Z,982.82
2022-08-01T06:34:20.155Z,982.83
2022-08-01T06:35:23.773Z,982.87
2022-08-01T06:36:24.874Z,982.85
2022-08-01T06:37:22.222Z,982.83
2022-08-01T06:38:19.052Z,982.80
2022-08-01T06:39:19.869Z,982.83
2022-08-01T06:40:19.776Z,982.87
2022-08-01T06:41:19.934Z,982.88
2022-08-01T06:42:19.844Z,982.83
2022-08-01T06:43:19.742Z,982.85
2022-08-01T06:44:19.905Z,982.84
2022-08-01T06:45:18.970Z,982.81
2022-08-01T06:46:18.973Z,982.85
2022-08-01T06:47:19.074Z,982.85
2022-08-01T06:48:19.776Z,982.88
2022-08-01T06:49:19.740Z,982.83
2022-08-01T06:50:18.933Z,982.80
2022-08-01T06:51:18.924Z,982.85
2022-08-01T06:52:19.646Z,982.81
2022-08-01T06:53:19.222Z,982.82
2022-08-01T06:54:18.874Z,982.79
2022-08-01T06:55:18.854Z,982.85
2022-08-01T06:56:18.879Z,982.88
2022-08-01T06:57:18.831Z,982.87
2022-08-01T06:58:18.844Z,982.88
2022-08-01T06:59:19.740Z,982.88
2022-08-01T07:00:19.649Z,982.85
2022-08-01T07:01:19.670Z,982.88
2022-08-01T07:02:19.077Z,982.86
2022-08-01T07:03:18.765Z,982.87
2022-08-01T07:04:18.887Z,982.86
2022-08-01T07:05:19.194Z,982.86
2022-08-01T07:06:18.755Z,982.90
2022-08-01T07:07:18.734Z,982.89
2022-08-01T07:08:19.643Z,982.86
2022-08-01T07:09:18.816Z,982.91
2022-08-01T07:10:18.825Z,982.89
2022-08-01T07:11:18.827Z,982.89
2022-08-01T07:12:18.936Z,982.92
2022-08-01T07:13:18.732Z,982.92
2022-08-01T07:14:19.574Z,982.87
2022-08-01T07:15:19.063Z,982.93
2022-08-01T07:16:19.265Z,982.97
2022-08-01T07:17:19.476Z,982.91
2022-08-01T07:18:18.625Z,982.89
2022-08-01T07:19:18.627Z,982.92
2022-08-01T07:20:19.544Z,982.92
2022-08-01T07:21:39.110Z,982.95
2022-08-01T07:22:23.285Z,982.89
2022-08-01T07:23:19.486Z,982.91
2022-08-01T07:24:19.415Z,982.88
2022-08-01T07:25:18.527Z,982.91
2022-08-01T07:26:18.523Z,982.91
2022-08-01T07:27:24.440Z,982.88
2022-08-01T07:28:19.496Z,982.92
2022-08-01T07:29:19.419Z,982.97
2022-08-01T07:30:18.525Z,982.94
2022-08-01T07:31:18.547Z,982.91
2022-08-01T07:32:18.556Z,982.96
2022-08-01T07:33:18.558Z,982.93
2022-08-01T07:34:19.194Z,982.95
2022-08-01T07:35:18.475Z,982.96
2022-08-01T07:36:18.407Z,982.95
2022-08-01T07:37:19.166Z,982.91
2022-08-01T07:38:20.088Z,982.93
2022-08-01T07:39:19.226Z,982.92
2022-08-01T07:40:18.418Z,982.97
2022-08-01T07:41:19.294Z,982.99
2022-08-01T07:42:18.347Z,982.98
2022-08-01T07:43:18.328Z,983.01
2022-08-01T07:44:18.317Z,983.00
2022-08-01T07:45:19.168Z,982.99
2022-08-01T07:46:18.327Z,983.02
2022-08-01T07:47:18.278Z,982.97
2022-08-01T07:48:18.275Z,982.97
2022-08-01T07:49:18.515Z,982.92
2022-08-01T07:50:18.246Z,982.91
2022-08-01T07:51:18.269Z,982.94
2022-08-01T07:52:18.572Z,982.91
2022-08-01T07:53:18.598Z,982.92
2022-08-01T07:54:19.069Z,982.92
2022-08-01T07:55:18.708Z,982.91
2022-08-01T07:56:18.620Z,982.97
2022-08-01T07:57:18.163Z,982.95
2022-08-01T07:58:18.158Z,982.99
2022-08-01T07:59:24.064Z,983.00
2022-08-01T08:00:20.030Z,983.01
2022-08-01T08:01:19.014Z,983.00
2022-08-01T08:02:19.153Z,982.99
2022-08-01T08:03:18.151Z,983.03
2022-08-01T08:04:18.099Z,983.03
2022-08-01T08:05:59.010Z,983.03
2022-08-01T08:06:19.068Z,983.15
2022-08-01T08:07:18.069Z,983.07
2022-08-01T08:08:18.080Z,983.08
2022-08-01T08:09:18.031Z,983.06
2022-08-01T08:10:18.040Z,983.05
2022-08-01T08:11:18.002Z,983.03
2022-08-01T08:12:18.012Z,983.06
2022-08-01T08:13:18.023Z,983.09
2022-08-01T08:14:18.027Z,983.07
2022-08-01T08:15:18.148Z,983.04
2022-08-01T08:16:18.103Z,983.03
2022-08-01T08:17:17.962Z,983.01
2022-08-01T08:18:18.858Z,983.04
2022-08-01T08:19:17.994Z,983.04
2022-08-01T08:20:18.905Z,983.04
2022-08-01T08:21:18.071Z,983.03
2022-08-01T08:22:18.194Z,983.02
2022-08-01T08:23:41.411Z,983.03
2022-08-01T08:24:19.775Z,983.00
2022-08-01T08:25:19.112Z,983.01
2022-08-01T08:26:17.859Z,982.98
2022-08-01T08:27:17.823Z,983.01
2022-08-01T08:28:17.837Z,983.00
2022-08-01T08:29:18.522Z,982.99
2022-08-01T08:30:17.814Z,982.97
2022-08-01T08:31:25.621Z,983.00
2022-08-01T08:32:18.831Z,983.03
2022-08-01T08:33:17.815Z,983.04
2022-08-01T08:34:17.763Z,982.99
2022-08-01T08:35:23.355Z,983.04
2022-08-01T08:36:18.767Z,983.04
2022-08-01T08:37:17.715Z,983.06
2022-08-01T08:38:17.714Z,983.11
2022-08-01T08:39:19.930Z,983.10
2022-08-01T08:40:17.706Z,983.11
2022-08-01T08:41:21.143Z,983.10
2022-08-01T08:42:17.694Z,983.13
2022-08-01T08:43:17.653Z,983.09
2022-08-01T08:44:17.768Z,983.06
2022-08-01T08:45:17.634Z,983.06
2022-08-01T08:46:18.425Z,983.09
2022-08-01T08:47:20.630Z,983.04
2022-08-01T08:48:17.613Z,983.03
2022-08-01T08:49:17.673Z,983.06
2022-08-01T08:50:17.597Z,983.06
2022-08-01T08:51:18.454Z,983.02
2022-08-01T08:52:17.588Z,983.04
2022-08-01T08:53:19.064Z,983.09
2022-08-01T08:54:17.567Z,983.10
2022-08-01T08:55:17.525Z,983.07
2022-08-01T08:56:17.536Z,983.05
2022-08-01T08:57:17.584Z,983.05
2022-08-01T08:58:17.522Z,983.06
2022-08-01T08:59:17.688Z,983.07
2022-08-01T09:00:17.502Z,983.10
2022-08-01T09:01:17.455Z,983.08
2022-08-01T09:02:19.198Z,983.06
2022-08-01T09:03:18.391Z,983.14
2022-08-01T09:04:17.486Z,983.12
2022-08-01T09:05:19.742Z,983.14
2022-08-01T09:06:18.094Z,983.13
2022-08-01T09:07:18.205Z,983.09
2022-08-01T09:08:17.437Z,983.11
2022-08-01T09:09:17.405Z,983.15
2022-08-01T09:10:17.398Z,983.12
2022-08-01T09:11:22.861Z,983.13
2022-08-01T09:12:18.353Z,983.08
2022-08-01T09:13:18.136Z,983.16
2022-08-01T09:14:17.338Z,983.12
2022-08-01T09:15:17.340Z,983.12
2022-08-01T09:16:17.310Z,983.14
2022-08-01T09:17:18.015Z,983.13
2022-08-01T09:18:17.965Z,983.16
2022-08-01T09:19:39.750Z,983.11
2022-08-01T09:20:19.035Z,983.07
2022-08-01T09:21:18.150Z,983.11
2022-08-01T09:22:17.280Z,983.16
2022-08-01T09:23:17.956Z,983.20
2022-08-01T09:24:18.112Z,983.20
2022-08-01T09:25:19.035Z,983.18
2022-08-01T09:26:17.910Z,983.20
2022-08-01T09:27:17.209Z,983.13
2022-08-01T09:28:17.196Z,983.11
2022-08-01T09:29:17.216Z,983.10
2022-08-01T09:30:19.537Z,983.10
2022-08-01T09:31:17.950Z,983.11
2022-08-01T09:32:17.309Z,983.09
2022-08-01T09:33:21.554Z,983.08
2022-08-01T09:34:19.894Z,983.04
2022-08-01T09:35:17.121Z,983.03
2022-08-01T09:36:17.980Z,983.01
2022-08-01T09:37:17.100Z,983.01
2022-08-01T09:38:18.102Z,983.06
2022-08-01T09:39:17.100Z,983.05
2022-08-01T09:40:17.650Z,983.16
2022-08-01T09:41:17.750Z,983.06
2022-08-01T09:42:17.700Z,983.07
2022-08-01T09:43:17.031Z,983.08
2022-08-01T09:44:17.702Z,983.13
2022-08-01T09:45:18.994Z,983.11
2022-08-01T09:46:20.618Z,983.15
2022-08-01T09:47:16.980Z,983.15
2022-08-01T09:48:16.970Z,983.15
2022-08-01T09:49:17.171Z,983.23
2022-08-01T09:50:17.672Z,983.22
2022-08-01T09:51:58.599Z,983.25
2022-08-01T09:52:19.863Z,983.25
2022-08-01T09:53:30.153Z,983.25
2022-08-01T09:54:18.595Z,983.24
2022-08-01T09:55:16.910Z,983.20
2022-08-01T09:56:17.592Z,983.19
2022-08-01T09:57:17.754Z,983.23
2022-08-01T09:58:17.693Z,983.21
2022-08-01T09:59:17.603Z,983.19
2022-08-01T10:00:24.389Z,983.20
2022-08-01T10:01:17.937Z,983.19
2022-08-01T10:02:16.815Z,983.20
2022-08-01T10:03:17.752Z,983.19
2022-08-01T10:04:18.299Z,983.21
2022-08-01T10:05:20.804Z,983.22
2022-08-01T10:06:16.774Z,983.22
2022-08-01T10:07:16.777Z,983.18
2022-08-01T10:08:23.108Z,983.24
2022-08-01T10:09:18.666Z,983.22
2022-08-01T10:10:16.759Z,983.22
2022-08-01T10:11:16.746Z,983.23
2022-08-01T10:12:16.694Z,983.24
2022-08-01T10:13:16.709Z,983.23
2022-08-01T10:14:17.876Z,983.19
2022-08-01T10:15:18.097Z,983.19
2022-08-01T10:16:17.468Z,983.18
2022-08-01T10:17:18.337Z,983.21
2022-08-01T10:18:25.320Z,983.14
2022-08-01T10:19:18.456Z,983.15
2022-08-01T10:20:29.983Z,983.12
2022-08-01T10:21:17.634Z,983.12
2022-08-01T10:22:17.711Z,983.12
2022-08-01T10:23:16.595Z,983.10
2022-08-01T10:24:19.009Z,983.09
2022-08-01T10:25:17.367Z,983.09
2022-08-01T10:26:17.549Z,983.06
2022-08-01T10:27:17.291Z,983.00
2022-08-01T10:28:17.973Z,983.00
2022-08-01T10:29:46.445Z,983.02
2022-08-01T10:30:23.036Z,983.03
2022-08-01T10:31:17.614Z,983.00
2022-08-01T10:32:17.252Z,983.05
2022-08-01T10:33:51.092Z,983.01
2022-08-01T10:34:17.456Z,982.99
2022-08-01T10:35:17.184Z,983.02
2022-08-01T10:36:18.357Z,982.99
2022-08-01T10:37:17.239Z,983.00
2022-08-01T10:38:16.731Z,983.00
2022-08-01T10:39:20.040Z,983.00
2022-08-01T10:40:29.997Z,983.01
2022-08-01T10:41:17.429Z,982.99
2022-08-01T10:42:16.400Z,982.95
2022-08-01T10:43:21.063Z,982.95
2022-08-01T10:44:17.087Z,982.99
2022-08-01T10:45:17.239Z,983.00
2022-08-01T10:46:17.504Z,982.97
2022-08-01T10:47:22.490Z,982.97
2022-08-01T10:48:20.887Z,982.99
2022-08-01T10:49:17.172Z,983.00
2022-08-01T10:50:21.600Z,982.93
2022-08-01T10:51:18.284Z,982.94
2022-08-01T10:52:17.078Z,982.97
2022-08-01T10:53:23.292Z,982.99
2022-08-01T10:54:17.659Z,982.92
2022-08-01T10:55:16.258Z,982.93
2022-08-01T10:56:16.959Z,982.91
2022-08-01T10:57:17.111Z,982.92
2022-08-01T10:58:17.220Z,982.92
2022-08-01T10:59:16.213Z,982.99
2022-08-01T11:00:16.199Z,982.98
2022-08-01T11:01:17.054Z,982.98
2022-08-01T11:02:16.186Z,982.93
2022-08-01T11:03:16.330Z,982.94
2022-08-01T11:04:18.118Z,982.93
2022-08-01T11:05:16.861Z,982.93
2022-08-01T11:06:16.818Z,982.97
2022-08-01T11:07:16.924Z,982.95
2022-08-01T11:08:16.823Z,982.97
2022-08-01T11:09:16.988Z,983.05
2022-08-01T11:10:16.753Z,982.97
2022-08-01T11:11:16.073Z,983.00
2022-08-01T11:12:24.618Z,982.93
2022-08-01T11:13:17.882Z,982.94
2022-08-01T11:14:16.766Z,982.91
2022-08-01T11:15:16.065Z,982.90
2022-08-01T11:16:19.427Z,982.92
2022-08-01T11:17:17.755Z,982.89
2022-08-01T11:18:16.282Z,982.86
2022-08-01T11:19:17.823Z,982.88
2022-08-01T11:20:16.694Z,982.91
2022-08-01T11:21:56.836Z,982.93
2022-08-01T11:22:17.823Z,982.84
2022-08-01T11:23:16.670Z,982.86
2022-08-01T11:24:16.823Z,982.89
2022-08-01T11:25:16.730Z,982.89
2022-08-01T11:26:17.467Z,982.83
2022-08-01T11:27:16.576Z,982.86
2022-08-01T11:28:24.852Z,982.81
2022-08-01T11:29:21.149Z,982.86
2022-08-01T11:30:15.857Z,982.93
2022-08-01T11:31:16.688Z,982.99
2022-08-01T11:32:16.574Z,982.93
2022-08-01T11:33:16.515Z,982.93
2022-08-01T11:34:16.638Z,982.97
2022-08-01T11:35:17.140Z,982.93
2022-08-01T11:36:16.725Z,982.96
2022-08-01T11:37:16.603Z,982.91
2022-08-01T11:38:15.784Z,982.88
2022-08-01T11:39:15.824Z,982.80
2022-08-01T11:40:16.577Z,982.84
2022-08-01T11:41:16.476Z,982.82
2022-08-01T11:42:16.636Z,982.74
2022-08-01T11:43:16.541Z,982.77
2022-08-01T11:44:16.448Z,982.73
2022-08-01T11:45:18.521Z,982.72
2022-08-01T11:46:16.508Z,982.77
2022-08-01T11:47:16.417Z,982.79
2022-08-01T11:48:15.687Z,982.75
2022-08-01T11:49:16.581Z,982.83
2022-08-01T11:50:16.380Z,982.77
2022-08-01T11:51:21.508Z,982.78
2022-08-01T11:52:17.471Z,982.80
2022-08-01T11:53:15.713Z,982.71
2022-08-01T11:54:15.706Z,982.76
2022-08-01T11:55:16.886Z,982.73
2022-08-01T11:56:17.578Z,982.75
2022-08-01T11:57:15.837Z,982.82
2022-08-01T11:58:22.172Z,982.74
2022-08-01T11:59:17.309Z,982.79
2022-08-01T12:00:16.851Z,982.80
2022-08-01T12:01:15.544Z,982.78
2022-08-01T12:02:15.702Z,982.77
2022-08-01T12:03:32.985Z,982.73
2022-08-01T12:04:17.345Z,982.75
2022-08-01T12:05:16.219Z,982.76
2022-08-01T12:06:16.173Z,982.78
2022-08-01T12:07:15.460Z,982.75
2022-08-01T12:08:15.442Z,982.73
2022-08-01T12:09:15.448Z,982.66
2022-08-01T12:10:16.232Z,982.67
2022-08-01T12:11:15.455Z,982.70
2022-08-01T12:12:16.311Z,982.67
2022-08-01T12:13:16.219Z,982.69
2022-08-01T12:14:16.126Z,982.66
2022-08-01T12:15:16.284Z,982.69
2022-08-01T12:16:15.510Z,982.72
2022-08-01T12:17:16.090Z,982.70
2022-08-01T12:18:16.251Z,982.72
2022-08-01T12:19:16.157Z,982.73
2022-08-01T12:20:16.060Z,982.70
2022-08-01T12:21:15.328Z,982.72
2022-08-01T12:22:15.302Z,982.73
2022-08-01T12:23:16.021Z,982.69
2022-08-01T12:24:16.183Z,982.70
2022-08-01T12:25:16.097Z,982.71
2022-08-01T12:26:28.377Z,982.74
2022-08-01T12:27:16.963Z,982.75
2022-08-01T12:28:15.226Z,982.69