createdAt,value
2023-11-30T00:00:45.089Z,9
2023-11-30T00:06:01.475Z,7
2023-11-30T00:11:17.755Z,6
2023-11-30T00:16:34.220Z,6
2023-11-30T00:21:50.494Z,7
2023-11-30T00:27:06.878Z,10
2023-11-30T00:32:23.220Z,7
2023-11-30T00:37:39.559Z,10
2023-11-30T00:42:55.999Z,9
2023-11-30T00:48:12.290Z,10
2023-11-30T00:53:28.534Z,9
2023-11-30T00:58:44.918Z,7
2023-11-30T01:04:01.375Z,8
2023-11-30T01:09:18.294Z,41
2023-11-30T01:14:34.579Z,14
2023-11-30T01:19:50.945Z,11
2023-11-30T01:25:07.298Z,8
2023-11-30T01:30:23.732Z,17
2023-11-30T01:35:40.034Z,14
2023-11-30T01:40:56.409Z,9
2023-11-30T01:46:12.770Z,9
2023-11-30T01:51:29.171Z,10
2023-11-30T01:56:45.487Z,10
2023-11-30T02:02:01.900Z,10
2023-11-30T02:07:18.190Z,9
2023-11-30T02:12:34.618Z,8
2023-11-30T02:17:51.009Z,7
2023-11-30T02:23:07.287Z,7
2023-11-30T02:28:23.653Z,7
2023-11-30T02:33:40.074Z,11
2023-11-30T02:38:56.388Z,11
2023-11-30T02:44:12.730Z,9
2023-11-30T02:49:29.078Z,8
2023-11-30T02:54:45.436Z,10
2023-11-30T03:00:01.862Z,9
2023-11-30T03:05:18.110Z,7
2023-11-30T03:10:34.473Z,6
2023-11-30T03:15:50.832Z,7
2023-11-30T03:21:07.184Z,9
2023-11-30T03:26:23.545Z,8
2023-11-30T03:31:40.941Z,6
2023-11-30T03:36:56.353Z,6
2023-11-30T03:42:12.639Z,8
2023-11-30T03:47:29.009Z,7
2023-11-30T03:52:45.425Z,8
2023-11-30T03:58:02.742Z,8
2023-11-30T04:03:18.108Z,6
2023-11-30T04:08:34.401Z,9
2023-11-30T04:13:50.786Z,10
2023-11-30T04:19:07.148Z,8
2023-11-30T04:24:23.610Z,8
2023-11-30T04:29:39.916Z,13
2023-11-30T04:34:56.299Z,10
2023-11-30T04:40:12.650Z,10
2023-11-30T04:45:29.086Z,12
2023-11-30T04:50:45.398Z,10
2023-11-30T04:56:01.758Z,9
2023-11-30T05:01:18.116Z,12
2023-11-30T05:06:34.537Z,9
2023-11-30T05:11:50.868Z,9
2023-11-30T05:17:07.254Z,17
2023-11-30T05:22:23.602Z,12
2023-11-30T05:27:39.985Z,21
2023-11-30T05:32:56.389Z,14
2023-11-30T05:38:12.681Z,20
2023-11-30T05:43:29.094Z,16
2023-11-30T05:48:46.294Z,60
2023-11-30T05:54:02.778Z,17
2023-11-30T05:59:19.036Z,19
2023-11-30T06:04:35.560Z,15
2023-11-30T06:09:51.791Z,15
2023-11-30T06:15:08.561Z,14
2023-11-30T06:20:24.895Z,12
2023-11-30T06:25:41.263Z,13
2023-11-30T06:30:57.344Z,19
2023-11-30T06:36:13.703Z,16
2023-11-30T06:41:30.089Z,18
2023-11-30T06:46:46.480Z,15
2023-11-30T06:52:05.811Z,16
2023-11-30T06:57:19.273Z,20
2023-11-30T07:02:35.617Z,18
2023-11-30T07:07:51.981Z,16
2023-11-30T07:13:08.346Z,12
2023-11-30T07:18:24.781Z,14
2023-11-30T07:23:41.077Z,10
2023-11-30T07:28:57.480Z,29
2023-11-30T07:34:13.849Z,22
2023-11-30T07:39:30.256Z,23
2023-11-30T07:44:46.555Z,19
2023-11-30T07:50:02.957Z,16
2023-11-30T07:55:19.301Z,16
2023-11-30T08:00:35.709Z,19
2023-11-30T08:05:52.101Z,16
2023-11-30T08:11:08.538Z,22
2023-11-30T08:16:24.870Z,29
2023-11-30T08:21:41.333Z,41
2023-11-30T08:26:58.202Z,40
2023-11-30T08:32:14.587Z,27
2023-11-30T08:37:30.990Z,40
2023-11-30T08:42:47.414Z,46
2023-11-30T08:48:03.882Z,25
2023-11-30T08:53:20.138Z,29
2023-11-30T08:58:36.481Z,44
2023-11-30T09:03:53.011Z,41
2023-11-30T09:09:09.303Z,35
2023-11-30T09:14:26.200Z,36
2023-11-30T09:19:42.619Z,33
2023-11-30T09:24:58.974Z,35
2023-11-30T09:30:15.397Z,20
2023-11-30T09:35:31.765Z,29
2023-11-30T09:40:48.129Z,29
2023-11-30T09:46:04.544Z,20
2023-11-30T09:51:20.957Z,20
2023-11-30T09:56:37.257Z,42
2023-11-30T10:01:53.741Z,30
2023-11-30T10:07:10.032Z,23
2023-11-30T10:12:26.442Z,36
2023-11-30T10:17:43.027Z,20
2023-11-30T10:22:59.172Z,24
2023-11-30T10:28:15.581Z,17
2023-11-30T10:33:31.974Z,19
2023-11-30T10:38:48.277Z,10
2023-11-30T10:44:04.611Z,8
2023-11-30T10:49:20.986Z,9
2023-11-30T10:54:37.394Z,12
2023-11-30T10:59:53.694Z,16
2023-11-30T11:05:10.070Z,18
2023-11-30T11:10:26.465Z,35
2023-11-30T11:15:42.870Z,30
2023-11-30T11:20:59.203Z,38
2023-11-30T11:26:15.581Z,34
2023-11-30T11:31:32.001Z,28
2023-11-30T11:36:48.379Z,19
2023-11-30T11:42:04.474Z,26
2023-11-30T11:47:21.445Z,34
2023-11-30T11:52:37.803Z,27
2023-11-30T11:57:54.234Z,21
2023-11-30T12:03:10.670Z,21
2023-11-30T12:08:26.920Z,15
2023-11-30T12:13:43.295Z,14
2023-11-30T12:18:59.721Z,10
2023-11-30T12:24:16.067Z,5
2023-11-30T12:29:32.330Z,9
2023-11-30T12:34:48.701Z,6
2023-11-30T12:40:05.241Z,10
2023-11-30T12:45:21.465Z,2
2023-11-30T12:50:37.747Z,6
2023-11-30T12:55:54.104Z,1
2023-11-30T13:01:10.446Z,8
2023-11-30T13:06:26.865Z,2
2023-11-30T13:11:43.165Z,14
2023-11-30T13:16:59.611Z,9
2023-11-30T13:22:15.899Z,22
2023-11-30T13:27:32.248Z,12
2023-11-30T13:32:48.778Z,16
2023-11-30T13:38:04.980Z,15
2023-11-30T13:43:21.332Z,15
2023-11-30T13:48:37.706Z,13
2023-11-30T13:53:54.089Z,12
2023-11-30T13:59:10.435Z,14
2023-11-30T14:04:26.809Z,14
2023-11-30T14:09:43.211Z,21
2023-11-30T14:14:59.519Z,16
2023-11-30T14:20:15.890Z,24
2023-11-30T14:25:32.263Z,20
2023-11-30T14:30:48.693Z,44
2023-11-30T14:36:04.984Z,17
2023-11-30T14:41:21.186Z,57
2023-11-30T14:46:37.584Z,21
2023-11-30T14:51:53.892Z,28
2023-11-30T14:57:11.056Z,21
2023-11-30T15:02:26.673Z,19
2023-11-30T15:07:43.068Z,27
2023-11-30T15:12:59.156Z,29
2023-11-30T15:18:15.635Z,30
2023-11-30T15:23:31.821Z,32
2023-11-30T15:28:48.148Z,24
2023-11-30T15:34:04.575Z,22
2023-11-30T15:39:20.919Z,32
2023-11-30T15:44:37.275Z,33
2023-11-30T15:49:53.805Z,34
2023-11-30T15:55:10.051Z,36
2023-11-30T16:00:26.439Z,38
2023-11-30T16:05:42.811Z,30
2023-11-30T16:10:59.138Z,38
2023-11-30T16:16:15.552Z,42
2023-11-30T16:21:31.923Z,30
2023-11-30T16:26:48.371Z,41
2023-11-30T16:32:04.539Z,42
2023-11-30T16:37:20.871Z,32
2023-11-30T16:42:37.349Z,30
2023-11-30T16:47:53.611Z,30
2023-11-30T16:53:09.983Z,28
2023-11-30T16:58:26.334Z,17
2023-11-30T17:03:42.850Z,29
2023-11-30T17:08:59.147Z,26
2023-11-30T17:14:15.389Z,22
2023-11-30T17:19:32.362Z,28
2023-11-30T17:24:48.819Z,33
2023-11-30T17:30:05.057Z,39
2023-11-30T17:35:21.558Z,37
2023-11-30T17:40:37.811Z,45
2023-11-30T17:45:54.213Z,23
2023-11-30T17:51:10.558Z,15
2023-11-30T17:56:26.878Z,20
2023-11-30T18:01:43.270Z,15
2023-11-30T18:06:59.567Z,22
2023-11-30T18:12:15.955Z,36
2023-11-30T18:17:32.358Z,35
2023-11-30T18:22:49.327Z,54
2023-11-30T18:28:05.810Z,42
2023-11-30T18:33:22.033Z,57
2023-11-30T18:38:44.093Z,41
2023-11-30T18:43:54.741Z,38
2023-11-30T18:49:12.056Z,37
2023-11-30T18:54:28.454Z,38
2023-11-30T18:59:44.807Z,26
2023-11-30T19:05:01.156Z,18
2023-11-30T19:10:17.542Z,23
2023-11-30T19:15:33.979Z,28
2023-11-30T19:20:50.276Z,21
2023-11-30T19:26:06.636Z,24
2023-11-30T19:31:23.136Z,46
2023-11-30T19:36:40.077Z,56
2023-11-30T19:41:56.805Z,44
2023-11-30T19:47:13.217Z,37
2023-11-30T19:52:30.169Z,41
2023-11-30T19:57:46.507Z,30
2023-11-30T20:03:03.141Z,50
2023-11-30T20:08:20.031Z,46
2023-11-30T20:13:36.147Z,46
2023-11-30T20:18:52.580Z,41
2023-11-30T20:24:08.946Z,47
2023-11-30T20:29:26.011Z,50
2023-11-30T20:34:43.007Z,55
2023-11-30T20:39:59.589Z,52
2023-11-30T20:45:15.865Z,40
2023-11-30T20:50:32.249Z,40
2023-11-30T20:55:48.644Z,31
2023-11-30T21:01:05.068Z,34
2023-11-30T21:06:21.389Z,35
2023-11-30T21:11:37.700Z,38
2023-11-30T21:16:54.135Z,33
2023-11-30T21:22:10.936Z,29
2023-11-30T21:27:26.958Z,32
2023-11-30T21:32:43.292Z,30
2023-11-30T21:37:59.642Z,27
2023-11-30T21:43:16.005Z,29
2023-11-30T21:48:33.043Z,40
2023-11-30T21:53:49.588Z,42
2023-11-30T21:59:05.978Z,35
2023-11-30T22:04:22.544Z,29
2023-11-30T22:09:39.490Z,44
2023-11-30T22:14:55.691Z,36
2023-11-30T22:20:12.028Z,36
2023-11-30T22:25:28.355Z,38
2023-11-30T22:30:44.763Z,36
2023-11-30T22:36:01.078Z,38
2023-11-30T22:41:17.465Z,31
2023-11-30T22:46:33.926Z,24
2023-11-30T22:51:50.277Z,27
2023-11-30T22:57:06.324Z,31
2023-11-30T23:02:22.822Z,35
2023-11-30T23:07:39.050Z,42
2023-11-30T23:12:55.486Z,38
2023-11-30T23:18:12.411Z,45
2023-11-30T23:23:28.777Z,35
2023-11-30T23:28:45.714Z,31
2023-11-30T23:34:02.118Z,27
2023-11-30T23:39:18.436Z,24
2023-11-30T23:44:34.835Z,21
2023-11-30T23:49:51.185Z,25
2023-11-30T23:55:07.561Z,18
