createdAt,value
2023-04-08T00:00:49.861Z,100.00
2023-04-08T00:03:21.852Z,100.00
2023-04-08T00:05:50.666Z,100.00
2023-04-08T00:08:19.237Z,100.00
2023-04-08T00:10:48.020Z,100.00
2023-04-08T00:13:16.806Z,100.00
2023-04-08T00:15:46.506Z,100.00
2023-04-08T00:18:17.200Z,100.00
2023-04-08T00:20:45.959Z,100.00
2023-04-08T00:23:14.674Z,100.00
2023-04-08T00:25:43.566Z,100.00
2023-04-08T00:28:12.115Z,100.00
2023-04-08T00:30:40.872Z,100.00
2023-04-08T00:33:10.405Z,100.00
2023-04-08T00:35:40.549Z,100.00
2023-04-08T00:38:09.269Z,100.00
2023-04-08T00:40:39.327Z,100.00
2023-04-08T00:43:08.094Z,100.00
2023-04-08T00:45:36.876Z,100.00
2023-04-08T00:48:06.264Z,100.00
2023-04-08T00:50:35.015Z,100.00
2023-04-08T00:53:03.768Z,100.00
2023-04-08T00:55:32.630Z,100.00
2023-04-08T00:58:01.305Z,100.00
2023-04-08T01:00:31.743Z,100.00
2023-04-08T01:03:07.244Z,100.00
2023-04-08T01:05:51.411Z,100.00
2023-04-08T01:08:21.204Z,100.00
2023-04-08T01:10:54.344Z,100.00
2023-04-08T01:13:28.669Z,100.00
2023-04-08T01:15:57.786Z,100.00
2023-04-08T01:18:27.298Z,100.00
2023-04-08T01:20:56.853Z,100.00
2023-04-08T01:23:45.578Z,100.00
2023-04-08T01:26:22.984Z,100.00
2023-04-08T01:29:02.031Z,100.00
2023-04-08T01:31:32.168Z,100.00
2023-04-08T01:34:04.826Z,100.00
2023-04-08T01:36:36.309Z,100.00
2023-04-08T01:39:07.167Z,100.00
2023-04-08T01:41:37.649Z,100.00
2023-04-08T01:44:06.991Z,100.00
2023-04-08T01:46:37.272Z,100.00
2023-04-08T01:49:07.614Z,100.00
2023-04-08T01:51:39.307Z,100.00
2023-04-08T01:54:08.163Z,100.00
2023-04-08T01:56:41.693Z,100.00
2023-04-08T01:59:16.011Z,100.00
2023-04-08T02:01:47.897Z,100.00
2023-04-08T02:04:16.907Z,100.00
2023-04-08T02:06:47.502Z,100.00
2023-04-08T02:09:16.252Z,100.00
2023-04-08T02:11:45.101Z,100.00
2023-04-08T02:14:14.716Z,100.00
2023-04-08T02:16:53.449Z,100.00
2023-04-08T02:19:31.362Z,100.00
2023-04-08T02:22:26.160Z,100.00
2023-04-08T02:24:56.710Z,100.00
2023-04-08T02:27:27.925Z,100.00
2023-04-08T02:29:58.158Z,100.00
2023-04-08T02:32:27.957Z,100.00
2023-04-08T02:34:58.360Z,100.00
2023-04-08T02:37:29.032Z,100.00
2023-04-08T02:39:58.291Z,100.00
2023-04-08T02:42:26.868Z,100.00
2023-04-08T02:44:57.121Z,100.00
2023-04-08T02:47:25.913Z,100.00
2023-04-08T02:49:55.545Z,100.00
2023-04-08T02:52:24.260Z,100.00
2023-04-08T02:54:52.931Z,100.00
2023-04-08T02:57:21.603Z,100.00
2023-04-08T02:59:50.400Z,100.00
2023-04-08T03:02:19.190Z,100.00
2023-04-08T03:04:47.909Z,100.00
2023-04-08T03:07:16.567Z,100.00
2023-04-08T03:09:45.572Z,100.00
2023-04-08T03:25:44.246Z,100.00
2023-04-08T03:28:13.036Z,100.00
2023-04-08T03:30:41.735Z,100.00
2023-04-08T03:33:10.539Z,100.00
2023-04-08T03:35:42.583Z,100.00
2023-04-08T03:38:12.315Z,100.00
2023-04-08T03:40:44.342Z,100.00
2023-04-08T03:43:14.977Z,100.00
2023-04-08T03:45:43.747Z,100.00
2023-04-08T03:48:12.864Z,100.00
2023-04-08T03:50:41.917Z,100.00
2023-04-08T03:53:13.566Z,100.00
2023-04-08T03:55:42.400Z,100.00
2023-04-08T03:58:11.136Z,100.00
2023-04-08T04:00:40.077Z,100.00
2023-04-08T04:03:09.430Z,100.00
2023-04-08T04:05:38.758Z,100.00
2023-04-08T04:08:07.630Z,100.00
2023-04-08T04:10:36.479Z,100.00
2023-04-08T04:13:07.791Z,100.00
2023-04-08T04:15:42.457Z,100.00
2023-04-08T04:18:11.365Z,100.00
2023-04-08T04:20:45.010Z,100.00
2023-04-08T04:23:13.752Z,100.00
2023-04-08T04:25:43.137Z,100.00
2023-04-08T04:28:11.945Z,100.00
2023-04-08T04:30:40.999Z,100.00
2023-04-08T04:33:09.770Z,100.00
2023-04-08T04:35:40.894Z,100.00
2023-04-08T04:38:13.279Z,100.00
2023-04-08T04:40:44.700Z,100.00
2023-04-08T04:43:19.387Z,100.00
2023-04-08T04:45:49.092Z,100.00
2023-04-08T04:48:17.800Z,100.00
2023-04-08T04:50:57.518Z,100.00
2023-04-08T04:53:26.482Z,100.00
2023-04-08T04:55:55.704Z,100.00
2023-04-08T04:58:24.419Z,100.00
2023-04-08T05:00:54.572Z,100.00
2023-04-08T05:03:23.613Z,100.00
2023-04-08T05:05:55.601Z,100.00
2023-04-08T05:08:25.321Z,100.00
2023-04-08T05:10:56.434Z,100.00
2023-04-08T05:13:25.209Z,100.00
2023-04-08T05:15:54.067Z,100.00
2023-04-08T05:18:23.078Z,100.00
2023-04-08T05:20:51.859Z,100.00
2023-04-08T05:23:20.483Z,100.00
2023-04-08T05:25:49.340Z,100.00
2023-04-08T05:28:18.110Z,100.00
2023-04-08T05:30:52.833Z,100.00
2023-04-08T05:33:22.891Z,100.00
2023-04-08T05:35:52.110Z,100.00
2023-04-08T05:38:20.855Z,100.00
2023-04-08T05:40:53.161Z,100.00
2023-04-08T05:43:22.406Z,100.00
2023-04-08T05:45:51.601Z,100.00
2023-04-08T05:48:20.278Z,100.00
2023-04-08T05:50:49.317Z,100.00
2023-04-08T05:53:18.140Z,100.00
2023-04-08T05:55:46.871Z,100.00
2023-04-08T05:58:16.246Z,100.00
2023-04-08T06:00:45.009Z,100.00
2023-04-08T06:03:14.116Z,100.00
2023-04-08T06:05:43.267Z,100.00
2023-04-08T06:08:12.168Z,100.00
2023-04-08T06:10:41.010Z,100.00
2023-04-08T06:13:09.809Z,100.00
2023-04-08T06:15:39.667Z,100.00
2023-04-08T06:18:08.504Z,100.00
2023-04-08T06:20:37.300Z,100.00
2023-04-08T06:23:07.233Z,100.00
2023-04-08T06:25:36.013Z,100.00
2023-04-08T06:28:05.080Z,100.00
2023-04-08T06:30:33.716Z,100.00
2023-04-08T06:36:11.890Z,100.00
2023-04-08T06:38:40.586Z,100.00
2023-04-08T06:41:09.355Z,100.00
2023-04-08T06:43:38.028Z,100.00
2023-04-08T06:46:07.337Z,100.00
2023-04-08T06:48:38.002Z,100.00
2023-04-08T06:51:08.121Z,100.00
2023-04-08T06:53:36.667Z,100.00
2023-04-08T06:56:05.439Z,100.00
2023-04-08T06:58:34.130Z,100.00
2023-04-08T07:01:03.538Z,100.00
2023-04-08T07:03:32.198Z,100.00
2023-04-08T07:06:01.218Z,100.00
2023-04-08T07:08:29.771Z,100.00
2023-04-08T07:10:58.413Z,100.00
2023-04-08T07:13:27.633Z,100.00
2023-04-08T07:15:56.250Z,100.00
2023-04-08T07:18:26.334Z,100.00
2023-04-08T07:20:55.033Z,100.00
2023-04-08T07:23:23.897Z,100.00
2023-04-08T07:25:52.772Z,100.00
2023-04-08T07:28:21.561Z,100.00
2023-04-08T07:45:37.766Z,100.00
2023-04-08T07:48:06.843Z,100.00
2023-04-08T07:51:07.979Z,100.00
2023-04-08T07:53:28.005Z,100.00
2023-04-08T07:55:56.756Z,100.00
2023-04-08T07:58:35.689Z,99.45
2023-04-08T08:01:04.759Z,100.00
2023-04-08T08:03:34.128Z,100.00
2023-04-08T08:06:03.089Z,100.00
2023-04-08T08:08:33.739Z,100.00
2023-04-08T08:11:02.886Z,100.00
2023-04-08T08:13:31.989Z,99.93
2023-04-08T08:16:01.110Z,99.87
2023-04-08T08:18:29.875Z,99.23
2023-04-08T08:20:58.469Z,99.77
2023-04-08T08:23:27.434Z,96.83
2023-04-08T08:26:04.624Z,94.62
2023-04-08T08:28:34.232Z,94.91
2023-04-08T08:31:03.723Z,97.73
2023-04-08T08:33:33.946Z,97.77
2023-04-08T08:36:04.884Z,95.69
2023-04-08T08:38:33.930Z,90.71
2023-04-08T08:41:04.436Z,86.10
2023-04-08T08:43:36.843Z,88.01
2023-04-08T08:46:11.682Z,90.70
2023-04-08T08:48:40.964Z,92.12
2023-04-08T08:51:12.013Z,91.36
2023-04-08T08:53:49.904Z,94.73
2023-04-08T08:56:19.552Z,89.23
2023-04-08T08:58:49.294Z,88.17
2023-04-08T09:01:34.872Z,87.41
2023-04-08T09:04:16.964Z,88.26
2023-04-08T09:06:47.799Z,85.91
2023-04-08T09:09:17.045Z,84.55
2023-04-08T09:11:47.786Z,84.76
2023-04-08T09:14:24.431Z,83.07
2023-04-08T09:16:53.808Z,82.61
2023-04-08T09:19:22.607Z,87.01
2023-04-08T09:22:09.137Z,84.10
2023-04-08T09:24:38.591Z,83.39
2023-04-08T09:27:07.310Z,83.64
2023-04-08T09:29:39.278Z,85.88
2023-04-08T09:32:08.729Z,85.22
2023-04-08T09:34:37.910Z,82.57
2023-04-08T09:37:08.133Z,77.75
2023-04-08T09:39:37.010Z,80.51
2023-04-08T09:42:10.656Z,81.54
2023-04-08T09:44:42.411Z,82.18
2023-04-08T09:47:24.424Z,87.00
2023-04-08T09:50:03.538Z,86.01
2023-04-08T09:52:46.097Z,85.76
2023-04-08T09:55:18.324Z,82.09
2023-04-08T09:58:01.444Z,78.20
2023-04-08T10:01:00.178Z,82.46
2023-04-08T10:03:52.966Z,81.83
2023-04-08T10:06:24.788Z,81.28
2023-04-08T10:08:53.980Z,84.45
2023-04-08T10:11:23.608Z,80.91
2023-04-08T10:13:52.762Z,81.99
2023-04-08T10:16:27.745Z,75.79
2023-04-08T10:18:56.943Z,74.88
2023-04-08T10:21:43.449Z,81.58
2023-04-08T10:24:12.373Z,82.97
2023-04-08T10:26:46.059Z,72.40
2023-04-08T10:29:17.847Z,78.55
2023-04-08T10:31:50.966Z,81.11
2023-04-08T10:34:21.907Z,74.83
2023-04-08T10:36:50.818Z,73.87
2023-04-08T10:39:19.583Z,74.12
2023-04-08T10:41:52.024Z,74.10
2023-04-08T10:44:23.406Z,70.42
2023-04-08T10:46:54.737Z,71.24
2023-04-08T10:49:34.954Z,70.61
2023-04-08T10:52:09.543Z,68.74
2023-04-08T10:54:38.784Z,64.69
2023-04-08T10:57:07.627Z,72.96
2023-04-08T10:59:37.073Z,78.12
2023-04-08T11:02:05.902Z,74.32
2023-04-08T11:04:41.894Z,79.62
2023-04-08T11:07:10.566Z,68.21
2023-04-08T11:09:41.493Z,76.55
2023-04-08T11:12:11.805Z,91.78
2023-04-08T11:14:42.010Z,91.07
2023-04-08T11:17:10.811Z,94.52
2023-04-08T11:19:39.611Z,91.54
2023-04-08T11:22:10.587Z,75.86
2023-04-08T11:24:40.215Z,79.25
2023-04-08T11:27:08.970Z,78.40
2023-04-08T11:29:38.374Z,90.05
2023-04-08T11:32:09.048Z,77.65
2023-04-08T11:34:39.786Z,72.13
2023-04-08T11:37:08.534Z,73.69
2023-04-08T11:39:43.732Z,68.65
2023-04-08T11:42:31.628Z,72.28
2023-04-08T11:45:03.531Z,69.77
2023-04-08T11:47:33.819Z,67.59
2023-04-08T11:50:02.823Z,59.28
2023-04-08T11:52:51.754Z,64.50
2023-04-08T11:55:32.538Z,62.63
2023-04-08T11:58:06.453Z,66.68
2023-04-08T12:00:35.282Z,71.11
2023-04-08T12:03:04.015Z,76.29
2023-04-08T12:05:56.366Z,79.97
2023-04-08T12:08:25.165Z,72.87
2023-04-08T12:10:54.192Z,67.84
2023-04-08T12:13:24.271Z,62.05
2023-04-08T12:15:53.244Z,58.31
2023-04-08T12:21:15.183Z,66.05
2023-04-08T12:23:44.163Z,69.71
2023-04-08T12:26:13.511Z,73.91
2023-04-08T12:28:42.116Z,71.98
2023-04-08T12:31:10.802Z,60.58
2023-04-08T12:33:39.435Z,59.29
2023-04-08T12:36:08.204Z,61.84
2023-04-08T12:38:37.550Z,74.62
2023-04-08T12:41:06.910Z,72.13
2023-04-08T12:43:43.636Z,72.04
2023-04-08T12:46:13.647Z,67.96
2023-04-08T12:48:45.284Z,68.22
2023-04-08T12:51:14.072Z,68.10
2023-04-08T12:53:46.855Z,62.58
2023-04-08T12:56:15.542Z,71.51
2023-04-08T12:58:45.677Z,63.05
2023-04-08T13:01:16.941Z,68.87
2023-04-08T13:03:48.375Z,70.79
2023-04-08T13:06:19.460Z,61.78
2023-04-08T13:08:48.270Z,75.12
2023-04-08T13:11:17.158Z,63.76
2023-04-08T13:13:47.173Z,67.67
2023-04-08T13:16:16.819Z,61.86
2023-04-08T13:18:45.564Z,61.00
2023-04-08T13:21:14.525Z,71.49
2023-04-08T13:23:43.065Z,69.85
2023-04-08T13:26:11.708Z,69.01
2023-04-08T13:28:53.805Z,69.56
2023-04-08T13:31:25.995Z,68.29
2023-04-08T13:33:57.692Z,68.78
2023-04-08T13:36:29.866Z,69.35
2023-04-08T13:38:58.625Z,70.17
2023-04-08T13:41:28.480Z,71.24
2023-04-08T13:43:57.114Z,68.65
2023-04-08T13:46:25.872Z,68.71
2023-04-08T13:48:55.103Z,70.00
2023-04-08T13:51:27.661Z,70.63
2023-04-08T13:53:56.726Z,70.36
2023-04-08T13:56:25.699Z,72.07
2023-04-08T13:58:57.561Z,70.70
2023-04-08T14:01:26.457Z,70.00
2023-04-08T14:03:55.062Z,68.25
2023-04-08T14:06:23.666Z,63.80
2023-04-08T14:08:52.200Z,68.96
2023-04-08T14:11:22.277Z,61.45
2023-04-08T14:13:50.979Z,72.02
2023-04-08T14:16:19.871Z,73.14
2023-04-08T14:18:48.742Z,66.74
2023-04-08T14:21:18.518Z,72.97
2023-04-08T14:23:47.062Z,71.93
2023-04-08T14:26:16.058Z,69.93
2023-04-08T14:28:44.681Z,73.27
2023-04-08T14:31:14.114Z,71.99
2023-04-08T14:33:43.381Z,64.60
2023-04-08T14:36:14.270Z,65.62
2023-04-08T14:38:42.839Z,69.19
2023-04-08T14:41:11.458Z,70.84
2023-04-08T14:43:39.897Z,72.15
2023-04-08T14:46:08.523Z,69.17
2023-04-08T14:48:37.167Z,66.85
2023-04-08T14:51:06.542Z,69.86
2023-04-08T14:53:35.079Z,67.30
2023-04-08T14:56:04.619Z,67.94
2023-04-08T14:59:04.185Z,71.14
2023-04-08T15:01:33.858Z,70.90
2023-04-08T15:04:02.814Z,71.63
2023-04-08T15:06:32.481Z,70.91
2023-04-08T15:09:02.040Z,65.78
2023-04-08T15:11:48.940Z,70.31
2023-04-08T15:14:17.965Z,70.05
2023-04-08T15:16:46.561Z,66.81
2023-04-08T15:19:15.230Z,76.21
2023-04-08T15:21:43.936Z,75.58
2023-04-08T15:24:13.224Z,73.95
2023-04-08T15:26:41.924Z,72.94
2023-04-08T15:29:10.756Z,73.90
2023-04-08T15:31:39.659Z,73.52
2023-04-08T15:34:08.409Z,72.90
2023-04-08T15:36:38.555Z,71.74
2023-04-08T15:39:10.150Z,70.36
2023-04-08T15:41:41.833Z,73.78
2023-04-08T15:44:18.046Z,70.14
2023-04-08T15:46:53.609Z,74.90
2023-04-08T15:49:25.950Z,75.84
2023-04-08T15:51:54.999Z,75.81
2023-04-08T15:54:23.642Z,74.60
2023-04-08T15:57:57.636Z,73.04
2023-04-08T16:00:26.345Z,72.27
2023-04-08T16:02:55.627Z,74.32
2023-04-08T16:05:25.672Z,74.86
2023-04-08T16:07:54.823Z,74.71
2023-04-08T16:10:24.479Z,76.14
2023-04-08T16:12:56.087Z,75.57
2023-04-08T16:15:29.139Z,74.09
2023-04-08T16:17:57.713Z,76.28
2023-04-08T16:20:27.434Z,76.83
2023-04-08T16:22:56.870Z,78.29
2023-04-08T16:25:27.120Z,76.23
2023-04-08T16:27:57.270Z,77.98
2023-04-08T16:30:26.785Z,78.56
2023-04-08T16:32:55.668Z,78.93
2023-04-08T16:35:24.803Z,80.89
2023-04-08T16:37:53.604Z,82.03
2023-04-08T16:40:22.517Z,81.74
2023-04-08T16:42:51.236Z,82.63
2023-04-08T16:45:19.881Z,81.63
2023-04-08T16:47:48.613Z,82.10
2023-04-08T16:50:17.593Z,82.58
2023-04-08T16:52:49.832Z,82.96
2023-04-08T16:55:19.867Z,83.15
2023-04-08T16:57:48.467Z,83.86
2023-04-08T17:00:19.632Z,84.31
2023-04-08T17:02:50.285Z,84.26
2023-04-08T17:05:19.282Z,84.10
2023-04-08T17:07:48.160Z,84.53
2023-04-08T17:10:16.842Z,85.72
2023-04-08T17:12:46.596Z,86.49
2023-04-08T17:15:15.286Z,87.34
2023-04-08T17:17:44.077Z,85.95
2023-04-08T17:20:12.965Z,84.85
2023-04-08T17:22:42.360Z,82.89
2023-04-08T17:25:16.358Z,83.49
2023-04-08T17:27:45.086Z,84.58
2023-04-08T17:30:13.919Z,83.62
2023-04-08T17:32:45.035Z,83.41
2023-04-08T17:35:15.115Z,84.19
2023-04-08T17:37:46.390Z,84.94
2023-04-08T17:40:15.238Z,85.82
2023-04-08T17:42:44.145Z,87.46
2023-04-08T17:45:14.541Z,88.19
2023-04-08T17:47:45.824Z,89.04
2023-04-08T17:50:15.134Z,89.15
2023-04-08T17:52:46.522Z,88.57
2023-04-08T17:55:15.264Z,87.41
2023-04-08T17:57:44.244Z,88.28
2023-04-08T18:00:14.097Z,87.81
2023-04-08T18:02:43.953Z,87.62
2023-04-08T18:05:12.951Z,87.84
2023-04-08T18:07:41.891Z,87.50
2023-04-08T18:10:12.997Z,87.54
2023-04-08T18:12:41.724Z,87.41
2023-04-08T18:15:10.960Z,87.70
2023-04-08T18:17:39.962Z,87.96
2023-04-08T18:20:09.328Z,88.17
2023-04-08T18:22:38.049Z,88.86
2023-04-08T18:28:31.794Z,89.12
2023-04-08T18:31:00.422Z,89.10
2023-04-08T18:33:29.839Z,89.01
2023-04-08T18:36:10.501Z,89.53
2023-04-08T18:38:40.946Z,89.11
2023-04-08T18:41:09.782Z,88.78
2023-04-08T18:43:38.988Z,88.46
2023-04-08T18:46:08.055Z,88.88
2023-04-08T18:48:36.803Z,89.11
2023-04-08T18:51:05.493Z,89.82
2023-04-08T18:53:35.038Z,90.23
2023-04-08T18:56:03.739Z,90.56
2023-04-08T18:58:32.502Z,90.72
2023-04-08T19:01:01.351Z,90.84
2023-04-08T19:03:30.140Z,90.85
2023-04-08T19:05:59.074Z,90.82
2023-04-08T19:08:27.779Z,90.79
2023-04-08T19:10:58.766Z,91.16
2023-04-08T19:13:27.420Z,91.28
2023-04-08T19:15:56.378Z,91.27
2023-04-08T19:18:29.842Z,91.53
2023-04-08T19:21:01.400Z,91.67
2023-04-08T19:23:30.033Z,91.72
2023-04-08T19:25:58.843Z,91.92
2023-04-08T19:28:27.735Z,92.27
2023-04-08T19:30:56.521Z,92.47
2023-04-08T19:33:28.039Z,92.37
2023-04-08T19:35:57.661Z,92.72
2023-04-08T19:38:26.490Z,92.71
2023-04-08T19:40:55.251Z,93.21
2023-04-08T19:43:24.240Z,93.46
2023-04-08T19:45:56.058Z,93.47
2023-04-08T19:48:26.485Z,93.79
2023-04-08T19:50:55.635Z,94.06
2023-04-08T19:53:24.457Z,94.03
2023-04-08T19:56:02.439Z,94.49
2023-04-08T19:58:31.441Z,94.44
2023-04-08T20:01:00.547Z,94.00
2023-04-08T20:03:55.189Z,93.95
2023-04-08T20:06:24.477Z,94.07
2023-04-08T20:08:53.893Z,93.88
2023-04-08T20:11:22.991Z,94.02
2023-04-08T20:13:51.787Z,94.18
2023-04-08T20:16:21.740Z,94.13
2023-04-08T20:18:52.958Z,94.40
2023-04-08T20:21:21.850Z,94.46
2023-04-08T20:23:50.795Z,94.89
2023-04-08T20:26:21.726Z,95.06
2023-04-08T20:28:50.871Z,95.22
2023-04-08T20:31:19.690Z,95.58
2023-04-08T20:33:50.455Z,95.77
2023-04-08T20:36:19.147Z,96.19
2023-04-08T20:38:47.821Z,96.09
2023-04-08T20:41:20.460Z,96.34
2023-04-08T20:43:52.706Z,96.24
2023-04-08T20:46:21.313Z,95.77
2023-04-08T20:48:50.470Z,96.09
2023-04-08T20:53:53.867Z,95.65
2023-04-08T20:56:22.959Z,95.78
2023-04-08T20:58:51.890Z,95.81
2023-04-08T21:01:20.839Z,96.14
2023-04-08T21:03:49.994Z,96.30
2023-04-08T21:06:22.306Z,96.44
2023-04-08T21:08:51.459Z,96.75
2023-04-08T21:11:21.366Z,97.65
2023-04-08T21:13:50.033Z,97.77
2023-04-08T21:16:18.852Z,97.74
2023-04-08T21:18:47.483Z,98.61
2023-04-08T21:21:22.019Z,98.99
2023-04-08T21:23:50.581Z,98.83
2023-04-08T21:26:19.300Z,99.21
2023-04-08T21:28:50.068Z,99.07
2023-04-08T21:31:19.078Z,99.16
2023-04-08T21:33:47.689Z,98.96
2023-04-08T21:36:16.508Z,99.06
2023-04-08T21:38:45.047Z,99.23
2023-04-08T21:41:13.728Z,99.43
2023-04-08T21:43:42.332Z,99.01
2023-04-08T21:46:11.150Z,99.45
2023-04-08T21:48:39.773Z,99.12
2023-04-08T21:51:08.858Z,98.98
2023-04-08T21:53:40.013Z,99.04
2023-04-08T21:56:08.891Z,99.03
2023-04-08T21:58:37.572Z,99.25
2023-04-08T22:01:06.409Z,99.36
2023-04-08T22:03:35.024Z,99.42
2023-04-08T22:06:03.741Z,99.69
2023-04-08T22:08:32.778Z,99.58
2023-04-08T22:11:01.510Z,98.66
2023-04-08T22:13:30.101Z,98.92
2023-04-08T22:15:58.697Z,98.79
2023-04-08T22:18:27.457Z,98.30
2023-04-08T22:20:56.213Z,98.50
2023-04-08T22:23:24.986Z,98.27
2023-04-08T22:25:53.669Z,98.39
2023-04-08T22:28:22.391Z,98.85
2023-04-08T22:30:51.090Z,98.95
2023-04-08T22:33:19.616Z,98.88
2023-04-08T22:35:48.191Z,99.08
2023-04-08T22:38:16.849Z,99.07
2023-04-08T22:40:45.531Z,99.57
2023-04-08T22:43:14.075Z,99.52
2023-04-08T22:45:42.669Z,99.50
2023-04-08T22:48:11.735Z,98.88
2023-04-08T22:50:40.553Z,98.75
2023-04-08T22:53:09.152Z,98.71
2023-04-08T22:55:37.827Z,98.52
2023-04-08T22:58:06.470Z,98.51
2023-04-08T23:00:34.984Z,98.51
2023-04-08T23:03:05.130Z,98.84
2023-04-08T23:05:33.835Z,98.87
2023-04-08T23:08:02.563Z,98.92
2023-04-08T23:10:31.500Z,98.88
2023-04-08T23:13:00.110Z,98.88
2023-04-08T23:15:28.722Z,98.81
2023-04-08T23:17:57.353Z,99.13
2023-04-08T23:20:26.183Z,99.24
2023-04-08T23:22:54.769Z,99.51
2023-04-08T23:25:23.402Z,99.41
2023-04-08T23:27:52.001Z,99.33
2023-04-08T23:30:20.708Z,99.95
2023-04-08T23:32:49.252Z,99.44
2023-04-08T23:35:18.314Z,99.46
2023-04-08T23:37:46.832Z,99.19
2023-04-08T23:40:15.503Z,99.47
2023-04-08T23:42:44.049Z,100.00
2023-04-08T23:45:12.678Z,99.54
2023-04-08T23:47:41.381Z,99.21
2023-04-08T23:50:10.396Z,99.45
2023-04-08T23:52:39.035Z,98.84
2023-04-08T23:55:08.229Z,98.67
2023-04-08T23:57:36.845Z,98.94
