createdAt,value
2023-04-09T00:00:05.451Z,4.8116
2023-04-09T00:01:08.533Z,4.8137
2023-04-09T00:02:11.697Z,4.8236
2023-04-09T00:03:15.106Z,4.8227
2023-04-09T00:04:18.346Z,4.8129
2023-04-09T00:05:21.384Z,4.8181
2023-04-09T00:06:24.468Z,4.7982
2023-04-09T00:07:27.553Z,4.7668
2023-04-09T00:08:30.664Z,4.7782
2023-04-09T00:09:33.738Z,4.7629
2023-04-09T00:10:36.804Z,4.7540
2023-04-09T00:11:39.869Z,4.7570
2023-04-09T00:12:42.981Z,4.7408
2023-04-09T00:13:46.108Z,4.7248
2023-04-09T00:14:49.184Z,4.6956
2023-04-09T00:15:52.299Z,4.7061
2023-04-09T00:16:55.329Z,4.6902
2023-04-09T00:17:58.627Z,4.6689
2023-04-09T00:19:01.717Z,4.6657
2023-04-09T00:20:04.814Z,4.6663
2023-04-09T00:21:07.898Z,4.6568
2023-04-09T00:22:10.997Z,4.6426
2023-04-09T00:23:14.047Z,4.6071
2023-04-09T00:24:17.142Z,4.6089
2023-04-09T00:25:20.235Z,4.5908
2023-04-09T00:26:23.345Z,4.5844
2023-04-09T00:27:26.400Z,4.5702
2023-04-09T00:28:29.478Z,4.5497
2023-04-09T00:29:32.560Z,4.5382
2023-04-09T00:30:35.639Z,4.5328
2023-04-09T00:31:38.753Z,4.5134
2023-04-09T00:32:41.831Z,4.4966
2023-04-09T00:33:45.021Z,4.4853
2023-04-09T00:34:48.120Z,4.4638
2023-04-09T00:35:51.239Z,4.4511
2023-04-09T00:36:54.298Z,4.4549
2023-04-09T00:37:57.349Z,4.4357
2023-04-09T00:39:00.449Z,4.4322
2023-04-09T00:40:03.523Z,4.4300
2023-04-09T00:41:06.619Z,4.4196
2023-04-09T00:42:09.694Z,4.4060
2023-04-09T00:43:12.823Z,4.3812
2023-04-09T00:44:15.896Z,4.3683
2023-04-09T00:45:18.988Z,4.3478
2023-04-09T00:46:22.319Z,4.3514
2023-04-09T00:47:25.369Z,4.3315
2023-04-09T00:48:28.716Z,4.3296
2023-04-09T00:49:31.789Z,4.3305
2023-04-09T00:50:34.885Z,4.3388
2023-04-09T00:51:37.951Z,4.3343
2023-04-09T00:52:41.049Z,4.3311
2023-04-09T00:53:44.105Z,4.3187
2023-04-09T00:54:47.205Z,4.3202
2023-04-09T00:55:50.300Z,4.3183
2023-04-09T00:56:53.395Z,4.3137
2023-04-09T00:57:56.425Z,4.3241
2023-04-09T00:58:59.535Z,4.2978
2023-04-09T01:00:02.613Z,4.2901
2023-04-09T01:01:05.744Z,4.2750
2023-04-09T01:02:08.846Z,4.2812
2023-04-09T01:03:12.036Z,4.3045
2023-04-09T01:04:15.082Z,4.3425
2023-04-09T01:05:18.195Z,4.3690
2023-04-09T01:06:21.507Z,4.3454
2023-04-09T01:07:24.600Z,4.3159
2023-04-09T01:08:28.012Z,4.2870
2023-04-09T01:09:31.111Z,4.2787
2023-04-09T01:10:34.179Z,4.3144
2023-04-09T01:11:37.484Z,4.3232
2023-04-09T01:12:40.545Z,4.3245
2023-04-09T01:13:43.933Z,4.3334
2023-04-09T01:14:47.034Z,4.3097
2023-04-09T01:15:50.125Z,4.3048
2023-04-09T01:16:53.655Z,4.3009
2023-04-09T01:17:56.779Z,4.2931
2023-04-09T01:18:59.956Z,4.2591
2023-04-09T01:20:03.025Z,4.2561
2023-04-09T01:21:06.164Z,4.2455
2023-04-09T01:22:09.226Z,4.2840
2023-04-09T01:23:12.285Z,4.2619
2023-04-09T01:24:15.409Z,4.2469
2023-04-09T01:25:18.451Z,4.2446
2023-04-09T01:26:21.572Z,4.2634
2023-04-09T01:27:24.658Z,4.2527
2023-04-09T01:28:27.765Z,4.2461
2023-04-09T01:29:30.824Z,4.2251
2023-04-09T01:30:33.920Z,4.2465
2023-04-09T01:31:37.015Z,4.2281
2023-04-09T01:32:40.164Z,4.1918
2023-04-09T01:33:43.297Z,4.1842
2023-04-09T01:34:46.396Z,4.1835
2023-04-09T01:35:49.557Z,4.1691
2023-04-09T01:36:52.601Z,4.1634
2023-04-09T01:37:55.676Z,4.1459
2023-04-09T01:38:58.769Z,4.1326
2023-04-09T01:40:01.832Z,4.1112
2023-04-09T01:41:04.911Z,4.0735
2023-04-09T01:42:07.997Z,4.0606
2023-04-09T01:43:11.076Z,4.0594
2023-04-09T01:44:14.363Z,4.0318
2023-04-09T01:45:17.437Z,4.0072
2023-04-09T01:46:20.870Z,4.0161
2023-04-09T01:47:24.007Z,3.9974
2023-04-09T01:48:27.078Z,3.9710
2023-04-09T01:49:30.166Z,3.9793
2023-04-09T01:50:33.256Z,3.9718
2023-04-09T01:51:36.349Z,3.9649
2023-04-09T01:52:39.445Z,3.9586
2023-04-09T01:53:42.530Z,3.9504
2023-04-09T01:54:45.584Z,3.9278
2023-04-09T01:55:48.694Z,3.9376
2023-04-09T01:56:51.750Z,3.9321
2023-04-09T01:57:54.865Z,3.9224
2023-04-09T01:58:57.944Z,3.9333
2023-04-09T02:00:01.001Z,3.9581
2023-04-09T02:01:04.098Z,3.9755
2023-04-09T02:02:07.172Z,3.9725
2023-04-09T02:03:10.309Z,3.9894
2023-04-09T02:04:13.358Z,3.9991
2023-04-09T02:05:23.977Z,3.9764
2023-04-09T02:06:27.103Z,3.9540
2023-04-09T02:07:30.172Z,3.9462
2023-04-09T02:08:33.420Z,3.9501
2023-04-09T02:09:36.533Z,3.9786
2023-04-09T02:10:39.705Z,4.0034
2023-04-09T02:11:42.792Z,3.9815
2023-04-09T02:12:45.937Z,3.9488
2023-04-09T02:13:49.073Z,3.9525
2023-04-09T02:14:52.135Z,3.9452
2023-04-09T02:15:55.231Z,3.9680
2023-04-09T02:16:58.297Z,4.0031
2023-04-09T02:18:01.416Z,4.0148
2023-04-09T02:19:04.503Z,3.9594
2023-04-09T02:20:07.600Z,3.9235
2023-04-09T02:21:10.666Z,3.9517
2023-04-09T02:22:13.798Z,3.9744
2023-04-09T02:23:16.881Z,4.0572
2023-04-09T02:24:20.130Z,4.0901
2023-04-09T02:25:23.201Z,4.0904
2023-04-09T02:26:26.539Z,4.0820
2023-04-09T02:27:29.626Z,4.0962
2023-04-09T02:28:32.732Z,4.1109
2023-04-09T02:29:35.808Z,4.1017
2023-04-09T02:30:38.915Z,4.0947
2023-04-09T02:31:42.014Z,4.0936
2023-04-09T02:32:45.115Z,4.0925
2023-04-09T02:33:48.175Z,4.0811
2023-04-09T02:34:51.396Z,4.0523
2023-04-09T02:35:54.459Z,4.0228
2023-04-09T02:36:57.657Z,4.0171
2023-04-09T02:38:00.736Z,4.0077
2023-04-09T02:39:03.871Z,4.0212
2023-04-09T02:40:06.953Z,4.0219
2023-04-09T02:41:10.068Z,4.0068
2023-04-09T02:42:13.186Z,4.0102
2023-04-09T02:43:16.255Z,4.0195
2023-04-09T02:44:19.574Z,4.0237
2023-04-09T02:45:22.677Z,4.0369
2023-04-09T02:46:26.048Z,4.0312
2023-04-09T02:47:29.112Z,4.0541
2023-04-09T02:48:32.212Z,4.0849
2023-04-09T02:49:35.290Z,4.0976
2023-04-09T02:50:38.448Z,4.0897
2023-04-09T02:51:41.508Z,4.0775
2023-04-09T02:52:44.628Z,4.0621
2023-04-09T02:53:47.694Z,4.0691
2023-04-09T02:54:50.780Z,4.0425
2023-04-09T02:55:53.888Z,4.0028
2023-04-09T02:56:56.992Z,4.0081
2023-04-09T02:58:00.079Z,4.0069
2023-04-09T02:59:03.167Z,3.9858
2023-04-09T03:00:06.251Z,3.9784
2023-04-09T03:01:09.366Z,3.9931
2023-04-09T03:02:12.474Z,3.9591
2023-04-09T03:03:15.705Z,3.9278
2023-04-09T03:04:18.907Z,3.8937
2023-04-09T03:05:22.038Z,3.8642
2023-04-09T03:06:25.186Z,3.8427
2023-04-09T03:07:28.221Z,3.7983
2023-04-09T03:08:31.300Z,3.7785
2023-04-09T03:09:34.411Z,3.7645
2023-04-09T03:10:37.482Z,3.7225
2023-04-09T03:11:40.857Z,3.6601
2023-04-09T03:12:43.915Z,3.6613
2023-04-09T03:13:46.997Z,3.6572
2023-04-09T03:14:50.082Z,3.6242
2023-04-09T03:15:53.196Z,3.5939
2023-04-09T03:16:56.291Z,3.5751
2023-04-09T03:17:59.507Z,3.5531
2023-04-09T03:19:02.595Z,3.5740
2023-04-09T03:20:05.690Z,3.5825
2023-04-09T03:21:08.764Z,3.6110
2023-04-09T03:22:11.897Z,3.6018
2023-04-09T03:23:15.019Z,3.6222
2023-04-09T03:24:18.112Z,3.6265
2023-04-09T03:25:21.215Z,3.6288
2023-04-09T03:26:24.298Z,3.6659
2023-04-09T03:27:27.438Z,3.6958
2023-04-09T03:28:30.528Z,3.6805
2023-04-09T03:29:33.621Z,3.6624
2023-04-09T03:30:36.710Z,3.6706
2023-04-09T03:31:39.877Z,3.6777
2023-04-09T03:32:43.035Z,3.6528
2023-04-09T03:33:46.146Z,3.6725
2023-04-09T03:34:49.220Z,3.6354
2023-04-09T03:35:52.380Z,3.6501
2023-04-09T03:36:55.451Z,3.6445
2023-04-09T03:37:58.572Z,3.6193
2023-04-09T03:39:01.814Z,3.6311
2023-04-09T03:40:04.949Z,3.5976
2023-04-09T03:41:08.032Z,3.5731
2023-04-09T03:42:11.105Z,3.5607
2023-04-09T03:43:14.201Z,3.5430
2023-04-09T03:44:17.570Z,3.5289
2023-04-09T03:45:20.642Z,3.5059
2023-04-09T03:46:23.935Z,3.5120
2023-04-09T03:47:27.084Z,3.4906
2023-04-09T03:48:30.166Z,3.4840
2023-04-09T03:49:33.248Z,3.4717
2023-04-09T03:50:36.334Z,3.4346
2023-04-09T03:51:39.671Z,3.3651
2023-04-09T03:52:42.772Z,3.3516
2023-04-09T03:53:45.868Z,3.3632
2023-04-09T03:54:49.116Z,3.3675
2023-04-09T03:55:52.176Z,3.3408
2023-04-09T03:56:55.271Z,3.3138
2023-04-09T03:57:58.362Z,3.3272
2023-04-09T03:59:01.658Z,3.3034
2023-04-09T04:00:04.745Z,3.2794
2023-04-09T04:01:07.837Z,3.3065
2023-04-09T04:02:11.211Z,3.3325
2023-04-09T04:03:14.552Z,3.3438
2023-04-09T04:04:18.005Z,3.3549
2023-04-09T04:05:18.502Z,3.3614
2023-04-09T04:06:21.592Z,3.3981
2023-04-09T04:07:24.689Z,3.4046
2023-04-09T04:08:27.785Z,3.4188
2023-04-09T04:09:30.941Z,3.4315
2023-04-09T04:10:34.013Z,3.4433
2023-04-09T04:11:37.300Z,3.4545
2023-04-09T04:12:40.375Z,3.4358
2023-04-09T04:13:43.487Z,3.4301
2023-04-09T04:14:46.606Z,3.4291
2023-04-09T04:15:49.681Z,3.4229
2023-04-09T04:16:52.843Z,3.4165
2023-04-09T04:17:55.931Z,3.3672
2023-04-09T04:18:58.995Z,3.3571
2023-04-09T04:20:02.122Z,3.3531
2023-04-09T04:21:05.215Z,3.3715
2023-04-09T04:22:08.306Z,3.3789
2023-04-09T04:23:11.378Z,3.3770
2023-04-09T04:24:14.493Z,3.3737
2023-04-09T04:25:17.592Z,3.3697
2023-04-09T04:26:20.703Z,3.3677
2023-04-09T04:27:23.796Z,3.3543
2023-04-09T04:28:26.890Z,3.3120
2023-04-09T04:29:28.153Z,3.3559
2023-04-09T04:30:31.308Z,3.3868
2023-04-09T04:31:34.396Z,3.4065
2023-04-09T04:32:37.717Z,3.4276
2023-04-09T04:33:40.810Z,3.4377
2023-04-09T04:34:43.883Z,3.4187
2023-04-09T04:35:47.046Z,3.4951
2023-04-09T04:36:50.112Z,3.5786
2023-04-09T04:37:53.207Z,3.6251
2023-04-09T04:38:56.310Z,3.6525
2023-04-09T04:39:59.403Z,3.6642
2023-04-09T04:41:02.511Z,3.6669
2023-04-09T04:42:05.766Z,3.6955
2023-04-09T04:43:08.882Z,3.6828
2023-04-09T04:44:11.984Z,3.7001
2023-04-09T04:45:15.062Z,3.6845
2023-04-09T04:46:18.236Z,3.6899
2023-04-09T04:47:21.376Z,3.7061
2023-04-09T04:48:24.452Z,3.7178
2023-04-09T04:49:27.767Z,3.6980
2023-04-09T04:50:30.886Z,3.7161
2023-04-09T04:51:33.987Z,3.7136
2023-04-09T04:52:37.146Z,3.7338
2023-04-09T04:53:40.233Z,3.7713
2023-04-09T04:54:43.537Z,3.7982
2023-04-09T04:55:46.618Z,3.8028
2023-04-09T04:56:49.756Z,3.8074
2023-04-09T04:57:52.839Z,3.8261
2023-04-09T04:58:55.928Z,3.8400
2023-04-09T04:59:59.032Z,3.8605
2023-04-09T05:01:02.201Z,3.8835
2023-04-09T05:02:05.332Z,3.8609
2023-04-09T05:03:08.611Z,3.8187
2023-04-09T05:04:11.712Z,3.8244
2023-04-09T05:05:14.907Z,3.7982
2023-04-09T05:06:18.002Z,3.7991
2023-04-09T05:07:21.145Z,3.7928
2023-04-09T05:08:24.250Z,3.8017
2023-04-09T05:09:27.337Z,3.8141
2023-04-09T05:10:30.445Z,3.8451
2023-04-09T05:11:33.535Z,3.8520
2023-04-09T05:12:36.661Z,3.8092
2023-04-09T05:13:39.729Z,3.7936
2023-04-09T05:14:42.862Z,3.7722
2023-04-09T05:15:45.965Z,3.7541
2023-04-09T05:16:49.113Z,3.7623
2023-04-09T05:17:52.185Z,3.7356
2023-04-09T05:18:55.480Z,3.7378
2023-04-09T05:19:58.568Z,3.7522
2023-04-09T05:21:01.696Z,3.7756
2023-04-09T05:22:04.837Z,3.7296
2023-04-09T05:23:07.918Z,3.7264
2023-04-09T05:24:11.020Z,3.7086
2023-04-09T05:25:14.134Z,3.7175
2023-04-09T05:26:17.202Z,3.7179
2023-04-09T05:27:20.378Z,3.7442
2023-04-09T05:28:23.507Z,3.7084
2023-04-09T05:29:23.935Z,3.6697
2023-04-09T05:30:27.062Z,3.6555
2023-04-09T05:31:30.184Z,3.6354
2023-04-09T05:32:33.633Z,3.6279
2023-04-09T05:33:36.736Z,3.6418
2023-04-09T05:34:40.122Z,3.6500
2023-04-09T05:35:43.274Z,3.6156
2023-04-09T05:36:46.388Z,3.6167
2023-04-09T05:37:49.532Z,3.6647
2023-04-09T05:38:52.982Z,3.6713
2023-04-09T05:39:52.727Z,3.6832
2023-04-09T05:40:55.883Z,3.8188
2023-04-09T05:41:59.024Z,3.7952
2023-04-09T05:43:02.217Z,3.8009
2023-04-09T05:44:05.401Z,3.8228
2023-04-09T05:45:08.539Z,3.8093
2023-04-09T05:46:11.696Z,3.8488
2023-04-09T05:47:14.807Z,3.9413
2023-04-09T05:48:17.980Z,3.9976
2023-04-09T05:49:21.144Z,4.0384
2023-04-09T05:50:24.262Z,3.9501
2023-04-09T05:51:27.385Z,3.9412
2023-04-09T05:52:30.813Z,3.9787
2023-04-09T05:53:33.958Z,3.9609
2023-04-09T05:54:37.359Z,3.9903
2023-04-09T05:55:40.471Z,4.1290
2023-04-09T05:56:43.605Z,4.0069
2023-04-09T05:57:46.993Z,4.0424
2023-04-09T05:58:50.119Z,4.0783
2023-04-09T05:59:53.241Z,4.1615
2023-04-09T06:00:56.407Z,4.1241
2023-04-09T06:01:59.548Z,4.1741
2023-04-09T06:03:01.012Z,4.0929
2023-04-09T06:04:04.726Z,4.0987
2023-04-09T06:05:04.767Z,4.2607
2023-04-09T06:06:07.890Z,4.2039
2023-04-09T06:07:11.056Z,4.1912
2023-04-09T06:08:14.162Z,4.2941
2023-04-09T06:09:17.317Z,4.2820
2023-04-09T06:10:20.457Z,4.2955
2023-04-09T06:11:23.609Z,4.3747
2023-04-09T06:12:26.981Z,4.6970
2023-04-09T06:13:30.160Z,5.0001
2023-04-09T06:14:33.314Z,5.3415
2023-04-09T06:15:36.489Z,5.5683
2023-04-09T06:16:39.633Z,5.4618
2023-04-09T06:17:42.840Z,5.4516
2023-04-09T06:18:45.939Z,5.6622
2023-04-09T06:19:49.374Z,5.4188
2023-04-09T06:20:52.548Z,5.5376
2023-04-09T06:21:55.691Z,5.5640
2023-04-09T06:22:55.685Z,6.0663
2023-04-09T06:23:58.827Z,6.3470
2023-04-09T06:25:01.961Z,5.9723
2023-04-09T06:26:05.083Z,5.5437
2023-04-09T06:27:08.223Z,5.6446
2023-04-09T06:28:11.635Z,5.4591
2023-04-09T06:29:14.748Z,5.1790
2023-04-09T06:30:18.118Z,5.8401
2023-04-09T06:31:21.256Z,5.8082
2023-04-09T06:32:24.383Z,5.9141
2023-04-09T06:33:27.534Z,5.6334
2023-04-09T06:34:30.684Z,6.2519
2023-04-09T06:35:34.093Z,6.4566
2023-04-09T06:36:37.180Z,6.7293
2023-04-09T06:37:40.453Z,6.4584
2023-04-09T06:38:43.630Z,6.3641
2023-04-09T06:39:58.176Z,6.5280
2023-04-09T06:40:49.042Z,6.3710
2023-04-09T06:41:52.161Z,6.3676
2023-04-09T06:42:55.514Z,6.6226
2023-04-09T06:43:58.622Z,6.8970
2023-04-09T06:45:01.772Z,6.8395
2023-04-09T06:46:04.937Z,6.0134
2023-04-09T06:47:08.064Z,6.4663
2023-04-09T06:48:11.257Z,6.6359
2023-04-09T06:49:14.386Z,6.6210
2023-04-09T06:50:17.536Z,6.1178
2023-04-09T06:51:20.652Z,7.1355
2023-04-09T06:52:23.829Z,6.7523
2023-04-09T06:53:27.010Z,6.1318
2023-04-09T06:54:30.143Z,6.3314
2023-04-09T06:55:33.304Z,7.1104
2023-04-09T06:56:36.450Z,6.6694
2023-04-09T06:57:39.674Z,6.0496
2023-04-09T06:58:42.825Z,5.9591
2023-04-09T06:59:45.931Z,5.9663
2023-04-09T07:00:49.072Z,5.6683
2023-04-09T07:01:54.570Z,5.5621
2023-04-09T07:02:54.522Z,5.5498
2023-04-09T07:03:58.034Z,5.3094
2023-04-09T07:04:57.856Z,5.3368
2023-04-09T07:06:00.958Z,5.4756
2023-04-09T07:07:04.084Z,5.6127
2023-04-09T07:08:07.218Z,5.7779
2023-04-09T07:09:10.463Z,5.6404
2023-04-09T07:10:13.587Z,5.6621
2023-04-09T07:11:16.714Z,5.7649
2023-04-09T07:12:19.843Z,5.4419
2023-04-09T07:13:22.995Z,5.3563
2023-04-09T07:14:26.166Z,5.2732
2023-04-09T07:15:29.305Z,5.3296
2023-04-09T07:16:32.602Z,5.6989
2023-04-09T07:17:35.772Z,5.5751
2023-04-09T07:18:38.903Z,5.6156
2023-04-09T07:19:42.049Z,5.3588
2023-04-09T07:20:45.208Z,5.1844
2023-04-09T07:21:48.354Z,5.1922
2023-04-09T07:22:51.469Z,5.3090
2023-04-09T07:23:54.876Z,5.4762
2023-04-09T07:24:54.668Z,5.5272
2023-04-09T07:25:57.808Z,5.5889
2023-04-09T07:27:00.932Z,5.9836
2023-04-09T07:28:04.279Z,6.0261
2023-04-09T07:29:07.435Z,5.9003
2023-04-09T07:30:10.587Z,5.5922
2023-04-09T07:31:13.705Z,5.3281
2023-04-09T07:32:16.877Z,5.3717
2023-04-09T07:33:20.003Z,5.5680
2023-04-09T07:34:23.185Z,5.8291
2023-04-09T07:35:26.321Z,6.2988
2023-04-09T07:36:29.573Z,6.1059
2023-04-09T07:37:32.767Z,6.4814
2023-04-09T07:38:36.291Z,6.4802
2023-04-09T07:39:39.404Z,6.4894
2023-04-09T07:40:42.584Z,6.5017
2023-04-09T07:41:45.718Z,6.7714
2023-04-09T07:42:48.886Z,6.8295
2023-04-09T07:43:51.990Z,6.5872
2023-04-09T07:44:55.117Z,5.8956
2023-04-09T07:45:58.596Z,5.5416
2023-04-09T07:47:01.846Z,5.6558
2023-04-09T07:48:05.229Z,5.5541
2023-04-09T07:49:08.392Z,5.6008
2023-04-09T07:50:11.588Z,5.6750
2023-04-09T07:51:14.691Z,5.6469
2023-04-09T07:52:17.837Z,5.5981
2023-04-09T07:53:21.213Z,5.8158
2023-04-09T07:54:24.392Z,6.1393
2023-04-09T07:55:27.506Z,5.9935
2023-04-09T07:56:30.662Z,5.8402
2023-04-09T07:57:33.821Z,5.9744
2023-04-09T07:58:36.970Z,6.7151
2023-04-09T07:59:40.111Z,6.8392
2023-04-09T08:00:43.237Z,6.7286
2023-04-09T08:01:46.511Z,6.5485
2023-04-09T08:02:46.616Z,6.3820
2023-04-09T08:03:50.061Z,6.3826
2023-04-09T08:04:49.953Z,6.1459
2023-04-09T08:05:51.221Z,6.2138
2023-04-09T08:06:54.333Z,7.1692
2023-04-09T08:07:57.502Z,8.0452
2023-04-09T08:09:00.635Z,8.0762
2023-04-09T08:10:03.810Z,7.2752
2023-04-09T08:11:06.957Z,7.1494
2023-04-09T08:12:10.101Z,6.9142
2023-04-09T08:13:13.273Z,6.4151
2023-04-09T08:14:16.450Z,6.1939
2023-04-09T08:15:19.550Z,6.0973
2023-04-09T08:16:22.715Z,6.3549
2023-04-09T08:17:25.885Z,6.4185
2023-04-09T08:18:28.996Z,7.3944
2023-04-09T08:19:32.178Z,8.0700
2023-04-09T08:20:35.307Z,7.8182
2023-04-09T08:21:38.467Z,7.8092
2023-04-09T08:22:41.568Z,7.2030
2023-04-09T08:23:44.729Z,6.7591
2023-04-09T08:24:47.852Z,6.4759
2023-04-09T08:25:50.990Z,6.6459
2023-04-09T08:26:54.179Z,8.1306
2023-04-09T08:27:57.341Z,9.0065
2023-04-09T08:29:00.451Z,7.6992
2023-04-09T08:30:03.674Z,7.8240
2023-04-09T08:31:06.834Z,7.4337
2023-04-09T08:32:10.008Z,6.8547
2023-04-09T08:33:13.154Z,6.7366
2023-04-09T08:34:16.303Z,6.7446
2023-04-09T08:35:19.457Z,6.7611
2023-04-09T08:36:22.655Z,6.8906
2023-04-09T08:37:25.766Z,6.8587
2023-04-09T08:38:28.989Z,6.9643
2023-04-09T08:39:32.095Z,6.6194
2023-04-09T08:40:35.225Z,7.2580
2023-04-09T08:41:38.339Z,7.7988
2023-04-09T08:42:41.525Z,8.8964
2023-04-09T08:43:56.911Z,9.8994
2023-04-09T08:44:46.709Z,8.1010
2023-04-09T08:45:49.839Z,7.2098
2023-04-09T08:46:52.940Z,7.5874
2023-04-09T08:47:56.326Z,7.9517
2023-04-09T08:48:59.413Z,8.7847
2023-04-09T08:50:02.542Z,8.2297
2023-04-09T08:51:05.668Z,7.7356
2023-04-09T08:52:08.825Z,8.1030
2023-04-09T08:53:11.978Z,8.3416
2023-04-09T08:54:15.109Z,8.5724
2023-04-09T08:55:18.227Z,9.0676
2023-04-09T08:56:21.378Z,8.2234
2023-04-09T08:57:24.492Z,8.1984
2023-04-09T08:58:27.701Z,8.2523
2023-04-09T08:59:30.873Z,7.7682
2023-04-09T09:00:34.132Z,7.7138
2023-04-09T09:01:37.398Z,8.2950
2023-04-09T09:02:40.605Z,9.5001
2023-04-09T09:03:43.793Z,9.1083
2023-04-09T09:04:46.948Z,8.9452
2023-04-09T09:05:50.047Z,8.9334
2023-04-09T09:06:54.783Z,9.1044
2023-04-09T09:07:55.776Z,9.8745
2023-04-09T09:08:58.922Z,9.9853
2023-04-09T09:10:02.056Z,10.4785
2023-04-09T09:11:05.202Z,9.3620
2023-04-09T09:12:08.327Z,9.6572
2023-04-09T09:13:11.448Z,9.5855
2023-04-09T09:14:14.604Z,9.4449
2023-04-09T09:15:17.737Z,9.6078
2023-04-09T09:16:20.967Z,9.0467
2023-04-09T09:17:24.122Z,9.3970
2023-04-09T09:18:27.241Z,10.2263
2023-04-09T09:19:30.411Z,11.2668
2023-04-09T09:20:33.566Z,10.9759
2023-04-09T09:21:36.730Z,8.9145
2023-04-09T09:22:39.834Z,9.2032
2023-04-09T09:23:42.964Z,9.2296
2023-04-09T09:24:47.622Z,9.0565
2023-04-09T09:25:48.039Z,8.7404
2023-04-09T09:26:51.178Z,8.0812
2023-04-09T09:27:54.359Z,8.6353
2023-04-09T09:28:57.488Z,9.1237
2023-04-09T09:30:00.649Z,9.9066
2023-04-09T09:31:03.794Z,9.8024
2023-04-09T09:32:06.930Z,10.7212
2023-04-09T09:33:10.098Z,10.4396
2023-04-09T09:34:13.226Z,10.4393
2023-04-09T09:35:16.371Z,10.0837
2023-04-09T09:36:19.530Z,9.3066
2023-04-09T09:37:22.684Z,9.0921
2023-04-09T09:38:26.052Z,9.5572
2023-04-09T09:39:29.175Z,10.5666
2023-04-09T09:40:32.490Z,11.3285
2023-04-09T09:41:35.608Z,10.4555
2023-04-09T09:42:38.772Z,9.9386
2023-04-09T09:43:42.172Z,9.3354
2023-04-09T09:44:45.337Z,9.4124
2023-04-09T09:45:48.495Z,9.7857
2023-04-09T09:46:51.632Z,9.5357
2023-04-09T09:47:54.867Z,10.6893
2023-04-09T09:48:58.016Z,10.3788
2023-04-09T09:50:01.178Z,10.0689
2023-04-09T09:51:04.509Z,9.6277
2023-04-09T09:52:07.635Z,10.8906
2023-04-09T09:53:10.951Z,10.0831
2023-04-09T09:54:14.042Z,10.1208
2023-04-09T09:55:17.175Z,9.9113
2023-04-09T09:56:20.328Z,10.2271
2023-04-09T09:57:23.471Z,9.9454
2023-04-09T09:58:26.626Z,10.3310
2023-04-09T09:59:29.752Z,10.1932
2023-04-09T10:00:33.168Z,9.4984
2023-04-09T10:01:36.348Z,9.6134
2023-04-09T10:02:39.615Z,10.4644
2023-04-09T10:03:42.733Z,11.2368
2023-04-09T10:04:45.968Z,11.0165
2023-04-09T10:05:49.169Z,11.2251
2023-04-09T10:06:53.425Z,11.3837
2023-04-09T10:07:53.283Z,12.1067
2023-04-09T10:08:56.664Z,11.6577
2023-04-09T10:09:59.801Z,11.1434
2023-04-09T10:11:02.910Z,11.6239
2023-04-09T10:12:06.050Z,12.8892
2023-04-09T10:13:09.190Z,12.5138
2023-04-09T10:14:12.313Z,12.5539
2023-04-09T10:15:15.488Z,13.4676
2023-04-09T10:16:18.605Z,13.1093
2023-04-09T10:17:21.818Z,13.0248
2023-04-09T10:18:24.979Z,12.8998
2023-04-09T10:19:28.113Z,12.4118
2023-04-09T10:20:31.232Z,12.5051
2023-04-09T10:21:34.373Z,11.4960
2023-04-09T10:22:37.525Z,10.2717
2023-04-09T10:23:40.695Z,10.3294
2023-04-09T10:24:43.821Z,10.3129
2023-04-09T10:25:46.991Z,10.5025
2023-04-09T10:26:50.277Z,11.1085
2023-04-09T10:27:53.456Z,12.1274
2023-04-09T10:28:56.573Z,11.9761
2023-04-09T10:29:59.710Z,12.2382
2023-04-09T10:31:02.990Z,11.4459
2023-04-09T10:32:06.205Z,10.9013
2023-04-09T10:33:09.354Z,10.2691
2023-04-09T10:34:12.473Z,10.4759
2023-04-09T10:35:15.634Z,10.7547
2023-04-09T10:36:18.796Z,10.9588
2023-04-09T10:37:21.917Z,11.7139
2023-04-09T10:38:25.036Z,12.4861
2023-04-09T10:39:28.199Z,11.2189
2023-04-09T10:40:31.312Z,11.4902
2023-04-09T10:41:34.451Z,12.9857
2023-04-09T10:42:37.578Z,13.2152
2023-04-09T10:43:40.745Z,13.8784
2023-04-09T10:44:43.894Z,13.5968
2023-04-09T10:45:47.031Z,13.1512
2023-04-09T10:46:50.281Z,13.2092
2023-04-09T10:47:53.492Z,12.7767
2023-04-09T10:48:56.614Z,12.2335
2023-04-09T10:49:59.756Z,12.2073
2023-04-09T10:51:03.056Z,12.3744
2023-04-09T10:52:06.173Z,12.5141
2023-04-09T10:53:09.302Z,12.4502
2023-04-09T10:54:12.545Z,12.5601
2023-04-09T10:55:15.647Z,12.7085
2023-04-09T10:56:18.787Z,12.9995
2023-04-09T10:57:21.918Z,11.9146
2023-04-09T10:58:25.116Z,11.9857
2023-04-09T10:59:28.278Z,12.1194
2023-04-09T11:00:31.394Z,12.9242
2023-04-09T11:01:34.654Z,12.5880
2023-04-09T11:02:37.927Z,12.4868
2023-04-09T11:03:41.130Z,12.6230
2023-04-09T11:04:44.351Z,12.5153
2023-04-09T11:05:47.524Z,12.7720
2023-04-09T11:06:50.712Z,12.6086
2023-04-09T11:07:53.839Z,13.1176
2023-04-09T11:08:56.970Z,12.5726
2023-04-09T11:10:00.141Z,13.5682
2023-04-09T11:11:00.160Z,13.9062
2023-04-09T11:12:03.235Z,13.2777
2023-04-09T11:13:06.377Z,13.5489
2023-04-09T11:14:07.639Z,12.8341
2023-04-09T11:15:10.824Z,12.4317
2023-04-09T11:16:24.350Z,12.4496
2023-04-09T11:17:16.290Z,13.4426
2023-04-09T11:18:19.418Z,13.5211
2023-04-09T11:19:22.579Z,12.5647
2023-04-09T11:20:25.725Z,12.1611
2023-04-09T11:21:29.167Z,12.7964
2023-04-09T11:22:32.364Z,12.4411
2023-04-09T11:23:35.710Z,12.1576
2023-04-09T11:24:38.788Z,12.6195
2023-04-09T11:25:41.990Z,12.9090
2023-04-09T11:26:45.113Z,13.0749
2023-04-09T11:27:48.276Z,12.9454
2023-04-09T11:28:51.630Z,12.7600
2023-04-09T11:29:54.874Z,13.1414
2023-04-09T11:30:58.007Z,13.5630
2023-04-09T11:32:01.307Z,13.3037
2023-04-09T11:33:04.550Z,12.9151
2023-04-09T11:34:07.741Z,12.9317
2023-04-09T11:35:10.866Z,12.9671
2023-04-09T11:36:13.998Z,13.1032
2023-04-09T11:37:17.125Z,13.0475
2023-04-09T11:38:20.480Z,13.6376
2023-04-09T11:39:23.626Z,13.5177
2023-04-09T11:40:26.762Z,12.5121
2023-04-09T11:41:29.912Z,11.9903
2023-04-09T11:42:33.028Z,11.9262
2023-04-09T11:43:36.187Z,12.0605
2023-04-09T11:44:39.392Z,12.0809
2023-04-09T11:45:42.544Z,12.1599
2023-04-09T11:46:45.804Z,11.4463
2023-04-09T11:47:48.963Z,11.3245
2023-04-09T11:48:52.319Z,11.7535
2023-04-09T11:49:55.536Z,12.2177
2023-04-09T11:50:58.872Z,12.5468
2023-04-09T11:52:02.024Z,12.5313
2023-04-09T11:53:05.245Z,12.3814
2023-04-09T11:54:08.408Z,12.3087
2023-04-09T11:55:11.597Z,12.0979
2023-04-09T11:56:14.747Z,12.8503
2023-04-09T11:57:17.942Z,13.3099
2023-04-09T11:58:21.179Z,12.0350
2023-04-09T11:59:24.367Z,12.0164
2023-04-09T12:00:27.521Z,12.6103
2023-04-09T12:01:30.705Z,12.6594
2023-04-09T12:02:34.017Z,12.9128
2023-04-09T12:03:37.436Z,12.9113
2023-04-09T12:04:37.401Z,13.4709
2023-04-09T12:05:42.832Z,13.5889
2023-04-09T12:06:43.910Z,13.2086
2023-04-09T12:07:55.570Z,13.0240
2023-04-09T12:08:49.243Z,13.1639
2023-04-09T12:09:52.453Z,12.2556
2023-04-09T12:10:55.816Z,12.9141
2023-04-09T12:11:58.991Z,13.3599
2023-04-09T12:13:02.160Z,13.4655
2023-04-09T12:14:05.355Z,12.9096
2023-04-09T12:15:08.528Z,13.3722
2023-04-09T12:16:11.801Z,13.9167
2023-04-09T12:17:14.991Z,14.0346
2023-04-09T12:18:18.154Z,13.9337
2023-04-09T12:19:21.363Z,13.6756
2023-04-09T12:20:24.520Z,13.6044
2023-04-09T12:21:27.713Z,13.8107
2023-04-09T12:22:30.871Z,13.7622
2023-04-09T12:23:34.103Z,13.4198
2023-04-09T12:24:37.254Z,13.9996
2023-04-09T12:25:40.468Z,13.9313
2023-04-09T12:26:43.603Z,13.4875
2023-04-09T12:27:46.792Z,13.5716
2023-04-09T12:28:50.250Z,13.7196
2023-04-09T12:29:53.503Z,13.7535
2023-04-09T12:30:56.702Z,12.7789
2023-04-09T12:32:00.005Z,12.5870
2023-04-09T12:33:03.345Z,12.9165
2023-04-09T12:34:03.417Z,13.6696
2023-04-09T12:35:06.658Z,13.2439
2023-04-09T12:36:10.069Z,12.9061
2023-04-09T12:37:13.273Z,12.7043
2023-04-09T12:38:16.419Z,12.8567
2023-04-09T12:39:19.643Z,13.1839
2023-04-09T12:40:22.830Z,12.7561
2023-04-09T12:41:26.074Z,13.4906
2023-04-09T12:42:29.267Z,14.0463
2023-04-09T12:43:32.464Z,13.8578
2023-04-09T12:44:35.659Z,13.8171
2023-04-09T12:45:38.856Z,13.7793
2023-04-09T12:46:42.008Z,14.4331
2023-04-09T12:47:45.263Z,14.2798
2023-04-09T12:48:48.501Z,14.3837
2023-04-09T12:49:51.674Z,14.4148
2023-04-09T12:50:54.873Z,13.5975
2023-04-09T12:51:58.036Z,12.8616
2023-04-09T12:53:01.233Z,12.9783
2023-04-09T12:54:04.663Z,12.8794
2023-04-09T12:55:07.855Z,13.4731
2023-04-09T12:56:11.022Z,14.9612
2023-04-09T12:57:14.217Z,15.1974
2023-04-09T12:58:17.380Z,15.0306
2023-04-09T12:59:20.620Z,14.5593
2023-04-09T13:00:23.803Z,15.1634