createdAt,value
2023-02-13T00:00:48.943Z,1.30
2023-02-13T00:03:16.286Z,1.30
2023-02-13T00:05:43.421Z,1.40
2023-02-13T00:08:10.528Z,1.40
2023-02-13T00:10:37.752Z,1.40
2023-02-13T00:13:05.073Z,1.50
2023-02-13T00:15:32.736Z,1.50
2023-02-13T00:18:00.164Z,1.50
2023-02-13T00:20:27.860Z,1.60
2023-02-13T00:22:54.897Z,1.60
2023-02-13T00:25:22.039Z,1.70
2023-02-13T00:27:50.833Z,1.80
2023-02-13T00:30:17.934Z,1.90
2023-02-13T00:32:45.029Z,2.00
2023-02-13T00:35:12.250Z,2.00
2023-02-13T00:37:39.470Z,2.00
2023-02-13T00:40:07.280Z,2.00
2023-02-13T00:42:34.489Z,2.00
2023-02-13T00:45:01.543Z,2.00
2023-02-13T00:47:28.726Z,1.90
2023-02-13T00:49:55.737Z,1.80
2023-02-13T00:52:22.766Z,1.70
2023-02-13T00:54:50.347Z,1.70
2023-02-13T00:57:17.892Z,1.60
2023-02-13T00:59:45.090Z,1.50
2023-02-13T01:02:12.335Z,1.60
2023-02-13T01:04:39.779Z,1.50
2023-02-13T01:07:06.809Z,1.50
2023-02-13T01:09:34.536Z,1.30
2023-02-13T01:12:01.948Z,1.10
2023-02-13T01:14:29.462Z,1.00
2023-02-13T01:16:56.983Z,0.90
2023-02-13T01:19:24.377Z,0.90
2023-02-13T01:21:51.795Z,0.80
2023-02-13T01:24:18.959Z,0.70
2023-02-13T01:26:46.179Z,0.60
2023-02-13T01:29:14.416Z,0.50
2023-02-13T01:31:41.910Z,0.50
2023-02-13T01:34:09.179Z,0.50
2023-02-13T01:36:36.455Z,0.50
2023-02-13T01:39:04.002Z,0.50
2023-02-13T01:41:31.223Z,0.40
2023-02-13T01:44:01.162Z,0.40
2023-02-13T01:46:30.982Z,0.40
2023-02-13T01:49:13.776Z,0.40
2023-02-13T01:51:42.510Z,0.50
2023-02-13T01:54:16.103Z,0.50
2023-02-13T01:56:48.928Z,0.50
2023-02-13T01:59:21.281Z,0.50
2023-02-13T02:01:49.673Z,0.50
2023-02-13T02:04:22.888Z,0.50
2023-02-13T02:07:12.373Z,0.50
2023-02-13T02:09:42.118Z,0.40
2023-02-13T02:12:20.883Z,0.40
2023-02-13T02:14:50.058Z,0.40
2023-02-13T02:17:18.464Z,0.40
2023-02-13T02:19:55.013Z,0.40
2023-02-13T02:22:28.345Z,0.30
2023-02-13T02:25:22.748Z,0.40
2023-02-13T02:28:29.575Z,0.20
2023-02-13T02:31:02.587Z,0.20
2023-02-13T02:34:24.897Z,0.00
2023-02-13T02:40:29.035Z,-0.20
2023-02-13T02:43:24.261Z,-0.40
2023-02-13T02:46:09.146Z,-0.30
2023-02-13T02:49:23.137Z,-0.40
2023-02-13T02:52:20.844Z,-0.50
2023-02-13T02:55:08.494Z,-0.40
2023-02-13T02:58:10.187Z,-0.50
2023-02-13T03:01:06.476Z,-0.60
2023-02-13T03:03:55.609Z,-0.50
2023-02-13T03:06:48.104Z,-0.20
2023-02-13T03:10:12.799Z,0.20
2023-02-13T03:13:05.051Z,0.40
2023-02-13T03:15:57.810Z,0.60
2023-02-13T03:18:45.864Z,0.70
2023-02-13T03:21:58.905Z,0.80
2023-02-13T03:25:05.683Z,0.80
2023-02-13T03:28:38.160Z,0.90
2023-02-13T03:31:43.477Z,0.90
2023-02-13T03:34:27.211Z,1.00
2023-02-13T03:37:29.117Z,1.00
2023-02-13T03:40:39.187Z,1.00
2023-02-13T03:43:29.546Z,1.00
2023-02-13T03:46:03.131Z,0.90
2023-02-13T03:49:16.585Z,0.10
2023-02-13T03:51:59.473Z,-1.30
2023-02-13T03:55:03.388Z,-2.50
2023-02-13T03:57:56.307Z,-2.90
2023-02-13T04:00:36.865Z,-3.50
2023-02-13T04:03:44.443Z,-4.00
2023-02-13T04:06:20.001Z,-4.40
2023-02-13T04:08:52.194Z,-4.60
2023-02-13T04:11:56.990Z,-4.70
2023-02-13T04:14:43.220Z,-5.00
2023-02-13T04:17:19.523Z,-5.20
2023-02-13T04:19:49.686Z,-5.40
2023-02-13T04:22:20.605Z,-5.60
2023-02-13T04:24:50.761Z,-5.70
2023-02-13T04:27:21.075Z,-5.80
2023-02-13T04:29:49.458Z,-5.90
2023-02-13T04:32:18.492Z,-6.20
2023-02-13T04:34:48.378Z,-6.20
2023-02-13T04:37:17.985Z,-6.30
2023-02-13T04:39:46.901Z,-6.40
2023-02-13T04:42:17.308Z,-6.50
2023-02-13T04:44:47.728Z,-6.60
2023-02-13T04:47:14.893Z,-6.60
2023-02-13T04:49:41.947Z,-6.70
2023-02-13T04:52:13.587Z,-6.80
2023-02-13T04:54:41.867Z,-6.90
2023-02-13T04:57:10.754Z,-7.00
2023-02-13T04:59:40.824Z,-7.10
2023-02-13T05:02:09.908Z,-7.10
2023-02-13T05:04:38.603Z,-7.10
2023-02-13T05:07:07.426Z,-7.20
2023-02-13T05:09:35.173Z,-7.20
2023-02-13T05:12:03.533Z,-7.40
2023-02-13T05:14:34.909Z,-7.40
2023-02-13T05:17:03.578Z,-7.40
2023-02-13T05:19:32.184Z,-6.90
2023-02-13T05:22:21.428Z,-5.20
2023-02-13T05:24:55.242Z,-5.20
2023-02-13T05:27:23.947Z,-5.70
2023-02-13T05:29:52.816Z,-6.20
2023-02-13T05:32:20.221Z,-6.40
2023-02-13T05:34:57.420Z,-6.40
2023-02-13T05:37:35.232Z,-6.40
2023-02-13T05:40:13.960Z,-6.30
2023-02-13T05:42:43.190Z,-6.20
2023-02-13T05:45:11.488Z,-6.10
2023-02-13T05:47:42.073Z,-6.20
2023-02-13T05:50:10.915Z,-6.20
2023-02-13T05:52:41.710Z,-6.00
2023-02-13T05:55:11.361Z,-6.00
2023-02-13T05:57:41.275Z,-5.30
2023-02-13T06:00:10.591Z,-4.10
2023-02-13T06:02:40.769Z,-3.10
2023-02-13T06:05:13.493Z,-2.50
2023-02-13T06:07:49.738Z,-2.10
2023-02-13T06:10:19.227Z,-1.80
2023-02-13T06:12:47.798Z,-1.60
2023-02-13T06:15:23.891Z,-1.40
2023-02-13T06:17:51.900Z,-1.30
2023-02-13T06:20:21.796Z,-1.30
2023-02-13T06:22:53.386Z,-1.20
2023-02-13T06:25:23.206Z,-1.20
2023-02-13T06:27:52.632Z,-1.20
2023-02-13T06:30:21.731Z,-1.00
2023-02-13T06:32:49.809Z,-0.90
2023-02-13T06:35:20.215Z,-1.20
2023-02-13T06:37:49.642Z,-0.90
2023-02-13T06:40:20.668Z,-0.80
2023-02-13T06:42:49.021Z,-0.70
2023-02-13T06:45:18.434Z,-0.50
2023-02-13T06:47:53.582Z,-0.40
2023-02-13T06:50:31.223Z,-0.30
2023-02-13T06:53:01.366Z,-0.10
2023-02-13T06:55:31.390Z,0.00
2023-02-13T06:58:00.192Z,0.10
2023-02-13T07:00:27.410Z,0.30
2023-02-13T07:03:07.074Z,0.40
2023-02-13T07:05:36.582Z,0.50
2023-02-13T07:08:06.255Z,0.50
2023-02-13T07:10:37.749Z,0.50
2023-02-13T07:13:06.354Z,0.50
2023-02-13T07:15:38.250Z,0.70
2023-02-13T07:18:07.773Z,0.80
2023-02-13T07:20:38.078Z,1.00
2023-02-13T07:23:08.722Z,1.10
2023-02-13T07:25:37.515Z,1.30
2023-02-13T07:28:08.068Z,1.40
2023-02-13T07:30:38.948Z,1.60
2023-02-13T07:33:11.099Z,1.70
2023-02-13T07:35:42.362Z,1.90
2023-02-13T07:38:11.485Z,2.10
2023-02-13T07:40:48.286Z,2.30
2023-02-13T07:43:19.106Z,2.40
2023-02-13T07:45:47.651Z,2.50
2023-02-13T07:48:25.076Z,2.60
2023-02-13T07:50:54.304Z,2.70
2023-02-13T07:53:24.132Z,3.00
2023-02-13T07:55:52.882Z,3.20
2023-02-13T07:58:23.111Z,3.20
2023-02-13T08:00:52.556Z,3.30
2023-02-13T08:03:22.294Z,3.30
2023-02-13T08:05:51.143Z,3.50
2023-02-13T08:08:26.724Z,3.90
2023-02-13T08:11:23.198Z,4.20
2023-02-13T08:13:51.729Z,4.40
2023-02-13T08:16:20.923Z,4.70
2023-02-13T08:18:49.482Z,4.90
2023-02-13T08:21:19.689Z,5.20
2023-02-13T08:23:52.735Z,5.40
2023-02-13T08:26:21.484Z,5.50
2023-02-13T08:28:51.058Z,5.80
2023-02-13T08:31:30.301Z,5.60
2023-02-13T08:34:00.957Z,4.60
2023-02-13T08:36:33.367Z,3.40
2023-02-13T08:39:01.741Z,2.50
2023-02-13T08:41:32.131Z,2.00
2023-02-13T08:44:00.988Z,1.80
2023-02-13T08:46:29.380Z,1.60
2023-02-13T08:48:59.719Z,1.50
2023-02-13T08:51:27.640Z,1.40
2023-02-13T08:53:56.757Z,1.30
2023-02-13T08:56:27.637Z,1.30
2023-02-13T08:59:03.621Z,1.40
2023-02-13T09:01:32.400Z,1.70
2023-02-13T09:04:10.002Z,2.40
2023-02-13T09:06:39.589Z,3.10
2023-02-13T09:09:08.935Z,3.90
2023-02-13T09:11:39.050Z,4.50
2023-02-13T09:14:09.967Z,5.10
2023-02-13T09:16:41.968Z,5.60
2023-02-13T09:19:09.327Z,5.90
2023-02-13T09:21:46.410Z,6.20
2023-02-13T09:24:23.946Z,6.50
2023-02-13T09:26:53.747Z,6.80
2023-02-13T09:29:30.472Z,7.00
2023-02-13T09:32:04.597Z,7.20
2023-02-13T09:34:32.228Z,7.40
2023-02-13T09:37:00.663Z,7.60
2023-02-13T09:39:31.845Z,7.90
2023-02-13T09:42:09.714Z,8.00
2023-02-13T09:44:55.928Z,8.10
2023-02-13T09:47:42.384Z,8.20
2023-02-13T09:50:24.866Z,8.40
2023-02-13T09:53:00.158Z,8.50
2023-02-13T09:56:19.994Z,8.50
2023-02-13T09:58:55.648Z,8.60
2023-02-13T10:01:39.174Z,8.70
2023-02-13T10:07:29.896Z,9.00
2023-02-13T10:10:20.715Z,9.10
2023-02-13T10:13:31.715Z,9.10
2023-02-13T10:16:26.414Z,9.20
2023-02-13T10:19:31.602Z,9.30
2023-02-13T10:22:26.178Z,9.30
2023-02-13T10:25:00.382Z,9.40
2023-02-13T10:27:51.652Z,9.40
2023-02-13T10:30:34.295Z,9.40
2023-02-13T10:33:34.756Z,9.40
2023-02-13T10:36:23.753Z,9.40
2023-02-13T10:39:29.598Z,9.50
2023-02-13T10:42:24.627Z,9.60
2023-02-13T10:45:16.727Z,9.60
2023-02-13T10:48:37.988Z,9.60
2023-02-13T10:51:36.433Z,9.60
2023-02-13T10:54:36.973Z,9.60
2023-02-13T10:57:29.848Z,9.60
2023-02-13T11:00:14.359Z,9.60
2023-02-13T11:02:46.397Z,9.60
2023-02-13T11:08:19.506Z,9.60
2023-02-13T11:10:46.774Z,9.60
2023-02-13T11:13:25.284Z,9.50
2023-02-13T11:16:01.632Z,9.50
2023-02-13T11:18:40.097Z,9.50
2023-02-13T11:21:41.655Z,9.60
2023-02-13T11:24:21.221Z,9.60
2023-02-13T11:26:54.905Z,9.50
2023-02-13T11:29:34.695Z,9.50
2023-02-13T11:32:33.158Z,9.50
2023-02-13T11:35:37.743Z,9.50
2023-02-13T11:38:26.840Z,9.50
2023-02-13T11:41:10.987Z,9.40
2023-02-13T11:44:05.481Z,9.40
2023-02-13T11:46:53.675Z,9.40
2023-02-13T11:49:34.845Z,9.20
2023-02-13T11:52:33.841Z,9.20
2023-02-13T11:55:24.385Z,9.20
2023-02-13T11:58:28.367Z,9.30
2023-02-13T12:01:31.559Z,9.40
2023-02-13T12:04:11.514Z,9.40
2023-02-13T12:06:40.367Z,9.50
2023-02-13T12:09:26.397Z,9.50
2023-02-13T12:12:01.124Z,9.50
2023-02-13T12:14:33.776Z,9.50
2023-02-13T12:17:30.657Z,9.40
2023-02-13T12:20:01.060Z,9.50
2023-02-13T12:22:40.647Z,9.50
2023-02-13T12:25:56.686Z,9.40
2023-02-13T12:28:49.121Z,9.60
2023-02-13T12:31:38.246Z,9.20
2023-02-13T12:34:55.740Z,9.30
2023-02-13T12:37:41.005Z,9.10
2023-02-13T12:41:02.139Z,9.00
2023-02-13T12:44:07.100Z,8.80
2023-02-13T12:47:21.577Z,9.00
2023-02-13T12:50:07.525Z,9.10
2023-02-13T12:53:07.953Z,9.10
2023-02-13T12:55:54.170Z,9.20
2023-02-13T12:58:41.133Z,9.20
2023-02-13T13:01:41.345Z,9.20
2023-02-13T13:04:59.624Z,9.30
2023-02-13T13:07:59.924Z,9.30
2023-02-13T13:10:58.035Z,9.30
2023-02-13T13:14:00.729Z,9.20
2023-02-13T13:16:51.628Z,9.10
2023-02-13T13:20:02.881Z,9.20
2023-02-13T13:22:57.014Z,9.40
2023-02-13T13:25:54.040Z,9.40
2023-02-13T13:28:48.376Z,9.30
2023-02-13T13:31:17.727Z,9.30
2023-02-13T13:33:54.793Z,9.40
2023-02-13T13:36:30.485Z,9.40
2023-02-13T13:39:20.295Z,9.20
2023-02-13T13:41:55.094Z,9.30
2023-02-13T13:45:18.836Z,9.20
2023-02-13T13:48:15.481Z,9.30
2023-02-13T13:50:45.534Z,8.50
2023-02-13T13:53:29.618Z,6.90
2023-02-13T13:55:56.633Z,5.60
2023-02-13T13:58:45.051Z,4.60
2023-02-13T14:01:33.953Z,3.90
2023-02-13T14:04:28.721Z,3.90
2023-02-13T14:07:01.054Z,4.20
2023-02-13T14:09:46.334Z,3.90
2023-02-13T14:12:50.100Z,4.20
2023-02-13T14:15:42.863Z,5.00
2023-02-13T14:18:23.130Z,5.80
2023-02-13T14:20:59.259Z,6.30
2023-02-13T14:24:02.059Z,6.70
2023-02-13T14:26:38.448Z,7.00
2023-02-13T14:29:36.280Z,7.20
2023-02-13T14:32:08.898Z,7.50
2023-02-13T14:34:40.328Z,7.70
2023-02-13T14:37:36.568Z,7.80
2023-02-13T14:40:22.426Z,8.00
2023-02-13T14:42:56.568Z,8.00
2023-02-13T14:45:36.341Z,8.00
2023-02-13T14:48:14.127Z,8.10
2023-02-13T14:50:56.229Z,8.20
2023-02-13T14:53:53.210Z,8.20
2023-02-13T14:56:23.931Z,8.30
2023-02-13T14:59:18.152Z,8.30
2023-02-13T15:02:04.876Z,8.30
2023-02-13T15:04:47.453Z,8.30
2023-02-13T15:07:26.576Z,8.30
2023-02-13T15:10:03.622Z,8.30
2023-02-13T15:12:37.646Z,8.30
2023-02-13T15:15:36.844Z,8.30
2023-02-13T15:18:11.014Z,8.30
2023-02-13T15:20:43.522Z,8.30
2023-02-13T15:23:28.261Z,8.30
2023-02-13T15:26:06.799Z,8.30
2023-02-13T15:28:45.683Z,8.30
2023-02-13T15:31:25.331Z,8.20
2023-02-13T15:33:53.857Z,8.20
2023-02-13T15:36:26.947Z,8.20
2023-02-13T15:39:11.541Z,8.10
2023-02-13T15:41:47.706Z,8.00
2023-02-13T15:44:20.386Z,8.00
2023-02-13T15:46:52.631Z,8.00
2023-02-13T15:49:33.446Z,7.90
2023-02-13T15:52:39.381Z,7.90
2023-02-13T15:55:07.049Z,7.80
2023-02-13T15:57:38.058Z,7.70
2023-02-13T16:00:14.159Z,7.60
2023-02-13T16:02:46.668Z,7.60
2023-02-13T16:05:19.971Z,7.50
2023-02-13T16:08:00.062Z,7.40
2023-02-13T16:10:41.466Z,7.30
2023-02-13T16:13:20.232Z,7.30
2023-02-13T16:15:48.842Z,7.20
2023-02-13T16:18:23.667Z,7.10
2023-02-13T16:20:57.232Z,7.10
2023-02-13T16:23:26.938Z,6.90
2023-02-13T16:26:09.931Z,6.80
2023-02-13T16:28:40.854Z,6.70
2023-02-13T16:31:09.948Z,6.60
2023-02-13T16:33:43.734Z,6.50
2023-02-13T16:36:15.574Z,6.40
2023-02-13T16:38:51.745Z,6.40
2023-02-13T16:41:32.399Z,6.30
2023-02-13T16:44:08.083Z,6.30
2023-02-13T16:46:49.310Z,6.20
2023-02-13T16:49:21.392Z,6.10
2023-02-13T16:52:19.247Z,6.10
2023-02-13T16:55:05.900Z,6.00
2023-02-13T16:57:36.366Z,6.00
2023-02-13T17:00:27.140Z,6.00
2023-02-13T17:02:57.581Z,5.90
2023-02-13T17:05:28.881Z,5.90
2023-02-13T17:08:19.917Z,5.90
2023-02-13T17:11:09.015Z,5.90
2023-02-13T17:13:38.563Z,5.80
2023-02-13T17:16:13.031Z,5.80
2023-02-13T17:18:47.404Z,5.80
2023-02-13T17:21:17.860Z,5.80
2023-02-13T17:23:49.258Z,5.80
2023-02-13T17:26:25.846Z,5.80
2023-02-13T17:28:53.943Z,5.80
2023-02-13T17:31:31.241Z,5.80
2023-02-13T17:34:00.212Z,5.80
2023-02-13T17:36:28.446Z,5.80
2023-02-13T17:38:57.639Z,5.70
2023-02-13T17:41:30.165Z,5.60
2023-02-13T17:44:00.239Z,5.50
2023-02-13T17:46:30.940Z,5.50
2023-02-13T17:49:00.523Z,5.50
2023-02-13T17:51:30.406Z,5.50
2023-02-13T17:53:59.918Z,5.50
2023-02-13T17:56:29.533Z,5.50
2023-02-13T17:58:57.616Z,5.40
2023-02-13T18:01:36.400Z,5.40
2023-02-13T18:04:05.247Z,5.40
2023-02-13T18:06:33.786Z,5.40
2023-02-13T18:09:03.647Z,5.30
2023-02-13T18:11:40.991Z,5.30
2023-02-13T18:14:12.351Z,5.30
2023-02-13T18:16:40.191Z,5.30
2023-02-13T18:19:07.601Z,5.30
2023-02-13T18:21:35.107Z,5.20
2023-02-13T18:24:03.746Z,5.20
2023-02-13T18:26:31.202Z,5.20
2023-02-13T18:29:00.020Z,5.10
2023-02-13T18:31:30.985Z,5.10
2023-02-13T18:33:59.657Z,5.10
2023-02-13T18:36:28.873Z,5.00
2023-02-13T18:38:57.476Z,4.90
2023-02-13T18:41:25.676Z,5.00
2023-02-13T18:43:54.392Z,4.90
2023-02-13T18:46:24.408Z,4.80
2023-02-13T18:49:01.190Z,4.80
2023-02-13T18:51:30.168Z,4.70
2023-02-13T18:53:59.672Z,4.60
2023-02-13T18:56:26.902Z,4.40
2023-02-13T18:58:56.061Z,4.30
2023-02-13T19:01:24.795Z,4.20
2023-02-13T19:03:55.436Z,4.00
2023-02-13T19:06:28.458Z,3.80
2023-02-13T19:08:58.818Z,3.70
2023-02-13T19:11:28.234Z,3.60
2023-02-13T19:14:00.266Z,3.50
2023-02-13T19:16:31.140Z,3.40
2023-02-13T19:19:03.972Z,3.40
2023-02-13T19:21:40.485Z,3.40
2023-02-13T19:24:20.452Z,3.40
2023-02-13T19:26:49.283Z,3.30
2023-02-13T19:29:17.859Z,3.30
2023-02-13T19:31:49.078Z,3.20
2023-02-13T19:34:16.505Z,3.20
2023-02-13T19:36:45.178Z,3.20
2023-02-13T19:39:13.941Z,3.10
2023-02-13T19:41:44.321Z,3.20
2023-02-13T19:44:13.484Z,3.20
2023-02-13T19:46:40.700Z,3.30
2023-02-13T19:49:17.687Z,3.40
2023-02-13T19:51:47.957Z,3.40
2023-02-13T19:54:16.846Z,3.30
2023-02-13T19:56:45.065Z,3.30
2023-02-13T19:59:18.191Z,3.30
2023-02-13T20:01:52.061Z,3.30
2023-02-13T20:04:21.863Z,3.30
2023-02-13T20:06:52.438Z,3.30
2023-02-13T20:09:21.272Z,3.20
2023-02-13T20:11:50.982Z,3.10
2023-02-13T20:14:19.587Z,3.00
2023-02-13T20:16:50.094Z,3.00
2023-02-13T20:19:20.627Z,3.00
2023-02-13T20:21:49.429Z,2.90
2023-02-13T20:24:17.808Z,2.90
2023-02-13T20:26:45.079Z,2.90
2023-02-13T20:29:16.885Z,2.90
2023-02-13T20:31:46.227Z,2.80
2023-02-13T20:34:24.016Z,2.90
2023-02-13T20:36:56.823Z,2.80
2023-02-13T20:39:26.937Z,2.90
2023-02-13T20:42:04.304Z,3.00
2023-02-13T20:44:32.789Z,3.00
2023-02-13T20:47:01.587Z,3.00
2023-02-13T20:49:32.131Z,2.90
2023-02-13T20:52:00.306Z,1.80
2023-02-13T20:54:29.725Z,0.50
2023-02-13T20:57:05.801Z,-0.50
2023-02-13T20:59:37.438Z,-1.30
2023-02-13T21:02:05.782Z,-1.90
2023-02-13T21:04:35.907Z,-2.30
2023-02-13T21:07:13.901Z,-2.60
2023-02-13T21:09:46.350Z,-2.90
2023-02-13T21:12:15.280Z,-3.10
2023-02-13T21:14:45.643Z,-3.30
2023-02-13T21:17:18.688Z,-3.40
2023-02-13T21:20:00.848Z,-3.60
2023-02-13T21:22:30.538Z,-3.70
2023-02-13T21:25:03.408Z,-3.80
2023-02-13T21:27:41.544Z,-4.00
2023-02-13T21:30:18.190Z,-4.00
2023-02-13T21:32:49.176Z,-4.10
2023-02-13T21:35:31.980Z,-4.10
2023-02-13T21:38:02.059Z,-4.20
2023-02-13T21:40:32.772Z,-4.20
2023-02-13T21:43:02.324Z,-4.30
2023-02-13T21:45:30.846Z,-4.20
2023-02-13T21:48:10.952Z,-4.30
2023-02-13T21:50:40.954Z,-4.30
2023-02-13T21:53:09.900Z,-4.40
2023-02-13T21:55:49.228Z,-4.50
2023-02-13T21:58:18.393Z,-4.20
2023-02-13T22:00:47.474Z,-3.60
2023-02-13T22:03:19.521Z,-2.90
2023-02-13T22:05:49.733Z,-2.20
2023-02-13T22:08:20.074Z,-1.70
2023-02-13T22:10:57.444Z,-1.40
2023-02-13T22:13:27.114Z,-0.80
2023-02-13T22:16:14.923Z,-0.30
2023-02-13T22:18:45.297Z,-0.10
2023-02-13T22:21:17.439Z,0.20
2023-02-13T22:23:48.242Z,0.50
2023-02-13T22:26:22.396Z,0.70
2023-02-13T22:28:53.922Z,0.70
2023-02-13T22:31:31.002Z,0.70
2023-02-13T22:34:04.432Z,0.90
2023-02-13T22:36:42.819Z,1.10
2023-02-13T22:39:13.640Z,1.10
2023-02-13T22:41:50.984Z,1.20
2023-02-13T22:44:19.642Z,0.70
2023-02-13T22:46:51.145Z,-0.20
2023-02-13T22:49:18.592Z,-1.10
2023-02-13T22:51:49.077Z,-1.90
2023-02-13T22:54:18.090Z,-2.50
2023-02-13T22:56:46.486Z,-2.80
2023-02-13T22:59:16.248Z,-3.00
2023-02-13T23:01:45.957Z,-3.00
2023-02-13T23:04:16.628Z,-3.00
2023-02-13T23:06:44.132Z,-3.00
2023-02-13T23:09:15.106Z,-3.00
2023-02-13T23:12:05.661Z,-3.10
2023-02-13T23:14:37.331Z,-3.00
2023-02-13T23:17:25.325Z,-3.00
2023-02-13T23:19:54.732Z,-3.00
2023-02-13T23:22:35.939Z,-3.10
2023-02-13T23:25:08.896Z,-3.10
2023-02-13T23:27:37.518Z,-3.00
2023-02-13T23:30:10.725Z,-2.20
2023-02-13T23:32:40.264Z,-1.20
2023-02-13T23:35:13.142Z,-0.40
2023-02-13T23:37:50.112Z,0.00
2023-02-13T23:40:19.445Z,0.30
2023-02-13T23:42:46.771Z,0.50
2023-02-13T23:45:13.929Z,0.70
2023-02-13T23:47:43.791Z,0.80
2023-02-13T23:50:13.123Z,0.80
2023-02-13T23:52:40.267Z,0.90
2023-02-13T23:58:58.385Z,1.00
