createdAt,value
2023-11-13T01:42:36.560Z,97092.91
2023-11-13T02:27:43.027Z,97121.75
2023-11-13T02:30:43.061Z,97012.31
2023-11-13T02:33:36.564Z,96979.56
2023-11-13T02:36:16.159Z,96983.97
2023-11-13T03:49:25.849Z,96978.94
2023-11-13T06:45:50.862Z,97374.13
2023-11-13T06:48:36.018Z,97429.84
2023-11-13T06:51:12.682Z,97306.00
2023-11-13T06:53:53.338Z,97425.50
2023-11-13T06:59:24.662Z,97439.53
2023-11-13T07:01:57.041Z,97432.59
2023-11-13T07:07:08.107Z,97478.00
2023-11-13T07:09:43.417Z,97438.41
2023-11-13T07:12:21.880Z,97415.84
2023-11-13T07:14:56.781Z,97475.22
2023-11-13T07:17:38.296Z,97482.41
2023-11-13T07:20:27.880Z,97497.41
2023-11-13T07:23:21.471Z,97507.16
2023-11-13T07:26:00.477Z,97502.09
2023-11-13T07:29:05.434Z,97316.91
2023-11-13T07:31:54.618Z,97531.09
2023-11-13T07:34:46.869Z,97413.47
2023-11-13T07:37:37.297Z,97382.28
2023-11-13T07:40:27.171Z,97438.78
2023-11-13T07:43:06.882Z,97564.13
2023-11-13T07:45:56.014Z,97324.06
2023-11-13T07:48:43.478Z,97469.06
2023-11-13T07:51:32.467Z,97571.69
2023-11-13T07:54:21.432Z,97614.38
2023-11-13T07:57:01.326Z,97571.88
2023-11-13T07:59:35.251Z,97581.28
2023-11-13T08:02:06.096Z,97582.06
2023-11-13T08:04:45.934Z,97575.06
2023-11-13T08:07:28.036Z,97592.75
2023-11-13T08:10:15.390Z,97583.34
2023-11-13T08:12:55.874Z,97606.09
2023-11-13T08:15:38.942Z,97374.63
2023-11-13T08:18:34.042Z,97620.59
2023-11-13T08:21:23.003Z,97610.47
2023-11-13T08:24:12.796Z,97612.16
2023-11-13T08:26:58.601Z,97610.63
2023-11-13T08:29:57.742Z,97474.06
2023-11-13T08:38:59.750Z,97620.72
2023-11-13T08:42:01.905Z,97645.94
2023-11-13T08:45:02.818Z,97515.56
2023-11-13T08:47:42.628Z,97544.72
2023-11-13T08:53:07.540Z,97654.00
2023-11-13T08:55:47.091Z,97670.16
2023-11-13T09:01:09.703Z,97670.16
2023-11-13T09:03:56.590Z,97661.69
2023-11-13T09:06:40.454Z,97672.38
2023-11-13T09:09:18.443Z,97674.91
2023-11-13T09:11:49.868Z,97616.00
2023-11-13T09:14:40.006Z,97680.84
2023-11-13T09:20:02.726Z,97695.44
2023-11-13T09:22:35.731Z,97669.22
2023-11-13T09:25:07.141Z,97641.59
2023-11-13T09:27:41.284Z,97594.25
2023-11-13T09:30:23.859Z,97708.00
2023-11-13T09:33:27.094Z,97690.00
2023-11-13T09:36:00.787Z,97714.88
2023-11-13T09:38:58.158Z,97715.72
2023-11-13T09:41:38.569Z,97708.13
2023-11-13T09:44:12.805Z,97707.84
2023-11-13T09:46:58.268Z,97704.59
2023-11-13T09:49:42.208Z,97722.00
2023-11-13T09:52:21.427Z,97716.06
2023-11-13T09:54:51.350Z,97692.06
2023-11-13T09:57:26.434Z,97727.88
2023-11-13T09:59:59.278Z,97730.50
2023-11-13T10:02:35.878Z,97728.69
2023-11-13T10:05:16.148Z,97745.72
2023-11-13T10:10:43.105Z,97704.78
2023-11-13T10:13:31.862Z,97748.97
2023-11-13T10:16:25.849Z,97676.38
2023-11-13T10:19:00.454Z,97560.53
2023-11-13T10:22:12.926Z,97559.00
2023-11-13T10:25:01.548Z,97526.63
2023-11-13T10:27:34.494Z,97711.34
2023-11-13T10:30:14.649Z,97775.53
2023-11-13T10:32:52.548Z,97765.41
2023-11-13T10:35:38.595Z,97767.88
2023-11-13T10:38:15.473Z,97768.53
2023-11-13T10:43:40.769Z,97772.72
2023-11-13T10:46:13.073Z,97778.63
2023-11-13T10:48:46.687Z,97778.50
2023-11-13T10:51:33.417Z,97802.19
2023-11-13T10:54:12.364Z,97805.56
2023-11-13T10:56:53.054Z,97801.47
2023-11-13T10:59:27.479Z,97812.56
2023-11-13T11:02:07.948Z,97815.22
2023-11-13T11:04:44.313Z,97809.34
2023-11-13T11:11:00.684Z,97672.28
2023-11-13T11:16:49.493Z,97777.69
2023-11-13T11:19:32.585Z,97785.06
2023-11-13T11:25:57.937Z,97866.75
2023-11-13T11:28:49.459Z,97851.53
2023-11-13T11:31:55.197Z,97844.72
2023-11-13T11:34:37.064Z,97864.41
2023-11-13T11:37:19.343Z,97860.88
2023-11-13T11:39:52.747Z,97859.13
2023-11-13T11:42:34.772Z,97882.91
2023-11-13T11:45:22.864Z,97872.69
2023-11-13T11:47:59.683Z,97849.81
2023-11-13T11:50:42.772Z,97880.31
2023-11-13T11:53:22.468Z,97873.66
2023-11-13T11:56:02.160Z,97888.19
2023-11-13T11:58:38.048Z,97862.84
2023-11-13T12:01:09.911Z,97865.19
2023-11-13T12:03:41.500Z,97884.00
2023-11-13T12:06:20.503Z,97903.69
2023-11-13T12:08:53.311Z,97900.22
2023-11-13T12:11:29.185Z,97906.22
2023-11-13T12:14:03.531Z,97910.53
2023-11-13T12:16:37.225Z,97903.88
2023-11-13T12:19:12.912Z,97915.72
2023-11-13T12:21:57.115Z,97911.50
2023-11-13T12:24:36.026Z,97925.91
2023-11-13T12:27:12.250Z,97906.41
2023-11-13T12:29:46.449Z,97905.34
2023-11-13T12:32:18.721Z,97919.00
2023-11-13T12:34:53.445Z,97932.81
2023-11-13T12:37:34.902Z,97926.91
2023-11-13T12:40:09.911Z,97939.66
2023-11-13T12:48:15.018Z,97894.00
2023-11-13T12:50:51.387Z,97943.44
2023-11-13T12:53:25.685Z,97940.00
2023-11-13T12:55:57.483Z,97941.59
2023-11-13T12:58:30.267Z,97941.56
2023-11-13T13:03:57.884Z,97950.88
2023-11-13T13:06:28.955Z,97944.81
2023-11-13T13:09:07.602Z,97953.25
2023-11-13T13:11:49.331Z,97962.72
2023-11-13T13:14:24.227Z,97953.25
2023-11-13T13:17:01.576Z,97962.72
2023-11-13T13:19:40.441Z,97961.19
2023-11-13T13:22:14.272Z,97962.72
2023-11-13T13:24:49.589Z,97965.09
2023-11-13T13:27:24.379Z,97969.41
2023-11-13T13:29:57.565Z,97971.13
2023-11-13T13:32:34.357Z,97958.25
2023-11-13T13:35:08.241Z,97972.78
2023-11-13T13:37:40.875Z,97944.75
2023-11-13T13:40:27.598Z,97968.56
2023-11-13T13:43:02.148Z,97971.16
2023-11-13T13:46:04.713Z,97923.78
2023-11-13T13:48:59.094Z,97959.66
2023-11-13T13:51:40.016Z,97988.34
2023-11-13T13:54:22.221Z,97994.34
2023-11-13T13:56:54.412Z,97997.75
2023-11-13T13:59:27.108Z,98001.03
2023-11-13T14:02:04.850Z,97971.06
2023-11-13T14:04:48.557Z,97980.66
2023-11-13T14:07:37.027Z,98007.69
2023-11-13T14:10:13.103Z,97961.19
2023-11-13T14:12:44.285Z,97974.00
2023-11-13T14:15:17.454Z,97976.53
2023-11-13T14:21:03.017Z,97919.91
2023-11-13T14:23:54.878Z,98021.38
2023-11-13T14:26:37.190Z,98016.97
2023-11-13T14:29:18.659Z,97996.78
2023-11-13T14:31:56.488Z,98026.31
2023-11-13T14:37:15.948Z,97978.13
2023-11-13T14:39:52.300Z,98023.81
2023-11-13T14:42:28.701Z,98001.69
2023-11-13T14:45:06.400Z,98023.75
2023-11-13T14:47:42.324Z,98027.19
2023-11-13T14:50:24.517Z,98029.72
2023-11-13T14:52:59.878Z,98034.81
2023-11-13T14:56:01.863Z,97936.75
2023-11-13T14:58:41.282Z,98043.16
2023-11-13T15:01:22.521Z,98037.16
2023-11-13T15:03:57.979Z,98021.88
2023-11-13T15:06:40.753Z,98039.81
2023-11-13T15:09:18.140Z,98028.06
2023-11-13T15:11:55.483Z,98043.47
2023-11-13T15:14:28.504Z,98006.09
2023-11-13T15:17:10.630Z,98039.13
2023-11-13T15:19:44.964Z,98012.91
2023-11-13T15:23:00.704Z,98020.88
2023-11-13T15:25:49.116Z,98043.88
2023-11-13T15:28:32.640Z,98045.75
2023-11-13T15:31:06.121Z,98039.88
2023-11-13T15:36:22.510Z,98058.41
2023-11-13T15:38:56.730Z,98059.22
2023-11-13T15:41:29.081Z,98056.75
2023-11-13T15:44:45.905Z,98061.84
2023-11-13T15:47:43.010Z,98026.38
2023-11-13T15:50:27.618Z,97952.91
2023-11-13T15:53:19.993Z,97949.56
2023-11-13T15:56:16.604Z,98057.03
2023-11-13T15:58:54.374Z,98009.69
2023-11-13T16:01:36.759Z,98057.25
2023-11-13T16:04:10.602Z,98052.91
2023-11-13T16:06:53.523Z,98063.06
2023-11-13T16:09:25.787Z,98063.13
2023-11-13T16:12:06.569Z,98057.88
2023-11-13T16:14:47.959Z,98067.94
2023-11-13T16:17:24.152Z,98051.63
2023-11-13T16:20:04.804Z,98052.63
2023-11-13T16:22:50.571Z,98045.09
2023-11-13T16:25:26.379Z,98061.28
2023-11-13T16:30:40.414Z,98056.25
2023-11-13T16:33:20.799Z,98069.94
2023-11-13T16:35:52.808Z,98092.09
2023-11-13T16:38:24.653Z,98080.97
2023-11-13T16:40:55.278Z,98084.19
2023-11-13T16:46:05.280Z,98065.91
2023-11-13T16:48:40.324Z,98067.44
2023-11-13T16:51:16.885Z,98074.94
2023-11-13T16:53:58.876Z,98075.56
2023-11-13T16:56:45.772Z,98077.16
2023-11-13T16:59:20.297Z,98060.81
2023-11-13T17:02:15.482Z,98065.06
2023-11-13T17:04:47.527Z,98053.09
2023-11-13T17:07:20.890Z,98059.69
2023-11-13T17:09:52.064Z,98058.84
2023-11-13T17:12:37.300Z,98042.66
2023-11-13T17:15:25.927Z,98065.56
2023-11-13T17:17:56.176Z,98068.06
2023-11-13T17:23:10.558Z,98052.59
2023-11-13T17:25:48.191Z,98040.75
2023-11-13T17:28:24.509Z,98055.13
2023-11-13T17:31:04.321Z,98003.50
2023-11-13T17:33:39.639Z,98048.91
2023-11-13T17:36:13.523Z,98040.41
2023-11-13T17:39:02.885Z,98037.88
2023-11-13T17:41:36.153Z,98043.84
2023-11-13T17:44:20.550Z,98059.97
2023-11-13T17:47:00.881Z,97849.63
2023-11-13T17:49:36.218Z,98049.59
2023-11-13T17:52:34.674Z,98040.16
2023-11-13T17:55:11.289Z,98043.63
2023-11-13T17:57:48.907Z,98043.44
2023-11-13T18:00:19.607Z,98046.81
2023-11-13T18:02:53.736Z,98017.84
2023-11-13T18:05:24.004Z,98036.56
2023-11-13T18:08:04.853Z,98040.75
2023-11-13T18:10:39.658Z,98027.16
2023-11-13T18:13:17.021Z,98028.59
2023-11-13T18:15:49.472Z,98008.97
2023-11-13T18:18:27.570Z,98036.25
2023-11-13T18:21:05.721Z,98052.47
2023-11-13T18:23:41.324Z,98038.03
2023-11-13T18:26:21.384Z,98040.53
2023-11-13T18:29:01.212Z,98037.19
2023-11-13T18:31:41.539Z,97989.22
2023-11-13T18:34:26.158Z,98048.94
2023-11-13T18:37:00.262Z,98048.88
2023-11-13T18:39:30.209Z,98042.81
2023-11-13T18:42:11.424Z,98027.63
2023-11-13T18:44:43.448Z,98033.38
2023-11-13T18:47:20.966Z,98046.00
2023-11-13T18:49:57.665Z,98052.06
2023-11-13T18:52:36.208Z,98051.94
2023-11-13T18:55:37.788Z,98043.34
2023-11-13T18:58:23.430Z,98029.88
2023-11-13T19:00:55.172Z,97954.00
2023-11-13T19:03:28.123Z,98054.56
2023-11-13T19:06:08.796Z,98049.44
2023-11-13T19:08:57.704Z,98036.66
2023-11-13T19:39:56.341Z,98067.91
2023-11-13T19:42:30.390Z,98039.72
2023-11-13T19:51:33.459Z,97929.53
2023-11-13T19:54:06.031Z,98051.28
2023-11-13T19:56:49.943Z,97927.41
2023-11-13T20:02:57.813Z,98054.28
2023-11-13T20:05:43.023Z,98056.00
2023-11-13T20:08:28.337Z,98058.66
2023-11-13T20:11:03.413Z,98051.19
2023-11-13T20:13:43.304Z,97967.25
2023-11-13T20:16:25.766Z,97971.56
2023-11-13T20:19:13.131Z,98058.13
2023-11-13T20:21:52.391Z,98063.34
2023-11-13T20:30:45.371Z,97904.41
2023-11-13T20:33:24.535Z,97966.84
2023-11-13T20:35:57.460Z,98057.06
2023-11-13T20:38:47.489Z,97969.47
2023-11-13T20:44:17.958Z,98072.22
2023-11-13T20:47:14.578Z,97867.69
2023-11-13T20:49:53.786Z,98037.19
2023-11-13T20:52:30.342Z,98023.09
2023-11-13T20:55:04.683Z,98060.75
2023-11-13T20:57:46.081Z,98059.91
2023-11-13T21:00:24.941Z,98040.28
2023-11-13T21:02:59.813Z,98070.16
2023-11-13T21:05:36.129Z,98071.06
2023-11-13T21:08:30.661Z,98080.50
2023-11-13T21:11:12.272Z,98010.28
2023-11-13T21:16:52.955Z,98045.38
2023-11-13T21:19:29.181Z,97885.19
2023-11-13T21:22:02.012Z,97943.13
2023-11-13T21:24:38.313Z,97913.03
2023-11-13T21:27:20.368Z,97854.59
2023-11-13T21:30:05.717Z,98051.72
2023-11-13T21:32:52.643Z,97910.88
2023-11-13T21:35:27.958Z,97997.03
2023-11-13T21:38:07.628Z,97941.28
2023-11-13T21:40:46.068Z,98055.22
2023-11-13T21:43:30.189Z,98003.97
2023-11-13T21:46:26.791Z,98044.31
2023-11-13T21:49:02.617Z,98005.69
2023-11-13T21:51:36.210Z,97971.94
2023-11-13T21:54:10.163Z,98087.94
2023-11-13T21:56:49.468Z,97873.09
2023-11-13T21:59:25.518Z,98057.19
2023-11-13T22:02:02.601Z,97979.81
2023-11-13T22:04:41.352Z,98022.09
2023-11-13T22:07:29.755Z,98056.56
2023-11-13T22:10:04.674Z,97869.56
2023-11-13T22:12:49.379Z,97860.34
2023-11-13T22:15:24.404Z,98063.59
2023-11-13T22:20:47.367Z,97857.75
2023-11-13T22:23:25.927Z,98052.44
2023-11-13T22:25:59.983Z,97987.69
2023-11-13T22:43:41.081Z,97900.19
2023-11-13T22:46:30.773Z,98035.19
2023-11-13T22:49:14.396Z,97978.94
2023-11-13T22:51:47.408Z,97999.75
2023-11-13T22:54:27.010Z,98013.03
2023-11-13T22:57:05.819Z,98035.13
2023-11-13T22:59:51.267Z,98024.84
2023-11-13T23:02:24.674Z,98028.16
2023-11-13T23:05:04.137Z,98028.84
2023-11-13T23:07:46.623Z,98001.81
2023-11-13T23:10:16.636Z,98032.94
2023-11-13T23:12:59.868Z,98021.09
2023-11-13T23:15:39.194Z,98031.31
2023-11-13T23:18:13.319Z,97999.25
2023-11-13T23:20:47.316Z,98048.41
2023-11-13T23:23:25.202Z,98045.91
2023-11-13T23:25:55.291Z,98038.28
2023-11-13T23:28:26.860Z,98037.34
2023-11-13T23:31:09.751Z,98064.66
2023-11-13T23:33:41.045Z,98063.84
2023-11-13T23:36:12.938Z,98057.09
2023-11-13T23:38:44.395Z,98046.94
2023-11-13T23:41:15.678Z,98060.78
2023-11-13T23:43:53.164Z,98068.53
2023-11-13T23:46:26.469Z,98049.88
2023-11-13T23:48:59.984Z,98050.09
2023-11-13T23:51:49.650Z,98062.91
2023-11-13T23:54:19.383Z,98051.19
2023-11-13T23:56:53.892Z,98034.91
2023-11-13T23:59:25.295Z,98048.97
