createdAt,value
2022-08-06T00:00:03.472Z,17.60
2022-08-06T00:02:28.579Z,17.60
2022-08-06T00:04:59.702Z,17.50
2022-08-06T00:07:28.415Z,17.40
2022-08-06T00:10:01.749Z,17.40
2022-08-06T00:12:36.335Z,17.40
2022-08-06T00:15:13.463Z,17.40
2022-08-06T00:17:44.922Z,17.30
2022-08-06T00:20:25.482Z,17.30
2022-08-06T00:22:57.272Z,17.20
2022-08-06T00:25:25.082Z,17.10
2022-08-06T00:27:53.165Z,17.10
2022-08-06T00:30:22.339Z,17.10
2022-08-06T00:32:52.066Z,17.00
2022-08-06T00:35:23.883Z,17.00
2022-08-06T00:37:59.164Z,17.00
2022-08-06T00:40:30.639Z,17.00
2022-08-06T00:43:09.062Z,17.00
2022-08-06T00:45:38.260Z,17.00
2022-08-06T00:48:31.072Z,17.00
2022-08-06T00:51:02.801Z,17.00
2022-08-06T00:53:34.397Z,16.90
2022-08-06T00:56:08.354Z,16.90
2022-08-06T00:58:40.154Z,16.80
2022-08-06T01:01:17.460Z,16.80
2022-08-06T01:03:50.806Z,16.80
2022-08-06T01:06:54.700Z,16.80
2022-08-06T01:09:11.539Z,16.80
2022-08-06T01:11:39.516Z,16.70
2022-08-06T01:14:09.968Z,16.70
2022-08-06T01:16:49.527Z,16.70
2022-08-06T01:21:20.716Z,16.70
2022-08-06T01:22:56.176Z,16.70
2022-08-06T01:25:52.296Z,16.70
2022-08-06T01:28:30.857Z,16.70
2022-08-06T01:31:13.334Z,16.70
2022-08-06T01:33:46.834Z,16.60
2022-08-06T01:36:27.509Z,16.60
2022-08-06T01:39:01.066Z,16.60
2022-08-06T01:41:54.762Z,16.60
2022-08-06T01:44:33.723Z,16.50
2022-08-06T01:47:16.283Z,16.50
2022-08-06T01:50:01.724Z,16.40
2022-08-06T01:52:59.649Z,16.40
2022-08-06T01:55:58.674Z,16.40
2022-08-06T01:58:31.036Z,16.30
2022-08-06T02:01:01.751Z,16.30
2022-08-06T02:03:39.187Z,16.20
2022-08-06T02:06:23.162Z,16.20
2022-08-06T02:09:16.258Z,16.10
2022-08-06T02:12:03.339Z,16.00
2022-08-06T02:14:33.368Z,16.00
2022-08-06T02:17:13.604Z,16.00
2022-08-06T02:20:11.397Z,16.00
2022-08-06T02:22:42.382Z,16.00
2022-08-06T02:25:15.055Z,15.90
2022-08-06T02:27:59.693Z,15.90
2022-08-06T02:30:35.267Z,15.90
2022-08-06T02:33:08.628Z,15.90
2022-08-06T02:36:02.477Z,15.90
2022-08-06T02:38:52.297Z,15.80
2022-08-06T02:41:53.715Z,15.80
2022-08-06T02:44:32.080Z,15.80
2022-08-06T02:47:36.154Z,15.80
2022-08-06T02:50:14.926Z,15.80
2022-08-06T02:52:56.366Z,15.70
2022-08-06T02:55:34.576Z,15.70
2022-08-06T02:58:57.905Z,15.60
2022-08-06T03:01:43.593Z,15.60
2022-08-06T03:04:12.565Z,15.60
2022-08-06T03:06:44.249Z,15.60
2022-08-06T03:09:15.080Z,15.60
2022-08-06T03:11:47.236Z,15.50
2022-08-06T03:15:04.021Z,15.50
2022-08-06T03:17:07.327Z,15.50
2022-08-06T03:19:54.676Z,15.50
2022-08-06T03:22:35.444Z,15.50
2022-08-06T03:25:14.218Z,15.50
2022-08-06T03:27:45.080Z,15.50
2022-08-06T03:30:31.849Z,15.50
2022-08-06T03:33:41.799Z,15.50
2022-08-06T03:36:04.112Z,15.50
2022-08-06T03:38:40.204Z,15.50
2022-08-06T03:41:08.986Z,15.40
2022-08-06T03:43:56.153Z,15.40
2022-08-06T03:46:32.214Z,15.30
2022-08-06T03:49:03.838Z,15.30
2022-08-06T03:51:51.929Z,15.40
2022-08-06T03:54:32.046Z,15.40
2022-08-06T03:57:10.312Z,15.40
2022-08-06T03:59:44.055Z,15.30
2022-08-06T04:02:36.610Z,15.30
2022-08-06T04:05:15.728Z,15.20
2022-08-06T04:07:54.583Z,15.20
2022-08-06T04:10:33.694Z,15.20
2022-08-06T04:13:08.457Z,15.20
2022-08-06T04:15:55.889Z,15.20
2022-08-06T04:18:29.890Z,15.10
2022-08-06T04:21:19.902Z,15.00
2022-08-06T04:23:50.061Z,14.90
2022-08-06T04:26:21.077Z,14.90
2022-08-06T04:28:57.260Z,14.90
2022-08-06T04:32:13.320Z,14.90
2022-08-06T04:34:22.334Z,14.80
2022-08-06T04:36:57.937Z,14.70
2022-08-06T04:39:37.753Z,14.60
2022-08-06T04:42:14.217Z,14.50
2022-08-06T04:44:44.643Z,14.50
2022-08-06T04:47:15.001Z,14.40
2022-08-06T04:50:01.845Z,14.40
2022-08-06T04:52:36.393Z,14.30
2022-08-06T04:55:23.654Z,14.30
2022-08-06T04:57:56.779Z,14.30
2022-08-06T05:01:00.325Z,14.30
2022-08-06T05:04:07.570Z,14.20
2022-08-06T05:06:33.074Z,14.10
2022-08-06T05:09:20.506Z,14.10
2022-08-06T05:12:02.406Z,14.00
2022-08-06T05:14:56.100Z,14.00
2022-08-06T05:17:35.309Z,13.90
2022-08-06T05:20:32.449Z,13.90
2022-08-06T05:23:08.991Z,13.80
2022-08-06T05:25:54.220Z,13.80
2022-08-06T05:28:27.842Z,13.70
2022-08-06T05:30:57.977Z,13.70
2022-08-06T05:33:37.336Z,13.70
2022-08-06T05:36:19.475Z,13.70
2022-08-06T05:38:58.717Z,13.70
2022-08-06T05:41:33.565Z,13.70
2022-08-06T05:44:07.743Z,13.70
2022-08-06T05:46:38.798Z,13.70
2022-08-06T05:49:55.431Z,13.70
2022-08-06T05:52:26.277Z,13.80
2022-08-06T05:55:45.059Z,13.80
2022-08-06T05:58:29.429Z,13.90
2022-08-06T06:01:02.228Z,13.90
2022-08-06T06:03:33.135Z,13.90
2022-08-06T06:06:17.283Z,13.90
2022-08-06T06:08:57.650Z,14.00
2022-08-06T06:11:55.661Z,14.10
2022-08-06T06:14:43.537Z,14.20
2022-08-06T06:17:22.143Z,14.30
2022-08-06T06:20:57.863Z,14.40
2022-08-06T06:23:22.376Z,14.60
2022-08-06T06:26:32.628Z,14.70
2022-08-06T06:29:15.581Z,14.90
2022-08-06T06:32:04.664Z,15.00
2022-08-06T06:34:59.400Z,15.10
2022-08-06T06:38:05.168Z,15.20
2022-08-06T06:41:21.156Z,15.30
2022-08-06T06:44:04.598Z,15.50
2022-08-06T06:46:44.796Z,15.60
2022-08-06T06:49:59.643Z,15.70
2022-08-06T06:52:40.679Z,15.80
2022-08-06T06:55:36.878Z,16.00
2022-08-06T06:58:47.778Z,16.10
2022-08-06T07:01:29.054Z,16.20
2022-08-06T07:04:01.307Z,16.40
2022-08-06T07:06:44.353Z,16.50
2022-08-06T07:09:40.433Z,16.70
2022-08-06T07:12:14.287Z,16.80
2022-08-06T07:15:00.490Z,16.80
2022-08-06T07:17:44.886Z,16.90
2022-08-06T07:20:18.136Z,16.90
2022-08-06T07:24:03.592Z,16.90
2022-08-06T07:25:54.917Z,16.90
2022-08-06T07:28:28.347Z,16.80
2022-08-06T07:31:04.728Z,16.90
2022-08-06T07:33:42.907Z,16.90
2022-08-06T07:36:36.648Z,17.00
2022-08-06T07:39:15.662Z,17.20
2022-08-06T07:42:07.420Z,17.30
2022-08-06T07:44:54.587Z,17.40
2022-08-06T07:47:37.113Z,17.60
2022-08-06T07:50:15.580Z,17.70
2022-08-06T07:52:47.179Z,17.70
2022-08-06T07:55:16.788Z,17.70
2022-08-06T07:57:54.818Z,17.90
2022-08-06T08:00:25.200Z,17.80
2022-08-06T08:03:19.513Z,17.80
2022-08-06T08:06:21.287Z,17.80
2022-08-06T08:09:28.931Z,17.60
2022-08-06T08:12:25.557Z,17.40
2022-08-06T08:14:50.319Z,17.40
2022-08-06T08:17:18.020Z,17.20
2022-08-06T08:20:15.244Z,17.20
2022-08-06T08:22:47.758Z,17.20
2022-08-06T08:25:21.485Z,17.20
2022-08-06T08:28:11.271Z,17.10
2022-08-06T08:30:49.584Z,17.10
2022-08-06T08:33:21.193Z,17.20
2022-08-06T08:36:01.089Z,17.10
2022-08-06T08:38:34.208Z,17.10
2022-08-06T08:41:15.207Z,17.20
2022-08-06T08:44:06.540Z,17.20
2022-08-06T08:46:52.217Z,17.30
2022-08-06T08:49:47.599Z,17.30
2022-08-06T08:52:18.502Z,17.20
2022-08-06T08:54:53.151Z,17.30
2022-08-06T08:59:01.612Z,17.30
2022-08-06T09:00:12.541Z,17.30
2022-08-06T09:02:53.132Z,17.40
2022-08-06T09:05:22.651Z,17.40
2022-08-06T09:08:01.603Z,17.40
2022-08-06T09:10:33.056Z,17.50
2022-08-06T09:13:01.308Z,17.50
2022-08-06T09:15:32.950Z,17.70
2022-08-06T09:18:26.468Z,17.80
2022-08-06T09:20:58.077Z,17.90
2022-08-06T09:23:29.330Z,18.00
2022-08-06T09:26:07.655Z,18.10
2022-08-06T09:28:41.455Z,18.30
2022-08-06T09:31:31.101Z,18.50
2022-08-06T09:34:19.024Z,18.70
2022-08-06T09:36:54.855Z,18.80
2022-08-06T09:39:46.314Z,18.90
2022-08-06T09:42:52.694Z,19.00
2022-08-06T09:45:42.149Z,19.00
2022-08-06T09:48:17.643Z,19.20
2022-08-06T09:50:51.077Z,19.20
2022-08-06T09:53:25.243Z,19.30
2022-08-06T09:55:57.824Z,19.30
2022-08-06T09:58:34.484Z,19.20
2022-08-06T10:01:42.225Z,19.30
2022-08-06T10:04:35.819Z,19.50
2022-08-06T10:07:08.027Z,19.50
2022-08-06T10:09:44.147Z,19.80
2022-08-06T10:12:26.057Z,19.90
2022-08-06T10:14:55.928Z,20.10
2022-08-06T10:17:25.189Z,20.30
2022-08-06T10:20:10.416Z,20.50
2022-08-06T10:22:51.330Z,20.60
2022-08-06T10:25:29.356Z,20.70
2022-08-06T10:28:01.148Z,20.70
2022-08-06T10:30:36.176Z,20.90
2022-08-06T10:33:22.266Z,21.00
2022-08-06T10:35:54.470Z,21.20
2022-08-06T10:38:34.556Z,21.40
2022-08-06T10:41:59.307Z,21.60
2022-08-06T10:44:00.434Z,21.50
2022-08-06T10:46:33.040Z,21.30
2022-08-06T10:50:29.614Z,21.20
2022-08-06T10:51:58.548Z,21.10
2022-08-06T10:54:29.828Z,21.10
2022-08-06T10:56:58.553Z,21.10
2022-08-06T10:59:41.480Z,21.20
2022-08-06T11:02:12.324Z,21.10
2022-08-06T11:04:54.692Z,21.30
2022-08-06T11:08:08.559Z,21.40
2022-08-06T11:10:59.947Z,21.90
2022-08-06T11:13:53.698Z,22.50
2022-08-06T11:16:31.256Z,22.80
2022-08-06T11:19:11.909Z,23.10
2022-08-06T11:21:58.775Z,22.90
2022-08-06T11:24:34.207Z,23.10
2022-08-06T11:27:11.672Z,23.30
2022-08-06T11:30:12.637Z,23.40
2022-08-06T11:32:54.206Z,23.90
2022-08-06T11:35:52.742Z,24.00
2022-08-06T11:38:51.727Z,23.80
2022-08-06T11:41:55.316Z,23.40
2022-08-06T11:44:25.376Z,23.30
2022-08-06T11:47:10.652Z,23.10
2022-08-06T11:49:43.802Z,22.90
2022-08-06T11:52:41.155Z,22.80
2022-08-06T11:55:23.865Z,22.60
2022-08-06T11:58:33.399Z,22.50
2022-08-06T12:01:03.621Z,22.30
2022-08-06T12:03:49.288Z,22.20
2022-08-06T12:06:25.930Z,22.20
2022-08-06T12:09:23.954Z,22.10
2022-08-06T12:12:27.598Z,22.10
2022-08-06T12:14:56.923Z,21.90
2022-08-06T12:17:31.125Z,21.80
2022-08-06T12:20:33.189Z,21.70
2022-08-06T12:23:04.942Z,21.60
2022-08-06T12:25:36.156Z,21.50
2022-08-06T12:28:06.530Z,21.50
2022-08-06T12:30:53.446Z,21.50
2022-08-06T12:33:24.598Z,21.60
2022-08-06T12:36:03.442Z,21.50
2022-08-06T12:38:33.061Z,21.50
2022-08-06T12:41:09.639Z,21.50
2022-08-06T12:43:56.273Z,21.50
2022-08-06T12:46:29.682Z,21.60
2022-08-06T12:49:01.399Z,21.50
2022-08-06T12:51:30.668Z,21.50
2022-08-06T12:54:02.786Z,21.40
2022-08-06T12:56:33.376Z,21.40
2022-08-06T12:59:15.971Z,21.40
2022-08-06T13:02:08.392Z,21.40
2022-08-06T13:04:39.585Z,21.40
2022-08-06T13:07:14.324Z,21.50
2022-08-06T13:14:02.508Z,21.50
2022-08-06T13:15:23.983Z,21.60
2022-08-06T13:18:33.834Z,21.60
2022-08-06T13:21:04.300Z,21.70
2022-08-06T13:23:36.885Z,21.70
2022-08-06T13:26:23.694Z,21.70
2022-08-06T13:30:29.496Z,21.60
2022-08-06T13:32:19.658Z,21.60
2022-08-06T13:35:03.798Z,21.60
2022-08-06T13:37:57.945Z,21.60
2022-08-06T13:40:57.474Z,21.60
2022-08-06T13:43:39.964Z,21.50
2022-08-06T13:46:16.934Z,21.50
2022-08-06T13:48:46.557Z,21.50
2022-08-06T13:51:22.783Z,21.50
2022-08-06T13:53:58.540Z,21.40
2022-08-06T13:56:31.411Z,21.40
2022-08-06T13:59:01.480Z,21.50
2022-08-06T14:01:44.352Z,21.40
2022-08-06T14:04:19.725Z,21.40
2022-08-06T14:06:51.221Z,21.50
2022-08-06T14:09:22.119Z,21.60
2022-08-06T14:12:00.594Z,21.50
2022-08-06T14:14:30.181Z,21.60
2022-08-06T14:17:00.790Z,21.60
2022-08-06T14:20:09.146Z,21.70
2022-08-06T14:22:19.054Z,21.60
2022-08-06T14:24:54.709Z,21.60
2022-08-06T14:27:24.189Z,21.60
2022-08-06T14:30:27.466Z,21.60
2022-08-06T14:32:46.037Z,21.70
2022-08-06T14:35:18.219Z,21.60
2022-08-06T14:37:52.260Z,21.60
2022-08-06T14:41:02.110Z,21.60
2022-08-06T15:37:54.384Z,20.00
2022-08-06T15:40:12.438Z,20.50
2022-08-06T15:42:41.849Z,20.60
2022-08-06T15:45:49.490Z,20.80
2022-08-06T15:48:05.263Z,20.90
2022-08-06T15:50:36.209Z,21.00
2022-08-06T15:53:22.719Z,21.20
2022-08-06T15:55:50.673Z,21.20
2022-08-06T15:58:28.339Z,21.20
2022-08-06T16:01:03.972Z,21.20
2022-08-06T16:03:37.851Z,21.30
2022-08-06T16:06:25.877Z,21.30
2022-08-06T16:08:59.531Z,21.30
2022-08-06T16:11:28.449Z,21.40
2022-08-06T16:14:19.560Z,21.30
2022-08-06T16:16:48.741Z,21.40
2022-08-06T16:19:21.012Z,21.40
2022-08-06T16:21:49.949Z,21.40
2022-08-06T16:24:19.540Z,21.40
2022-08-06T16:26:57.639Z,21.40
2022-08-06T16:29:26.817Z,21.30
2022-08-06T16:31:54.948Z,21.30
2022-08-06T16:34:29.736Z,21.30
2022-08-06T16:37:37.727Z,21.30
2022-08-06T16:39:57.632Z,21.30
2022-08-06T16:48:27.065Z,21.30
2022-08-06T16:51:02.495Z,21.30
2022-08-06T16:54:12.632Z,21.30
2022-08-06T16:56:19.272Z,21.30
2022-08-06T16:58:53.327Z,21.30
2022-08-06T17:02:19.781Z,21.20
2022-08-06T17:04:10.176Z,21.20
2022-08-06T17:06:52.901Z,21.20
2022-08-06T17:09:21.415Z,21.10
2022-08-06T17:11:57.971Z,21.10
2022-08-06T17:14:32.125Z,21.00
2022-08-06T17:17:07.370Z,21.00
2022-08-06T17:19:41.840Z,21.00
2022-08-06T17:22:09.517Z,20.90
2022-08-06T17:24:42.184Z,20.90
2022-08-06T17:27:16.276Z,20.90
2022-08-06T17:32:46.352Z,20.90
2022-08-06T17:35:17.502Z,20.80
2022-08-06T17:37:51.268Z,20.80
2022-08-06T17:40:32.758Z,20.80
2022-08-06T17:43:12.850Z,20.80
2022-08-06T17:45:52.633Z,20.80
2022-08-06T17:48:31.135Z,20.80
2022-08-06T17:51:02.332Z,20.80
2022-08-06T17:53:52.372Z,20.80
2022-08-06T17:56:29.498Z,20.70
2022-08-06T17:59:18.242Z,20.70
2022-08-06T18:01:50.402Z,20.70
2022-08-06T18:04:30.263Z,20.60
2022-08-06T18:07:10.698Z,20.50
2022-08-06T18:10:09.949Z,20.40
2022-08-06T18:12:28.260Z,20.30
2022-08-06T18:14:56.189Z,20.10
2022-08-06T18:17:47.683Z,20.00
2022-08-06T18:20:11.661Z,19.90
2022-08-06T18:22:42.711Z,19.70
2022-08-06T18:25:14.842Z,19.50
2022-08-06T18:27:54.580Z,19.40
2022-08-06T18:30:36.101Z,19.30
2022-08-06T18:33:13.670Z,19.10
2022-08-06T18:35:55.446Z,19.00
2022-08-06T18:38:32.038Z,18.90
2022-08-06T18:41:14.628Z,18.80
2022-08-06T18:43:54.040Z,18.70
2022-08-06T18:46:56.633Z,18.60
2022-08-06T18:49:15.685Z,18.50
2022-08-06T18:51:46.828Z,18.40
2022-08-06T18:54:23.625Z,18.30
2022-08-06T18:56:56.288Z,18.20
2022-08-06T18:59:28.636Z,18.10
2022-08-06T19:01:59.816Z,18.10
2022-08-06T19:04:29.489Z,18.00
2022-08-06T19:07:00.991Z,17.90
2022-08-06T19:09:34.665Z,17.80
2022-08-06T19:12:12.376Z,17.70
2022-08-06T19:14:48.580Z,17.60
2022-08-06T19:18:10.514Z,17.60
2022-08-06T19:20:20.215Z,17.50
2022-08-06T19:22:53.430Z,17.30
2022-08-06T19:25:28.710Z,17.30
2022-08-06T19:28:34.681Z,17.20
2022-08-06T19:31:04.180Z,17.10
2022-08-06T19:33:32.387Z,17.00
2022-08-06T19:36:12.219Z,17.00
2022-08-06T19:38:51.677Z,16.90
2022-08-06T19:41:55.696Z,16.80
2022-08-06T19:44:25.417Z,16.70
2022-08-06T19:46:57.239Z,16.60
2022-08-06T19:49:40.274Z,16.50
2022-08-06T19:52:10.888Z,16.40
2022-08-06T19:54:41.928Z,16.40
2022-08-06T19:57:12.985Z,16.30
2022-08-06T20:00:55.246Z,16.20
2022-08-06T20:02:50.562Z,16.20
2022-08-06T20:06:21.386Z,16.10
2022-08-06T20:08:33.393Z,16.00
2022-08-06T20:11:01.442Z,15.90
2022-08-06T20:13:31.036Z,15.80
2022-08-06T20:16:05.534Z,15.80
2022-08-06T20:18:37.294Z,15.70
2022-08-06T20:21:05.857Z,15.70
2022-08-06T20:23:40.420Z,15.60
2022-08-06T20:26:34.718Z,15.50
2022-08-06T20:29:08.914Z,15.50
2022-08-06T20:31:49.568Z,15.40
2022-08-06T20:34:29.413Z,15.30
2022-08-06T20:36:57.683Z,15.30
2022-08-06T20:39:28.391Z,15.20
2022-08-06T20:42:04.701Z,15.10
2022-08-06T20:44:36.321Z,15.10
2022-08-06T20:47:45.452Z,15.00
2022-08-06T20:50:03.798Z,14.90
2022-08-06T20:52:32.448Z,14.80
2022-08-06T20:55:02.044Z,14.70
2022-08-06T20:57:41.972Z,14.70
2022-08-06T21:00:27.896Z,14.60
2022-08-06T21:03:27.946Z,14.60
2022-08-06T21:05:50.558Z,14.50
2022-08-06T21:08:19.276Z,14.50
2022-08-06T21:10:46.873Z,14.40
2022-08-06T21:13:14.837Z,14.30
2022-08-06T21:16:14.295Z,14.30
2022-08-06T21:18:49.838Z,14.20
2022-08-06T21:21:18.463Z,14.20
2022-08-06T21:23:56.543Z,14.10
2022-08-06T21:26:34.366Z,14.00
2022-08-06T21:29:41.523Z,13.90
2022-08-06T21:31:57.506Z,13.90
2022-08-06T21:34:27.014Z,13.80
2022-08-06T21:36:56.038Z,13.80
2022-08-06T21:39:44.148Z,13.80
2022-08-06T21:42:13.652Z,13.70
2022-08-06T21:44:42.102Z,13.60
2022-08-06T21:47:09.893Z,13.60
2022-08-06T21:50:00.616Z,13.50
2022-08-06T21:52:31.785Z,13.50
2022-08-06T21:55:11.188Z,13.40
2022-08-06T21:57:45.666Z,13.30
2022-08-06T22:00:34.162Z,13.30
2022-08-06T22:03:07.326Z,13.30
2022-08-06T22:06:21.287Z,13.30
2022-08-06T22:08:30.848Z,13.20
2022-08-06T22:12:39.081Z,13.10
2022-08-06T22:13:56.945Z,13.10
2022-08-06T22:16:33.402Z,13.10
2022-08-06T22:19:03.415Z,12.90
2022-08-06T22:21:50.303Z,12.90
2022-08-06T22:24:21.681Z,12.90
2022-08-06T22:26:56.738Z,12.90
2022-08-06T22:29:27.541Z,12.90
2022-08-06T22:31:59.634Z,12.70
2022-08-06T22:34:36.078Z,12.70
2022-08-06T22:37:14.872Z,12.60
2022-08-06T22:39:46.990Z,12.60
2022-08-06T22:42:56.472Z,12.50
2022-08-06T22:45:47.347Z,12.50
2022-08-06T22:48:03.786Z,12.40
2022-08-06T22:50:37.050Z,12.40
2022-08-06T22:54:27.326Z,12.40
2022-08-06T22:55:54.320Z,12.30
2022-08-06T22:59:04.433Z,12.30
2022-08-06T23:01:23.301Z,12.30
2022-08-06T23:03:58.293Z,12.20
2022-08-06T23:06:29.103Z,12.20
2022-08-06T23:09:00.313Z,12.10
2022-08-06T23:11:29.108Z,12.10
2022-08-06T23:14:00.632Z,12.10
2022-08-06T23:16:30.294Z,12.00
2022-08-06T23:18:58.891Z,11.90
2022-08-06T23:21:50.680Z,11.90
2022-08-06T23:24:35.454Z,11.90
2022-08-06T23:27:07.348Z,11.80
2022-08-06T23:30:09.375Z,11.80
2022-08-06T23:32:35.908Z,11.70
2022-08-06T23:35:36.809Z,11.70
2022-08-06T23:38:08.091Z,11.60
2022-08-06T23:40:50.054Z,11.50
2022-08-06T23:43:17.774Z,11.60
2022-08-06T23:45:48.393Z,11.50
2022-08-06T23:48:17.198Z,11.50
2022-08-06T23:50:53.347Z,11.40
2022-08-06T23:54:06.560Z,11.50
2022-08-06T23:56:15.891Z,11.50
2022-08-06T23:58:47.072Z,11.40
