createdAt,value
2023-04-26T00:01:06.291Z,3.27
2023-04-26T00:06:51.488Z,3.30
2023-04-26T00:12:31.386Z,3.50
2023-04-26T00:18:24.796Z,3.63
2023-04-26T00:23:48.908Z,3.90
2023-04-26T00:29:16.130Z,4.50
2023-04-26T00:34:39.907Z,4.00
2023-04-26T00:40:01.335Z,4.07
2023-04-26T00:45:22.713Z,3.80
2023-04-26T00:50:44.403Z,3.97
2023-04-26T00:56:29.191Z,3.83
2023-04-26T01:02:02.010Z,3.43
2023-04-26T01:07:52.074Z,3.47
2023-04-26T01:13:18.068Z,3.63
2023-04-26T01:18:55.103Z,3.00
2023-04-26T01:24:35.464Z,3.10
2023-04-26T01:29:58.617Z,3.10
2023-04-26T01:35:20.189Z,3.10
2023-04-26T01:40:46.327Z,3.03
2023-04-26T01:46:26.389Z,3.40
2023-04-26T01:51:48.525Z,3.20
2023-04-26T01:57:22.649Z,3.10
2023-04-26T02:03:26.353Z,3.10
2023-04-26T02:08:49.675Z,3.43
2023-04-26T02:14:17.276Z,3.50
2023-04-26T02:19:39.646Z,3.50
2023-04-26T02:25:01.097Z,3.10
2023-04-26T02:30:22.834Z,3.07
2023-04-26T02:35:44.678Z,3.20
2023-04-26T02:41:30.043Z,3.40
2023-04-26T02:47:16.056Z,2.87
2023-04-26T02:52:57.702Z,3.00
2023-04-26T02:58:44.240Z,3.10
2023-04-26T03:04:45.087Z,3.03
2023-04-26T03:10:10.943Z,3.30
2023-04-26T03:15:34.260Z,3.20
2023-04-26T03:21:10.948Z,2.93
2023-04-26T03:27:08.687Z,3.10
2023-04-26T03:32:54.892Z,3.07
2023-04-26T03:38:38.351Z,2.70
2023-04-26T03:44:14.695Z,3.30
2023-04-26T03:49:41.825Z,3.60
2023-04-26T03:55:03.898Z,3.20
2023-04-26T04:00:29.867Z,3.13
2023-04-26T04:06:10.255Z,3.53
2023-04-26T04:11:38.699Z,3.20
2023-04-26T04:17:16.339Z,3.67
2023-04-26T04:23:02.785Z,3.67
2023-04-26T04:28:29.308Z,3.73
2023-04-26T04:33:59.653Z,3.70
2023-04-26T04:39:27.626Z,4.30
2023-04-26T04:44:50.722Z,3.80
2023-04-26T04:50:13.336Z,4.17
2023-04-26T04:55:34.594Z,4.00
2023-04-26T05:01:01.315Z,8.57
2023-04-26T05:06:43.580Z,5.30
2023-04-26T05:12:27.995Z,4.10
2023-04-26T05:18:09.210Z,4.10
2023-04-26T05:23:40.115Z,4.43
2023-04-26T05:29:07.955Z,3.87
2023-04-26T05:34:54.472Z,4.27
2023-04-26T05:40:16.792Z,3.83
2023-04-26T05:45:38.448Z,4.00
2023-04-26T05:51:24.559Z,3.43
2023-04-26T05:57:07.672Z,3.37
2023-04-26T06:02:59.943Z,2.87
2023-04-26T06:08:28.521Z,3.17
2023-04-26T06:13:50.558Z,2.63
2023-04-26T06:19:22.500Z,2.87
2023-04-26T06:24:45.469Z,3.07
2023-04-26T06:30:08.136Z,3.17
2023-04-26T06:35:32.820Z,3.40
2023-04-26T06:41:11.553Z,2.73
2023-04-26T06:46:38.367Z,2.93
2023-04-26T06:52:29.394Z,2.67
2023-04-26T06:58:04.611Z,2.67
2023-04-26T07:03:44.679Z,3.17
2023-04-26T07:09:39.114Z,3.10
2023-04-26T07:15:03.095Z,3.10
2023-04-26T07:20:28.812Z,3.57
2023-04-26T07:25:57.881Z,3.20
2023-04-26T07:31:34.779Z,3.03
2023-04-26T07:37:19.877Z,3.23
2023-04-26T07:43:00.382Z,2.87
2023-04-26T07:48:36.022Z,2.53
2023-04-26T07:54:07.175Z,2.10
2023-04-26T07:59:36.560Z,2.40
2023-04-26T08:05:20.239Z,3.07
2023-04-26T08:10:45.108Z,2.70
2023-04-26T08:16:26.365Z,2.80
2023-04-26T08:21:57.595Z,2.47
2023-04-26T08:27:48.568Z,2.17
2023-04-26T08:33:20.191Z,2.37
2023-04-26T08:38:48.968Z,2.00
2023-04-26T08:44:15.977Z,2.20
2023-04-26T08:49:42.045Z,2.33
2023-04-26T08:55:05.594Z,2.67
2023-04-26T09:00:29.847Z,2.00
2023-04-26T09:06:08.038Z,2.73
