createdAt,value
2022-11-12T00:01:19.432Z,101799.44
2022-11-12T00:03:47.596Z,101799.47
2022-11-12T00:06:15.796Z,101802.41
2022-11-12T00:08:43.832Z,101795.94
2022-11-12T00:11:13.592Z,101792.75
2022-11-12T00:13:41.797Z,101791.16
2022-11-12T00:16:10.006Z,101786.06
2022-11-12T00:18:38.169Z,101783.94
2022-11-12T00:21:06.451Z,101787.13
2022-11-12T00:23:34.519Z,101775.09
2022-11-12T00:26:03.153Z,101774.00
2022-11-12T00:28:37.604Z,101776.16
2022-11-12T00:31:11.524Z,101779.63
2022-11-12T00:33:43.607Z,101777.25
2022-11-12T00:36:12.846Z,101772.69
2022-11-12T00:38:40.923Z,101770.28
2022-11-12T00:41:09.574Z,101770.00
2022-11-12T00:43:39.117Z,101782.03
2022-11-12T00:46:07.193Z,101779.38
2022-11-12T00:48:35.224Z,101785.81
2022-11-12T00:51:05.079Z,101782.88
2022-11-12T00:53:33.586Z,101781.81
2022-11-12T00:56:03.105Z,101780.19
2022-11-12T00:58:31.932Z,101781.78
2022-11-12T01:01:06.618Z,101773.22
2022-11-12T01:03:34.788Z,101775.38
2022-11-12T01:06:04.510Z,101774.84
2022-11-12T01:08:32.564Z,101777.53
2022-11-12T01:11:07.410Z,101787.44
2022-11-12T01:13:38.864Z,101793.03
2022-11-12T01:16:15.009Z,101782.06
2022-11-12T01:18:43.527Z,101775.38
2022-11-12T01:21:11.829Z,101791.97
2022-11-12T01:23:41.893Z,101787.13
2022-11-12T01:26:12.275Z,101796.75
2022-11-12T01:28:40.766Z,101788.19
2022-11-12T01:31:15.325Z,101781.50
2022-11-12T01:33:44.538Z,101777.75
2022-11-12T01:36:13.256Z,101774.53
2022-11-12T01:38:42.902Z,101774.81
2022-11-12T01:41:13.553Z,101778.56
2022-11-12T01:43:41.636Z,101776.44
2022-11-12T01:46:19.415Z,101779.38
2022-11-12T01:48:53.270Z,101778.03
2022-11-12T01:51:23.055Z,101776.69
2022-11-12T01:53:54.892Z,101773.19
2022-11-12T01:56:25.108Z,101772.13
2022-11-12T01:59:00.122Z,101770.81
2022-11-12T02:01:29.693Z,101775.06
2022-11-12T02:03:58.613Z,101765.44
2022-11-12T02:06:27.114Z,101771.03
2022-11-12T02:08:55.331Z,101769.47
2022-11-12T02:11:23.872Z,101761.69
2022-11-12T02:14:01.274Z,101771.03
2022-11-12T02:16:35.265Z,101776.91
2022-11-12T02:19:05.538Z,101763.28
2022-11-12T02:21:35.864Z,101762.75
2022-11-12T02:24:06.594Z,101772.13
2022-11-12T02:26:38.224Z,101756.34
2022-11-12T02:29:06.479Z,101749.38
2022-11-12T02:31:34.663Z,101764.38
2022-11-12T02:34:03.032Z,101773.75
2022-11-12T02:36:31.631Z,101768.66
2022-11-12T02:39:01.079Z,101766.78
2022-11-12T02:41:29.143Z,101786.56
2022-11-12T02:43:57.273Z,101779.63
2022-11-12T02:46:25.623Z,101779.38
2022-11-12T02:48:53.869Z,101784.72
2022-11-12T02:51:21.926Z,101779.63
2022-11-12T02:53:50.139Z,101778.84
2022-11-12T02:56:19.681Z,101780.72
2022-11-12T02:58:47.789Z,101785.81
2022-11-12T03:01:16.192Z,101775.63
2022-11-12T03:03:44.300Z,101767.88
2022-11-12T03:06:12.411Z,101763.03
2022-11-12T03:08:40.496Z,101790.09
2022-11-12T03:11:10.918Z,101771.59
2022-11-12T03:13:41.150Z,101777.78
2022-11-12T03:16:09.734Z,101784.19
2022-11-12T03:18:37.926Z,101784.75
2022-11-12T03:21:06.427Z,101786.59
2022-11-12T03:23:34.591Z,101792.47
2022-11-12T03:26:04.954Z,101786.31
2022-11-12T03:28:33.551Z,101789.81
2022-11-12T03:31:03.499Z,101790.88
2022-11-12T03:33:31.629Z,101798.91
2022-11-12T03:35:59.729Z,101794.38
2022-11-12T03:38:28.316Z,101792.22
2022-11-12T03:40:56.884Z,101797.28
2022-11-12T03:43:25.075Z,101790.03
2022-11-12T03:45:53.151Z,101780.16
2022-11-12T03:48:23.040Z,101795.66
2022-11-12T03:50:51.280Z,101786.31
2022-11-12T03:53:19.401Z,101797.28
2022-11-12T03:55:47.459Z,101805.81
2022-11-12T03:58:15.554Z,101819.22
2022-11-12T04:00:43.639Z,101829.13
2022-11-12T04:03:11.719Z,101819.50
2022-11-12T04:05:58.728Z,101828.34
2022-11-12T04:08:40.628Z,101822.72
2022-11-12T04:11:13.203Z,101813.34
2022-11-12T04:13:42.201Z,101837.47
2022-11-12T04:16:29.287Z,101839.84
2022-11-12T04:19:16.825Z,101829.38
2022-11-12T04:21:55.112Z,101824.88
2022-11-12T04:24:43.692Z,101820.56
2022-11-12T04:27:15.363Z,101816.53
2022-11-12T04:30:00.823Z,101819.25
2022-11-12T04:32:29.573Z,101837.47
2022-11-12T04:34:58.189Z,101824.59
2022-11-12T04:37:29.837Z,101840.66
2022-11-12T04:40:19.002Z,101868.47
2022-11-12T04:43:06.670Z,101841.47
2022-11-12T04:45:43.000Z,101843.06
2022-11-12T04:48:11.262Z,101865.06
2022-11-12T04:50:40.121Z,101864.50
2022-11-12T04:53:09.614Z,101856.72
2022-11-12T04:55:37.919Z,101850.56
2022-11-12T04:58:06.297Z,101867.47
2022-11-12T05:00:34.731Z,101855.13
2022-11-12T05:03:03.367Z,101847.38
2022-11-12T05:05:34.081Z,101861.03
2022-11-12T05:08:02.590Z,101851.09
2022-11-12T05:10:32.827Z,101853.53
2022-11-12T05:13:01.094Z,101859.69
2022-11-12T05:15:29.237Z,101868.28
2022-11-12T05:17:57.308Z,101872.00
2022-11-12T05:20:25.375Z,101874.44
2022-11-12T05:23:05.603Z,101864.25
2022-11-12T05:25:37.222Z,101858.94
2022-11-12T05:28:07.076Z,101858.16
2022-11-12T05:30:36.538Z,101876.34
2022-11-12T05:33:04.822Z,101876.88
2022-11-12T05:35:32.934Z,101881.97
2022-11-12T05:38:00.972Z,101885.72
2022-11-12T05:40:29.035Z,101883.00
2022-11-12T05:42:58.518Z,101897.44
2022-11-12T05:45:26.744Z,101900.66
2022-11-12T05:47:54.795Z,101919.97
2022-11-12T05:50:23.096Z,101915.94
2022-11-12T05:52:51.361Z,101902.00
2022-11-12T05:55:19.515Z,101912.47
2022-11-12T05:57:47.678Z,101912.47
2022-11-12T06:00:18.448Z,101914.34
2022-11-12T06:02:46.658Z,101921.84
2022-11-12T06:05:14.936Z,101910.88
2022-11-12T06:07:43.019Z,101924.28
2022-11-12T06:10:16.024Z,101913.56
2022-11-12T06:12:47.248Z,101915.44
2022-11-12T06:15:16.887Z,101917.31
2022-11-12T06:17:45.515Z,101926.69
2022-11-12T06:20:14.499Z,101916.78
2022-11-12T06:22:42.833Z,101925.94
2022-11-12T06:25:11.490Z,101918.69
2022-11-12T06:27:39.839Z,101918.44
2022-11-12T06:30:09.615Z,101925.41
2022-11-12T06:32:39.349Z,101933.47
2022-11-12T06:35:09.032Z,101931.31
2022-11-12T06:37:37.207Z,101928.34
2022-11-12T06:40:06.305Z,101930.50
2022-11-12T06:42:34.594Z,101932.38
2022-11-12T06:45:03.522Z,101942.00
2022-11-12T06:47:32.021Z,101945.25
2022-11-12T06:50:02.588Z,101934.53
2022-11-12T06:52:31.050Z,101935.59
2022-11-12T06:54:59.416Z,101939.34
2022-11-12T06:57:27.612Z,101938.78
2022-11-12T06:59:56.108Z,101941.47
2022-11-12T07:02:24.377Z,101944.94
2022-11-12T07:04:52.772Z,101951.66
2022-11-12T07:07:22.469Z,101953.50
2022-11-12T07:09:50.796Z,101958.06
2022-11-12T07:12:19.094Z,101950.00
2022-11-12T07:14:47.373Z,101952.44
2022-11-12T07:17:15.735Z,101953.22
2022-11-12T07:19:44.215Z,101949.22
2022-11-12T07:22:12.890Z,101946.56
2022-11-12T07:24:43.099Z,101950.34
2022-11-12T07:27:11.585Z,101945.78
2022-11-12T07:29:48.128Z,101956.00
2022-11-12T07:32:19.908Z,101961.34
2022-11-12T07:34:48.272Z,101959.22
2022-11-12T07:37:16.541Z,101964.06
2022-11-12T07:39:47.127Z,101960.56
2022-11-12T07:42:15.640Z,101961.91
2022-11-12T07:44:44.055Z,101971.81
2022-11-12T07:47:12.427Z,101958.66
2022-11-12T07:49:40.844Z,101954.38
2022-11-12T07:52:09.494Z,101958.94
2022-11-12T07:54:37.798Z,101950.63
2022-11-12T07:57:07.271Z,101960.84
2022-11-12T07:59:35.501Z,101964.06
2022-11-12T08:02:03.623Z,101962.47
2022-11-12T08:04:32.019Z,101961.94
2022-11-12T08:07:00.184Z,101978.09
2022-11-12T08:09:28.353Z,101973.53
2022-11-12T08:11:56.488Z,101965.22
2022-11-12T08:14:26.015Z,101968.94
2022-11-12T08:16:54.164Z,101986.13
2022-11-12T08:19:22.297Z,101974.34
2022-11-12T08:21:50.369Z,101978.63
2022-11-12T08:24:18.766Z,101979.69
2022-11-12T08:26:46.827Z,101993.09
2022-11-12T08:29:15.070Z,101984.53
2022-11-12T08:31:44.527Z,101980.22
2022-11-12T08:34:20.123Z,101973.25
2022-11-12T08:36:50.713Z,101984.75
2022-11-12T08:39:18.916Z,101984.75
2022-11-12T08:41:47.025Z,101991.22
2022-11-12T08:44:15.833Z,101982.38
2022-11-12T08:46:45.581Z,101994.72
2022-11-12T08:49:13.908Z,101984.22
2022-11-12T08:51:42.255Z,101992.25
2022-11-12T08:54:10.362Z,101991.44
2022-11-12T08:56:38.622Z,101989.78
2022-11-12T08:59:07.596Z,101993.78
2022-11-12T09:01:36.009Z,101993.44
2022-11-12T09:04:05.848Z,101985.84
2022-11-12T09:06:34.138Z,101987.94
2022-11-12T09:09:02.459Z,101998.13
2022-11-12T09:11:30.498Z,101973.44
2022-11-12T09:13:58.572Z,101982.03
2022-11-12T09:16:26.970Z,101975.25
2022-11-12T09:18:55.190Z,101975.94
2022-11-12T09:21:24.977Z,101969.09
2022-11-12T09:23:53.155Z,101972.44
2022-11-12T09:26:21.328Z,101971.44
2022-11-12T09:28:49.406Z,101965.47
2022-11-12T09:31:17.510Z,101967.31
2022-11-12T09:33:45.603Z,101955.06
2022-11-12T09:36:14.012Z,101967.00
2022-11-12T09:38:43.636Z,101959.59
2022-11-12T09:41:23.795Z,101964.97
2022-11-12T09:43:54.013Z,101962.19
2022-11-12T09:46:37.851Z,101970.13
2022-11-12T09:49:13.862Z,101966.34
2022-11-12T09:51:49.621Z,101969.03
2022-11-12T09:54:27.365Z,101962.59
2022-11-12T09:56:56.064Z,101972.56
2022-11-12T09:59:27.897Z,101967.84
2022-11-12T10:02:05.035Z,101980.16
2022-11-12T10:04:55.405Z,101976.19
2022-11-12T10:07:36.174Z,101972.72
2022-11-12T10:10:14.523Z,101969.56
2022-11-12T10:12:58.209Z,101979.09
2022-11-12T10:16:16.932Z,101983.72
2022-11-12T10:18:56.308Z,101986.25
2022-11-12T10:21:36.105Z,101981.53
2022-11-12T10:24:09.014Z,101979.31
2022-11-12T10:26:39.577Z,101972.78
2022-11-12T10:29:15.997Z,101971.84
2022-11-12T10:31:44.155Z,101971.44
2022-11-12T10:34:22.784Z,101971.88
2022-11-12T10:36:55.801Z,101975.34
2022-11-12T10:39:37.790Z,101990.78
2022-11-12T10:42:10.209Z,101989.53
2022-11-12T10:44:43.406Z,101983.16
2022-11-12T10:47:30.776Z,101980.78
2022-11-12T10:50:15.813Z,101983.44
2022-11-12T10:52:56.103Z,101983.31
2022-11-12T10:55:26.288Z,101980.03
2022-11-12T10:58:23.348Z,101973.16
2022-11-12T11:00:57.917Z,101989.16
2022-11-12T11:03:27.965Z,101977.59
2022-11-12T11:05:59.812Z,101987.31
2022-11-12T11:08:37.840Z,101980.97
2022-11-12T11:11:28.187Z,101989.13
2022-11-12T11:13:59.377Z,101992.63
2022-11-12T11:16:29.255Z,101975.22
2022-11-12T11:18:59.727Z,101974.97
2022-11-12T11:21:43.668Z,101986.53
2022-11-12T11:24:33.753Z,101987.31
2022-11-12T11:27:06.919Z,101980.19
2022-11-12T11:29:49.675Z,101988.94
2022-11-12T11:32:36.047Z,101985.97
2022-11-12T11:35:16.367Z,101987.00
2022-11-12T11:37:58.578Z,101988.47
2022-11-12T11:40:32.811Z,101983.78
2022-11-12T11:43:19.775Z,101978.66
2022-11-12T11:46:00.783Z,101997.09
2022-11-12T11:48:39.782Z,101986.53
2022-11-12T11:51:25.773Z,101983.78
2022-11-12T11:54:02.408Z,101985.00
2022-11-12T11:56:35.011Z,101976.50
2022-11-12T11:59:24.219Z,101983.66
2022-11-12T12:02:19.139Z,101983.34
2022-11-12T12:04:51.322Z,101982.41
2022-11-12T12:07:31.798Z,101987.88
2022-11-12T12:10:09.464Z,101991.00
2022-11-12T12:12:58.930Z,101998.75
2022-11-12T12:15:43.226Z,102000.78
2022-11-12T12:18:24.355Z,101999.72
2022-11-12T12:20:59.817Z,102003.88
2022-11-12T12:23:34.480Z,101998.66
2022-11-12T12:26:07.702Z,101995.00
2022-11-12T12:28:41.204Z,102003.59
2022-11-12T12:31:16.677Z,102002.88
2022-11-12T12:33:51.245Z,102002.69
2022-11-12T12:36:24.700Z,102009.97
2022-11-12T12:38:57.596Z,102011.22
2022-11-12T12:41:30.857Z,102001.31
2022-11-12T12:44:04.822Z,102002.25
2022-11-12T12:46:39.003Z,102003.53
2022-11-12T12:49:11.658Z,102016.16
2022-11-12T12:51:42.075Z,102014.34
2022-11-12T12:54:43.428Z,102008.25
2022-11-12T12:57:36.299Z,102016.41
2022-11-12T13:00:27.630Z,102019.00
2022-11-12T13:02:56.264Z,102021.34
2022-11-12T13:05:30.157Z,102016.28
2022-11-12T13:08:02.645Z,102029.22
2022-11-12T13:10:54.565Z,102017.31
2022-11-12T13:13:34.769Z,102010.75
2022-11-12T13:16:04.246Z,102021.00
2022-11-12T13:19:02.209Z,102010.03
2022-11-12T13:21:31.866Z,102014.25
2022-11-12T13:24:11.091Z,102024.78
2022-11-12T13:26:52.054Z,102032.41
2022-11-12T13:29:41.977Z,102019.47
2022-11-12T13:32:32.218Z,102016.59
2022-11-12T13:35:29.320Z,102021.41
2022-11-12T13:38:02.067Z,102007.94
2022-11-12T13:40:52.871Z,102013.53
2022-11-12T13:43:32.579Z,102008.66
2022-11-12T13:46:15.197Z,102003.81
2022-11-12T13:48:46.578Z,102006.28
2022-11-12T13:51:19.943Z,102021.59
2022-11-12T13:53:49.591Z,102004.91
2022-11-12T13:56:29.750Z,102012.41
2022-11-12T13:59:09.902Z,102012.13
2022-11-12T14:01:38.285Z,102011.63
2022-11-12T14:04:08.604Z,102005.78
2022-11-12T14:06:41.961Z,102011.13
2022-11-12T14:09:35.091Z,102007.41
2022-11-12T14:12:32.895Z,102008.72
2022-11-12T14:15:16.504Z,102006.06
2022-11-12T14:17:53.803Z,102005.00
2022-11-12T14:20:28.980Z,102006.91
2022-11-12T14:22:57.368Z,102010.72
2022-11-12T14:25:28.655Z,102003.97
2022-11-12T14:27:57.774Z,102015.81
2022-11-12T14:30:27.362Z,102007.28
2022-11-12T14:32:59.983Z,102007.00
2022-11-12T14:35:34.447Z,102013.72
2022-11-12T14:38:16.761Z,102004.84
2022-11-12T14:40:50.521Z,102005.66
2022-11-12T14:43:27.284Z,102019.91
2022-11-12T14:45:57.801Z,102023.94
2022-11-12T14:48:26.501Z,102007.88
2022-11-12T14:51:00.146Z,102012.19
2022-11-12T14:53:33.217Z,102012.75
2022-11-12T14:56:06.938Z,102003.16
2022-11-12T14:58:36.000Z,102016.31
2022-11-12T15:01:55.662Z,102011.50
2022-11-12T15:04:19.779Z,102006.94
2022-11-12T15:06:54.788Z,102011.81
2022-11-12T15:09:35.519Z,102014.22
2022-11-12T15:12:07.165Z,102016.94
2022-11-12T15:14:35.883Z,102012.63
2022-11-12T15:17:05.764Z,102015.59
2022-11-12T15:19:34.388Z,102017.22
2022-11-12T15:22:05.021Z,102019.38
2022-11-12T15:24:35.616Z,102019.94
2022-11-12T15:27:25.803Z,102020.44
2022-11-12T15:30:15.020Z,102027.97
2022-11-12T15:32:43.842Z,102030.91
2022-11-12T15:35:32.699Z,102033.06
2022-11-12T15:38:03.230Z,102027.97
2022-11-12T15:40:33.355Z,102022.06
2022-11-12T15:43:03.620Z,102026.88
2022-11-12T15:45:31.801Z,102023.13
2022-11-12T15:48:00.209Z,102025.56
2022-11-12T15:50:28.635Z,102025.28
2022-11-12T15:52:56.749Z,102029.56
2022-11-12T15:55:25.053Z,102023.69
2022-11-12T15:57:54.329Z,102029.84
2022-11-12T16:00:25.962Z,102034.44
2022-11-12T16:02:59.388Z,102038.97
2022-11-12T16:05:27.985Z,102039.25
2022-11-12T16:07:56.099Z,102045.97
2022-11-12T16:10:24.294Z,102047.03
2022-11-12T16:12:53.366Z,102046.50
2022-11-12T16:15:25.659Z,102053.47
2022-11-12T16:17:54.797Z,102056.16
2022-11-12T16:20:25.497Z,102049.19
2022-11-12T16:22:53.885Z,102051.06
2022-11-12T16:25:23.164Z,102054.25
2022-11-12T16:27:55.725Z,102058.53
2022-11-12T16:30:27.757Z,102061.78
2022-11-12T16:32:58.170Z,102067.94
2022-11-12T16:35:27.009Z,102066.06
2022-11-12T16:37:56.076Z,102070.06
2022-11-12T16:40:26.115Z,102068.19
2022-11-12T16:42:54.349Z,102070.88
2022-11-12T16:45:25.160Z,102070.63
2022-11-12T16:47:56.677Z,102082.72
2022-11-12T16:50:26.701Z,102083.25
2022-11-12T16:52:55.066Z,102077.88
2022-11-12T16:55:23.479Z,102076.81
2022-11-12T16:57:51.574Z,102076.81
2022-11-12T17:00:20.231Z,102073.56
2022-11-12T17:02:53.142Z,102078.41
2022-11-12T17:05:24.611Z,102079.47
2022-11-12T17:07:58.246Z,102082.97
2022-11-12T17:10:26.354Z,102076.25
2022-11-12T17:12:54.594Z,102091.56
2022-11-12T17:15:23.090Z,102085.66
2022-11-12T17:17:54.407Z,102090.75
2022-11-12T17:20:24.098Z,102095.31
2022-11-12T17:22:52.170Z,102091.84
2022-11-12T17:25:20.296Z,102095.03
2022-11-12T17:27:48.487Z,102090.75
2022-11-12T17:30:16.614Z,102100.69
2022-11-12T17:32:45.196Z,102091.81
2022-11-12T17:35:13.717Z,102099.06
2022-11-12T17:37:43.174Z,102097.69
2022-11-12T17:40:12.202Z,102101.47
2022-11-12T17:42:40.283Z,102100.94
2022-11-12T17:45:09.360Z,102099.84
2022-11-12T17:47:40.464Z,102099.06
2022-11-12T17:50:10.182Z,102098.25
2022-11-12T17:52:38.277Z,102106.81
2022-11-12T17:55:08.617Z,102103.06
2022-11-12T17:57:36.779Z,102092.06
2022-11-12T18:00:05.846Z,102099.59
2022-11-12T18:02:34.074Z,102101.75
2022-11-12T18:05:02.645Z,102108.13
2022-11-12T18:07:30.820Z,102098.75
2022-11-12T18:09:58.878Z,102103.88
2022-11-12T18:12:28.636Z,102100.91
2022-11-12T18:14:56.754Z,102107.59
2022-11-12T18:17:24.802Z,102094.47
2022-11-12T18:19:53.021Z,102096.59
2022-11-12T18:22:21.183Z,102093.63
2022-11-12T18:24:49.329Z,102095.00
2022-11-12T18:27:17.550Z,102092.31
2022-11-12T18:29:47.154Z,102091.00
2022-11-12T18:32:15.535Z,102092.31
2022-11-12T18:34:45.270Z,102093.94
2022-11-12T18:37:13.766Z,102093.97
2022-11-12T18:39:41.894Z,102095.00
2022-11-12T18:42:10.172Z,102103.84
2022-11-12T18:44:38.374Z,102102.28
2022-11-12T18:47:08.302Z,102108.13
2022-11-12T18:49:36.424Z,102111.66
2022-11-12T18:52:04.497Z,102101.47
2022-11-12T18:54:32.557Z,102119.16
2022-11-12T18:57:00.586Z,102106.84
2022-11-12T18:59:30.906Z,102106.31
2022-11-12T19:01:59.487Z,102111.38
2022-11-12T19:04:29.187Z,102112.75
2022-11-12T19:06:57.308Z,102115.44
2022-11-12T19:09:25.613Z,102117.31
2022-11-12T19:11:53.682Z,102119.72
2022-11-12T19:14:21.791Z,102113.56
2022-11-12T19:16:50.380Z,102115.72
2022-11-12T19:19:18.597Z,102112.75
2022-11-12T19:21:48.931Z,102118.13
2022-11-12T19:24:17.147Z,102111.16
2022-11-12T19:26:45.357Z,102117.59
2022-11-12T19:29:13.620Z,102117.06
2022-11-12T19:31:41.691Z,102109.28
2022-11-12T19:34:09.828Z,102113.31
2022-11-12T19:36:38.357Z,102111.16
2022-11-12T19:39:08.015Z,102103.66
2022-11-12T19:41:36.037Z,102106.84
2022-11-12T19:44:04.308Z,102108.50
2022-11-12T19:46:32.656Z,102098.84
2022-11-12T19:49:00.774Z,102101.50
2022-11-12T19:51:28.836Z,102106.59
2022-11-12T19:53:57.110Z,102106.06
2022-11-12T19:56:27.040Z,102107.94
2022-11-12T19:58:55.208Z,102106.34
2022-11-12T20:01:23.343Z,102107.41
2022-11-12T20:03:51.894Z,102106.06
2022-11-12T20:06:22.548Z,102110.63
2022-11-12T20:08:50.672Z,102101.78
2022-11-12T20:11:19.369Z,102107.44
2022-11-12T20:13:48.885Z,102106.88
2022-11-12T20:16:25.014Z,102098.03
2022-11-12T20:18:54.475Z,102100.16
2022-11-12T20:21:22.647Z,102093.47
2022-11-12T20:23:50.798Z,102095.06
2022-11-12T20:26:19.020Z,102097.22
2022-11-12T20:28:48.787Z,102095.59
2022-11-12T20:31:20.643Z,102090.22
2022-11-12T20:33:50.091Z,102096.41
2022-11-12T20:36:20.707Z,102087.03
2022-11-12T20:38:50.310Z,102085.94
2022-11-12T20:41:20.640Z,102087.56
2022-11-12T20:43:54.029Z,102088.38
2022-11-12T20:46:22.143Z,102095.84
2022-11-12T20:48:50.285Z,102091.84
2022-11-12T20:51:25.218Z,102085.13
2022-11-12T20:53:59.401Z,102090.75
2022-11-12T20:56:30.108Z,102093.97
2022-11-12T20:59:00.335Z,102093.16
2022-11-12T21:01:30.264Z,102096.09
2022-11-12T21:03:59.316Z,102093.66
2022-11-12T21:06:28.980Z,102091.81
2022-11-12T21:09:00.339Z,102092.34
2022-11-12T21:11:28.493Z,102097.16
2022-11-12T21:13:56.910Z,102098.25
2022-11-12T21:16:26.515Z,102093.94
2022-11-12T21:18:54.560Z,102106.31
2022-11-12T21:21:23.304Z,102100.16
2022-11-12T21:23:51.584Z,102104.97
2022-11-12T21:26:21.303Z,102098.81
2022-11-12T21:28:50.772Z,102100.69
2022-11-12T21:31:20.219Z,102099.59
2022-11-12T21:33:52.072Z,102109.53
2022-11-12T21:36:20.521Z,102104.94
2022-11-12T21:38:48.678Z,102100.41
2022-11-12T21:41:19.106Z,102100.66
2022-11-12T21:43:47.908Z,102097.22
2022-11-12T21:46:18.064Z,102095.03
2022-11-12T21:48:49.920Z,102087.53
2022-11-12T21:51:23.320Z,102099.06
2022-11-12T21:53:55.485Z,102103.31
2022-11-12T21:56:23.971Z,102107.09
2022-11-12T21:58:53.128Z,102098.22
2022-11-12T22:01:23.056Z,102103.34
2022-11-12T22:03:52.123Z,102098.50
2022-11-12T22:06:22.940Z,102103.34
2022-11-12T22:08:53.483Z,102100.94
2022-11-12T22:11:22.402Z,102095.03
2022-11-12T22:13:51.003Z,102105.50
2022-11-12T22:16:21.037Z,102101.97
2022-11-12T22:18:50.588Z,102104.13
2022-11-12T22:21:20.499Z,102111.00
2022-11-12T22:23:50.075Z,102113.44
2022-11-12T22:26:20.831Z,102111.50
2022-11-12T22:28:49.048Z,102111.81
2022-11-12T22:31:18.730Z,102117.16
2022-11-12T22:33:47.048Z,102109.63
2022-11-12T22:36:17.025Z,102111.22
2022-11-12T22:38:47.179Z,102121.06
2022-11-12T22:41:19.344Z,102120.53
2022-11-12T22:43:48.865Z,102114.59
2022-11-12T22:46:18.813Z,102121.84
2022-11-12T22:48:46.908Z,102119.19
2022-11-12T22:51:17.952Z,102118.41
2022-11-12T22:53:46.314Z,102119.44
2022-11-12T22:56:17.061Z,102112.50
2022-11-12T22:58:46.776Z,102115.22
2022-11-12T23:01:21.297Z,102120.91
2022-11-12T23:03:50.247Z,102111.25
2022-11-12T23:06:19.223Z,102117.97
2022-11-12T23:08:47.584Z,102119.03
2022-11-12T23:11:19.347Z,102114.75
2022-11-12T23:13:48.572Z,102117.41
2022-11-12T23:16:18.845Z,102121.16
2022-11-12T23:18:47.406Z,102117.97
2022-11-12T23:21:19.427Z,102116.97
2022-11-12T23:23:47.896Z,102123.13
2022-11-12T23:26:20.438Z,102115.13
2022-11-12T23:28:48.535Z,102117.28
2022-11-12T23:31:18.160Z,102117.31
2022-11-12T23:33:46.670Z,102114.31
2022-11-12T23:36:15.282Z,102117.03
2022-11-12T23:38:43.651Z,102116.78
2022-11-12T23:41:12.445Z,102113.25
2022-11-12T23:43:42.194Z,102115.94
2022-11-12T23:46:10.679Z,102110.03
2022-11-12T23:48:38.879Z,102109.50
2022-11-12T23:51:09.009Z,102109.53
2022-11-12T23:53:38.109Z,102111.09
2022-11-12T23:56:08.053Z,102112.16
2022-11-12T23:58:37.015Z,102118.38
