createdAt,value
2024-01-04T00:00:12.176Z,7.76
2024-01-04T00:01:14.418Z,7.78
2024-01-04T00:02:16.601Z,7.78
2024-01-04T00:03:21.200Z,7.79
2024-01-04T00:04:23.623Z,7.80
2024-01-04T00:05:26.384Z,7.77
2024-01-04T00:06:28.537Z,7.75
2024-01-04T00:07:30.646Z,7.72
2024-01-04T00:08:32.863Z,7.71
2024-01-04T00:09:35.062Z,7.70
2024-01-04T00:10:37.425Z,7.72
2024-01-04T00:11:39.625Z,7.69
2024-01-04T00:12:42.398Z,7.68
2024-01-04T00:13:44.525Z,7.67
2024-01-04T00:14:46.772Z,7.69
2024-01-04T00:15:48.893Z,7.68
2024-01-04T00:16:51.227Z,7.66
2024-01-04T00:17:53.525Z,7.66
2024-01-04T00:18:55.759Z,7.67
2024-01-04T00:19:58.063Z,7.65
2024-01-04T00:21:03.468Z,7.64
2024-01-04T00:22:05.810Z,7.65
2024-01-04T00:23:07.959Z,7.65
2024-01-04T00:24:10.203Z,7.63
2024-01-04T00:25:12.537Z,7.62
2024-01-04T00:26:14.657Z,7.62
2024-01-04T00:27:16.765Z,7.63
2024-01-04T00:28:18.890Z,7.63
2024-01-04T00:29:20.981Z,7.63
2024-01-04T00:30:23.296Z,7.63
2024-01-04T00:31:25.536Z,7.66
2024-01-04T00:32:27.673Z,7.67
2024-01-04T00:33:30.043Z,7.68
2024-01-04T00:34:32.362Z,7.72
2024-01-04T00:35:34.647Z,7.73
2024-01-04T00:36:36.816Z,7.73
2024-01-04T00:37:38.952Z,7.73
2024-01-04T00:38:41.272Z,7.72
2024-01-04T00:39:43.505Z,7.70
2024-01-04T00:40:45.921Z,7.73
2024-01-04T00:41:48.166Z,7.73
2024-01-04T00:42:50.307Z,7.73
2024-01-04T00:43:52.507Z,7.74
2024-01-04T00:44:54.661Z,7.74
2024-01-04T00:45:56.792Z,7.74
2024-01-04T00:46:58.923Z,7.75
2024-01-04T00:48:01.127Z,7.78
2024-01-04T00:49:03.465Z,7.78
2024-01-04T00:50:06.134Z,7.81
2024-01-04T00:51:08.545Z,7.81
2024-01-04T00:52:11.510Z,7.82
2024-01-04T00:53:13.634Z,7.81
2024-01-04T00:54:15.753Z,7.82
2024-01-04T00:55:17.914Z,7.82
2024-01-04T00:56:20.075Z,7.82
2024-01-04T00:57:22.178Z,7.82
2024-01-04T00:58:24.301Z,7.83
2024-01-04T00:59:27.132Z,7.84
2024-01-04T01:00:29.421Z,7.82
2024-01-04T01:01:33.759Z,7.81
2024-01-04T01:02:35.938Z,7.81
2024-01-04T01:03:38.135Z,7.81
2024-01-04T01:04:40.344Z,7.79
2024-01-04T01:05:42.614Z,7.79
2024-01-04T01:06:44.832Z,7.78
2024-01-04T01:07:46.999Z,7.78
2024-01-04T01:08:49.258Z,7.76
2024-01-04T01:09:51.435Z,7.77
2024-01-04T01:10:53.681Z,7.73
2024-01-04T01:11:55.818Z,7.74
2024-01-04T01:12:57.964Z,7.73
2024-01-04T01:14:00.051Z,7.76
2024-01-04T01:15:02.241Z,7.72
2024-01-04T01:16:04.520Z,7.73
2024-01-04T01:17:06.770Z,7.74
2024-01-04T01:18:09.047Z,7.73
2024-01-04T01:19:11.446Z,7.71
2024-01-04T01:20:13.837Z,7.71
2024-01-04T01:21:16.102Z,7.68
2024-01-04T01:22:18.263Z,7.67
2024-01-04T01:23:20.425Z,7.66
2024-01-04T01:24:22.545Z,7.66
2024-01-04T01:25:25.272Z,7.64
2024-01-04T01:26:27.506Z,7.62
2024-01-04T01:27:29.631Z,7.64
2024-01-04T01:28:31.740Z,7.64
2024-01-04T01:29:34.544Z,7.64
2024-01-04T01:30:36.724Z,7.65
2024-01-04T01:31:43.013Z,7.64
2024-01-04T01:32:45.225Z,7.67
2024-01-04T01:33:47.540Z,7.66
2024-01-04T01:34:49.703Z,7.61
2024-01-04T01:35:51.833Z,7.57
2024-01-04T01:36:54.237Z,7.56
2024-01-04T01:37:56.353Z,7.52
2024-01-04T01:38:58.545Z,7.51
2024-01-04T01:40:00.684Z,7.49
2024-01-04T01:41:04.268Z,7.50
2024-01-04T01:42:06.757Z,7.46
2024-01-04T01:43:08.939Z,7.45
2024-01-04T01:44:12.140Z,7.44
2024-01-04T01:45:14.817Z,7.42
2024-01-04T01:46:17.043Z,7.43
2024-01-04T01:47:19.416Z,7.43
2024-01-04T01:48:21.781Z,7.43
2024-01-04T01:49:24.171Z,7.44
2024-01-04T01:50:26.686Z,7.45
2024-01-04T01:51:29.138Z,7.44
2024-01-04T01:52:31.926Z,7.44
2024-01-04T01:53:34.713Z,7.47
2024-01-04T01:54:37.312Z,7.46
2024-01-04T01:55:39.612Z,7.45
2024-01-04T01:56:41.780Z,7.45
2024-01-04T01:57:44.447Z,7.44
2024-01-04T01:58:49.085Z,7.42
2024-01-04T01:59:51.265Z,7.44
2024-01-04T02:00:53.577Z,7.47
2024-01-04T02:01:55.807Z,7.50
2024-01-04T02:02:58.125Z,7.50
2024-01-04T02:04:00.341Z,7.51
2024-01-04T02:05:03.606Z,7.51
2024-01-04T02:06:05.922Z,7.50
2024-01-04T02:07:08.429Z,7.50
2024-01-04T02:08:10.736Z,7.45
2024-01-04T02:09:13.038Z,7.43
2024-01-04T02:10:15.503Z,7.40
2024-01-04T02:11:17.688Z,7.37
2024-01-04T02:12:19.826Z,7.33
2024-01-04T02:13:21.961Z,7.30
2024-01-04T02:14:24.368Z,7.27
2024-01-04T02:15:26.497Z,7.25
2024-01-04T02:16:29.495Z,7.24
2024-01-04T02:17:31.806Z,7.23
2024-01-04T02:18:34.057Z,7.22
2024-01-04T02:19:36.344Z,7.21
2024-01-04T02:20:38.626Z,7.20
2024-01-04T02:21:41.792Z,7.19
2024-01-04T02:22:45.162Z,7.16
2024-01-04T02:23:47.360Z,7.14
2024-01-04T02:24:49.538Z,7.14
2024-01-04T02:25:51.720Z,7.13
2024-01-04T02:26:53.911Z,7.10
2024-01-04T02:27:56.081Z,7.10
2024-01-04T02:28:59.678Z,7.06
2024-01-04T02:30:02.063Z,7.05
2024-01-04T02:31:04.325Z,7.03
2024-01-04T02:32:06.916Z,7.01
2024-01-04T02:33:09.103Z,6.99
2024-01-04T02:34:11.437Z,6.95
2024-01-04T02:35:13.778Z,6.98
2024-01-04T02:36:15.947Z,6.96
2024-01-04T02:37:18.146Z,6.94
2024-01-04T02:38:20.290Z,6.92
2024-01-04T02:39:22.398Z,6.93
2024-01-04T02:40:24.589Z,6.92
2024-01-04T02:41:27.035Z,6.91
2024-01-04T02:42:30.857Z,6.89
2024-01-04T02:43:33.004Z,6.88
2024-01-04T02:44:35.271Z,6.89
2024-01-04T02:45:37.765Z,6.88
2024-01-04T02:46:40.086Z,6.85
2024-01-04T02:47:43.588Z,6.84
2024-01-04T02:48:45.884Z,6.83
2024-01-04T02:49:48.108Z,6.81
2024-01-04T02:50:50.280Z,6.81
2024-01-04T02:51:52.438Z,6.82
2024-01-04T02:52:54.635Z,6.81
2024-01-04T02:53:57.281Z,6.79
2024-01-04T02:54:59.433Z,6.80
2024-01-04T02:56:01.571Z,6.78
2024-01-04T02:57:04.067Z,6.75
2024-01-04T02:58:06.214Z,6.72
2024-01-04T02:59:08.954Z,6.71
2024-01-04T03:00:11.730Z,6.68
2024-01-04T03:01:23.270Z,6.68
2024-01-04T03:02:25.358Z,6.67
2024-01-04T03:03:27.537Z,6.66
2024-01-04T03:04:29.792Z,6.67
2024-01-04T03:05:31.940Z,6.66
2024-01-04T03:06:34.686Z,6.67
2024-01-04T03:07:36.783Z,6.68
2024-01-04T03:08:38.964Z,6.68
2024-01-04T03:09:41.068Z,6.68
2024-01-04T03:10:43.230Z,6.68
2024-01-04T03:11:46.817Z,6.67
2024-01-04T03:12:49.104Z,6.67
2024-01-04T03:13:51.297Z,6.68
2024-01-04T03:14:54.266Z,6.66
2024-01-04T03:15:56.423Z,6.63
2024-01-04T03:16:58.547Z,6.64
2024-01-04T03:18:00.797Z,6.62
2024-01-04T03:19:03.313Z,6.60
2024-01-04T03:20:06.358Z,6.57
2024-01-04T03:21:10.315Z,6.58
2024-01-04T03:22:12.681Z,6.60
2024-01-04T03:23:14.856Z,6.57
2024-01-04T03:24:16.999Z,6.57
2024-01-04T03:25:19.637Z,6.54
2024-01-04T03:26:21.776Z,6.54
2024-01-04T03:27:23.956Z,6.47
2024-01-04T03:28:26.073Z,6.48
2024-01-04T03:29:28.188Z,6.45
2024-01-04T03:30:30.458Z,6.43
2024-01-04T03:31:32.607Z,6.46
2024-01-04T03:32:34.992Z,6.45
2024-01-04T03:33:37.321Z,6.44
2024-01-04T03:34:39.541Z,6.43
2024-01-04T03:35:41.890Z,6.45
2024-01-04T03:36:44.070Z,6.46
2024-01-04T03:37:46.230Z,6.45
2024-01-04T03:38:48.602Z,6.45
2024-01-04T03:39:51.024Z,6.46
2024-01-04T03:40:53.204Z,6.46
2024-01-04T03:41:55.400Z,6.45
2024-01-04T03:42:57.674Z,6.44
2024-01-04T03:43:59.786Z,6.44
2024-01-04T03:45:02.047Z,6.44
2024-01-04T03:46:07.319Z,6.45
2024-01-04T03:47:10.007Z,6.47
2024-01-04T03:48:12.236Z,6.50
2024-01-04T03:49:14.490Z,6.51
2024-01-04T03:50:16.752Z,6.52
2024-01-04T03:51:18.986Z,6.53
2024-01-04T03:52:21.232Z,6.53
2024-01-04T03:53:23.363Z,6.55
2024-01-04T03:54:25.493Z,6.54
2024-01-04T03:55:27.640Z,6.52
2024-01-04T03:56:29.791Z,6.54
2024-01-04T03:57:31.959Z,6.52
2024-01-04T03:58:35.359Z,6.56
2024-01-04T03:59:38.494Z,6.59
2024-01-04T04:00:40.764Z,6.62
2024-01-04T04:01:45.121Z,6.64
2024-01-04T04:02:47.460Z,6.63
2024-01-04T04:03:49.812Z,6.67
2024-01-04T04:04:52.142Z,6.70
2024-01-04T04:05:54.369Z,6.72
2024-01-04T04:06:56.702Z,6.73
2024-01-04T04:07:58.972Z,6.75
2024-01-04T04:09:01.343Z,6.76
2024-01-04T04:10:04.196Z,6.78
2024-01-04T04:11:16.602Z,6.78
2024-01-04T04:12:18.804Z,6.77
2024-01-04T04:13:20.982Z,6.77
2024-01-04T04:14:23.378Z,6.75
2024-01-04T04:15:25.698Z,6.74
2024-01-04T04:16:27.853Z,6.73
2024-01-04T04:17:29.983Z,6.70
2024-01-04T04:18:32.296Z,6.68
2024-01-04T04:19:34.700Z,6.66
2024-01-04T04:20:37.088Z,6.64
2024-01-04T04:21:39.244Z,6.63
2024-01-04T04:22:41.413Z,6.61
2024-01-04T04:23:48.593Z,6.59
2024-01-04T04:24:50.788Z,6.59
2024-01-04T04:25:52.888Z,6.59
2024-01-04T04:26:55.467Z,6.54
2024-01-04T04:27:57.618Z,6.53
2024-01-04T04:28:59.791Z,6.51
2024-01-04T04:30:02.161Z,6.51
2024-01-04T04:31:04.555Z,6.54
2024-01-04T04:32:06.919Z,6.53
2024-01-04T04:33:09.144Z,6.54
2024-01-04T04:34:11.503Z,6.57
2024-01-04T04:35:13.691Z,6.62
2024-01-04T04:36:15.993Z,6.60
2024-01-04T04:37:18.199Z,6.61
2024-01-04T04:38:20.319Z,6.62
2024-01-04T04:39:22.539Z,6.63
2024-01-04T04:40:24.719Z,6.63
2024-01-04T04:41:27.405Z,6.65
2024-01-04T04:42:29.549Z,6.65
2024-01-04T04:43:35.429Z,6.64
2024-01-04T04:44:37.663Z,6.64
2024-01-04T04:45:39.865Z,6.66
2024-01-04T04:46:42.084Z,6.67
2024-01-04T04:47:44.845Z,6.67
2024-01-04T04:48:47.481Z,6.69
2024-01-04T04:49:49.741Z,6.68
2024-01-04T04:50:53.535Z,6.63
2024-01-04T04:51:55.752Z,6.62
2024-01-04T04:52:58.454Z,6.56
2024-01-04T04:54:01.105Z,6.53
2024-01-04T04:55:03.950Z,6.48
2024-01-04T04:56:07.175Z,6.47
2024-01-04T04:57:09.400Z,6.49
2024-01-04T04:58:11.576Z,6.49
2024-01-04T04:59:13.988Z,6.49
2024-01-04T05:00:16.556Z,6.46
2024-01-04T05:01:19.136Z,6.49
2024-01-04T05:02:21.315Z,6.51
2024-01-04T05:03:24.066Z,6.49
2024-01-04T05:04:26.305Z,6.44
2024-01-04T05:05:28.892Z,6.39
2024-01-04T05:06:31.216Z,6.36
2024-01-04T05:07:33.516Z,6.36
2024-01-04T05:08:35.686Z,6.34
2024-01-04T05:09:37.865Z,6.31
2024-01-04T05:10:39.997Z,6.30
2024-01-04T05:11:42.152Z,6.28
2024-01-04T05:12:44.348Z,6.24
2024-01-04T05:13:46.686Z,6.24
2024-01-04T05:14:48.814Z,6.24
2024-01-04T05:15:51.034Z,6.23
2024-01-04T05:16:53.194Z,6.18
2024-01-04T05:17:55.596Z,6.17
2024-01-04T05:18:57.978Z,6.14
2024-01-04T05:20:00.266Z,6.12
2024-01-04T05:21:02.458Z,6.12
2024-01-04T05:22:04.764Z,6.07
2024-01-04T05:23:08.257Z,6.07
2024-01-04T05:24:10.486Z,6.05
2024-01-04T05:25:13.729Z,6.05
2024-01-04T05:26:23.162Z,6.03
2024-01-04T05:27:25.514Z,5.99
2024-01-04T05:28:27.732Z,6.02
2024-01-04T05:29:29.852Z,6.02
2024-01-04T05:30:32.426Z,6.04
2024-01-04T05:31:34.676Z,6.06
2024-01-04T05:32:37.278Z,6.03
2024-01-04T05:33:39.648Z,6.04
2024-01-04T05:34:43.834Z,6.03
2024-01-04T05:35:47.169Z,6.02
2024-01-04T05:36:49.414Z,6.05
2024-01-04T05:37:51.888Z,6.06
2024-01-04T05:38:54.129Z,6.05
2024-01-04T05:39:58.816Z,6.02
2024-01-04T05:41:02.531Z,6.00
2024-01-04T05:42:04.984Z,5.97
2024-01-04T05:43:07.303Z,5.98
2024-01-04T05:44:09.489Z,5.96
2024-01-04T05:45:11.676Z,5.96
2024-01-04T05:46:13.832Z,5.96
2024-01-04T05:47:15.990Z,5.96
2024-01-04T05:48:18.507Z,5.99
2024-01-04T05:49:20.998Z,6.00
2024-01-04T05:50:23.281Z,6.02
2024-01-04T05:51:25.502Z,6.03
2024-01-04T05:52:44.137Z,6.07
2024-01-04T05:53:46.305Z,6.09
2024-01-04T05:54:48.485Z,6.11
2024-01-04T05:55:50.595Z,6.11
2024-01-04T05:56:52.798Z,6.10
2024-01-04T05:57:55.015Z,6.11
2024-01-04T05:58:57.717Z,6.07
2024-01-04T06:00:00.214Z,6.05
2024-01-04T06:01:02.440Z,6.05
2024-01-04T06:02:04.602Z,6.04
2024-01-04T06:03:06.841Z,6.04
2024-01-04T06:04:09.214Z,6.03
2024-01-04T06:05:11.636Z,5.99
2024-01-04T06:06:16.044Z,6.01
2024-01-04T06:07:18.369Z,6.01
2024-01-04T06:08:20.649Z,6.01
2024-01-04T06:09:23.280Z,6.01
2024-01-04T06:10:25.580Z,6.00
2024-01-04T06:11:27.750Z,5.99
2024-01-04T06:12:29.864Z,5.99
2024-01-04T06:13:32.124Z,5.99
2024-01-04T06:14:34.354Z,5.98
2024-01-04T06:15:36.613Z,6.00
2024-01-04T06:16:38.814Z,6.03
2024-01-04T06:17:41.267Z,6.03
2024-01-04T06:18:43.660Z,6.05
2024-01-04T06:19:46.038Z,6.04
2024-01-04T06:20:48.897Z,6.06
2024-01-04T06:21:51.073Z,6.03
2024-01-04T06:22:54.271Z,6.06
2024-01-04T06:23:57.301Z,6.04
2024-01-04T06:24:59.642Z,6.06
2024-01-04T06:26:01.765Z,6.07
2024-01-04T06:27:04.253Z,6.11
2024-01-04T06:28:06.947Z,6.14
2024-01-04T06:29:09.584Z,6.16
2024-01-04T06:30:12.013Z,6.16
2024-01-04T06:31:14.494Z,6.18
2024-01-04T06:32:16.672Z,6.21
2024-01-04T06:33:19.026Z,6.21
2024-01-04T06:34:21.566Z,6.19
2024-01-04T06:35:23.728Z,6.22
2024-01-04T06:36:25.867Z,6.24
2024-01-04T06:37:29.432Z,6.24
2024-01-04T06:38:31.702Z,6.28
2024-01-04T06:39:33.936Z,6.28
2024-01-04T06:40:39.966Z,6.28
2024-01-04T06:41:44.710Z,6.32
2024-01-04T06:42:54.488Z,6.32
2024-01-04T06:43:57.696Z,6.36
2024-01-04T06:44:59.861Z,6.39
2024-01-04T06:46:04.152Z,6.41
2024-01-04T06:47:06.286Z,6.44
2024-01-04T06:48:09.665Z,6.47
2024-01-04T06:49:12.215Z,6.44
2024-01-04T06:50:18.562Z,6.50
2024-01-04T06:51:21.764Z,6.53
2024-01-04T06:52:23.908Z,6.57
2024-01-04T06:53:26.338Z,6.59
2024-01-04T06:54:28.510Z,6.60
2024-01-04T06:55:30.757Z,6.65
2024-01-04T06:56:32.902Z,6.67
2024-01-04T06:57:35.031Z,6.66
2024-01-04T06:58:37.254Z,6.68
2024-01-04T06:59:39.875Z,6.69
2024-01-04T07:00:42.163Z,6.76
2024-01-04T07:01:44.348Z,6.81
2024-01-04T07:02:46.541Z,6.87
2024-01-04T07:03:49.392Z,6.92
2024-01-04T07:04:51.615Z,6.95
2024-01-04T07:05:53.912Z,7.01
2024-01-04T07:06:56.075Z,7.03
2024-01-04T07:07:58.529Z,7.04
2024-01-04T07:09:00.692Z,7.07
2024-01-04T07:10:03.707Z,7.06
2024-01-04T07:11:06.686Z,7.07
2024-01-04T07:12:09.382Z,7.08
2024-01-04T07:13:11.587Z,7.10
2024-01-04T07:14:13.719Z,7.14
2024-01-04T07:15:16.053Z,7.10
2024-01-04T07:16:18.308Z,7.09
2024-01-04T07:17:21.252Z,7.14
2024-01-04T07:18:23.650Z,7.23
2024-01-04T07:19:26.002Z,7.28
2024-01-04T07:20:28.338Z,7.30
2024-01-04T07:21:30.542Z,7.30
2024-01-04T07:22:32.652Z,7.34
2024-01-04T07:23:34.783Z,7.41
2024-01-04T07:24:37.447Z,7.44
2024-01-04T07:25:40.951Z,7.44
2024-01-04T07:26:43.150Z,7.51
2024-01-04T07:27:48.298Z,7.54
2024-01-04T07:28:52.026Z,7.53
2024-01-04T07:29:54.436Z,7.52
2024-01-04T07:30:56.674Z,7.51
2024-01-04T07:31:59.158Z,7.55
2024-01-04T07:33:03.262Z,7.55
2024-01-04T07:34:08.214Z,7.61
2024-01-04T07:35:17.063Z,7.60
2024-01-04T07:36:20.211Z,7.60
2024-01-04T07:37:22.516Z,7.59
2024-01-04T07:38:24.769Z,7.61
2024-01-04T07:39:27.422Z,7.62
2024-01-04T07:40:29.601Z,7.64
2024-01-04T07:41:31.852Z,7.69
2024-01-04T07:42:34.020Z,7.73
2024-01-04T07:43:36.243Z,7.75
2024-01-04T07:44:42.965Z,7.78
2024-01-04T07:45:50.072Z,7.80
2024-01-04T07:46:52.369Z,7.83
2024-01-04T07:47:54.705Z,7.87
2024-01-04T07:48:59.585Z,7.87
2024-01-04T07:50:02.160Z,7.92
2024-01-04T07:51:04.734Z,7.94
2024-01-04T07:52:06.894Z,8.01
2024-01-04T07:53:09.080Z,8.07
2024-01-04T07:54:11.485Z,8.13
2024-01-04T07:55:13.690Z,8.25
2024-01-04T07:56:16.038Z,8.40
2024-01-04T07:57:18.385Z,8.58
2024-01-04T07:58:20.793Z,8.79
2024-01-04T07:59:23.669Z,8.98
2024-01-04T08:00:26.003Z,9.18
2024-01-04T08:01:28.258Z,9.38
2024-01-04T08:02:33.018Z,9.57
2024-01-04T08:03:35.119Z,9.72
2024-01-04T08:04:37.188Z,9.76
2024-01-04T08:05:39.459Z,9.86
2024-01-04T08:06:41.810Z,10.01
2024-01-04T08:07:47.095Z,10.11
2024-01-04T08:08:49.263Z,10.27
2024-01-04T08:09:51.431Z,10.23
2024-01-04T08:10:53.872Z,10.29
2024-01-04T08:11:56.059Z,10.16
2024-01-04T08:12:58.227Z,10.33
2024-01-04T08:14:00.438Z,10.50
2024-01-04T08:15:02.652Z,10.55
2024-01-04T08:16:05.610Z,10.62
2024-01-04T08:17:08.092Z,10.51
2024-01-04T08:18:10.316Z,10.65
2024-01-04T08:19:13.264Z,10.77
2024-01-04T08:20:16.008Z,10.93
2024-01-04T08:21:20.281Z,11.15
2024-01-04T08:22:22.519Z,11.43
2024-01-04T08:23:24.647Z,11.81
2024-01-04T08:24:27.088Z,12.16
2024-01-04T08:25:29.261Z,12.49
2024-01-04T08:26:31.368Z,12.88
2024-01-04T08:27:33.609Z,13.21
2024-01-04T08:28:38.026Z,13.44
2024-01-04T08:29:41.178Z,13.73
2024-01-04T08:30:44.156Z,13.95
2024-01-04T08:31:46.824Z,14.09
2024-01-04T08:32:49.101Z,13.90
2024-01-04T08:33:51.388Z,13.97
2024-01-04T08:34:53.629Z,13.86
2024-01-04T08:35:55.778Z,14.03
2024-01-04T08:36:57.927Z,14.14
2024-01-04T08:38:00.077Z,14.24
2024-01-04T08:39:04.463Z,14.18
2024-01-04T08:40:07.924Z,14.13
2024-01-04T08:41:10.068Z,13.96
2024-01-04T08:42:12.267Z,13.85
2024-01-04T08:43:14.407Z,13.60
2024-01-04T08:44:16.608Z,13.49
2024-01-04T08:45:18.958Z,13.65
2024-01-04T08:46:21.184Z,13.72
2024-01-04T08:47:24.572Z,13.80
2024-01-04T08:48:26.889Z,13.57
2024-01-04T08:49:29.367Z,13.76
2024-01-04T08:50:32.063Z,13.78
2024-01-04T08:51:34.473Z,13.73
2024-01-04T08:52:36.708Z,13.65
2024-01-04T08:53:39.305Z,13.53
2024-01-04T08:54:42.677Z,13.55
2024-01-04T08:55:44.789Z,13.74
2024-01-04T08:56:47.489Z,13.73
2024-01-04T08:57:49.639Z,13.81
2024-01-04T08:58:51.723Z,13.73
2024-01-04T08:59:53.892Z,13.71
2024-01-04T09:00:57.294Z,13.78
2024-01-04T09:01:59.475Z,13.87
2024-01-04T09:03:02.053Z,13.71
2024-01-04T09:04:04.456Z,13.53
2024-01-04T09:05:07.260Z,13.59
2024-01-04T09:06:09.706Z,13.55
2024-01-04T09:07:13.710Z,13.62
2024-01-04T09:08:16.038Z,13.73
2024-01-04T09:09:36.612Z,13.74
2024-01-04T09:10:38.805Z,14.07
2024-01-04T09:11:41.395Z,14.39
2024-01-04T09:12:46.622Z,14.41
2024-01-04T09:13:49.032Z,14.55
2024-01-04T09:14:51.169Z,14.55
2024-01-04T09:15:53.312Z,14.84
2024-01-04T09:16:55.865Z,14.78
2024-01-04T09:17:58.199Z,14.95
2024-01-04T09:19:00.534Z,15.17
2024-01-04T09:20:04.424Z,15.23
2024-01-04T09:21:06.620Z,15.12
2024-01-04T09:22:08.770Z,15.08
2024-01-04T09:23:11.642Z,14.67
2024-01-04T09:24:13.967Z,14.30
2024-01-04T09:25:16.696Z,13.82
2024-01-04T09:26:18.812Z,13.91
2024-01-04T09:27:21.064Z,13.93
2024-01-04T09:28:25.646Z,13.97
2024-01-04T09:29:27.817Z,13.96
2024-01-04T09:30:31.942Z,13.74
2024-01-04T09:31:34.839Z,13.70
2024-01-04T09:32:37.840Z,13.62
2024-01-04T09:33:41.844Z,13.60
2024-01-04T09:34:44.183Z,13.63
2024-01-04T09:35:46.422Z,13.85
2024-01-04T09:36:48.573Z,14.03
2024-01-04T09:37:54.017Z,14.16
2024-01-04T09:38:59.330Z,14.47
2024-01-04T09:40:01.449Z,14.39
2024-01-04T09:41:30.584Z,14.64
2024-01-04T09:42:39.112Z,14.25
2024-01-04T09:43:42.421Z,14.77
2024-01-04T09:44:47.190Z,14.96
2024-01-04T09:45:49.688Z,14.93
2024-01-04T09:46:57.250Z,14.83
2024-01-04T09:48:01.293Z,14.65
2024-01-04T09:49:04.655Z,14.47
2024-01-04T09:50:11.707Z,14.40
2024-01-04T09:51:14.743Z,14.21
2024-01-04T09:52:17.235Z,13.92
2024-01-04T09:53:19.365Z,13.69
2024-01-04T09:54:21.763Z,13.20
2024-01-04T09:55:24.587Z,13.26
2024-01-04T09:56:27.342Z,13.26
2024-01-04T09:57:29.580Z,13.30
2024-01-04T09:58:31.750Z,13.30
2024-01-04T09:59:34.027Z,13.26
2024-01-04T10:00:36.213Z,13.23
2024-01-04T10:01:39.547Z,13.22
2024-01-04T10:02:44.174Z,13.24
2024-01-04T10:03:47.469Z,13.22
2024-01-04T10:04:53.100Z,13.22
2024-01-04T10:05:57.495Z,13.20
2024-01-04T10:07:01.894Z,13.12
2024-01-04T10:08:13.373Z,13.14
2024-01-04T10:09:28.207Z,13.02
2024-01-04T10:10:35.140Z,13.08
2024-01-04T10:11:45.463Z,13.08
2024-01-04T10:12:48.876Z,13.12
2024-01-04T10:13:51.449Z,13.18
2024-01-04T10:14:53.652Z,13.06
2024-01-04T10:15:55.906Z,12.94
2024-01-04T10:16:58.166Z,12.99
2024-01-04T10:18:01.151Z,13.03
2024-01-04T10:19:04.926Z,13.03
2024-01-04T10:20:08.402Z,13.05
2024-01-04T10:22:14.023Z,13.07
2024-01-04T10:23:17.314Z,13.09
2024-01-04T10:24:24.005Z,13.14
2024-01-04T10:25:26.386Z,13.23
2024-01-04T10:26:28.573Z,13.28
2024-01-04T10:27:30.673Z,13.42
2024-01-04T10:28:32.983Z,13.40
2024-01-04T10:29:36.561Z,13.34
2024-01-04T10:30:38.898Z,13.27
2024-01-04T10:31:41.138Z,13.34
2024-01-04T10:32:49.943Z,13.32
2024-01-04T10:33:59.294Z,13.20
2024-01-04T10:35:08.012Z,13.29
2024-01-04T10:36:11.627Z,13.27
2024-01-04T10:37:15.995Z,13.27
2024-01-04T10:38:18.248Z,13.24
2024-01-04T10:39:23.047Z,13.23
2024-01-04T10:40:29.855Z,13.29
2024-01-04T10:41:34.468Z,13.35
2024-01-04T10:42:36.592Z,13.32
2024-01-04T10:43:40.405Z,13.26
2024-01-04T10:44:44.800Z,13.23
2024-01-04T10:45:47.119Z,13.43
2024-01-04T10:46:55.453Z,13.59
2024-01-04T10:47:57.899Z,13.52
2024-01-04T10:49:00.562Z,13.49
2024-01-04T10:50:04.544Z,13.40
2024-01-04T10:51:07.556Z,13.30
2024-01-04T10:52:16.915Z,13.24
2024-01-04T10:53:19.151Z,13.22
2024-01-04T10:54:22.424Z,13.15
2024-01-04T10:55:25.521Z,13.11
2024-01-04T10:56:29.763Z,13.10
2024-01-04T10:57:33.369Z,13.03
2024-01-04T10:58:41.200Z,13.02
2024-01-04T10:59:45.643Z,13.09
2024-01-04T11:00:48.122Z,13.18
2024-01-04T11:01:50.285Z,13.24
2024-01-04T11:02:52.939Z,13.25
2024-01-04T11:03:58.895Z,13.20
2024-01-04T11:05:01.315Z,13.35
2024-01-04T11:06:04.043Z,13.18
2024-01-04T11:07:06.701Z,13.11
2024-01-04T11:08:09.103Z,13.16
2024-01-04T11:09:11.600Z,13.40
2024-01-04T11:10:14.468Z,13.53
2024-01-04T11:11:18.924Z,13.69
2024-01-04T11:12:21.281Z,13.89
2024-01-04T11:13:23.539Z,13.76
2024-01-04T11:14:28.997Z,14.01
2024-01-04T11:15:32.802Z,14.20
2024-01-04T11:16:57.861Z,14.20
2024-01-04T11:18:12.511Z,14.28
2024-01-04T11:19:28.645Z,14.08
2024-01-04T11:20:52.346Z,14.15
2024-01-04T11:22:13.548Z,14.15
2024-01-04T11:23:30.641Z,14.09
2024-01-04T11:24:42.740Z,14.02
2024-01-04T11:25:50.958Z,13.99
2024-01-04T11:26:57.784Z,13.85
2024-01-04T11:28:00.783Z,13.72
2024-01-04T11:29:09.878Z,13.67
2024-01-04T11:30:12.386Z,13.70
2024-01-04T11:31:14.950Z,13.66
2024-01-04T11:32:18.153Z,13.67
2024-01-04T11:33:24.086Z,13.59
2024-01-04T11:34:27.793Z,13.45
2024-01-04T11:35:35.322Z,13.31
2024-01-04T11:36:38.555Z,13.24
2024-01-04T11:37:40.704Z,13.25
2024-01-04T11:38:45.917Z,13.25
2024-01-04T11:39:53.992Z,13.22
2024-01-04T11:40:56.171Z,13.04
2024-01-04T11:41:58.350Z,13.09
2024-01-04T11:43:01.535Z,13.06
2024-01-04T11:44:04.387Z,13.12
2024-01-04T11:45:17.212Z,13.12
2024-01-04T11:46:20.443Z,13.13
2024-01-04T11:47:26.383Z,12.99
2024-01-04T11:48:32.118Z,13.09
2024-01-04T11:49:34.724Z,13.19
2024-01-04T11:50:37.110Z,13.20
2024-01-04T11:51:46.010Z,13.16
2024-01-04T11:52:48.802Z,13.26
2024-01-04T11:53:51.086Z,13.38
2024-01-04T11:54:55.347Z,13.35
2024-01-04T11:56:08.352Z,13.47
2024-01-04T11:57:19.912Z,13.39
2024-01-04T11:58:26.142Z,13.54
2024-01-04T11:59:31.517Z,13.61
2024-01-04T12:00:34.539Z,13.58
2024-01-04T12:01:38.330Z,13.66
2024-01-04T12:02:41.484Z,14.07
2024-01-04T12:03:43.645Z,14.22
2024-01-04T12:04:45.812Z,14.54
2024-01-04T12:05:53.173Z,14.53
2024-01-04T12:06:57.839Z,14.83
2024-01-04T12:07:59.999Z,15.06
2024-01-04T12:09:07.317Z,15.16
2024-01-04T12:10:10.970Z,15.14
2024-01-04T12:11:18.864Z,15.04
2024-01-04T12:12:21.448Z,15.07
2024-01-04T12:13:24.963Z,15.05
2024-01-04T12:14:27.485Z,15.02
2024-01-04T12:15:29.808Z,15.29
2024-01-04T12:16:32.389Z,15.73
2024-01-04T12:17:34.576Z,15.87
2024-01-04T12:18:55.402Z,15.82
2024-01-04T12:19:57.778Z,16.03
2024-01-04T12:21:12.046Z,16.70
2024-01-04T12:22:19.916Z,17.89
2024-01-04T12:23:22.078Z,18.98
2024-01-04T12:24:24.925Z,19.41
2024-01-04T12:25:27.187Z,19.27
2024-01-04T12:26:29.665Z,19.59
2024-01-04T12:27:33.755Z,19.44
2024-01-04T12:28:35.924Z,18.55
2024-01-04T12:29:38.096Z,18.30
2024-01-04T12:30:41.941Z,18.50
2024-01-04T12:31:44.950Z,19.54
2024-01-04T12:32:47.280Z,20.13
2024-01-04T12:33:52.564Z,20.10
2024-01-04T12:34:55.993Z,21.02
2024-01-04T12:36:01.992Z,21.23
2024-01-04T12:37:10.013Z,21.36
2024-01-04T12:38:12.182Z,21.21
2024-01-04T12:39:15.068Z,21.33
2024-01-04T12:40:17.403Z,22.23
2024-01-04T12:41:24.794Z,21.55
2024-01-04T12:42:26.921Z,20.87
2024-01-04T12:43:29.068Z,21.74
2024-01-04T12:44:31.240Z,21.61
2024-01-04T12:45:33.411Z,21.53
2024-01-04T12:46:35.605Z,21.29
2024-01-04T12:47:38.923Z,22.05
2024-01-04T12:48:42.710Z,23.02
2024-01-04T12:49:58.432Z,22.86
2024-01-04T12:51:12.629Z,23.64
2024-01-04T12:52:14.835Z,22.81
2024-01-04T12:53:16.957Z,22.13
2024-01-04T12:54:19.182Z,22.28
2024-01-04T12:55:21.363Z,23.48
2024-01-04T12:56:23.838Z,24.02
2024-01-04T12:57:26.250Z,22.53
2024-01-04T12:58:28.509Z,22.89
2024-01-04T12:59:30.757Z,23.71
2024-01-04T13:00:32.938Z,24.85
2024-01-04T13:01:35.496Z,24.28
2024-01-04T13:02:37.735Z,24.14
2024-01-04T13:03:39.949Z,24.55
2024-01-04T13:04:42.236Z,25.71
2024-01-04T13:05:44.419Z,25.91
2024-01-04T13:06:46.618Z,27.49
2024-01-04T13:07:50.857Z,27.16
2024-01-04T13:08:53.666Z,27.42
2024-01-04T13:09:56.742Z,27.34
2024-01-04T13:10:58.917Z,26.97
2024-01-04T13:12:01.109Z,26.62
2024-01-04T13:13:03.627Z,27.48
2024-01-04T13:14:05.755Z,26.05
2024-01-04T13:15:08.835Z,25.56
2024-01-04T13:16:11.142Z,26.72
2024-01-04T13:17:13.320Z,27.00
2024-01-04T13:18:15.673Z,26.18
2024-01-04T13:19:18.214Z,23.64
2024-01-04T13:20:20.511Z,22.30
2024-01-04T13:21:23.140Z,23.70
2024-01-04T13:22:27.372Z,24.31
2024-01-04T13:23:31.052Z,25.57
2024-01-04T13:24:33.239Z,27.03
2024-01-04T13:25:35.818Z,27.45
2024-01-04T13:26:40.288Z,27.53
2024-01-04T13:27:43.739Z,26.86
2024-01-04T13:28:45.859Z,28.97
2024-01-04T13:29:48.209Z,27.88
2024-01-04T13:30:50.537Z,26.80
2024-01-04T13:31:52.747Z,26.73
2024-01-04T13:32:55.127Z,27.18
2024-01-04T13:33:57.514Z,27.97
2024-01-04T13:35:01.490Z,28.56
2024-01-04T13:36:03.947Z,27.86
2024-01-04T13:37:06.192Z,26.95
2024-01-04T13:38:09.501Z,26.60
2024-01-04T13:39:12.072Z,28.04
2024-01-04T13:40:14.421Z,27.03
2024-01-04T13:41:16.947Z,28.28
2024-01-04T13:42:19.376Z,28.93
2024-01-04T13:43:21.547Z,27.94
2024-01-04T13:44:23.678Z,26.60
2024-01-04T13:45:25.951Z,28.17
2024-01-04T13:46:28.929Z,27.22
2024-01-04T13:47:31.095Z,26.63
2024-01-04T13:48:34.293Z,26.43
2024-01-04T13:49:36.672Z,26.77
2024-01-04T13:50:38.953Z,27.23