createdAt,value
2023-09-23T00:01:34.128Z,14.48
2023-09-23T00:06:36.202Z,14.25
2023-09-23T00:11:38.418Z,14.45
2023-09-23T00:16:40.346Z,14.26
2023-09-23T00:21:42.133Z,14.19
2023-09-23T00:26:44.939Z,14.09
2023-09-23T00:31:46.797Z,14.08
2023-09-23T00:36:48.637Z,14.09
2023-09-23T00:41:50.470Z,14.35
2023-09-23T00:46:52.312Z,14.43
2023-09-23T00:51:54.968Z,14.35
2023-09-23T00:56:59.586Z,14.04
2023-09-23T01:02:02.305Z,13.87
2023-09-23T01:07:04.060Z,13.67
2023-09-23T01:12:09.014Z,13.48
2023-09-23T01:17:11.512Z,13.45
2023-09-23T01:22:13.431Z,13.60
2023-09-23T01:27:19.376Z,13.44
2023-09-23T01:32:36.262Z,13.20
2023-09-23T01:37:39.168Z,13.27
2023-09-23T01:42:40.880Z,13.44
2023-09-23T01:47:43.140Z,13.03
2023-09-23T01:52:46.478Z,13.11
2023-09-23T01:57:51.230Z,13.01
2023-09-23T02:02:57.209Z,13.08
2023-09-23T02:08:00.311Z,12.98
2023-09-23T02:13:02.031Z,13.03
2023-09-23T02:18:05.563Z,12.98
2023-09-23T02:23:07.499Z,12.89
2023-09-23T02:28:10.871Z,12.77
2023-09-23T02:33:13.539Z,12.63
2023-09-23T02:38:15.413Z,12.60
2023-09-23T02:43:21.550Z,12.70
2023-09-23T02:48:23.516Z,12.48
2023-09-23T02:53:25.512Z,12.60
2023-09-23T02:58:27.228Z,12.45
2023-09-23T03:03:29.230Z,12.24
2023-09-23T03:08:31.967Z,12.28
2023-09-23T03:13:35.849Z,12.15
2023-09-23T03:18:43.348Z,12.25
2023-09-23T03:23:46.148Z,12.21
2023-09-23T03:28:48.276Z,12.17
2023-09-23T03:33:50.255Z,12.31
2023-09-23T03:38:52.865Z,12.22
2023-09-23T03:43:54.814Z,12.17
2023-09-23T03:48:56.784Z,12.31
2023-09-23T03:53:59.100Z,12.30
2023-09-23T03:59:02.098Z,12.41
2023-09-23T04:04:08.880Z,12.46
2023-09-23T04:09:14.610Z,12.86
2023-09-23T04:14:16.361Z,13.02
2023-09-23T04:19:18.064Z,13.18
2023-09-23T04:24:19.794Z,13.14
2023-09-23T04:29:21.756Z,12.96
2023-09-23T04:34:25.351Z,12.97
2023-09-23T04:39:27.088Z,13.14
2023-09-23T04:44:28.760Z,13.19
2023-09-23T04:49:30.528Z,13.30
2023-09-23T04:54:32.285Z,13.44
2023-09-23T04:59:34.031Z,13.19
2023-09-23T05:04:35.756Z,13.16
2023-09-23T05:09:38.484Z,12.98
2023-09-23T05:14:43.987Z,12.82
2023-09-23T05:19:49.228Z,13.01
2023-09-23T05:24:57.842Z,13.23
2023-09-23T05:29:59.714Z,13.28
2023-09-23T05:35:02.047Z,13.12
2023-09-23T05:40:24.448Z,13.37
2023-09-23T05:45:26.787Z,13.60
2023-09-23T05:50:28.995Z,13.57
2023-09-23T05:55:32.452Z,13.58
2023-09-23T06:00:34.977Z,13.83
2023-09-23T06:05:36.982Z,13.94
2023-09-23T06:10:40.146Z,14.10
2023-09-23T06:15:41.931Z,14.19
2023-09-23T06:20:43.881Z,14.22
2023-09-23T06:25:53.603Z,14.34
2023-09-23T06:30:55.347Z,14.44
2023-09-23T06:36:01.804Z,14.50
2023-09-23T06:41:06.044Z,14.53
2023-09-23T06:46:08.368Z,14.71
2023-09-23T06:51:10.337Z,14.55
2023-09-23T06:56:12.075Z,14.55
2023-09-23T07:01:14.061Z,14.49
2023-09-23T07:06:15.864Z,14.48
2023-09-23T07:11:18.204Z,14.44
2023-09-23T07:16:20.197Z,14.44
2023-09-23T07:21:21.981Z,14.54
2023-09-23T07:26:23.774Z,14.56
2023-09-23T07:31:25.508Z,14.53
2023-09-23T07:36:27.247Z,14.82
2023-09-23T07:41:29.016Z,15.00
2023-09-23T07:46:31.146Z,15.08
2023-09-23T07:51:32.836Z,15.14
2023-09-23T07:56:34.581Z,15.26
2023-09-23T08:01:36.443Z,15.32
2023-09-23T08:06:39.395Z,15.46
2023-09-23T08:11:41.258Z,15.50
2023-09-23T08:16:43.056Z,15.38
2023-09-23T08:21:46.881Z,15.47
2023-09-23T08:26:49.020Z,15.36
2023-09-23T08:31:52.036Z,15.51
2023-09-23T08:36:53.970Z,15.56
2023-09-23T08:41:58.482Z,16.11
2023-09-23T08:47:00.433Z,16.21
2023-09-23T08:52:04.073Z,16.21
2023-09-23T08:57:07.074Z,16.07
2023-09-23T09:02:08.958Z,16.25
2023-09-23T09:07:10.723Z,16.34
2023-09-23T09:12:12.563Z,16.37
2023-09-23T09:17:16.098Z,16.31
2023-09-23T09:22:20.791Z,16.18
2023-09-23T09:27:23.068Z,16.48
2023-09-23T09:32:32.615Z,16.68
2023-09-23T09:37:36.660Z,17.00
2023-09-23T09:42:41.225Z,17.20
2023-09-23T09:47:46.601Z,17.08
2023-09-23T09:52:48.513Z,17.05
2023-09-23T09:57:51.953Z,17.21
2023-09-23T10:03:14.447Z,17.80
2023-09-23T10:08:26.228Z,17.95
2023-09-23T10:13:32.686Z,18.18
2023-09-23T10:18:37.156Z,17.94
2023-09-23T10:23:42.368Z,17.73
2023-09-23T10:28:46.863Z,18.22
2023-09-23T10:33:48.784Z,18.26
2023-09-23T10:38:51.174Z,17.97
2023-09-23T10:43:55.234Z,18.22
2023-09-23T10:48:57.466Z,18.37
2023-09-23T10:54:00.659Z,18.21
2023-09-23T10:59:05.702Z,17.83
2023-09-23T11:04:07.921Z,17.52
2023-09-23T11:09:09.898Z,18.01
2023-09-23T11:14:15.804Z,17.94
2023-09-23T11:19:18.759Z,17.81
2023-09-23T11:24:20.537Z,17.74
2023-09-23T11:29:22.675Z,17.68
2023-09-23T11:34:24.751Z,17.37
2023-09-23T11:39:26.793Z,17.50
2023-09-23T11:44:30.673Z,17.53
2023-09-23T11:49:32.760Z,17.54
2023-09-23T11:54:35.019Z,17.66
2023-09-23T11:59:37.416Z,17.81
2023-09-23T12:04:39.609Z,17.86
2023-09-23T12:09:41.795Z,17.92
2023-09-23T12:14:46.594Z,17.77
2023-09-23T12:19:48.722Z,17.67
2023-09-23T12:24:51.078Z,18.00
2023-09-23T12:29:52.809Z,17.98
2023-09-23T12:34:54.656Z,18.29
2023-09-23T12:39:59.046Z,18.60
2023-09-23T12:45:02.336Z,18.12
2023-09-23T12:50:08.398Z,17.95
2023-09-23T12:55:10.437Z,18.14
2023-09-23T13:00:12.819Z,18.57
2023-09-23T13:05:18.038Z,18.84
2023-09-23T13:10:20.054Z,18.78
2023-09-23T13:15:22.751Z,18.45
2023-09-23T13:20:24.656Z,18.49
2023-09-23T13:25:26.727Z,18.61
2023-09-23T13:30:29.096Z,18.75
2023-09-23T13:35:30.907Z,18.75
2023-09-23T13:40:34.581Z,18.72
2023-09-23T13:45:37.868Z,18.72
2023-09-23T13:50:40.695Z,18.85
2023-09-23T13:55:42.520Z,18.75
2023-09-23T14:00:44.473Z,18.61
2023-09-23T14:05:46.442Z,18.45
2023-09-23T14:10:48.652Z,18.34
2023-09-23T14:15:50.429Z,18.33
2023-09-23T14:20:52.399Z,18.25
2023-09-23T14:25:54.730Z,18.22
2023-09-23T14:30:57.788Z,18.40
2023-09-23T14:36:01.354Z,18.11
2023-09-23T14:41:03.235Z,18.12
2023-09-23T14:46:05.656Z,18.01
2023-09-23T14:51:07.798Z,17.97
2023-09-23T14:56:09.932Z,17.88
2023-09-23T15:01:11.677Z,18.15
2023-09-23T15:06:13.822Z,18.22
2023-09-23T15:11:17.220Z,18.11
2023-09-23T15:16:19.421Z,18.09
2023-09-23T15:21:22.612Z,17.94
2023-09-23T15:26:25.261Z,17.97
2023-09-23T15:31:27.144Z,17.78
2023-09-23T15:36:28.947Z,17.96
2023-09-23T15:41:31.071Z,17.95
2023-09-23T15:46:33.015Z,17.93
2023-09-23T15:51:35.070Z,17.92
2023-09-23T15:56:40.850Z,17.64
2023-09-23T16:01:42.975Z,17.36
2023-09-23T16:06:44.717Z,17.14
2023-09-23T16:11:46.534Z,17.49
2023-09-23T16:16:49.037Z,17.53
2023-09-23T16:21:52.648Z,17.20
2023-09-23T16:26:54.432Z,17.17
2023-09-23T16:31:56.185Z,17.26
2023-09-23T16:36:58.004Z,17.54
2023-09-23T16:41:59.735Z,17.11
2023-09-23T16:47:01.627Z,16.95
2023-09-23T16:52:04.419Z,16.88
2023-09-23T16:57:06.229Z,16.59
2023-09-23T17:02:09.516Z,16.59
2023-09-23T17:07:14.482Z,16.59
2023-09-23T17:12:16.384Z,16.38
2023-09-23T17:17:19.003Z,16.30
2023-09-23T17:22:20.700Z,16.24
2023-09-23T17:27:22.402Z,16.06
2023-09-23T17:32:24.302Z,16.01
2023-09-23T17:37:26.260Z,15.77
2023-09-23T17:42:28.286Z,15.58
2023-09-23T17:47:30.256Z,15.58
2023-09-23T17:52:32.139Z,15.39
2023-09-23T17:57:34.049Z,15.21
2023-09-23T18:02:35.982Z,15.07
2023-09-23T18:07:39.220Z,15.05
2023-09-23T18:12:41.858Z,15.03
2023-09-23T18:17:43.969Z,14.70
2023-09-23T18:22:46.497Z,14.69
2023-09-23T18:27:48.279Z,14.76
2023-09-23T18:32:50.906Z,14.71
2023-09-23T18:37:53.814Z,14.55
2023-09-23T18:42:56.047Z,14.53
2023-09-23T18:48:12.731Z,14.34
2023-09-23T18:53:19.831Z,14.20
2023-09-23T18:58:21.985Z,14.07
2023-09-23T19:03:24.092Z,14.16
2023-09-23T19:08:26.292Z,14.11
2023-09-23T19:13:31.155Z,14.02
2023-09-23T19:18:32.950Z,13.93
2023-09-23T19:23:34.914Z,13.91
2023-09-23T19:28:37.293Z,13.65
2023-09-23T19:33:40.935Z,13.78
2023-09-23T19:38:42.839Z,13.84
2023-09-23T19:43:44.840Z,14.03
2023-09-23T19:48:47.767Z,13.99
2023-09-23T19:53:49.994Z,14.02
2023-09-23T19:58:52.158Z,14.04
2023-09-23T20:03:54.040Z,13.93
2023-09-23T20:08:55.941Z,13.88
2023-09-23T20:13:57.984Z,13.78
2023-09-23T20:19:00.400Z,13.67
2023-09-23T20:24:04.141Z,13.43
2023-09-23T20:29:06.091Z,13.43
2023-09-23T20:34:08.192Z,13.45
2023-09-23T20:39:10.248Z,13.35
2023-09-23T20:44:12.250Z,13.14
2023-09-23T20:49:15.327Z,13.12
2023-09-23T20:54:16.972Z,12.87
2023-09-23T20:59:18.722Z,12.62
2023-09-23T21:04:20.564Z,12.46
2023-09-23T21:09:22.562Z,12.42
2023-09-23T21:14:26.277Z,12.46
2023-09-23T21:19:29.158Z,12.27
2023-09-23T21:24:30.911Z,12.15
2023-09-23T21:29:32.677Z,12.03
2023-09-23T21:34:34.603Z,11.99
2023-09-23T21:39:36.288Z,11.90
2023-09-23T21:44:38.241Z,11.85
2023-09-23T21:49:39.936Z,11.82
2023-09-23T21:54:41.770Z,11.72
2023-09-23T21:59:44.293Z,11.67
2023-09-23T22:04:47.199Z,11.84
2023-09-23T22:09:49.344Z,12.01
2023-09-23T22:14:51.077Z,12.27
2023-09-23T22:19:54.038Z,12.08
2023-09-23T22:24:56.453Z,11.86
2023-09-23T22:30:01.386Z,11.67
2023-09-23T22:35:04.075Z,11.90
2023-09-23T22:40:10.643Z,12.22
2023-09-23T22:45:23.570Z,12.14
2023-09-23T22:50:30.019Z,11.89
2023-09-23T22:55:33.923Z,11.88
2023-09-23T23:00:37.369Z,11.99
2023-09-23T23:05:39.692Z,11.75
2023-09-23T23:10:42.042Z,11.56
2023-09-23T23:15:44.119Z,11.44
2023-09-23T23:20:48.091Z,11.32
2023-09-23T23:25:50.102Z,11.18
2023-09-23T23:35:58.494Z,11.39
2023-09-23T23:41:02.739Z,11.25
2023-09-23T23:46:05.173Z,11.08
2023-09-23T23:51:10.548Z,10.93
2023-09-23T23:56:14.079Z,10.86
