createdAt,value
2019-05-28T00:01:01.081Z,14.40
2019-05-28T00:03:33.455Z,14.98
2019-05-28T00:06:05.667Z,15.07
2019-05-28T00:08:36.735Z,15.63
2019-05-28T00:11:11.676Z,15.45
2019-05-28T00:13:45.156Z,15.65
2019-05-28T00:16:19.588Z,16.07
2019-05-28T00:19:08.689Z,16.83
2019-05-28T00:21:44.107Z,16.93
2019-05-28T00:24:21.719Z,17.20
2019-05-28T00:26:53.869Z,16.70
2019-05-28T00:29:25.601Z,17.70
2019-05-28T00:31:58.699Z,17.17
2019-05-28T00:34:30.459Z,17.23
2019-05-28T00:37:02.317Z,18.47
2019-05-28T00:39:39.125Z,17.70
2019-05-28T00:42:13.648Z,17.87
2019-05-28T00:45:04.974Z,16.97
2019-05-28T00:47:41.467Z,18.37
2019-05-28T00:50:26.597Z,16.90
2019-05-28T00:53:08.929Z,17.70
2019-05-28T00:55:48.532Z,17.70
2019-05-28T00:58:20.796Z,17.73
2019-05-28T01:00:54.494Z,18.07
2019-05-28T01:03:35.044Z,17.70
2019-05-28T01:06:09.565Z,17.90
2019-05-28T01:08:45.341Z,17.57
2019-05-28T01:11:18.287Z,17.80
2019-05-28T01:13:50.553Z,18.13
2019-05-28T01:16:26.315Z,17.77
2019-05-28T01:18:59.933Z,18.30
2019-05-28T01:21:36.073Z,17.63
2019-05-28T01:24:08.870Z,17.03
2019-05-28T01:26:41.724Z,19.03
2019-05-28T01:29:17.110Z,17.70
2019-05-28T01:31:55.970Z,18.73
2019-05-28T01:34:41.436Z,19.00
2019-05-28T01:37:09.472Z,19.13
2019-05-28T01:39:53.294Z,18.63
2019-05-28T01:42:27.110Z,18.47
2019-05-28T01:45:05.240Z,17.87
2019-05-28T01:47:37.955Z,17.87
2019-05-28T01:50:08.421Z,17.90
2019-05-28T01:52:57.654Z,17.60
2019-05-28T01:55:30.009Z,17.63
2019-05-28T01:57:59.560Z,17.40
2019-05-28T02:00:30.190Z,16.67
2019-05-28T02:03:04.704Z,17.17
2019-05-28T02:05:37.726Z,18.00
2019-05-28T02:08:08.348Z,16.33
2019-05-28T02:10:49.130Z,18.77
2019-05-28T02:13:21.691Z,18.97
2019-05-28T02:15:52.736Z,19.80
2019-05-28T02:18:25.714Z,18.13
2019-05-28T02:21:11.822Z,19.17
2019-05-28T02:23:41.117Z,18.80
2019-05-28T02:26:13.374Z,19.07
2019-05-28T02:28:44.798Z,18.77
2019-05-28T02:31:27.224Z,18.60
2019-05-28T02:33:48.948Z,18.13
2019-05-28T02:36:19.026Z,17.83
2019-05-28T02:38:53.066Z,17.90
2019-05-28T02:41:26.597Z,17.73
2019-05-28T02:43:57.624Z,17.87
2019-05-28T02:46:28.109Z,17.80
2019-05-28T02:48:59.489Z,17.37
2019-05-28T02:51:31.217Z,17.17
2019-05-28T02:54:20.349Z,17.60
2019-05-28T02:56:53.469Z,17.37
2019-05-28T02:59:44.819Z,17.33
2019-05-28T03:02:26.984Z,18.10
2019-05-28T03:05:02.361Z,17.00
2019-05-28T03:11:21.221Z,18.07
2019-05-28T03:13:58.854Z,17.47
2019-05-28T03:16:36.516Z,17.90
2019-05-28T03:19:17.852Z,17.80
2019-05-28T03:22:04.595Z,16.40
2019-05-28T03:24:42.467Z,17.10
2019-05-28T03:27:16.440Z,18.00
2019-05-28T03:29:54.825Z,17.50
2019-05-28T03:32:33.372Z,17.70
2019-05-28T03:35:07.837Z,17.80
2019-05-28T03:37:42.069Z,19.23
2019-05-28T03:40:17.601Z,18.20
2019-05-28T03:42:49.958Z,18.77
2019-05-28T03:45:20.984Z,18.90
2019-05-28T03:47:53.843Z,18.37
2019-05-28T03:50:23.674Z,19.47
2019-05-28T03:52:54.922Z,19.03
2019-05-28T03:55:25.221Z,18.60
2019-05-28T03:57:54.637Z,19.30
2019-05-28T04:00:28.368Z,18.30
2019-05-28T04:03:03.506Z,18.43
2019-05-28T04:05:35.550Z,18.50
2019-05-28T04:08:10.561Z,18.33
2019-05-28T04:10:43.699Z,18.57
2019-05-28T04:13:12.871Z,18.27
2019-05-28T04:15:42.936Z,18.83
2019-05-28T04:18:15.306Z,18.60
2019-05-28T04:21:08.823Z,19.20
2019-05-28T04:23:43.542Z,21.37
2019-05-28T04:26:17.189Z,20.47
2019-05-28T04:28:49.684Z,20.63
2019-05-28T04:31:23.258Z,20.07
2019-05-28T04:33:58.217Z,19.43
2019-05-28T04:36:30.294Z,19.50
2019-05-28T04:39:01.187Z,20.65
2019-05-28T04:41:32.587Z,19.90
2019-05-28T04:44:03.123Z,20.03
2019-05-28T04:46:44.895Z,20.63
2019-05-28T04:49:20.676Z,20.10
2019-05-28T04:52:15.370Z,20.77
2019-05-28T04:54:50.118Z,20.60
2019-05-28T04:57:23.357Z,20.10
2019-05-28T04:59:56.014Z,21.33
2019-05-28T05:02:25.598Z,19.83
2019-05-28T05:04:55.071Z,20.37
2019-05-28T05:07:27.366Z,19.40
2019-05-28T05:09:57.056Z,18.90
2019-05-28T05:12:28.644Z,17.93
2019-05-28T05:14:58.163Z,19.90
2019-05-28T05:17:29.250Z,19.63
2019-05-28T05:20:00.418Z,18.90
2019-05-28T05:22:30.573Z,18.60
2019-05-28T05:25:00.516Z,19.63
2019-05-28T05:27:33.755Z,19.47
2019-05-28T05:30:04.945Z,16.90
2019-05-28T05:32:36.166Z,18.67
2019-05-28T05:35:06.548Z,19.40
2019-05-28T05:37:39.505Z,19.17
2019-05-28T05:40:14.721Z,19.20
2019-05-28T05:42:46.599Z,19.90
2019-05-28T05:45:18.127Z,19.13
2019-05-28T05:47:47.583Z,20.03
2019-05-28T05:50:17.606Z,18.87
2019-05-28T05:52:47.158Z,18.63
2019-05-28T05:55:16.921Z,17.93
2019-05-28T05:57:49.031Z,18.97
2019-05-28T06:00:20.518Z,18.43
2019-05-28T06:02:50.105Z,19.10
2019-05-28T06:05:19.702Z,19.30
2019-05-28T06:07:51.367Z,19.00
2019-05-28T06:10:20.888Z,19.17
2019-05-28T06:12:51.091Z,19.03
2019-05-28T06:15:22.084Z,19.73
2019-05-28T06:17:58.690Z,20.03
2019-05-28T06:20:28.785Z,18.77
2019-05-28T06:22:58.282Z,18.50
2019-05-28T06:25:27.808Z,17.90
2019-05-28T06:27:57.257Z,17.85
2019-05-28T06:30:26.683Z,17.07
2019-05-28T06:32:57.289Z,18.07
2019-05-28T06:35:26.801Z,16.90
2019-05-28T06:37:56.321Z,15.55
2019-05-28T06:40:26.071Z,15.50
2019-05-28T06:42:55.574Z,15.18
2019-05-28T06:45:25.106Z,15.35
2019-05-28T06:47:54.556Z,15.73
2019-05-28T06:50:27.116Z,14.93
2019-05-28T06:52:56.576Z,15.98
2019-05-28T06:55:27.357Z,13.55
2019-05-28T06:57:57.416Z,12.70
2019-05-28T07:00:28.027Z,14.30
2019-05-28T07:02:57.531Z,14.13
2019-05-28T07:05:27.115Z,14.70
2019-05-28T07:07:56.535Z,13.90
2019-05-28T07:10:27.180Z,14.10
2019-05-28T07:12:56.693Z,14.05
2019-05-28T07:15:26.151Z,13.08
2019-05-28T07:17:58.988Z,13.65
2019-05-28T07:20:26.731Z,12.58
2019-05-28T07:22:56.285Z,13.38
2019-05-28T07:25:25.772Z,12.15
2019-05-28T07:28:09.637Z,12.95
2019-05-28T07:30:26.501Z,12.68
2019-05-28T07:32:56.013Z,13.60
2019-05-28T07:35:25.918Z,12.50
2019-05-28T07:37:55.413Z,12.73
2019-05-28T07:40:31.554Z,12.35
2019-05-28T07:42:55.945Z,12.47
2019-05-28T07:45:25.392Z,12.43
2019-05-28T07:47:54.956Z,12.15
2019-05-28T07:50:24.460Z,12.25
2019-05-28T07:52:53.995Z,11.35
2019-05-28T07:55:24.971Z,11.95
2019-05-28T07:57:54.424Z,12.93
2019-05-28T08:00:41.167Z,12.93
2019-05-28T08:03:11.355Z,13.50
2019-05-28T08:05:40.859Z,14.03
2019-05-28T08:08:12.527Z,13.18
2019-05-28T08:10:42.057Z,14.18
2019-05-28T08:13:11.538Z,14.07
2019-05-28T08:15:40.976Z,14.10
2019-05-28T08:18:10.518Z,14.15
2019-05-28T08:20:39.959Z,13.98
2019-05-28T08:23:09.524Z,15.32
2019-05-28T08:25:46.775Z,13.45
2019-05-28T08:28:19.853Z,14.13
2019-05-28T08:30:42.487Z,14.10
2019-05-28T08:33:11.929Z,13.35
2019-05-28T08:35:41.431Z,13.78
2019-05-28T08:38:10.881Z,14.20
2019-05-28T08:40:40.428Z,13.88
2019-05-28T08:43:09.950Z,14.75
2019-05-28T08:45:42.673Z,14.98
2019-05-28T08:48:10.613Z,14.75
2019-05-28T08:50:41.810Z,13.35
2019-05-28T08:53:11.297Z,12.55
2019-05-28T08:55:40.796Z,12.78
2019-05-28T08:58:10.266Z,12.65
2019-05-28T09:00:44.416Z,12.25
2019-05-28T09:03:14.002Z,11.75
2019-05-28T09:05:43.538Z,11.80
2019-05-28T09:08:14.243Z,11.38
2019-05-28T09:10:43.859Z,11.73
2019-05-28T09:13:13.417Z,11.53
2019-05-28T09:15:42.961Z,12.45
2019-05-28T09:18:12.512Z,12.35
2019-05-28T09:20:42.129Z,12.78
2019-05-28T09:23:11.611Z,10.95
2019-05-28T09:25:41.166Z,11.57
2019-05-28T09:28:28.591Z,10.88
2019-05-28T09:30:41.848Z,9.98
2019-05-28T09:33:12.657Z,10.78
2019-05-28T09:35:46.773Z,11.03
2019-05-28T09:38:14.329Z,10.28
2019-05-28T09:40:49.831Z,10.13
2019-05-28T09:43:15.229Z,10.30
2019-05-28T09:45:46.279Z,10.72
2019-05-28T09:48:16.937Z,10.58
2019-05-28T09:50:46.464Z,10.63
2019-05-28T09:53:18.697Z,10.85
2019-05-28T09:55:48.321Z,10.53
2019-05-28T09:58:18.011Z,10.85
2019-05-28T10:00:57.337Z,10.20
2019-05-28T10:03:18.908Z,10.10
2019-05-28T10:05:58.631Z,10.55
2019-05-28T10:08:21.497Z,10.00
2019-05-28T10:10:50.997Z,9.88
2019-05-28T10:13:37.191Z,9.78
2019-05-28T10:15:51.690Z,9.08
2019-05-28T10:18:22.581Z,9.23
2019-05-28T10:20:52.009Z,8.50
2019-05-28T10:23:21.486Z,8.78
2019-05-28T10:25:51.014Z,11.65
2019-05-28T10:28:21.678Z,14.43
2019-05-28T10:30:53.526Z,9.73
2019-05-28T10:33:23.115Z,22.75
2019-05-28T10:35:53.640Z,10.05
2019-05-28T10:38:25.211Z,8.50
2019-05-28T10:40:55.964Z,8.73
2019-05-28T10:43:25.372Z,8.63
2019-05-28T10:45:54.881Z,9.10
2019-05-28T10:48:24.316Z,8.80
2019-05-28T10:50:53.806Z,9.23
2019-05-28T10:53:23.390Z,9.33
2019-05-28T10:55:52.921Z,8.98
2019-05-28T10:58:22.340Z,8.38
2019-05-28T11:00:51.871Z,9.00
2019-05-28T11:03:21.305Z,9.45
2019-05-28T11:05:51.879Z,7.90
2019-05-28T11:08:21.340Z,7.35
2019-05-28T11:10:50.899Z,8.03
2019-05-28T11:13:20.414Z,8.40
2019-05-28T11:15:50.100Z,8.73
2019-05-28T11:18:20.879Z,8.43
2019-05-28T11:20:50.372Z,8.55
2019-05-28T11:23:32.501Z,8.70
2019-05-28T11:26:03.560Z,8.88
2019-05-28T11:28:33.002Z,8.50
2019-05-28T11:31:04.148Z,9.03
2019-05-28T11:33:33.686Z,9.38
2019-05-28T11:36:03.138Z,8.78
2019-05-28T11:38:32.655Z,8.93
2019-05-28T11:41:02.102Z,9.00
2019-05-28T11:43:31.541Z,9.05
2019-05-28T11:46:03.167Z,9.73
2019-05-28T11:48:34.476Z,10.28
2019-05-28T11:51:04.062Z,11.80
2019-05-28T11:53:36.911Z,11.90
2019-05-28T11:56:06.436Z,11.68
2019-05-28T11:58:35.942Z,13.53
2019-05-28T12:01:05.487Z,13.25
2019-05-28T12:03:36.120Z,11.00
2019-05-28T12:06:06.169Z,10.55
2019-05-28T12:08:35.647Z,13.28
2019-05-28T12:11:05.210Z,12.35
2019-05-28T12:13:34.765Z,12.82
2019-05-28T12:16:04.549Z,13.65
2019-05-28T12:18:36.869Z,12.60
2019-05-28T12:21:10.527Z,11.70
2019-05-28T12:23:42.915Z,11.95
2019-05-28T12:26:27.409Z,12.98
2019-05-28T12:28:58.585Z,12.70
2019-05-28T12:31:29.401Z,13.78
2019-05-28T12:34:12.113Z,11.05
2019-05-28T12:36:45.710Z,9.53
2019-05-28T12:39:21.860Z,9.20
2019-05-28T12:42:07.005Z,9.25
2019-05-28T12:44:42.150Z,9.65
2019-05-28T12:53:04.236Z,12.20
2019-05-28T12:55:40.168Z,13.90
2019-05-28T12:58:12.332Z,13.05
2019-05-28T13:00:47.036Z,11.57
2019-05-28T13:03:22.887Z,12.30
2019-05-28T13:06:09.829Z,10.85
2019-05-28T13:08:46.967Z,11.65
2019-05-28T13:11:17.517Z,12.33
2019-05-28T13:13:47.785Z,10.13
2019-05-28T13:16:18.849Z,9.68
2019-05-28T13:18:48.299Z,9.60
2019-05-28T13:21:19.699Z,9.05
2019-05-28T13:24:04.328Z,10.40
2019-05-28T13:26:36.777Z,10.03
2019-05-28T13:29:07.720Z,10.40
2019-05-28T13:31:37.460Z,9.88
2019-05-28T13:34:10.847Z,8.33
2019-05-28T13:36:44.458Z,9.30
2019-05-28T13:39:15.450Z,8.40
2019-05-28T13:41:49.095Z,8.13
2019-05-28T13:44:18.741Z,7.30
2019-05-28T13:46:53.930Z,6.80
2019-05-28T13:49:26.626Z,7.58
2019-05-28T13:52:11.376Z,6.83
2019-05-28T13:54:34.222Z,7.22
2019-05-28T13:57:08.645Z,7.40
2019-05-28T13:59:40.303Z,7.30
2019-05-28T14:02:12.812Z,7.22
2019-05-28T14:04:42.376Z,8.70
2019-05-28T14:07:17.278Z,8.10
2019-05-28T14:09:49.872Z,8.93
2019-05-28T14:12:22.027Z,8.15
2019-05-28T14:14:54.853Z,8.68
2019-05-28T14:17:32.823Z,8.83
2019-05-28T14:20:00.637Z,9.20
2019-05-28T14:22:36.064Z,8.95
2019-05-28T14:25:15.453Z,8.83
2019-05-28T14:27:50.204Z,9.63
2019-05-28T14:30:28.511Z,9.13
2019-05-28T14:33:05.629Z,9.40
2019-05-28T14:35:39.083Z,9.18
2019-05-28T14:38:08.616Z,9.38
2019-05-28T14:40:45.503Z,6.10
2019-05-28T14:43:28.957Z,5.62
2019-05-28T14:46:03.403Z,9.43
2019-05-28T14:48:34.313Z,11.83
2019-05-28T14:51:21.714Z,11.50
2019-05-28T14:53:50.194Z,10.73
2019-05-28T14:56:21.235Z,10.30
2019-05-28T14:58:50.759Z,8.90
2019-05-28T15:01:20.391Z,9.77
2019-05-28T15:03:51.589Z,8.60
2019-05-28T15:06:21.071Z,8.90
2019-05-28T15:08:52.900Z,9.13
2019-05-28T15:11:25.959Z,9.27
2019-05-28T15:13:58.619Z,10.17
2019-05-28T15:16:29.403Z,11.37
2019-05-28T15:19:02.871Z,10.47
2019-05-28T15:21:35.106Z,9.80
2019-05-28T15:24:10.464Z,8.40
2019-05-28T15:26:45.566Z,8.10
2019-05-28T15:29:18.325Z,8.10
2019-05-28T15:31:54.771Z,8.10
2019-05-28T15:34:31.636Z,8.93
2019-05-28T15:37:04.213Z,8.60
2019-05-28T15:39:39.908Z,8.23
2019-05-28T15:42:20.352Z,8.47
2019-05-28T15:44:52.188Z,8.83
2019-05-28T15:47:25.752Z,7.70
2019-05-28T15:50:02.266Z,7.87
2019-05-28T15:52:36.827Z,7.50
2019-05-28T15:55:06.846Z,9.37
2019-05-28T15:57:36.284Z,8.20
2019-05-28T16:00:11.480Z,8.03
2019-05-28T16:02:40.991Z,6.73
2019-05-28T16:05:11.219Z,5.27
2019-05-28T16:07:45.613Z,5.03
2019-05-28T16:10:18.847Z,4.57
2019-05-28T16:12:52.969Z,4.40
2019-05-28T16:15:24.930Z,4.27
2019-05-28T16:17:55.807Z,4.70
2019-05-28T16:20:25.260Z,5.07
2019-05-28T16:22:54.782Z,4.40
2019-05-28T16:25:24.252Z,5.10
2019-05-28T16:27:53.917Z,3.47
2019-05-28T16:30:24.108Z,4.40
2019-05-28T16:32:53.784Z,4.03
2019-05-28T16:35:23.406Z,4.93
2019-05-28T16:37:53.154Z,5.30
2019-05-28T16:40:23.951Z,5.43
2019-05-28T16:42:59.842Z,4.90
2019-05-28T16:45:31.964Z,4.10
2019-05-28T16:48:02.100Z,3.53
2019-05-28T16:50:32.841Z,3.83
2019-05-28T16:53:02.642Z,4.13
2019-05-28T16:55:35.178Z,4.13
2019-05-28T16:58:05.458Z,3.80
2019-05-28T17:00:36.448Z,4.20
2019-05-28T17:03:10.286Z,3.90
2019-05-28T17:05:43.623Z,5.55
2019-05-28T17:08:13.252Z,4.17
2019-05-28T17:10:44.794Z,4.10
2019-05-28T17:13:23.223Z,4.40
2019-05-28T17:15:53.353Z,5.60
2019-05-28T17:18:24.484Z,7.90
2019-05-28T17:20:57.834Z,7.05
2019-05-28T17:23:36.710Z,5.40
2019-05-28T17:26:12.100Z,6.37
2019-05-28T17:28:48.122Z,5.80
2019-05-28T17:31:18.108Z,4.95
2019-05-28T17:33:55.497Z,8.28
2019-05-28T17:36:45.617Z,6.83
2019-05-28T17:39:16.519Z,6.15
2019-05-28T17:41:49.946Z,6.28
2019-05-28T17:44:30.213Z,5.90
2019-05-28T17:46:57.061Z,6.17
2019-05-28T17:49:26.659Z,6.40
2019-05-28T17:51:56.142Z,6.72
2019-05-28T17:54:26.811Z,6.92
2019-05-28T17:56:57.524Z,7.03
2019-05-28T17:59:31.418Z,6.50
2019-05-28T18:02:00.899Z,6.78
2019-05-28T18:04:32.020Z,6.37
2019-05-28T18:07:03.093Z,6.85
2019-05-28T18:09:33.865Z,7.42
2019-05-28T18:12:04.864Z,9.73
2019-05-28T18:14:34.390Z,8.65
2019-05-28T18:17:03.902Z,10.17
2019-05-28T18:19:34.424Z,11.00
2019-05-28T18:22:03.994Z,13.73
2019-05-28T18:24:35.127Z,12.73
2019-05-28T18:27:08.762Z,9.25
2019-05-28T18:29:39.854Z,8.48
2019-05-28T18:32:12.521Z,8.33
2019-05-28T18:34:41.989Z,8.80
2019-05-28T18:37:13.959Z,7.67
2019-05-28T18:39:48.283Z,7.83
2019-05-28T18:42:18.805Z,7.97
2019-05-28T18:44:48.453Z,7.90
2019-05-28T18:47:18.201Z,7.60
2019-05-28T18:49:57.029Z,7.37
2019-05-28T18:52:30.635Z,7.65
2019-05-28T18:55:08.173Z,8.88
2019-05-28T18:57:50.743Z,9.60
2019-05-28T19:00:29.306Z,7.47
2019-05-28T19:03:02.255Z,7.33
2019-05-28T19:05:38.083Z,6.72
2019-05-28T19:08:10.928Z,7.17
2019-05-28T19:10:42.958Z,6.97
2019-05-28T19:13:12.976Z,7.45
2019-05-28T19:15:43.462Z,7.63
2019-05-28T19:18:14.538Z,9.33
2019-05-28T19:20:46.028Z,10.32
2019-05-28T19:23:21.457Z,14.05
2019-05-28T19:25:54.340Z,9.50
2019-05-28T19:28:25.552Z,8.90
2019-05-28T19:30:54.998Z,9.45
2019-05-28T19:33:27.721Z,9.23
2019-05-28T19:35:57.709Z,9.03
2019-05-28T19:38:45.061Z,8.55
2019-05-28T19:41:08.761Z,11.63
2019-05-28T19:43:46.653Z,9.10
2019-05-28T19:46:26.431Z,9.00
2019-05-28T19:49:05.774Z,9.08
2019-05-28T19:51:41.115Z,10.23
2019-05-28T19:54:16.058Z,11.60
2019-05-28T19:56:48.926Z,9.73
2019-05-28T19:59:19.780Z,9.27
2019-05-28T20:01:53.135Z,9.93
2019-05-28T20:04:26.186Z,10.57
2019-05-28T20:07:03.285Z,11.43
2019-05-28T20:09:35.134Z,11.77
2019-05-28T20:12:12.917Z,11.77
2019-05-28T20:14:49.016Z,11.50
2019-05-28T20:17:25.368Z,11.67
2019-05-28T20:19:57.544Z,12.60
2019-05-28T20:22:26.940Z,12.50
2019-05-28T20:24:59.139Z,12.80
2019-05-28T20:27:31.583Z,13.53
2019-05-28T20:30:03.010Z,12.93
2019-05-28T20:32:34.078Z,14.10
2019-05-28T20:35:15.402Z,13.00
2019-05-28T20:37:52.745Z,13.90
2019-05-28T20:40:30.793Z,14.87
2019-05-28T20:43:15.815Z,13.60
2019-05-28T20:45:49.816Z,14.37
2019-05-28T20:48:22.418Z,14.37
2019-05-28T20:51:18.334Z,14.30
2019-05-28T20:53:36.215Z,14.30
2019-05-28T20:56:03.910Z,15.37
2019-05-28T20:58:40.376Z,14.73
2019-05-28T21:01:07.386Z,13.93
2019-05-28T21:03:41.236Z,14.70
2019-05-28T21:06:14.019Z,15.47
2019-05-28T21:08:48.241Z,14.97
2019-05-28T21:11:21.112Z,14.80
2019-05-28T21:13:59.440Z,14.33
2019-05-28T21:16:29.756Z,14.23
2019-05-28T21:19:02.953Z,14.17
2019-05-28T21:21:32.426Z,14.80
2019-05-28T21:24:03.612Z,14.30
2019-05-28T21:26:34.688Z,15.37
2019-05-28T21:29:10.007Z,15.63
2019-05-28T21:31:43.684Z,17.50
2019-05-28T21:34:23.229Z,15.60
2019-05-28T21:37:08.428Z,15.13
2019-05-28T21:39:40.541Z,15.23
2019-05-28T21:42:13.146Z,15.90
2019-05-28T21:44:49.464Z,15.33
2019-05-28T21:47:22.496Z,15.13
2019-05-28T21:50:02.019Z,16.13
2019-05-28T21:52:30.607Z,16.10
2019-05-28T21:55:04.949Z,15.43
2019-05-28T21:57:35.563Z,16.10
2019-05-28T22:00:28.923Z,15.20
2019-05-28T22:03:02.649Z,16.07
2019-05-28T22:05:33.964Z,15.33
2019-05-28T22:08:09.518Z,16.17
2019-05-28T22:10:40.550Z,17.90
2019-05-28T22:13:21.340Z,17.30
2019-05-28T22:15:43.301Z,17.53
2019-05-28T22:18:13.861Z,18.00
2019-05-28T22:20:43.423Z,17.90
2019-05-28T22:23:14.615Z,18.97
2019-05-28T22:25:45.036Z,19.77
2019-05-28T22:28:17.472Z,20.40
2019-05-28T22:30:49.790Z,20.73
2019-05-28T22:33:24.562Z,20.27
2019-05-28T22:35:55.571Z,21.47
2019-05-28T22:38:29.081Z,21.53
2019-05-28T22:41:00.392Z,22.87
2019-05-28T22:43:40.109Z,23.27
2019-05-28T22:49:14.474Z,22.17
2019-05-28T22:51:54.777Z,23.13
2019-05-28T22:54:39.529Z,22.20
2019-05-28T22:57:18.768Z,21.40
2019-05-28T23:00:04.652Z,20.50
2019-05-28T23:02:37.787Z,20.77
2019-05-28T23:05:15.527Z,21.77
2019-05-28T23:07:51.966Z,21.00
2019-05-28T23:13:27.660Z,20.47
2019-05-28T23:16:56.501Z,20.20
2019-05-28T23:24:40.474Z,19.00
2019-05-28T23:27:15.718Z,18.90
2019-05-28T23:30:21.287Z,18.27
2019-05-28T23:32:45.105Z,17.47
2019-05-28T23:35:27.632Z,15.83
2019-05-28T23:38:02.726Z,16.27
2019-05-28T23:40:40.768Z,15.17
2019-05-28T23:43:14.132Z,13.87
2019-05-28T23:45:50.411Z,13.43
2019-05-28T23:48:31.587Z,14.07
2019-05-28T23:51:12.565Z,14.20
2019-05-28T23:56:42.594Z,14.90
2019-05-28T23:59:15.861Z,15.10
