createdAt,value
2018-09-20T00:56:17.089Z,66.6
2018-09-20T00:57:07.312Z,66.6
2018-09-20T00:57:56.809Z,66.6
2018-09-20T00:58:47.423Z,66.6
2018-09-20T00:59:37.201Z,66.6
2018-09-20T01:00:27.852Z,66.6
2018-09-20T01:01:17.332Z,66.6
2018-09-20T01:02:07.685Z,66.6
2018-09-20T01:02:57.794Z,66.6
2018-09-20T01:03:47.217Z,66.6
2018-09-20T01:04:37.879Z,66.6
2018-09-20T01:05:27.658Z,66.6
2018-09-20T01:06:18.262Z,66.5
2018-09-20T01:07:07.820Z,66.5
2018-09-20T01:07:58.146Z,66.5
2018-09-20T01:08:47.600Z,66.5
2018-09-20T01:09:37.939Z,66.5
2018-09-20T01:10:28.020Z,66.5
2018-09-20T01:11:17.788Z,66.4
2018-09-20T01:12:08.431Z,66.4
2018-09-20T01:12:58.479Z,66.4
2018-09-20T01:13:47.967Z,66.4
2018-09-20T01:14:38.617Z,66.4
2018-09-20T01:15:28.647Z,66.4
2018-09-20T01:16:18.396Z,66.4
2018-09-20T01:17:09.087Z,66.4
2018-09-20T01:17:58.837Z,66.4
2018-09-20T01:18:48.378Z,66.4
2018-09-20T01:19:38.688Z,66.4
2018-09-20T01:20:29.046Z,66.4
2018-09-20T01:21:19.689Z,66.4
2018-09-20T01:22:08.844Z,66.4
2018-09-20T01:22:58.666Z,66.4
2018-09-20T01:23:48.744Z,66.4
2018-09-20T01:24:39.421Z,66.4
2018-09-20T01:25:29.139Z,66.3
2018-09-20T01:26:19.282Z,66.3
2018-09-20T01:27:09.518Z,66.3
2018-09-20T01:27:59.433Z,66.3
2018-09-20T01:28:49.698Z,66.3
2018-09-20T01:29:39.724Z,66.3
2018-09-20T01:30:29.511Z,66.3
2018-09-20T01:31:20.433Z,66.3
2018-09-20T01:32:09.911Z,66.3
2018-09-20T01:32:59.400Z,66.3
2018-09-20T01:33:50.296Z,66.3
2018-09-20T01:34:40.106Z,66.3
2018-09-20T01:35:30.658Z,66.3
2018-09-20T01:36:19.966Z,66.2
2018-09-20T01:37:10.294Z,66.3
2018-09-20T01:37:59.793Z,66.2
2018-09-20T01:38:50.109Z,66.2
2018-09-20T01:39:39.939Z,66.2
2018-09-20T01:40:30.279Z,66.2
2018-09-20T01:41:20.038Z,66.2
2018-09-20T01:42:10.654Z,66.2
2018-09-20T01:43:00.460Z,66.2
2018-09-20T01:43:50.833Z,66.1
2018-09-20T01:44:40.856Z,66.2
2018-09-20T01:45:30.638Z,66.1
2018-09-20T01:46:20.705Z,66.1
2018-09-20T01:47:11.047Z,66.1
2018-09-20T01:48:00.547Z,66.1
2018-09-20T01:48:50.883Z,66.1
2018-09-20T01:49:40.932Z,66.1
2018-09-20T01:50:31.308Z,66.1
2018-09-20T01:51:21.355Z,66.1
2018-09-20T01:52:11.457Z,66.1
2018-09-20T01:53:01.195Z,66.1
2018-09-20T01:53:51.259Z,66.1
2018-09-20T01:54:41.097Z,66.1
2018-09-20T01:55:31.367Z,66
2018-09-20T01:56:21.437Z,66
2018-09-20T01:57:12.027Z,66
2018-09-20T01:58:01.551Z,66.1
2018-09-20T01:58:51.920Z,66.1
2018-09-20T01:59:41.671Z,66
2018-09-20T02:00:32.026Z,66
2018-09-20T02:01:21.569Z,66
2018-09-20T02:02:11.609Z,66
2018-09-20T02:03:01.996Z,66
2018-09-20T02:03:52.286Z,65.9
2018-09-20T02:04:42.074Z,65.9
2018-09-20T02:05:31.846Z,65.9
2018-09-20T02:06:22.206Z,65.9
2018-09-20T02:07:12.792Z,65.9
2018-09-20T02:08:02.579Z,65.9
2018-09-20T02:08:52.395Z,65.9
2018-09-20T02:09:42.991Z,65.9
2018-09-20T02:10:32.788Z,65.9
2018-09-20T02:11:22.273Z,65.9
2018-09-20T02:12:12.906Z,65.9
2018-09-20T02:13:02.393Z,65.9
2018-09-20T02:13:52.743Z,65.9
2018-09-20T02:14:42.288Z,65.9
2018-09-20T02:15:33.153Z,65.9
2018-09-20T02:16:22.638Z,65.9
2018-09-20T02:17:13.290Z,65.9
2018-09-20T02:18:03.345Z,65.8
2018-09-20T02:18:52.843Z,65.8
2018-09-20T02:19:43.726Z,65.8
2018-09-20T02:20:33.309Z,65.8
2018-09-20T02:21:23.288Z,65.8
2018-09-20T02:22:13.382Z,65.8
2018-09-20T02:23:03.423Z,65.8
2018-09-20T02:23:53.793Z,65.8
2018-09-20T02:24:43.881Z,65.8
2018-09-20T02:25:33.617Z,65.8
2018-09-20T02:26:24.205Z,65.8
2018-09-20T02:27:14.045Z,65.8
2018-09-20T02:28:04.450Z,65.8
2018-09-20T02:28:54.167Z,65.7
2018-09-20T02:29:43.937Z,65.7
2018-09-20T02:30:34.005Z,65.7
2018-09-20T02:31:24.346Z,65.7
2018-09-20T02:32:14.128Z,65.7
2018-09-20T02:33:05.039Z,65.7
2018-09-20T02:33:54.240Z,65.7
2018-09-20T02:34:44.308Z,65.6
2018-09-20T02:35:34.392Z,65.7
2018-09-20T02:36:24.734Z,65.6
2018-09-20T02:37:14.502Z,65.7
2018-09-20T02:38:05.105Z,65.6
2018-09-20T02:38:54.900Z,65.6
2018-09-20T02:39:44.728Z,65.6
2018-09-20T02:40:34.787Z,65.6
2018-09-20T02:41:24.802Z,65.6
2018-09-20T02:42:15.163Z,65.6
2018-09-20T02:43:04.365Z,65.6
2018-09-20T02:43:55.324Z,65.6
2018-09-20T02:44:45.092Z,65.6
2018-09-20T02:45:35.106Z,65.6
2018-09-20T02:46:25.469Z,65.6
2018-09-20T02:47:15.341Z,65.6
2018-09-20T02:48:05.637Z,65.6
2018-09-20T02:48:55.369Z,65.6
2018-09-20T02:49:45.444Z,65.5
2018-09-20T02:50:35.807Z,65.5
2018-09-20T02:51:25.852Z,65.5
2018-09-20T02:52:14.764Z,65.5
2018-09-20T02:53:06.041Z,65.5
2018-09-20T02:53:56.035Z,65.5
2018-09-20T02:54:45.801Z,65.5
2018-09-20T02:55:35.938Z,65.5
2018-09-20T02:56:25.932Z,65.4
2018-09-20T02:57:16.246Z,65.4
2018-09-20T02:58:06.086Z,65.4
2018-09-20T02:58:56.912Z,65.4
2018-09-20T02:59:46.435Z,65.4
2018-09-20T03:00:36.255Z,65.4
2018-09-20T03:01:26.023Z,65.4
2018-09-20T03:02:16.615Z,65.4
2018-09-20T03:03:06.755Z,65.4
2018-09-20T03:03:56.816Z,65.4
2018-09-20T03:04:46.291Z,65.4
2018-09-20T03:05:36.303Z,65.4
2018-09-20T03:06:27.018Z,65.4
2018-09-20T03:07:17.010Z,65.4
2018-09-20T03:08:07.325Z,65.4
2018-09-20T03:08:56.515Z,65.4
2018-09-20T03:09:46.930Z,65.3
2018-09-20T03:10:36.975Z,65.3
2018-09-20T03:11:27.350Z,65.3
2018-09-20T03:12:16.828Z,65.3
2018-09-20T03:13:08.934Z,65.3
2018-09-20T03:13:57.547Z,65.3
2018-09-20T03:14:47.573Z,65.3
2018-09-20T03:15:37.095Z,65.3
2018-09-20T03:16:27.712Z,65.3
2018-09-20T03:17:17.774Z,65.3
2018-09-20T03:18:07.254Z,65.3
2018-09-20T03:18:58.214Z,65.3
2018-09-20T03:19:47.982Z,65.2
2018-09-20T03:20:38.017Z,65.3
2018-09-20T03:21:27.522Z,65.2
2018-09-20T03:22:17.839Z,65.2
2018-09-20T03:23:08.223Z,65.2
2018-09-20T03:23:58.559Z,65.2
2018-09-20T03:24:48.028Z,65.2
2018-09-20T03:25:38.148Z,65.2
2018-09-20T03:26:28.444Z,65.2
2018-09-20T03:27:18.224Z,65.1
2018-09-20T03:28:08.652Z,65.2
2018-09-20T03:28:57.766Z,65.1
2018-09-20T03:29:48.710Z,65.1
2018-09-20T03:30:40.256Z,65.1
2018-09-20T03:31:28.857Z,65.1
2018-09-20T03:32:19.006Z,65.1
2018-09-20T03:33:08.966Z,65.1
2018-09-20T03:33:58.456Z,65.1
2018-09-20T03:34:49.452Z,65.1
2018-09-20T03:35:39.571Z,65.1
2018-09-20T03:36:29.251Z,65.1
2018-09-20T03:37:19.310Z,65.1
2018-09-20T03:38:08.786Z,65.1
2018-09-20T03:38:59.409Z,65
2018-09-20T03:39:49.181Z,65.1
2018-09-20T03:40:39.253Z,65
2018-09-20T03:41:29.298Z,65
2018-09-20T03:42:19.627Z,65
2018-09-20T03:43:09.146Z,65
2018-09-20T03:43:59.493Z,65
2018-09-20T03:44:49.525Z,65
2018-09-20T03:45:39.599Z,64.9
2018-09-20T03:46:29.717Z,64.9
2018-09-20T03:47:20.033Z,64.9
2018-09-20T03:48:10.057Z,64.9
2018-09-20T03:48:59.268Z,64.9
2018-09-20T03:49:50.215Z,64.9
2018-09-20T03:50:39.685Z,64.9
2018-09-20T03:51:30.293Z,64.9
2018-09-20T03:52:20.404Z,64.9
2018-09-20T03:53:09.882Z,64.9
2018-09-20T03:53:59.642Z,64.9
2018-09-20T03:54:50.576Z,64.9
2018-09-20T03:55:40.612Z,64.9
2018-09-20T03:56:31.239Z,64.8
2018-09-20T03:57:20.490Z,64.9
2018-09-20T03:58:10.531Z,64.8
2018-09-20T03:59:00.006Z,64.8
2018-09-20T03:59:50.911Z,64.8
2018-09-20T04:00:40.727Z,64.8
2018-09-20T04:01:31.137Z,64.8
2018-09-20T04:02:21.369Z,64.8
2018-09-20T04:03:11.169Z,64.8
2018-09-20T04:04:01.259Z,64.8
2018-09-20T04:04:51.303Z,64.8
2018-09-20T04:05:41.086Z,64.8
2018-09-20T04:06:31.164Z,64.8
2018-09-20T04:07:21.454Z,64.8
2018-09-20T04:08:11.558Z,64.8
2018-09-20T04:09:01.048Z,64.7
2018-09-20T04:09:52.457Z,64.7
2018-09-20T04:10:41.732Z,64.7
2018-09-20T04:11:31.516Z,64.7
2018-09-20T04:12:21.052Z,64.7
2018-09-20T04:13:12.205Z,64.7
2018-09-20T04:14:01.993Z,64.7
2018-09-20T04:14:51.853Z,64.7
2018-09-20T04:15:41.847Z,64.6
2018-09-20T04:16:32.146Z,64.6
2018-09-20T04:17:22.267Z,64.6
2018-09-20T04:18:11.997Z,64.6
2018-09-20T04:19:02.059Z,64.6
2018-09-20T04:19:51.575Z,64.6
2018-09-20T04:20:42.494Z,64.6
2018-09-20T04:21:32.257Z,64.6
2018-09-20T04:22:21.801Z,64.6
2018-09-20T04:23:12.619Z,64.6
2018-09-20T04:24:02.450Z,64.6
2018-09-20T04:24:52.788Z,64.6
2018-09-20T04:25:42.869Z,64.6
2018-09-20T04:26:32.643Z,64.6
2018-09-20T04:27:22.716Z,64.5
2018-09-20T04:28:12.758Z,64.5
2018-09-20T04:29:02.855Z,64.5
2018-09-20T04:29:53.211Z,64.5
2018-09-20T04:30:43.257Z,64.5
2018-09-20T04:31:33.420Z,64.5
2018-09-20T04:32:23.362Z,64.5
2018-09-20T04:33:13.691Z,64.5
2018-09-20T04:34:03.253Z,64.4
2018-09-20T04:34:53.270Z,64.4
2018-09-20T04:35:43.622Z,64.4
2018-09-20T04:36:33.119Z,64.4
2018-09-20T04:37:23.473Z,64.4
2018-09-20T04:38:14.066Z,64.4
2018-09-20T04:39:03.585Z,64.4
2018-09-20T04:39:53.646Z,64.4
2018-09-20T04:40:43.396Z,64.4
2018-09-20T04:41:34.083Z,64.4
2018-09-20T04:42:24.081Z,64.4
2018-09-20T04:43:14.165Z,64.4
2018-09-20T04:44:04.206Z,64.3
2018-09-20T04:44:54.283Z,64.3
2018-09-20T04:45:44.425Z,64.3
2018-09-20T04:46:34.145Z,64.3
2018-09-20T04:47:24.492Z,64.3
2018-09-20T04:48:14.758Z,64.3
2018-09-20T04:49:04.330Z,64.3
2018-09-20T04:49:54.653Z,64.3
2018-09-20T04:50:44.701Z,64.3
2018-09-20T04:51:34.823Z,64.3
2018-09-20T04:52:24.825Z,64.3
2018-09-20T04:53:15.487Z,64.3
2018-09-20T04:54:04.993Z,64.3
2018-09-20T04:54:54.736Z,64.3
2018-09-20T04:55:44.783Z,64.3
2018-09-20T04:56:35.146Z,64.3
2018-09-20T04:57:24.954Z,64.2
2018-09-20T04:58:15.286Z,64.2
2018-09-20T04:59:05.334Z,64.2
2018-09-20T04:59:55.527Z,64.2
2018-09-20T05:00:45.758Z,64.2
2018-09-20T05:01:35.253Z,64.2
2018-09-20T05:02:25.000Z,64.1
2018-09-20T05:03:15.405Z,64.1
2018-09-20T05:04:05.428Z,64.1
2018-09-20T05:04:55.790Z,64.1
2018-09-20T05:05:45.255Z,64.1
2018-09-20T05:06:35.876Z,64.1
2018-09-20T05:07:25.665Z,64.1
2018-09-20T05:25:22.016Z,63.9
2018-09-20T05:26:11.794Z,63.9
2018-09-20T05:27:01.781Z,63.9
2018-09-20T05:27:51.583Z,63.9
2018-09-20T05:28:41.354Z,63.9
2018-09-20T05:29:31.795Z,63.9
2018-09-20T05:30:21.600Z,63.9
2018-09-20T05:31:11.823Z,63.9
2018-09-20T05:32:02.175Z,63.9
2018-09-20T05:32:51.951Z,63.8
2018-09-20T05:33:42.290Z,63.8
2018-09-20T05:34:32.105Z,63.8
2018-09-20T05:35:22.744Z,63.8
2018-09-20T05:36:12.200Z,63.8
2018-09-20T05:37:02.623Z,63.8
2018-09-20T05:37:52.350Z,63.8
2018-09-20T05:38:41.888Z,63.8
2018-09-20T05:39:32.764Z,63.8
2018-09-20T05:40:22.215Z,63.8
2018-09-20T05:41:12.612Z,63.8
2018-09-20T05:42:02.342Z,63.8
2018-09-20T05:42:52.700Z,63.8
2018-09-20T05:43:43.436Z,63.8
2018-09-20T05:44:33.065Z,63.7
2018-09-20T05:45:22.904Z,63.7
2018-09-20T05:46:13.366Z,63.7
2018-09-20T05:47:02.807Z,63.7
2018-09-20T05:47:53.069Z,63.7
2018-09-20T05:48:43.430Z,63.7
2018-09-20T05:49:33.210Z,63.6
2018-09-20T05:50:23.517Z,63.7
2018-09-20T05:51:13.393Z,63.6
2018-09-20T05:52:03.680Z,63.6
2018-09-20T05:52:53.454Z,63.6
2018-09-20T05:53:43.517Z,63.6
2018-09-20T05:54:33.994Z,63.6
2018-09-20T05:55:24.078Z,63.6
2018-09-20T05:56:14.061Z,63.6
2018-09-20T05:57:04.037Z,63.6
2018-09-20T05:57:54.143Z,63.6
2018-09-20T05:58:44.205Z,63.6
2018-09-20T05:59:33.976Z,63.6
2018-09-20T06:00:24.073Z,63.6
2018-09-20T06:01:14.371Z,63.6
2018-09-20T06:02:04.101Z,63.6
2018-09-20T06:02:54.504Z,63.6
2018-09-20T06:03:44.521Z,63.5
2018-09-20T06:04:34.614Z,63.5
2018-09-20T06:05:24.390Z,63.5
2018-09-20T06:06:14.481Z,63.5
2018-09-20T06:07:04.526Z,63.5
2018-09-20T06:07:54.883Z,63.4
2018-09-20T06:08:44.956Z,63.4
2018-09-20T06:09:34.691Z,63.4
2018-09-20T06:10:25.026Z,63.4
2018-09-20T06:11:14.873Z,63.4
2018-09-20T06:12:05.218Z,63.4
2018-09-20T06:12:54.969Z,63.4
2018-09-20T06:13:45.021Z,63.4
2018-09-20T06:14:35.360Z,63.4
2018-09-20T06:15:25.417Z,63.4
2018-09-20T06:16:15.795Z,63.4
2018-09-20T06:17:05.303Z,63.4
2018-09-20T06:17:55.595Z,63.4
2018-09-20T06:18:45.390Z,63.4
2018-09-20T06:19:35.425Z,63.3
2018-09-20T06:20:25.492Z,63.4
2018-09-20T06:21:15.557Z,63.3
2018-09-20T06:22:05.371Z,63.3
2018-09-20T06:22:55.430Z,63.3
2018-09-20T06:23:45.730Z,63.3
2018-09-20T06:24:36.105Z,63.3
2018-09-20T06:25:26.233Z,63.3
2018-09-20T06:26:16.203Z,63.3
2018-09-20T06:27:06.028Z,63.3
2018-09-20T06:27:56.355Z,63.3
2018-09-20T06:28:46.135Z,63.3
2018-09-20T06:29:36.259Z,63.3
2018-09-20T06:30:26.325Z,63.3
2018-09-20T06:31:16.339Z,63.3
2018-09-20T06:32:05.832Z,63.2
2018-09-20T06:32:56.477Z,63.2
2018-09-20T06:33:46.809Z,63.2
2018-09-20T06:34:36.030Z,63.2
2018-09-20T06:35:26.942Z,63.2
2018-09-20T06:36:16.427Z,63.2
2018-09-20T06:37:07.053Z,63.2
2018-09-20T06:37:57.116Z,63.1
2018-09-20T06:38:46.855Z,63.1
2018-09-20T06:39:36.954Z,63.1
2018-09-20T06:40:27.060Z,63.1
2018-09-20T06:41:17.072Z,63.1
2018-09-20T06:42:06.629Z,63.1
2018-09-20T06:42:57.194Z,63.1
2018-09-20T06:43:47.256Z,63.1
2018-09-20T06:44:37.308Z,63.1
2018-09-20T06:45:26.796Z,63.1
2018-09-20T06:46:17.725Z,63.1
2018-09-20T06:47:07.498Z,63.1
2018-09-20T06:47:57.322Z,63.1
2018-09-20T06:48:47.977Z,63.1
2018-09-20T06:49:38.019Z,63
2018-09-20T06:50:28.008Z,63
2018-09-20T06:51:18.379Z,63
2018-09-20T06:52:08.214Z,63
2018-09-20T06:52:57.981Z,63
2018-09-20T06:53:48.028Z,63
2018-09-20T06:54:37.748Z,63
2018-09-20T06:55:28.481Z,62.9
2018-09-20T06:56:18.196Z,62.9
2018-09-20T06:57:08.254Z,62.9
2018-09-20T06:57:58.600Z,62.9
2018-09-20T06:58:48.393Z,62.9
2018-09-20T06:59:38.723Z,62.9
2018-09-20T07:00:28.477Z,62.9
2018-09-20T07:01:18.840Z,62.9
2018-09-20T07:02:08.714Z,62.9
2018-09-20T07:02:59.717Z,62.9
2018-09-20T07:03:48.180Z,62.9
2018-09-20T07:04:38.253Z,62.9
2018-09-20T07:05:29.204Z,62.9
2018-09-20T07:06:18.745Z,62.9
2018-09-20T07:07:09.292Z,62.9
2018-09-20T07:07:59.165Z,62.9
2018-09-20T07:08:49.432Z,62.8
2018-09-20T07:09:39.465Z,62.8
2018-09-20T07:10:29.256Z,62.8
2018-09-20T07:11:19.607Z,62.8
2018-09-20T07:12:09.687Z,62.8
2018-09-20T07:12:59.437Z,62.8
2018-09-20T07:13:50.132Z,62.8
2018-09-20T07:14:39.576Z,62.8
2018-09-20T07:15:29.170Z,62.8
2018-09-20T07:16:19.754Z,62.8
2018-09-20T07:17:09.800Z,62.8
2018-09-20T07:18:00.192Z,62.8
2018-09-20T07:18:50.226Z,62.8
2018-09-20T07:19:39.714Z,62.8
2018-09-20T07:20:30.554Z,62.8
2018-09-20T07:21:20.418Z,62.7
2018-09-20T07:22:10.733Z,62.7
2018-09-20T07:23:00.204Z,62.7
2018-09-20T07:23:50.251Z,62.7
2018-09-20T07:24:40.374Z,62.7
2018-09-20T07:25:30.937Z,62.6
2018-09-20T07:26:20.445Z,62.6
2018-09-20T07:27:10.831Z,62.6
2018-09-20T07:28:00.872Z,62.6
2018-09-20T07:28:50.931Z,62.6
2018-09-20T07:29:41.029Z,62.6
2018-09-20T07:30:31.046Z,62.6
2018-09-20T07:31:20.632Z,62.6
2018-09-20T07:32:10.576Z,62.6
2018-09-20T07:33:01.241Z,62.6
2018-09-20T07:33:50.965Z,62.6
2018-09-20T07:34:41.069Z,62.6
2018-09-20T07:35:31.433Z,62.6
2018-09-20T07:36:21.485Z,62.6
2018-09-20T07:37:11.541Z,62.6
2018-09-20T07:38:01.086Z,62.5
2018-09-20T07:38:51.092Z,62.5
2018-09-20T07:39:41.301Z,62.5
2018-09-20T07:40:31.546Z,62.5
2018-09-20T07:41:21.850Z,62.5
2018-09-20T07:42:11.921Z,62.4
2018-09-20T07:43:02.218Z,62.5
2018-09-20T07:43:51.749Z,62.4
2018-09-20T07:44:41.836Z,62.4
2018-09-20T07:45:31.595Z,62.4
2018-09-20T07:46:22.230Z,62.4
2018-09-20T07:47:12.345Z,62.4
2018-09-20T07:48:02.380Z,62.4
2018-09-20T07:48:52.405Z,62.4
2018-09-20T07:49:42.275Z,62.4
2018-09-20T07:50:32.540Z,62.4
2018-09-20T07:51:22.284Z,62.4
2018-09-20T07:52:12.642Z,62.4
2018-09-20T07:53:02.445Z,62.4
2018-09-20T07:53:53.548Z,62.4
2018-09-20T07:54:42.611Z,62.4
2018-09-20T07:55:32.628Z,62.4
2018-09-20T07:56:23.000Z,62.3
2018-09-20T07:57:13.075Z,62.3
2018-09-20T07:58:02.799Z,62.3
2018-09-20T07:58:52.559Z,62.3
2018-09-20T07:59:43.214Z,62.3
2018-09-20T08:00:32.527Z,62.3
2018-09-20T08:01:22.580Z,62.3
2018-09-20T08:02:12.849Z,62.3
2018-09-20T08:03:02.932Z,62.3
2018-09-20T08:03:53.974Z,62.3
2018-09-20T08:04:43.996Z,62.3
2018-09-20T08:05:34.552Z,62.3
2018-09-20T08:06:23.736Z,62.3
2018-09-20T08:07:14.315Z,62.3
2018-09-20T08:08:03.909Z,62.2
2018-09-20T08:08:53.946Z,62.2
2018-09-20T08:09:43.445Z,62.2
2018-09-20T08:10:34.004Z,62.2
2018-09-20T08:11:24.109Z,62.2
2018-09-20T08:12:13.914Z,62.2
2018-09-20T08:13:04.910Z,62.2
2018-09-20T08:13:54.279Z,62.2
2018-09-20T08:14:44.067Z,62.1
2018-09-20T08:15:34.136Z,62.1
2018-09-20T08:16:24.211Z,62.1
2018-09-20T08:17:14.540Z,62.1
2018-09-20T08:18:04.268Z,62.1
2018-09-20T08:18:54.842Z,62.1
2018-09-20T08:19:44.200Z,62.1
2018-09-20T08:20:34.569Z,62.1
2018-09-20T08:21:25.144Z,62.1
2018-09-20T08:22:14.348Z,62.1
2018-09-20T08:23:04.973Z,62.1
2018-09-20T08:23:55.288Z,62.1
2018-09-20T08:24:45.104Z,62.1
2018-09-20T08:25:35.211Z,62.1
2018-09-20T08:26:24.650Z,62.1
2018-09-20T08:27:15.059Z,62.1
2018-09-20T08:28:05.387Z,62
2018-09-20T08:28:55.515Z,62
2018-09-20T08:29:45.197Z,62
2018-09-20T08:30:35.243Z,62
2018-09-20T08:31:25.622Z,62
2018-09-20T08:32:15.725Z,62
2018-09-20T08:33:05.502Z,61.9
2018-09-20T08:33:56.047Z,61.9
2018-09-20T08:34:45.870Z,61.9
2018-09-20T08:35:35.940Z,61.9
2018-09-20T08:36:25.721Z,61.9
2018-09-20T08:37:15.375Z,61.9
2018-09-20T08:38:06.130Z,61.9
2018-09-20T08:38:55.381Z,61.9
2018-09-20T08:39:45.951Z,61.9
2018-09-20T08:40:36.027Z,61.9
2018-09-20T08:41:26.348Z,61.9
2018-09-20T08:42:16.511Z,61.9
2018-09-20T08:43:06.209Z,61.9
2018-09-20T08:43:56.383Z,61.9
2018-09-20T08:44:46.406Z,61.9
2018-09-20T08:45:36.401Z,61.8
2018-09-20T08:46:25.881Z,61.8
2018-09-20T08:47:16.551Z,61.8
2018-09-20T08:48:07.462Z,61.8
2018-09-20T08:48:56.403Z,61.8
2018-09-20T08:49:47.028Z,61.8
2018-09-20T08:50:36.562Z,61.8
2018-09-20T08:51:27.165Z,61.8
2018-09-20T08:52:17.232Z,61.8
2018-09-20T08:53:06.701Z,61.8
2018-09-20T08:53:57.188Z,61.8
2018-09-20T08:54:47.656Z,61.8
2018-09-20T08:55:37.190Z,61.8
2018-09-20T08:56:27.588Z,61.7
2018-09-20T08:57:18.318Z,61.7
2018-09-20T08:58:07.376Z,61.7
2018-09-20T08:58:57.708Z,61.7
2018-09-20T08:59:47.785Z,61.6
2018-09-20T09:00:37.031Z,61.6
2018-09-20T09:01:27.870Z,61.6
2018-09-20T09:02:17.725Z,61.6
2018-09-20T09:03:07.710Z,61.6
2018-09-20T09:03:58.065Z,61.6
2018-09-20T09:04:47.865Z,61.6
2018-09-20T09:05:38.240Z,61.7
2018-09-20T09:06:28.272Z,61.7
2018-09-20T09:07:18.048Z,61.7
2018-09-20T09:08:08.428Z,61.7
2018-09-20T09:08:58.445Z,61.8
2018-09-20T09:09:48.605Z,61.8
2018-09-20T09:10:38.593Z,61.8
2018-09-20T09:11:28.637Z,61.8
2018-09-20T09:12:18.709Z,61.8
2018-09-20T09:13:08.765Z,61.9
2018-09-20T09:13:58.832Z,61.9
2018-09-20T09:14:48.900Z,61.9
2018-09-20T09:15:38.964Z,61.9
2018-09-20T09:16:29.087Z,62
2018-09-20T09:17:18.530Z,62
2018-09-20T09:18:09.146Z,62
2018-09-20T09:18:58.926Z,62.1
2018-09-20T09:19:49.362Z,62.1
2018-09-20T09:20:39.378Z,62.1
2018-09-20T09:21:28.556Z,62.2
2018-09-20T09:22:19.194Z,62.2
2018-09-20T09:23:09.298Z,62.2
2018-09-20T09:40:02.169Z,62.8
2018-09-20T09:40:51.423Z,62.9
2018-09-20T09:41:42.247Z,62.9
2018-09-20T09:42:31.813Z,62.9
2018-09-20T09:43:22.172Z,63
2018-09-20T09:44:12.273Z,63
2018-09-20T09:45:02.541Z,63
2018-09-20T09:45:52.352Z,63.1
2018-09-20T09:46:42.148Z,63.1
2018-09-20T09:47:32.200Z,63.1
2018-09-20T09:48:22.545Z,63.2
2018-09-20T09:49:12.864Z,63.2
2018-09-20T09:50:02.657Z,63.3
2018-09-20T09:50:52.434Z,63.3
2018-09-20T09:51:42.490Z,63.3
2018-09-20T09:52:32.867Z,63.4
2018-09-20T09:53:22.947Z,63.4
2018-09-20T09:54:12.546Z,63.4
2018-09-20T09:55:03.047Z,63.4
2018-09-20T09:55:53.060Z,63.5
2018-09-20T09:56:43.180Z,63.5
2018-09-20T09:57:33.223Z,63.6
2018-09-20T09:58:23.297Z,63.6
2018-09-20T09:59:13.369Z,63.6
2018-09-20T10:00:03.475Z,63.7
2018-09-20T10:00:53.475Z,63.7
2018-09-20T10:01:42.968Z,63.8
2018-09-20T10:02:34.405Z,63.8
2018-09-20T10:03:23.412Z,63.8
2018-09-20T10:04:13.741Z,63.8
2018-09-20T10:05:03.525Z,63.9
2018-09-20T10:05:53.614Z,63.9
2018-09-20T10:06:43.643Z,63.9
2018-09-20T10:07:33.180Z,64
2018-09-20T10:08:24.056Z,64
2018-09-20T10:09:13.839Z,64.1
2018-09-20T10:10:03.965Z,64.1
2018-09-20T10:10:54.238Z,64.1
2018-09-20T10:11:44.034Z,64.1
2018-09-20T10:12:33.796Z,64.2
2018-09-20T10:13:25.334Z,64.2
2018-09-20T10:14:14.221Z,64.3
2018-09-20T10:15:03.792Z,64.3
2018-09-20T10:15:54.611Z,64.3
2018-09-20T10:16:44.736Z,64.4
2018-09-20T10:17:34.178Z,64.4
2018-09-20T10:18:24.538Z,64.4
2018-09-20T10:19:14.868Z,64.4
2018-09-20T10:20:06.012Z,64.5
2018-09-20T10:20:54.999Z,64.5
2018-09-20T10:21:45.113Z,64.6
2018-09-20T10:22:35.136Z,64.6
2018-09-20T10:23:24.921Z,64.6
2018-09-20T10:24:15.259Z,64.7
2018-09-20T10:25:05.348Z,64.7
2018-09-20T10:25:55.407Z,64.8
2018-09-20T10:26:45.231Z,64.8
2018-09-20T10:27:35.538Z,64.8
2018-09-20T10:28:25.573Z,64.9
2018-09-20T10:29:15.695Z,64.9
2018-09-20T10:30:05.430Z,64.9
2018-09-20T10:30:55.818Z,64.9
2018-09-20T10:31:45.258Z,65
2018-09-20T10:32:35.885Z,65
2018-09-20T10:33:25.957Z,65.1
2018-09-20T10:34:15.711Z,65.1
2018-09-20T10:35:05.601Z,65.1
2018-09-20T10:35:55.326Z,65.2
2018-09-20T10:36:46.200Z,65.2
2018-09-20T10:37:36.320Z,65.2
2018-09-20T10:38:26.385Z,65.3
2018-09-20T10:39:16.115Z,65.3
2018-09-20T10:40:06.195Z,65.3
2018-09-20T10:40:56.229Z,65.4
2018-09-20T10:41:46.310Z,65.4
2018-09-20T10:42:36.667Z,65.4
2018-09-20T10:43:26.427Z,65.5
2018-09-20T10:44:16.792Z,65.5
2018-09-20T10:45:06.890Z,65.5
2018-09-20T10:45:57.172Z,65.6
2018-09-20T10:46:46.750Z,65.6
2018-09-20T10:47:37.089Z,65.6
2018-09-20T10:48:27.092Z,65.7
2018-09-20T10:49:16.342Z,65.7
2018-09-20T10:50:06.675Z,65.8
2018-09-20T10:50:57.327Z,65.8
2018-09-20T10:51:47.674Z,65.8
2018-09-20T10:52:37.662Z,65.8
2018-09-20T10:53:27.491Z,65.9
2018-09-20T10:54:17.529Z,65.9
2018-09-20T10:55:07.591Z,65.9
2018-09-20T10:55:56.847Z,66
2018-09-20T10:56:47.788Z,66
2018-09-20T10:57:37.556Z,66
2018-09-20T10:58:27.859Z,66.1
2018-09-20T10:59:17.911Z,66.1
2018-09-20T11:00:08.001Z,66.1
2018-09-20T11:00:58.037Z,66.2
2018-09-20T11:01:47.882Z,66.2
2018-09-20T11:02:38.186Z,66.2
2018-09-20T11:03:28.816Z,66.3
2018-09-20T11:04:18.299Z,66.3
2018-09-20T11:05:08.371Z,66.3
2018-09-20T11:05:58.426Z,66.3
2018-09-20T11:06:48.486Z,66.4
2018-09-20T11:07:38.266Z,66.4
2018-09-20T11:08:28.618Z,66.4
2018-09-20T11:09:18.406Z,66.5
2018-09-20T11:10:08.495Z,66.5
2018-09-20T11:10:59.020Z,66.6
2018-09-20T11:11:48.903Z,66.6
2018-09-20T11:12:39.193Z,66.6
2018-09-20T11:13:28.733Z,66.6
2018-09-20T11:14:18.784Z,66.7
2018-09-20T11:15:08.838Z,66.7
2018-09-20T11:15:59.181Z,66.7
2018-09-20T11:16:48.964Z,66.8
2018-09-20T11:17:39.369Z,66.8
2018-09-20T11:18:29.370Z,66.8
2018-09-20T11:19:19.160Z,66.8
2018-09-20T11:20:09.560Z,66.8
2018-09-20T11:20:59.572Z,66.9
2018-09-20T11:21:49.677Z,66.9
2018-09-20T11:22:39.140Z,66.9
2018-09-20T11:23:29.760Z,66.9
2018-09-20T11:24:19.847Z,66.9
2018-09-20T11:25:09.883Z,67
2018-09-20T11:26:00.887Z,67.1
2018-09-20T11:26:49.747Z,67.1
2018-09-20T11:27:40.090Z,67.1
2018-09-20T11:28:30.135Z,67.1
2018-09-20T11:29:20.217Z,67.2
2018-09-20T11:30:10.263Z,67.2
2018-09-20T11:31:00.332Z,67.2
2018-09-20T11:31:50.400Z,67.3
2018-09-20T11:32:40.467Z,67.3
2018-09-20T11:33:30.530Z,67.3
2018-09-20T11:34:20.585Z,67.3
2018-09-20T11:35:10.637Z,67.3
2018-09-20T11:36:00.427Z,67.4
2018-09-20T11:36:50.551Z,67.4
2018-09-20T11:37:40.845Z,67.4
2018-09-20T11:38:30.884Z,67.4
2018-09-20T11:39:20.967Z,67.4
2018-09-20T11:40:10.492Z,67.5
2018-09-20T11:41:00.836Z,67.5
2018-09-20T11:41:51.214Z,67.5
2018-09-20T11:42:41.229Z,67.6
2018-09-20T11:43:31.724Z,67.6
2018-09-20T11:44:21.360Z,67.6
2018-09-20T11:45:11.231Z,67.6
2018-09-20T11:46:01.203Z,67.6
2018-09-20T11:46:51.607Z,67.7
2018-09-20T11:47:41.589Z,67.7
2018-09-20T11:48:31.345Z,67.7
2018-09-20T16:40:37.781Z,67.1
2018-09-20T16:41:28.121Z,67.1
2018-09-20T16:42:17.403Z,67.1
2018-09-20T16:43:07.476Z,67.1
2018-09-20T16:43:57.573Z,67.1
2018-09-20T16:44:47.781Z,67.1
2018-09-20T16:45:38.188Z,67.1
2018-09-20T16:46:28.198Z,67.1
2018-09-20T16:47:17.971Z,67.1
2018-09-20T16:48:08.358Z,67.1
2018-09-20T16:48:58.688Z,67.1
2018-09-20T16:49:48.451Z,67.1
2018-09-20T16:50:38.532Z,67.1
2018-09-20T16:51:28.582Z,67.1
2018-09-20T16:52:18.935Z,67.1
2018-09-20T16:53:09.801Z,67
2018-09-20T16:53:58.540Z,67
2018-09-20T16:54:48.845Z,67
2018-09-20T16:55:38.319Z,67
2018-09-20T16:56:28.677Z,67
2018-09-20T16:57:18.747Z,67
2018-09-20T16:58:09.092Z,67
2018-09-20T16:58:59.133Z,66.9
2018-09-20T16:59:49.202Z,66.9
2018-09-20T17:00:38.707Z,66.9
2018-09-20T17:01:29.335Z,66.9
2018-09-20T17:02:18.644Z,66.9
2018-09-20T17:03:09.467Z,66.9
2018-09-20T17:03:58.954Z,66.9
2018-09-20T17:04:49.307Z,66.9
2018-09-20T17:05:39.669Z,66.9
2018-09-20T17:06:29.239Z,66.9
2018-09-20T17:07:20.548Z,66.9
2018-09-20T17:08:09.562Z,66.9
2018-09-20T17:08:59.332Z,66.9
2018-09-20T17:09:49.979Z,66.9
2018-09-20T17:10:39.798Z,66.9
2018-09-20T17:11:29.621Z,66.9
2018-09-20T17:12:19.701Z,66.9
2018-09-20T17:13:09.334Z,66.9
2018-09-20T17:13:59.815Z,66.9
2018-09-20T17:14:51.442Z,66.8
2018-09-20T17:15:40.156Z,66.8
2018-09-20T17:16:30.546Z,66.8
2018-09-20T17:17:20.268Z,66.8
2018-09-20T17:18:10.618Z,66.8
2018-09-20T17:19:00.380Z,66.8
2018-09-20T17:19:51.263Z,66.8
2018-09-20T17:20:40.534Z,66.8
2018-09-20T17:21:30.879Z,66.8
2018-09-20T17:22:20.984Z,66.8
2018-09-20T17:23:10.428Z,66.8
2018-09-20T17:24:00.766Z,66.8
2018-09-20T17:24:50.823Z,66.8
2018-09-20T17:25:41.188Z,66.8
2018-09-20T17:26:31.246Z,66.8
2018-09-20T17:27:20.730Z,66.8
2018-09-20T17:28:11.080Z,66.7
2018-09-20T17:29:01.426Z,66.7