createdAt,value
2023-08-14T00:00:59.302Z,16.23
2023-08-14T00:03:46.764Z,16.50
2023-08-14T00:06:33.921Z,15.88
2023-08-14T00:09:21.937Z,16.40
2023-08-14T00:12:09.204Z,15.63
2023-08-14T00:14:56.438Z,17.67
2023-08-14T00:17:44.027Z,15.77
2023-08-14T00:20:31.315Z,16.20
2023-08-14T00:23:18.493Z,15.15
2023-08-14T00:26:06.093Z,12.88
2023-08-14T00:28:55.699Z,12.82
2023-08-14T00:31:44.958Z,12.30
2023-08-14T00:34:32.185Z,17.00
2023-08-14T00:37:19.517Z,17.33
2023-08-14T00:40:08.282Z,15.63
2023-08-14T00:42:57.937Z,16.65
2023-08-14T00:45:46.837Z,17.25
2023-08-14T00:48:35.655Z,13.80
2023-08-14T00:51:24.262Z,20.77
2023-08-14T00:54:11.650Z,21.42
2023-08-14T00:56:58.831Z,13.48
2023-08-14T00:59:47.689Z,15.75
2023-08-14T01:02:38.150Z,14.82
2023-08-14T01:05:25.650Z,13.40
2023-08-14T01:08:16.370Z,16.88
2023-08-14T01:11:03.944Z,13.25
2023-08-14T01:14:08.660Z,14.68
2023-08-14T01:17:00.848Z,13.38
2023-08-14T01:19:52.480Z,11.65
2023-08-14T01:23:04.483Z,11.98
2023-08-14T01:25:53.217Z,15.53
2023-08-14T01:28:40.957Z,13.85
2023-08-14T01:31:30.331Z,14.13
2023-08-14T01:34:17.625Z,15.48
2023-08-14T01:37:24.607Z,24.35
2023-08-14T01:40:33.169Z,23.92
2023-08-14T01:43:28.556Z,10.63
2023-08-14T01:46:18.669Z,14.05
2023-08-14T01:49:08.507Z,8.13
2023-08-14T01:51:56.786Z,10.75
2023-08-14T01:54:44.145Z,7.32
2023-08-14T01:57:32.644Z,8.73
2023-08-14T02:00:22.659Z,13.60
2023-08-14T02:03:09.938Z,9.27
2023-08-14T02:05:57.567Z,7.05
2023-08-14T02:08:44.820Z,11.18
2023-08-14T02:11:31.960Z,9.85
2023-08-14T02:14:19.240Z,12.32
2023-08-14T02:17:06.454Z,11.02
2023-08-14T02:19:53.778Z,13.35
2023-08-14T02:22:41.150Z,15.02
2023-08-14T02:25:28.314Z,13.40
2023-08-14T02:28:15.741Z,9.00
2023-08-14T02:31:04.494Z,13.77
2023-08-14T02:33:52.225Z,11.73
2023-08-14T02:36:39.580Z,11.85
2023-08-14T02:39:26.906Z,9.13
2023-08-14T02:42:16.838Z,10.68
2023-08-14T02:45:07.234Z,11.15
2023-08-14T02:47:56.984Z,10.77
2023-08-14T02:50:44.196Z,10.32
2023-08-14T02:53:31.879Z,9.15
2023-08-14T02:56:21.440Z,10.57
2023-08-14T02:59:08.658Z,11.45
2023-08-14T03:01:56.028Z,9.95
2023-08-14T03:04:45.936Z,8.52
2023-08-14T03:07:33.099Z,14.05
2023-08-14T03:10:20.338Z,14.90
2023-08-14T03:13:07.489Z,18.88
2023-08-14T03:15:54.785Z,13.25
2023-08-14T03:18:42.557Z,10.85
2023-08-14T03:21:29.793Z,9.90
2023-08-14T03:24:19.054Z,15.18
2023-08-14T03:27:06.266Z,11.55
2023-08-14T03:29:53.533Z,14.18
2023-08-14T03:32:43.033Z,20.23
2023-08-14T03:35:30.292Z,14.50
2023-08-14T03:38:17.478Z,16.77
2023-08-14T03:41:05.860Z,15.93
2023-08-14T03:43:53.085Z,12.68
2023-08-14T03:46:42.902Z,20.55
2023-08-14T03:49:30.144Z,13.30
2023-08-14T03:52:20.131Z,12.85
2023-08-14T03:55:07.723Z,10.43
2023-08-14T03:57:57.402Z,14.80
2023-08-14T04:00:44.683Z,10.82
2023-08-14T04:03:47.208Z,11.70
2023-08-14T04:06:37.323Z,10.88
2023-08-14T04:09:24.528Z,10.55
2023-08-14T04:12:11.774Z,12.27
2023-08-14T04:15:16.638Z,16.52
2023-08-14T04:18:04.135Z,12.70
2023-08-14T04:20:51.593Z,14.38
2023-08-14T04:23:41.162Z,14.80
2023-08-14T04:26:28.474Z,13.13
2023-08-14T04:29:17.495Z,10.13
2023-08-14T04:32:05.066Z,12.40
2023-08-14T04:34:52.304Z,18.45
2023-08-14T04:37:39.666Z,18.70
2023-08-14T04:40:26.959Z,14.93
2023-08-14T04:43:14.327Z,14.25
2023-08-14T04:46:12.803Z,13.43
2023-08-14T04:49:01.083Z,12.55
2023-08-14T04:51:48.601Z,15.05
2023-08-14T04:54:38.289Z,12.55
2023-08-14T04:57:25.537Z,13.75
2023-08-14T05:05:29.309Z,14.77
2023-08-14T05:08:16.564Z,15.50
2023-08-14T05:11:06.310Z,20.85
2023-08-14T05:13:53.439Z,16.80
2023-08-14T05:16:40.801Z,18.55
2023-08-14T05:19:30.242Z,14.27
2023-08-14T05:22:17.701Z,14.70
2023-08-14T05:25:11.904Z,18.23
2023-08-14T05:27:59.135Z,12.48
2023-08-14T05:30:46.801Z,12.60
2023-08-14T05:33:33.975Z,9.60
2023-08-14T05:36:21.200Z,11.77
2023-08-14T05:39:11.100Z,14.48
2023-08-14T05:41:58.423Z,14.45
2023-08-14T05:44:45.621Z,14.90
2023-08-14T05:47:32.829Z,14.45
2023-08-14T05:50:23.071Z,12.60
2023-08-14T05:53:13.211Z,10.70
2023-08-14T05:56:00.567Z,11.25
2023-08-14T05:58:47.976Z,9.23
2023-08-14T06:01:40.861Z,11.48
2023-08-14T06:04:30.644Z,10.25
2023-08-14T06:07:17.922Z,11.60
2023-08-14T06:10:08.553Z,11.27
2023-08-14T06:12:55.886Z,11.68
2023-08-14T06:15:47.911Z,12.82
2023-08-14T06:18:48.346Z,12.23
2023-08-14T06:21:35.849Z,9.82
2023-08-14T06:24:40.874Z,10.68
2023-08-14T06:27:28.405Z,13.88
2023-08-14T06:30:27.639Z,9.65
2023-08-14T06:33:35.076Z,9.45
2023-08-14T06:36:28.669Z,15.30
2023-08-14T06:39:30.065Z,9.05
2023-08-14T06:42:17.811Z,9.20
2023-08-14T06:45:06.652Z,12.13
2023-08-14T06:47:54.636Z,7.05
2023-08-14T06:50:46.627Z,8.00
2023-08-14T06:53:34.016Z,7.05
2023-08-14T06:56:21.294Z,6.03
2023-08-14T06:59:10.921Z,5.90
2023-08-14T07:01:59.619Z,5.00
2023-08-14T07:04:47.016Z,10.38
2023-08-14T07:07:34.241Z,13.98
2023-08-14T07:10:22.792Z,7.43
2023-08-14T07:13:14.754Z,5.18
2023-08-14T07:20:02.421Z,4.50
2023-08-14T07:22:49.594Z,3.47
2023-08-14T07:25:40.432Z,3.30
2023-08-14T07:28:40.269Z,4.45
2023-08-14T07:31:37.839Z,3.95
2023-08-14T07:34:49.700Z,4.13
2023-08-14T07:37:44.320Z,3.50
2023-08-14T07:40:31.952Z,4.43
2023-08-14T07:43:23.178Z,4.45
2023-08-14T07:46:39.259Z,5.32
2023-08-14T07:49:24.453Z,4.35
2023-08-14T07:52:33.751Z,6.80
2023-08-14T07:57:49.885Z,4.45
2023-08-14T07:58:34.800Z,7.35
2023-08-14T08:09:29.160Z,3.90
2023-08-14T08:12:18.010Z,6.10
2023-08-14T08:15:06.318Z,1.90
2023-08-14T08:17:53.919Z,4.53
2023-08-14T08:20:41.343Z,3.85
2023-08-14T08:23:28.945Z,2.35
2023-08-14T08:26:16.699Z,4.18
2023-08-14T08:29:12.041Z,4.97
2023-08-14T08:32:02.260Z,4.20
2023-08-14T08:34:49.854Z,3.63
2023-08-14T08:37:39.370Z,3.00
2023-08-14T08:40:27.704Z,3.58
2023-08-14T08:43:19.627Z,2.83
2023-08-14T08:48:57.663Z,2.88
2023-08-14T08:51:48.864Z,2.72
2023-08-14T08:54:42.174Z,10.50
2023-08-14T08:57:30.546Z,1.88
2023-08-14T09:00:20.785Z,3.05
2023-08-14T09:03:14.986Z,2.60
2023-08-14T09:06:04.082Z,3.47
2023-08-14T09:08:58.665Z,3.03
2023-08-14T09:11:47.281Z,2.17
2023-08-14T09:14:41.557Z,3.95
2023-08-14T09:17:29.253Z,2.22
2023-08-14T09:20:20.205Z,4.25
2023-08-14T09:23:27.146Z,3.95
2023-08-14T09:26:16.907Z,4.10
2023-08-14T09:29:12.822Z,6.10
2023-08-14T09:32:04.046Z,4.43
2023-08-14T09:35:02.637Z,4.40
2023-08-14T09:37:53.951Z,3.17
2023-08-14T09:40:41.528Z,3.75
2023-08-14T09:43:34.214Z,3.67
2023-08-14T09:46:26.692Z,3.72
2023-08-14T09:50:44.133Z,5.35
2023-08-14T10:06:41.028Z,3.03
2023-08-14T10:10:26.713Z,3.78
2023-08-14T10:17:02.372Z,4.68
2023-08-14T10:20:29.999Z,5.00
2023-08-14T10:23:21.389Z,3.88
2023-08-14T10:26:38.896Z,2.50
2023-08-14T10:30:16.654Z,3.65
2023-08-14T10:33:20.582Z,4.37
2023-08-14T10:36:31.508Z,3.25
2023-08-14T10:39:36.860Z,5.60
2023-08-14T10:45:44.255Z,3.10
2023-08-14T10:48:36.883Z,3.83
2023-08-14T10:51:24.490Z,2.92
2023-08-14T10:54:13.940Z,3.33
2023-08-14T10:57:01.614Z,3.22
2023-08-14T11:00:01.048Z,3.83
2023-08-14T11:03:16.971Z,3.40
2023-08-14T11:06:31.350Z,3.13
2023-08-14T11:09:21.553Z,5.78
2023-08-14T11:12:10.770Z,3.58
2023-08-14T11:15:28.559Z,4.05
2023-08-14T11:18:17.346Z,3.83
2023-08-14T11:21:32.641Z,3.00
2023-08-14T11:24:20.239Z,5.07
2023-08-14T11:27:09.916Z,5.05
2023-08-14T11:30:00.190Z,2.33
2023-08-14T11:33:01.066Z,3.08
2023-08-14T11:35:48.513Z,3.10
2023-08-14T11:38:36.182Z,2.38
2023-08-14T11:41:31.394Z,7.55
2023-08-14T11:44:19.856Z,3.75
2023-08-14T11:47:17.988Z,2.85
2023-08-14T11:50:06.284Z,3.22
2023-08-14T11:56:22.668Z,4.28
2023-08-14T11:59:41.616Z,4.45
2023-08-14T12:48:53.671Z,5.72
2023-08-14T13:02:42.984Z,5.07
2023-08-14T13:06:10.007Z,4.25
2023-08-14T13:09:03.089Z,3.90
2023-08-14T13:11:57.632Z,7.85
2023-08-14T13:24:02.333Z,4.38
2023-08-14T13:43:27.806Z,5.32
2023-08-14T14:13:09.066Z,5.22
2023-08-14T14:45:35.477Z,6.05
2023-08-14T15:22:41.437Z,5.95
2023-08-14T15:25:39.750Z,5.88
2023-08-14T15:28:27.175Z,3.78
2023-08-14T15:31:17.403Z,3.90
2023-08-14T15:34:07.928Z,4.13
2023-08-14T15:36:55.327Z,4.22
2023-08-14T15:39:45.634Z,4.55
2023-08-14T15:43:07.509Z,4.03
2023-08-14T15:46:04.047Z,3.35
2023-08-14T15:48:54.318Z,4.05
2023-08-14T15:51:41.892Z,4.90
2023-08-14T15:54:39.580Z,5.50
2023-08-14T15:57:57.839Z,3.58
2023-08-14T16:00:45.314Z,3.53
2023-08-14T16:03:32.654Z,7.43
2023-08-14T16:06:20.075Z,5.15
2023-08-14T16:09:07.345Z,6.60
2023-08-14T16:11:57.443Z,3.72
2023-08-14T16:14:44.853Z,5.90
2023-08-14T16:17:34.665Z,4.28
2023-08-14T16:20:22.090Z,3.65
2023-08-14T16:23:09.502Z,4.63
2023-08-14T16:25:56.950Z,6.60
2023-08-14T16:28:44.157Z,4.03
2023-08-14T16:31:31.648Z,2.80
2023-08-14T16:34:19.123Z,3.67
2023-08-14T16:37:06.868Z,3.47
2023-08-14T16:39:56.776Z,5.30
2023-08-14T16:42:44.353Z,6.75
2023-08-14T16:45:32.026Z,4.15
2023-08-14T16:48:20.792Z,4.07
2023-08-14T16:51:08.098Z,5.07
2023-08-14T16:53:56.135Z,4.43
2023-08-14T16:56:45.799Z,4.35
2023-08-14T16:59:35.173Z,3.30
2023-08-14T17:02:22.840Z,5.32
2023-08-14T17:05:15.269Z,4.38
2023-08-14T17:08:02.648Z,5.47
2023-08-14T17:10:51.866Z,6.30
2023-08-14T17:13:39.335Z,4.20
2023-08-14T17:16:27.129Z,5.55
2023-08-14T17:19:15.187Z,6.55
2023-08-14T17:22:05.498Z,6.95
2023-08-14T17:24:54.707Z,3.95
2023-08-14T17:27:43.471Z,4.43
2023-08-14T17:30:31.150Z,4.32
2023-08-14T17:33:18.448Z,3.28
2023-08-14T17:36:05.892Z,4.60
2023-08-14T17:38:53.576Z,8.57
2023-08-14T17:41:41.396Z,4.35
2023-08-14T17:44:29.066Z,4.93
2023-08-14T17:47:16.543Z,5.68
2023-08-14T17:50:04.008Z,4.00
2023-08-14T17:52:53.814Z,9.68
2023-08-14T17:55:41.203Z,4.50
2023-08-14T17:58:28.843Z,5.35
2023-08-14T18:01:18.997Z,5.80
2023-08-14T18:04:06.614Z,4.32
2023-08-14T18:06:55.172Z,6.38
2023-08-14T18:09:43.411Z,4.20
2023-08-14T18:12:30.761Z,11.43
2023-08-14T18:15:18.991Z,4.93
2023-08-14T18:18:11.287Z,5.18
2023-08-14T18:24:11.291Z,5.15
2023-08-14T18:27:01.364Z,3.78
2023-08-14T18:29:49.212Z,5.93
2023-08-14T18:36:22.336Z,6.30
2023-08-14T18:39:22.310Z,4.53
2023-08-14T18:42:50.522Z,5.75
2023-08-14T18:49:10.369Z,10.00
2023-08-14T18:52:03.654Z,7.07
2023-08-14T18:54:55.305Z,8.18
2023-08-14T18:57:44.704Z,8.10
2023-08-14T19:00:33.489Z,7.85
2023-08-14T19:03:34.207Z,16.70
2023-08-14T19:06:26.015Z,7.50
2023-08-14T19:19:56.454Z,13.73
2023-08-14T19:22:48.455Z,7.05
2023-08-14T19:25:46.380Z,10.48
2023-08-14T19:32:01.752Z,12.50
2023-08-14T19:35:06.167Z,5.35
2023-08-14T19:54:41.139Z,8.35
2023-08-14T20:01:20.954Z,10.23
2023-08-14T20:04:37.237Z,9.48
2023-08-14T20:07:24.889Z,12.27
2023-08-14T20:10:12.459Z,9.15
2023-08-14T20:12:59.988Z,8.32
2023-08-14T20:16:01.989Z,11.23
2023-08-14T20:50:33.182Z,8.80
2023-08-14T20:53:39.297Z,8.82
2023-08-14T20:57:06.399Z,9.45
2023-08-14T21:00:59.035Z,8.38
2023-08-14T21:07:06.483Z,6.85
2023-08-14T21:09:54.733Z,6.18
2023-08-14T21:12:42.539Z,8.23
2023-08-14T21:15:34.743Z,9.55
2023-08-14T21:18:21.952Z,8.55
2023-08-14T21:21:12.385Z,8.55
2023-08-14T21:23:59.673Z,10.13
2023-08-14T21:26:55.610Z,8.82
2023-08-14T21:29:42.954Z,8.50
2023-08-14T21:32:30.561Z,7.60
2023-08-14T21:35:17.976Z,7.40
2023-08-14T21:38:05.221Z,13.23
2023-08-14T21:40:52.499Z,9.00
2023-08-14T21:43:42.964Z,9.10
2023-08-14T21:46:34.964Z,8.75
2023-08-14T21:49:22.814Z,9.63
2023-08-14T21:52:10.695Z,8.15
2023-08-14T21:54:58.169Z,8.93
2023-08-14T21:57:45.507Z,10.57
2023-08-14T22:00:35.359Z,10.95
2023-08-14T22:03:22.982Z,8.38
2023-08-14T22:06:10.240Z,7.38
2023-08-14T22:09:00.138Z,7.45
2023-08-14T22:11:49.934Z,10.57
2023-08-14T22:14:38.625Z,9.90
2023-08-14T22:17:25.843Z,8.80
2023-08-14T22:20:13.655Z,10.45
2023-08-14T22:23:01.129Z,10.93
2023-08-14T22:25:48.655Z,10.18
2023-08-14T22:28:35.921Z,10.73
2023-08-14T22:31:23.611Z,10.38
2023-08-14T22:34:11.237Z,8.38
2023-08-14T22:37:00.318Z,10.65
2023-08-14T22:39:47.938Z,8.45
2023-08-14T22:42:35.154Z,9.90
2023-08-14T22:45:26.217Z,8.30
2023-08-14T22:48:20.906Z,9.80
2023-08-14T22:51:08.198Z,8.60
2023-08-14T22:53:58.480Z,8.57
2023-08-14T22:56:48.358Z,6.30
2023-08-14T22:59:35.616Z,8.32
2023-08-14T23:50:39.647Z,11.40
2023-08-14T23:53:53.915Z,10.68
2023-08-14T23:56:41.285Z,14.45
2023-08-14T23:59:28.927Z,9.82
