createdAt,value
2023-09-30T00:02:00.731Z,88.50
2023-09-30T00:04:29.395Z,88.90
2023-09-30T00:06:56.667Z,88.30
2023-09-30T00:09:23.881Z,87.70
2023-09-30T00:11:51.018Z,88.20
2023-09-30T00:14:18.397Z,88.40
2023-09-30T00:16:45.828Z,88.20
2023-09-30T00:19:13.404Z,88.50
2023-09-30T00:21:40.912Z,88.40
2023-09-30T00:24:08.345Z,87.90
2023-09-30T00:26:35.475Z,88.60
2023-09-30T00:29:05.890Z,88.80
2023-09-30T00:31:33.748Z,88.40
2023-09-30T00:34:01.130Z,88.20
2023-09-30T00:36:28.544Z,87.90
2023-09-30T00:38:56.103Z,88.70
2023-09-30T00:41:23.440Z,89.80
2023-09-30T00:43:50.603Z,88.90
2023-09-30T00:46:26.966Z,88.50
2023-09-30T00:48:56.062Z,88.00
2023-09-30T00:51:24.322Z,87.80
2023-09-30T00:53:56.902Z,88.10
2023-09-30T00:56:28.205Z,88.40
2023-09-30T00:58:55.991Z,87.80
2023-09-30T01:01:23.202Z,87.80
2023-09-30T01:03:50.788Z,87.80
2023-09-30T01:06:18.164Z,88.80
2023-09-30T01:08:45.978Z,89.00
2023-09-30T01:11:14.245Z,89.40
2023-09-30T01:13:41.483Z,88.60
2023-09-30T01:16:11.121Z,88.40
2023-09-30T01:18:40.341Z,87.80
2023-09-30T01:21:08.371Z,87.90
2023-09-30T01:23:36.742Z,88.00
2023-09-30T01:26:12.705Z,88.80
2023-09-30T01:28:41.190Z,88.60
2023-09-30T01:31:08.908Z,89.00
2023-09-30T01:33:36.444Z,89.30
2023-09-30T01:36:04.353Z,89.40
2023-09-30T01:38:31.676Z,89.20
2023-09-30T01:41:01.110Z,88.70
2023-09-30T01:43:29.718Z,89.40
2023-09-30T01:45:57.503Z,90.30
2023-09-30T01:48:24.901Z,90.60
2023-09-30T01:50:53.078Z,90.40
2023-09-30T01:53:20.212Z,89.70
2023-09-30T01:55:49.025Z,89.30
2023-09-30T01:58:16.223Z,88.50
2023-09-30T02:00:43.648Z,88.80
2023-09-30T02:03:10.999Z,89.60
2023-09-30T02:05:42.160Z,90.10
2023-09-30T02:08:09.400Z,90.00
2023-09-30T02:10:36.825Z,90.50
2023-09-30T02:13:07.501Z,89.80
2023-09-30T02:15:35.402Z,89.40
2023-09-30T02:18:02.807Z,89.20
2023-09-30T02:20:31.932Z,89.00
2023-09-30T02:23:00.233Z,89.20
2023-09-30T02:25:27.561Z,89.30
2023-09-30T02:27:55.867Z,89.90
2023-09-30T02:30:23.171Z,89.70
2023-09-30T02:32:50.278Z,89.30
2023-09-30T02:35:17.591Z,89.60
2023-09-30T02:37:44.807Z,89.70
2023-09-30T02:40:12.492Z,89.20
2023-09-30T02:42:41.218Z,89.00
2023-09-30T02:45:10.526Z,88.90
2023-09-30T02:47:39.444Z,89.00
2023-09-30T02:50:17.476Z,88.80
2023-09-30T02:52:44.670Z,88.70
2023-09-30T02:55:13.033Z,89.00
2023-09-30T02:57:40.815Z,90.00
2023-09-30T03:00:25.173Z,91.00
2023-09-30T03:02:56.998Z,90.60
2023-09-30T03:05:24.785Z,90.10
2023-09-30T03:07:52.095Z,89.50
2023-09-30T03:10:24.874Z,89.10
2023-09-30T03:12:53.119Z,89.20
2023-09-30T03:15:20.809Z,89.50
2023-09-30T03:17:49.654Z,90.00
2023-09-30T03:20:21.068Z,89.70
2023-09-30T03:22:48.743Z,89.90
2023-09-30T03:25:19.618Z,89.60
2023-09-30T03:27:48.022Z,89.60
2023-09-30T03:30:17.499Z,89.50
2023-09-30T03:32:45.250Z,89.10
2023-09-30T03:35:19.521Z,89.90
2023-09-30T03:37:48.400Z,89.70
2023-09-30T03:40:20.188Z,89.30
2023-09-30T03:42:52.183Z,89.00
2023-09-30T03:45:20.323Z,88.80
2023-09-30T03:47:49.379Z,88.40
2023-09-30T03:50:17.094Z,88.60
2023-09-30T03:52:46.954Z,89.80
2023-09-30T03:55:21.775Z,90.80
2023-09-30T03:57:52.766Z,90.50
2023-09-30T04:00:21.731Z,89.80
2023-09-30T04:02:51.748Z,89.80
2023-09-30T04:05:20.285Z,90.00
2023-09-30T04:07:48.275Z,89.40
2023-09-30T04:10:15.901Z,89.30
2023-09-30T04:12:43.190Z,88.90
2023-09-30T04:15:13.622Z,88.60
2023-09-30T04:17:41.431Z,88.80
2023-09-30T04:20:17.442Z,89.10
2023-09-30T04:22:50.686Z,89.00
2023-09-30T04:25:19.358Z,88.90
2023-09-30T04:27:49.519Z,89.40
2023-09-30T04:30:19.150Z,89.00
2023-09-30T04:32:46.997Z,89.40
2023-09-30T04:35:14.311Z,90.00
2023-09-30T04:37:41.593Z,90.40
2023-09-30T04:40:17.378Z,90.10
2023-09-30T04:42:47.879Z,89.80
2023-09-30T04:45:21.646Z,89.90
2023-09-30T04:47:52.253Z,90.00
2023-09-30T04:50:23.016Z,89.60
2023-09-30T04:52:54.886Z,90.10
2023-09-30T04:55:22.146Z,89.90
2023-09-30T04:57:50.235Z,89.80
2023-09-30T05:00:25.987Z,89.50
2023-09-30T05:02:53.974Z,89.70
2023-09-30T05:05:21.211Z,89.30
2023-09-30T05:07:51.432Z,88.90
2023-09-30T05:10:18.719Z,88.40
2023-09-30T05:12:49.391Z,88.30
2023-09-30T05:15:18.055Z,88.90
2023-09-30T05:17:47.027Z,89.30
2023-09-30T05:20:18.650Z,89.30
2023-09-30T05:22:47.251Z,88.80
2023-09-30T05:25:19.652Z,89.20
2023-09-30T05:27:50.675Z,89.50
2023-09-30T05:30:19.002Z,89.50
2023-09-30T05:32:47.970Z,89.50
2023-09-30T05:35:18.242Z,89.50
2023-09-30T05:37:46.635Z,90.00
2023-09-30T05:40:24.034Z,89.90
2023-09-30T05:42:56.281Z,89.50
2023-09-30T05:45:25.120Z,89.20
2023-09-30T05:47:56.247Z,89.90
2023-09-30T05:50:28.010Z,90.00
2023-09-30T05:52:57.030Z,89.80
2023-09-30T05:55:26.908Z,89.80
2023-09-30T05:57:55.448Z,89.30
2023-09-30T06:00:36.576Z,89.60
2023-09-30T06:03:08.721Z,90.20
2023-09-30T06:05:41.680Z,90.50
2023-09-30T06:08:14.979Z,90.50
2023-09-30T06:10:47.022Z,90.80
2023-09-30T06:13:15.500Z,90.60
2023-09-30T06:15:44.851Z,90.40
2023-09-30T06:18:14.932Z,90.80
2023-09-30T06:20:43.039Z,91.00
2023-09-30T06:23:11.461Z,91.40
2023-09-30T06:25:40.900Z,91.30
2023-09-30T06:28:09.165Z,91.50
2023-09-30T06:30:36.661Z,92.40
2023-09-30T06:33:06.429Z,92.80
2023-09-30T06:35:45.495Z,92.70
2023-09-30T06:38:12.910Z,92.20
2023-09-30T06:40:43.828Z,92.10
2023-09-30T06:43:11.052Z,91.90
2023-09-30T06:45:43.014Z,92.30
2023-09-30T06:48:14.612Z,92.60
2023-09-30T06:50:46.670Z,92.70
2023-09-30T06:53:14.090Z,92.80
2023-09-30T06:55:41.574Z,92.60
2023-09-30T06:58:10.096Z,92.40
2023-09-30T07:00:40.263Z,92.20
2023-09-30T07:03:07.518Z,92.70
2023-09-30T07:05:36.833Z,93.10
2023-09-30T07:08:04.380Z,93.00
2023-09-30T07:10:31.526Z,93.40
2023-09-30T07:12:58.980Z,93.80
2023-09-30T07:15:26.939Z,93.80
2023-09-30T07:17:54.279Z,93.40
2023-09-30T07:20:23.794Z,93.50
2023-09-30T07:23:02.772Z,94.20
2023-09-30T07:25:35.605Z,94.00
2023-09-30T07:28:03.395Z,94.20
2023-09-30T07:30:30.614Z,94.70
2023-09-30T07:32:57.961Z,94.90
2023-09-30T07:35:25.150Z,95.80
2023-09-30T07:37:54.410Z,96.60
2023-09-30T07:40:22.582Z,96.70
2023-09-30T07:42:51.149Z,96.70
2023-09-30T07:45:18.481Z,96.80
2023-09-30T07:47:47.738Z,97.00
2023-09-30T07:50:15.064Z,96.80
2023-09-30T07:52:43.365Z,97.00
2023-09-30T07:55:11.401Z,97.30
2023-09-30T07:57:41.187Z,97.50
2023-09-30T08:00:11.252Z,98.00
2023-09-30T08:02:38.899Z,98.40
2023-09-30T08:05:08.013Z,98.10
2023-09-30T08:07:35.506Z,97.70
2023-09-30T08:10:07.987Z,97.50
2023-09-30T08:12:35.390Z,97.50
2023-09-30T08:15:04.942Z,97.70
2023-09-30T08:17:33.329Z,97.60
2023-09-30T08:20:00.729Z,97.40
2023-09-30T08:22:29.471Z,97.90
2023-09-30T08:24:57.504Z,98.50
2023-09-30T08:27:27.781Z,99.00
2023-09-30T08:29:55.067Z,98.10
2023-09-30T08:32:22.446Z,97.70
2023-09-30T08:34:50.370Z,97.40
2023-09-30T08:37:17.959Z,97.50
2023-09-30T08:39:45.268Z,97.80
2023-09-30T08:42:12.683Z,97.00
2023-09-30T08:44:40.837Z,95.90
2023-09-30T08:47:11.837Z,96.00
2023-09-30T08:49:42.814Z,95.60
2023-09-30T08:52:14.429Z,95.00
2023-09-30T08:54:41.874Z,94.80
2023-09-30T08:57:11.458Z,94.70
2023-09-30T08:59:42.598Z,94.70
2023-09-30T09:02:12.942Z,94.30
2023-09-30T09:04:40.307Z,93.10
2023-09-30T09:07:07.560Z,93.30
2023-09-30T09:09:34.985Z,93.20
2023-09-30T09:12:03.704Z,93.20
2023-09-30T09:14:42.655Z,92.50
2023-09-30T09:17:12.246Z,91.30
2023-09-30T09:19:39.390Z,90.60
2023-09-30T09:22:08.068Z,91.40
2023-09-30T09:24:40.124Z,91.00
2023-09-30T09:27:18.242Z,89.30
2023-09-30T09:29:46.928Z,89.80
2023-09-30T09:32:18.088Z,89.90
2023-09-30T09:35:01.679Z,88.00
2023-09-30T09:37:28.823Z,87.80
2023-09-30T09:39:58.276Z,86.80
2023-09-30T09:42:37.080Z,87.00
2023-09-30T09:45:07.282Z,86.40
2023-09-30T09:47:35.477Z,86.20
2023-09-30T09:50:07.074Z,86.90
2023-09-30T09:52:36.455Z,85.90
2023-09-30T09:55:04.465Z,86.10
2023-09-30T09:57:33.380Z,86.60
2023-09-30T10:00:01.784Z,86.40
2023-09-30T10:02:31.299Z,87.00
2023-09-30T10:04:58.725Z,86.80
2023-09-30T10:07:35.325Z,85.90
2023-09-30T10:10:07.113Z,84.70
2023-09-30T10:12:40.774Z,84.70
2023-09-30T10:15:26.656Z,84.80
2023-09-30T10:18:16.430Z,84.20
2023-09-30T10:20:47.749Z,80.70
2023-09-30T10:23:25.922Z,80.00
2023-09-30T10:26:19.233Z,79.20
2023-09-30T10:28:48.395Z,77.40
2023-09-30T10:31:21.163Z,79.10
2023-09-30T10:34:24.846Z,77.80
2023-09-30T10:36:53.917Z,77.10
2023-09-30T10:39:59.633Z,74.80
2023-09-30T10:42:53.566Z,73.10
2023-09-30T10:45:46.189Z,74.30
2023-09-30T10:48:41.700Z,74.90
2023-09-30T10:51:22.912Z,73.80
2023-09-30T10:53:53.563Z,73.50
2023-09-30T10:56:21.535Z,73.90
2023-09-30T10:58:53.535Z,75.10
2023-09-30T11:01:23.842Z,75.70
2023-09-30T11:03:59.885Z,75.90
2023-09-30T11:06:27.245Z,75.80
2023-09-30T11:08:59.815Z,73.70
2023-09-30T11:11:43.359Z,74.20
2023-09-30T11:14:32.922Z,73.80
2023-09-30T11:17:07.490Z,72.80
2023-09-30T11:19:47.962Z,71.90
2023-09-30T11:22:16.673Z,72.10
2023-09-30T11:24:44.160Z,72.20
2023-09-30T11:27:11.358Z,70.70
2023-09-30T11:29:38.559Z,71.80
2023-09-30T11:32:06.382Z,68.70
2023-09-30T11:34:38.671Z,69.20
2023-09-30T11:37:06.948Z,69.30
2023-09-30T11:39:34.765Z,68.60
2023-09-30T11:42:02.649Z,68.30
2023-09-30T11:44:33.046Z,68.40
2023-09-30T11:47:09.542Z,68.50
2023-09-30T11:49:45.688Z,68.60
2023-09-30T11:52:16.266Z,69.70
2023-09-30T11:54:45.855Z,70.40
2023-09-30T11:57:17.990Z,69.50
2023-09-30T11:59:47.142Z,69.80
2023-09-30T12:02:16.138Z,71.20
2023-09-30T12:04:45.540Z,67.70
2023-09-30T12:07:14.339Z,66.60
2023-09-30T12:09:42.243Z,66.90
2023-09-30T12:12:11.592Z,67.90
2023-09-30T12:14:39.721Z,66.10
2023-09-30T12:17:07.133Z,66.60
2023-09-30T12:19:34.482Z,65.10
2023-09-30T12:22:01.667Z,63.00
2023-09-30T12:24:29.028Z,62.20
2023-09-30T12:26:56.384Z,63.70
2023-09-30T12:29:25.089Z,64.50
2023-09-30T12:31:55.665Z,63.50
2023-09-30T12:34:26.985Z,62.00
2023-09-30T12:36:55.192Z,63.00
2023-09-30T12:39:26.230Z,65.20
2023-09-30T12:41:54.970Z,66.50
2023-09-30T12:44:24.230Z,64.00
2023-09-30T12:46:52.292Z,61.10
2023-09-30T12:49:19.944Z,62.70
2023-09-30T12:51:47.720Z,65.20
2023-09-30T12:54:16.242Z,63.90
2023-09-30T12:56:43.613Z,63.10
2023-09-30T12:59:10.888Z,61.70
2023-09-30T13:01:38.114Z,63.80
2023-09-30T13:04:09.362Z,60.10
2023-09-30T13:06:37.573Z,61.50
2023-09-30T13:09:09.894Z,62.90
2023-09-30T13:11:37.777Z,63.10
2023-09-30T13:14:06.121Z,59.80
2023-09-30T13:16:33.586Z,60.70
2023-09-30T13:19:01.337Z,60.30
2023-09-30T13:21:28.851Z,61.90
2023-09-30T13:23:56.236Z,59.60
2023-09-30T13:26:23.433Z,61.10
2023-09-30T13:28:50.534Z,62.40
2023-09-30T13:31:18.127Z,59.50
2023-09-30T13:33:45.438Z,59.50
2023-09-30T13:36:12.825Z,59.60
2023-09-30T13:38:39.914Z,61.00
2023-09-30T13:41:07.092Z,61.40
2023-09-30T13:43:34.597Z,60.80
2023-09-30T13:46:07.833Z,58.90
2023-09-30T13:48:35.770Z,62.50
2023-09-30T13:51:12.605Z,58.70
2023-09-30T13:53:39.773Z,57.60
2023-09-30T13:56:08.513Z,56.60
2023-09-30T13:58:35.792Z,57.20
2023-09-30T14:01:03.127Z,59.00
2023-09-30T14:03:30.769Z,59.70
2023-09-30T14:05:58.331Z,56.70
2023-09-30T14:08:26.376Z,54.10
2023-09-30T14:10:53.554Z,55.00
2023-09-30T14:13:20.835Z,59.40
2023-09-30T14:15:50.617Z,58.60
2023-09-30T14:18:18.190Z,60.00
2023-09-30T14:20:45.340Z,60.10
2023-09-30T14:23:12.780Z,57.30
2023-09-30T14:25:40.777Z,58.00
2023-09-30T14:28:08.216Z,59.30
2023-09-30T14:30:35.518Z,60.20
2023-09-30T14:33:04.426Z,58.10
2023-09-30T14:35:35.200Z,58.80
2023-09-30T14:38:06.184Z,58.30
2023-09-30T14:40:40.934Z,58.70
2023-09-30T14:43:09.237Z,56.00
2023-09-30T14:45:40.979Z,58.00
2023-09-30T14:48:09.365Z,58.30
2023-09-30T14:50:40.209Z,58.80
2023-09-30T14:53:07.396Z,60.10
2023-09-30T14:55:34.627Z,60.90
2023-09-30T14:58:01.824Z,61.60
2023-09-30T15:00:29.196Z,59.80
2023-09-30T15:02:56.546Z,59.00
2023-09-30T15:05:25.104Z,62.80
2023-09-30T15:07:52.295Z,59.90
2023-09-30T15:10:20.170Z,60.60
2023-09-30T15:12:47.971Z,59.30
2023-09-30T15:15:15.139Z,61.90
2023-09-30T15:17:42.409Z,60.30
2023-09-30T15:20:10.783Z,59.70
2023-09-30T15:22:37.968Z,61.70
2023-09-30T15:25:05.991Z,61.90
2023-09-30T15:27:33.127Z,57.20
2023-09-30T15:30:00.708Z,58.80
2023-09-30T15:32:29.270Z,57.50
2023-09-30T15:34:56.761Z,58.50
2023-09-30T15:37:24.099Z,58.60
2023-09-30T15:39:52.067Z,59.60
2023-09-30T15:42:19.190Z,61.20
2023-09-30T15:44:47.241Z,62.70
2023-09-30T15:47:14.750Z,62.20
2023-09-30T15:49:41.905Z,62.40
2023-09-30T15:52:09.119Z,61.10
2023-09-30T15:54:36.233Z,60.40
2023-09-30T15:57:03.531Z,60.40
2023-09-30T15:59:30.619Z,63.30
2023-09-30T16:01:57.990Z,59.60
2023-09-30T16:04:25.391Z,59.10
2023-09-30T16:06:52.672Z,59.70
2023-09-30T16:09:20.660Z,62.40
2023-09-30T16:11:49.211Z,60.10
2023-09-30T16:14:17.605Z,62.20
2023-09-30T16:16:44.999Z,64.00
2023-09-30T16:19:12.295Z,64.80
2023-09-30T16:21:39.479Z,65.20
2023-09-30T16:24:07.166Z,66.90
2023-09-30T16:26:34.244Z,67.20
2023-09-30T16:29:01.430Z,67.70
2023-09-30T16:31:28.594Z,65.20
2023-09-30T16:33:56.056Z,67.30
2023-09-30T16:36:23.382Z,68.00
2023-09-30T16:38:50.570Z,69.10
2023-09-30T16:41:17.682Z,69.40
2023-09-30T16:43:44.816Z,69.20
2023-09-30T16:46:12.568Z,69.20
2023-09-30T16:48:39.876Z,69.60
2023-09-30T16:51:11.344Z,69.50
2023-09-30T16:53:38.989Z,71.20
2023-09-30T16:56:06.688Z,70.50
2023-09-30T16:58:34.042Z,69.50
2023-09-30T17:01:02.139Z,67.50
2023-09-30T17:03:29.444Z,67.70
2023-09-30T17:05:56.667Z,69.40
2023-09-30T17:08:23.926Z,68.90
2023-09-30T17:10:51.515Z,69.00
2023-09-30T17:13:19.026Z,70.30
2023-09-30T17:15:46.324Z,69.90
2023-09-30T17:18:13.720Z,70.10
2023-09-30T17:20:46.041Z,72.50
2023-09-30T17:23:14.351Z,73.10
2023-09-30T17:25:43.265Z,73.70
2023-09-30T17:28:10.473Z,74.90
2023-09-30T17:30:42.002Z,74.90
2023-09-30T17:33:09.986Z,75.20
2023-09-30T17:35:41.287Z,76.10
2023-09-30T17:38:08.821Z,76.30
2023-09-30T17:40:39.765Z,76.50
2023-09-30T17:43:07.224Z,76.90
2023-09-30T17:45:34.413Z,77.60
2023-09-30T17:48:02.202Z,77.80
2023-09-30T17:50:29.399Z,77.80
2023-09-30T17:52:56.468Z,78.00
2023-09-30T17:55:23.792Z,78.60
2023-09-30T17:57:50.889Z,79.40
2023-09-30T18:00:18.727Z,79.40
2023-09-30T18:02:46.109Z,79.70
2023-09-30T18:05:13.324Z,79.70
2023-09-30T18:07:40.445Z,80.00
2023-09-30T18:10:09.766Z,80.10
2023-09-30T18:12:36.999Z,80.60
2023-09-30T18:15:04.832Z,81.30
2023-09-30T18:17:32.732Z,81.80
2023-09-30T18:19:59.912Z,81.90
2023-09-30T18:22:27.026Z,82.40
2023-09-30T18:24:54.202Z,82.40
2023-09-30T18:27:21.566Z,82.40
2023-09-30T18:29:48.809Z,82.40
2023-09-30T18:32:15.891Z,82.20
2023-09-30T18:34:43.466Z,82.40
2023-09-30T18:37:10.750Z,82.50
2023-09-30T18:39:39.955Z,82.60
2023-09-30T18:42:07.664Z,82.80
2023-09-30T18:44:39.918Z,82.70
2023-09-30T18:47:08.171Z,82.90
2023-09-30T18:49:35.934Z,82.70
2023-09-30T18:52:03.173Z,82.90
2023-09-30T18:54:30.515Z,83.10
2023-09-30T18:56:57.648Z,83.40
2023-09-30T18:59:25.048Z,83.90
2023-09-30T19:01:52.486Z,84.30
2023-09-30T19:04:20.253Z,84.50
2023-09-30T19:06:47.669Z,84.30
2023-09-30T19:09:15.663Z,84.40
2023-09-30T19:11:44.966Z,84.40
2023-09-30T19:14:14.802Z,84.30
2023-09-30T19:16:44.509Z,84.50
2023-09-30T19:19:12.294Z,84.40
2023-09-30T19:21:39.739Z,84.50
2023-09-30T19:24:07.170Z,84.90
2023-09-30T19:26:34.361Z,84.40
2023-09-30T19:29:02.579Z,84.50
2023-09-30T19:31:30.193Z,84.90
2023-09-30T19:33:57.762Z,85.00
2023-09-30T19:36:25.591Z,84.80
2023-09-30T19:38:52.922Z,85.00
2023-09-30T19:41:22.440Z,85.10
2023-09-30T19:43:49.978Z,84.90
2023-09-30T19:46:17.364Z,85.30
2023-09-30T19:48:44.813Z,85.20
2023-09-30T19:51:15.724Z,85.20
2023-09-30T19:53:43.227Z,85.20
2023-09-30T19:56:11.543Z,85.40
2023-09-30T19:58:38.794Z,85.40
2023-09-30T20:01:10.480Z,85.30
2023-09-30T20:03:38.113Z,85.50
2023-09-30T20:06:23.195Z,85.50
2023-09-30T20:08:52.236Z,85.60
2023-09-30T20:11:24.572Z,85.40
2023-09-30T20:13:56.650Z,85.50
2023-09-30T20:16:25.063Z,85.60
2023-09-30T20:18:52.499Z,86.10
2023-09-30T20:21:22.480Z,86.20
2023-09-30T20:23:51.212Z,86.30
2023-09-30T20:26:19.610Z,86.30
2023-09-30T20:28:46.991Z,86.40
2023-09-30T20:31:14.506Z,86.50
2023-09-30T20:33:41.887Z,86.40
2023-09-30T20:36:09.060Z,85.90
2023-09-30T20:38:36.490Z,86.20
2023-09-30T20:41:08.625Z,86.10
2023-09-30T20:43:35.766Z,86.10
2023-09-30T20:46:06.035Z,86.20
2023-09-30T20:48:33.565Z,86.20
2023-09-30T20:51:05.692Z,86.00
2023-09-30T20:53:34.687Z,86.40
2023-09-30T20:56:02.515Z,86.20
2023-09-30T20:58:30.320Z,86.40
2023-09-30T21:00:58.695Z,86.00
2023-09-30T21:03:26.196Z,86.10
2023-09-30T21:05:54.409Z,86.50
2023-09-30T21:08:22.907Z,85.90
2023-09-30T21:10:50.517Z,86.20
2023-09-30T21:13:17.792Z,86.30
2023-09-30T21:15:45.105Z,86.50
2023-09-30T21:18:12.320Z,86.70
2023-09-30T21:20:40.475Z,86.40
2023-09-30T21:23:07.914Z,86.30
2023-09-30T21:25:38.131Z,86.30
2023-09-30T21:28:05.533Z,86.60
2023-09-30T21:30:34.958Z,86.80
2023-09-30T21:33:02.209Z,86.50
2023-09-30T21:35:29.453Z,86.20
2023-09-30T21:37:56.709Z,86.60
2023-09-30T21:40:23.917Z,86.40
2023-09-30T21:42:51.609Z,86.30
2023-09-30T21:45:18.741Z,86.50
2023-09-30T21:47:45.969Z,86.60
2023-09-30T21:50:13.137Z,86.70
2023-09-30T21:52:40.496Z,86.60
2023-09-30T21:55:08.655Z,86.70
2023-09-30T21:57:35.873Z,87.10
2023-09-30T22:00:07.534Z,87.30
2023-09-30T22:02:35.112Z,87.40
2023-09-30T22:05:02.323Z,87.00
2023-09-30T22:07:32.841Z,87.40
2023-09-30T22:10:00.209Z,87.30
2023-09-30T22:12:28.484Z,87.40
2023-09-30T22:14:56.022Z,87.40
2023-09-30T22:17:23.366Z,87.20
2023-09-30T22:19:50.498Z,87.20
2023-09-30T22:22:17.683Z,87.40
2023-09-30T22:24:44.841Z,87.60
2023-09-30T22:27:12.408Z,87.40
2023-09-30T22:29:39.531Z,87.40
2023-09-30T22:32:08.139Z,87.50
2023-09-30T22:34:36.419Z,87.20
2023-09-30T22:37:04.554Z,87.40
2023-09-30T22:39:31.965Z,87.70
2023-09-30T22:41:59.149Z,87.80
2023-09-30T22:44:26.302Z,88.10
2023-09-30T22:46:53.624Z,88.10
2023-09-30T22:49:21.102Z,88.10
2023-09-30T22:51:51.052Z,87.60
2023-09-30T22:54:19.826Z,87.80
2023-09-30T22:56:47.007Z,87.60
2023-09-30T22:59:14.471Z,87.60
2023-09-30T23:01:41.946Z,87.50
2023-09-30T23:04:11.605Z,87.20
2023-09-30T23:06:40.426Z,87.40
2023-09-30T23:09:08.716Z,87.40
2023-09-30T23:11:35.991Z,87.60
2023-09-30T23:14:04.072Z,87.60
2023-09-30T23:16:31.355Z,88.00
2023-09-30T23:19:01.373Z,88.20
2023-09-30T23:21:28.791Z,88.00
2023-09-30T23:23:57.176Z,87.70
2023-09-30T23:26:24.664Z,87.70
2023-09-30T23:28:51.809Z,87.40
2023-09-30T23:31:19.440Z,87.80
2023-09-30T23:33:47.074Z,87.50
2023-09-30T23:36:14.361Z,88.10
2023-09-30T23:38:41.534Z,88.00
2023-09-30T23:41:12.331Z,87.60
2023-09-30T23:43:40.686Z,87.70
2023-09-30T23:46:13.001Z,88.00
2023-09-30T23:48:41.692Z,88.50
2023-09-30T23:51:10.310Z,88.40
2023-09-30T23:53:37.766Z,88.10
2023-09-30T23:56:12.509Z,87.60
2023-09-30T23:58:39.928Z,88.30
