createdAt,value
2022-10-19T00:01:11.546Z,96942.78
2022-10-19T00:03:39.487Z,96944.38
2022-10-19T00:06:26.067Z,96939.59
2022-10-19T00:08:59.206Z,96944.69
2022-10-19T00:11:27.153Z,96940.25
2022-10-19T00:13:55.648Z,96937.06
2022-10-19T00:16:23.766Z,96945.28
2022-10-19T00:18:50.746Z,96948.72
2022-10-19T00:21:19.587Z,96948.19
2022-10-19T00:23:46.896Z,96940.81
2022-10-19T00:26:14.451Z,96941.91
2022-10-19T00:28:43.019Z,96937.13
2022-10-19T00:31:13.647Z,96936.34
2022-10-19T00:33:41.508Z,96936.84
2022-10-19T00:36:16.505Z,96934.19
2022-10-19T00:38:43.666Z,96940.28
2022-10-19T00:41:10.825Z,96928.66
2022-10-19T00:43:58.106Z,96931.03
2022-10-19T00:46:26.525Z,96925.19
2022-10-19T00:49:01.268Z,96923.34
2022-10-19T00:51:30.245Z,96916.72
2022-10-19T00:53:57.444Z,96919.63
2022-10-19T00:56:24.946Z,96919.59
2022-10-19T00:58:52.094Z,96918.00
2022-10-19T01:01:22.461Z,96919.06
2022-10-19T01:03:49.785Z,96919.31
2022-10-19T01:06:18.727Z,96919.03
2022-10-19T01:08:45.827Z,96907.66
2022-10-19T01:11:40.308Z,96913.47
2022-10-19T01:14:34.508Z,96911.09
2022-10-19T01:17:20.066Z,96911.59
2022-10-19T01:20:08.426Z,96912.94
2022-10-19T01:22:41.525Z,96905.50
2022-10-19T01:25:44.113Z,96911.31
2022-10-19T01:28:11.094Z,96896.75
2022-10-19T01:30:57.285Z,96898.06
2022-10-19T01:33:46.337Z,96890.94
2022-10-19T01:36:41.989Z,96890.13
2022-10-19T01:39:18.448Z,96890.91
2022-10-19T01:42:02.185Z,96886.41
2022-10-19T01:44:43.207Z,96885.06
2022-10-19T01:47:26.386Z,96890.59
2022-10-19T01:50:06.325Z,96888.75
2022-10-19T01:52:34.314Z,96896.69
2022-10-19T01:55:04.551Z,96898.84
2022-10-19T01:57:39.024Z,96896.75
2022-10-19T02:00:08.447Z,96883.53
2022-10-19T02:02:48.127Z,96895.16
2022-10-19T02:05:18.624Z,96890.09
2022-10-19T02:07:50.994Z,96897.22
2022-10-19T02:10:19.625Z,96895.03
2022-10-19T02:12:48.265Z,96893.94
2022-10-19T02:15:19.726Z,96892.88
2022-10-19T02:17:50.825Z,96896.53
2022-10-19T02:20:18.006Z,96884.38
2022-10-19T02:22:45.165Z,96881.44
2022-10-19T02:25:13.165Z,96882.75
2022-10-19T02:27:44.266Z,96895.41
2022-10-19T02:30:14.865Z,96892.22
2022-10-19T02:32:43.587Z,96887.00
2022-10-19T02:35:12.185Z,96883.59
2022-10-19T02:37:40.664Z,96878.31
2022-10-19T02:40:08.549Z,96878.31
2022-10-19T02:42:48.826Z,96879.44
2022-10-19T02:45:29.565Z,96879.69
2022-10-19T02:48:02.465Z,96867.81
2022-10-19T02:50:29.705Z,96869.13
2022-10-19T02:52:59.105Z,96870.47
2022-10-19T02:55:26.545Z,96869.91
2022-10-19T02:57:54.006Z,96889.22
2022-10-19T03:00:21.025Z,96883.94
2022-10-19T03:02:48.525Z,96886.81
2022-10-19T03:05:15.616Z,96877.28
2022-10-19T03:07:43.145Z,96883.66
2022-10-19T03:10:10.346Z,96887.34
2022-10-19T03:12:37.305Z,96878.38
2022-10-19T03:15:05.325Z,96877.03
2022-10-19T03:17:32.628Z,96881.75
2022-10-19T03:19:59.885Z,96883.09
2022-10-19T03:22:26.865Z,96880.16
2022-10-19T03:24:53.907Z,96886.22
2022-10-19T03:27:20.887Z,96881.19
2022-10-19T03:29:47.866Z,96890.34
2022-10-19T03:32:14.988Z,96888.97
2022-10-19T03:34:42.074Z,96891.34
2022-10-19T03:37:09.044Z,96896.28
2022-10-19T03:39:36.146Z,96898.88
2022-10-19T03:42:03.186Z,96902.00
2022-10-19T03:44:30.085Z,96903.28
2022-10-19T03:46:57.226Z,96911.47
2022-10-19T03:49:24.347Z,96913.00
2022-10-19T03:51:51.306Z,96917.25
2022-10-19T03:54:18.528Z,96916.44
2022-10-19T03:56:45.827Z,96910.69
2022-10-19T03:59:15.990Z,96908.84
2022-10-19T04:01:45.393Z,96911.22
2022-10-19T04:04:15.707Z,96908.56
2022-10-19T04:06:45.686Z,96907.53
2022-10-19T04:09:15.465Z,96917.34
2022-10-19T04:11:43.105Z,96916.59
2022-10-19T04:14:22.852Z,96920.56
2022-10-19T04:17:01.411Z,96919.25
2022-10-19T04:19:28.475Z,96917.75
2022-10-19T04:21:55.607Z,96916.19
2022-10-19T04:24:23.267Z,96921.22
2022-10-19T04:26:52.766Z,96918.09
2022-10-19T04:29:23.728Z,96910.97
2022-10-19T04:31:53.605Z,96916.53
2022-10-19T04:34:20.821Z,96908.59
2022-10-19T04:36:47.846Z,96916.28
2022-10-19T04:39:15.386Z,96917.81
2022-10-19T04:41:42.533Z,96932.63
2022-10-19T04:44:09.988Z,96928.38
2022-10-19T04:46:37.780Z,96930.78
2022-10-19T04:49:06.449Z,96938.94
2022-10-19T04:51:33.690Z,96925.50
2022-10-19T04:54:02.408Z,96923.41
2022-10-19T04:56:30.987Z,96922.13
2022-10-19T04:58:59.565Z,96914.44
2022-10-19T05:01:28.908Z,96916.56
2022-10-19T05:04:03.381Z,96925.00
2022-10-19T05:06:32.130Z,96910.22
2022-10-19T05:09:00.277Z,96907.00
2022-10-19T05:11:28.056Z,96914.13
2022-10-19T05:13:56.666Z,96914.91
2022-10-19T05:16:25.128Z,96909.06
2022-10-19T05:18:56.947Z,96907.91
2022-10-19T05:21:24.027Z,96911.56
2022-10-19T05:23:53.330Z,96916.56
2022-10-19T05:26:23.269Z,96925.19
2022-10-19T05:28:56.824Z,96924.16
2022-10-19T05:31:27.789Z,96917.84
2022-10-19T05:33:56.630Z,96918.94
2022-10-19T05:36:26.980Z,96918.16
2022-10-19T05:38:57.272Z,96921.84
2022-10-19T05:41:25.910Z,96922.91
2022-10-19T05:43:55.110Z,96923.91
2022-10-19T05:46:22.570Z,96911.56
2022-10-19T05:48:49.694Z,96916.56
2022-10-19T05:51:19.930Z,96920.13
2022-10-19T05:53:47.270Z,96929.34
2022-10-19T05:56:17.549Z,96927.31
2022-10-19T05:58:45.009Z,96924.16
2022-10-19T06:01:13.147Z,96920.78
2022-10-19T06:03:40.527Z,96925.50
2022-10-19T06:06:09.271Z,96922.06
2022-10-19T06:08:36.946Z,96931.13
2022-10-19T06:11:14.329Z,96930.16
2022-10-19T06:13:43.165Z,96933.94
2022-10-19T06:16:11.966Z,96937.16
2022-10-19T06:18:39.546Z,96943.75
2022-10-19T06:21:12.988Z,96935.13
2022-10-19T06:26:29.667Z,96950.03
2022-10-19T06:29:00.793Z,96950.63
2022-10-19T06:31:30.047Z,96959.13
2022-10-19T06:33:57.447Z,96961.50
2022-10-19T06:36:27.851Z,96968.75
2022-10-19T06:38:56.786Z,96964.78
2022-10-19T06:41:24.216Z,96972.69
2022-10-19T06:43:52.586Z,96981.41
2022-10-19T06:46:22.318Z,96976.91
2022-10-19T06:49:00.647Z,96988.50
2022-10-19T06:51:29.372Z,96984.53
2022-10-19T06:53:57.184Z,96990.00
2022-10-19T06:56:25.875Z,96992.25
2022-10-19T06:58:54.012Z,96996.47
2022-10-19T07:01:21.984Z,97002.88
2022-10-19T07:03:52.006Z,97005.00
2022-10-19T07:06:19.969Z,97007.13
2022-10-19T07:08:46.986Z,97007.94
2022-10-19T07:11:19.180Z,97012.22
2022-10-19T07:13:46.427Z,97010.16
2022-10-19T07:16:19.607Z,97009.66
2022-10-19T07:18:49.650Z,97014.13
2022-10-19T07:21:17.446Z,97008.06
2022-10-19T07:23:45.809Z,97009.44
2022-10-19T07:26:23.580Z,97012.09
2022-10-19T07:28:51.046Z,97011.63
2022-10-19T07:31:20.758Z,97009.53
2022-10-19T07:33:52.447Z,97022.22
2022-10-19T07:36:19.565Z,97015.88
2022-10-19T07:38:46.527Z,97024.16
2022-10-19T07:41:16.085Z,97013.66
2022-10-19T07:43:45.067Z,97026.25
2022-10-19T07:46:24.166Z,97018.38
2022-10-19T07:48:51.450Z,97016.31
2022-10-19T07:51:20.009Z,97018.72
2022-10-19T07:53:47.528Z,97017.13
2022-10-19T07:56:17.570Z,97025.09
2022-10-19T07:58:44.587Z,97021.44
2022-10-19T08:01:15.065Z,97025.63
2022-10-19T08:04:42.880Z,97028.56
2022-10-19T08:06:29.805Z,97027.78
2022-10-19T08:08:56.970Z,97029.94
2022-10-19T08:11:27.866Z,97024.91
2022-10-19T08:13:55.866Z,97024.13
2022-10-19T08:16:33.309Z,97018.25
2022-10-19T08:19:04.445Z,97018.03
2022-10-19T08:21:31.667Z,97017.19
2022-10-19T08:23:59.027Z,97007.69
2022-10-19T08:26:29.858Z,97018.31
2022-10-19T08:29:05.549Z,97002.47
2022-10-19T08:31:33.026Z,97005.69
2022-10-19T08:34:00.027Z,97007.59
2022-10-19T08:36:27.786Z,97002.63
2022-10-19T08:38:54.946Z,97006.22
2022-10-19T08:41:39.969Z,97006.06
2022-10-19T08:44:27.229Z,97001.31
2022-10-19T08:47:23.742Z,96997.09
2022-10-19T08:49:51.427Z,96999.72
2022-10-19T08:52:21.986Z,97005.84
2022-10-19T08:54:57.994Z,97000.75
2022-10-19T08:57:33.814Z,97005.25
2022-10-19T09:00:17.732Z,97002.84
2022-10-19T09:02:59.932Z,97012.63
2022-10-19T09:05:39.885Z,97016.88
2022-10-19T09:08:12.101Z,97011.25
2022-10-19T09:10:44.054Z,97011.44
2022-10-19T09:13:19.627Z,97019.09
2022-10-19T09:15:49.369Z,97014.56
2022-10-19T09:18:29.526Z,97011.94
2022-10-19T09:21:07.149Z,97011.94
2022-10-19T09:23:43.587Z,97012.94
2022-10-19T09:26:23.128Z,97011.25
2022-10-19T09:29:26.729Z,97008.38
2022-10-19T09:34:30.105Z,97018.66
2022-10-19T09:36:59.374Z,97007.69
2022-10-19T09:39:29.652Z,97001.97
2022-10-19T09:42:10.606Z,97005.03
2022-10-19T09:44:37.946Z,97007.06
2022-10-19T09:47:37.009Z,97007.19
2022-10-19T09:50:10.135Z,97008.41
2022-10-19T09:52:39.685Z,97005.56
2022-10-19T09:55:09.764Z,97009.06
2022-10-19T09:57:46.209Z,97008.84
2022-10-19T10:00:20.730Z,97002.78
2022-10-19T10:02:52.796Z,97006.84
2022-10-19T10:05:21.767Z,97006.50
2022-10-19T10:07:54.949Z,96996.97
2022-10-19T10:10:28.220Z,97006.56
2022-10-19T10:13:01.227Z,97006.50
2022-10-19T10:15:35.506Z,97002.78
2022-10-19T10:18:03.286Z,97000.09
2022-10-19T10:20:32.688Z,96997.56
2022-10-19T10:23:04.469Z,96985.41
2022-10-19T10:25:34.206Z,96991.84
2022-10-19T10:28:04.370Z,96991.50
2022-10-19T10:30:37.106Z,96988.59
2022-10-19T10:33:21.163Z,96982.00
2022-10-19T10:35:56.055Z,96978.38
2022-10-19T10:38:28.675Z,96982.06
2022-10-19T10:41:12.987Z,96974.69
2022-10-19T10:46:55.914Z,96973.22
2022-10-19T10:49:33.026Z,96980.59
2022-10-19T10:52:28.334Z,96965.09
2022-10-19T10:55:08.709Z,96964.75
2022-10-19T10:57:44.505Z,96957.09
2022-10-19T11:00:19.169Z,96950.28
2022-10-19T11:13:37.808Z,96947.31
2022-10-19T11:16:25.586Z,96945.25
2022-10-19T11:19:00.950Z,96935.25
2022-10-19T11:21:45.706Z,96943.97
2022-10-19T11:24:34.269Z,96931.88
2022-10-19T11:27:06.988Z,96931.84
2022-10-19T11:29:42.707Z,96920.81
2022-10-19T11:32:33.184Z,96923.06
2022-10-19T11:35:26.188Z,96921.28
2022-10-19T11:38:29.624Z,96914.06
2022-10-19T11:41:19.170Z,96914.00
2022-10-19T11:44:12.327Z,96905.94
2022-10-19T11:47:08.350Z,96910.69
2022-10-19T11:49:43.306Z,96896.63
2022-10-19T11:52:28.587Z,96890.69
2022-10-19T11:55:14.050Z,96892.34
2022-10-19T11:57:43.807Z,96892.44
2022-10-19T12:00:27.181Z,96885.25
2022-10-19T12:03:17.568Z,96878.94
2022-10-19T12:05:53.428Z,96873.38
2022-10-19T12:08:52.513Z,96879.63
2022-10-19T12:11:38.678Z,96872.59
2022-10-19T12:14:12.947Z,96869.44
2022-10-19T12:16:46.973Z,96863.63
2022-10-19T12:19:23.166Z,96858.19
2022-10-19T12:21:51.950Z,96863.28
2022-10-19T12:24:23.567Z,96861.72
2022-10-19T12:26:52.187Z,96860.81
2022-10-19T12:29:32.106Z,96859.25
2022-10-19T12:32:01.306Z,96859.75
2022-10-19T12:34:47.346Z,96859.44
2022-10-19T12:37:33.092Z,96857.34
2022-10-19T12:40:24.709Z,96859.63
2022-10-19T12:43:11.267Z,96859.13
2022-10-19T12:45:48.287Z,96860.34
2022-10-19T12:48:19.272Z,96856.38
2022-10-19T12:50:49.311Z,96850.88
2022-10-19T12:56:13.285Z,96847.53
2022-10-19T12:58:47.971Z,96846.22
2022-10-19T13:01:28.792Z,96842.66
2022-10-19T13:04:15.488Z,96845.25
2022-10-19T13:06:47.590Z,96847.00
2022-10-19T13:09:35.609Z,96844.69
2022-10-19T13:12:17.949Z,96826.78
2022-10-19T13:14:54.847Z,96833.47
2022-10-19T13:17:34.379Z,96835.19
2022-10-19T13:20:13.677Z,96836.25
2022-10-19T13:22:46.447Z,96831.03
2022-10-19T13:25:23.741Z,96828.75
2022-10-19T13:28:02.342Z,96834.16
2022-10-19T13:30:38.589Z,96834.47
2022-10-19T13:33:30.550Z,96834.97
2022-10-19T13:36:00.512Z,96837.72
2022-10-19T13:38:43.826Z,96833.34
2022-10-19T13:41:28.885Z,96835.03
2022-10-19T13:44:03.853Z,96830.91
2022-10-19T13:46:30.849Z,96831.75
2022-10-19T13:49:15.916Z,96838.59
2022-10-19T13:52:01.285Z,96834.34
2022-10-19T13:55:03.827Z,96826.97
2022-10-19T13:58:14.947Z,96826.63
2022-10-19T14:01:09.148Z,96826.53
2022-10-19T14:04:13.006Z,96819.59
2022-10-19T14:06:48.277Z,96822.59
2022-10-19T14:09:28.407Z,96827.22
2022-10-19T14:12:06.976Z,96827.28
2022-10-19T14:14:43.198Z,96821.19
2022-10-19T14:17:19.988Z,96816.16
2022-10-19T14:19:53.969Z,96825.25
2022-10-19T14:22:36.264Z,96815.94
2022-10-19T14:25:11.428Z,96815.16
2022-10-19T14:27:38.866Z,96813.59
2022-10-19T14:30:06.916Z,96816.03
2022-10-19T14:32:34.312Z,96816.16
2022-10-19T14:35:17.652Z,96821.81
2022-10-19T14:37:45.007Z,96822.88
2022-10-19T14:40:32.426Z,96813.88
2022-10-19T14:43:01.185Z,96816.25
2022-10-19T14:45:30.965Z,96828.19
2022-10-19T14:48:03.571Z,96830.50
2022-10-19T14:50:42.881Z,96832.19
2022-10-19T14:53:40.006Z,96832.72
2022-10-19T14:56:19.087Z,96833.00
2022-10-19T14:58:59.214Z,96834.72
2022-10-19T15:01:26.685Z,96829.69
2022-10-19T15:03:53.927Z,96837.47
2022-10-19T15:06:33.568Z,96840.97
2022-10-19T15:09:04.974Z,96835.72
2022-10-19T15:11:41.167Z,96841.88
2022-10-19T15:14:13.166Z,96840.91
2022-10-19T15:16:53.525Z,96840.16
2022-10-19T15:19:39.374Z,96848.16
2022-10-19T15:22:09.207Z,96851.44
2022-10-19T15:24:36.906Z,96848.03
2022-10-19T15:27:18.428Z,96848.34
2022-10-19T15:30:06.929Z,96855.53
2022-10-19T15:32:37.047Z,96853.75
2022-10-19T15:35:28.906Z,96855.34
2022-10-19T15:38:10.987Z,96853.03
2022-10-19T15:40:44.126Z,96859.66
2022-10-19T15:43:37.972Z,96856.25
2022-10-19T15:46:06.928Z,96864.25
2022-10-19T15:48:44.688Z,96860.25
2022-10-19T15:51:23.768Z,96857.09
2022-10-19T15:53:58.026Z,96869.56
2022-10-19T15:56:27.788Z,96858.19
2022-10-19T15:58:56.928Z,96864.56
2022-10-19T16:01:27.003Z,96863.53
2022-10-19T16:03:54.828Z,96861.19
2022-10-19T16:06:26.054Z,96869.13
2022-10-19T16:08:54.354Z,96864.38
2022-10-19T16:11:23.406Z,96865.44
2022-10-19T16:13:50.648Z,96869.13
2022-10-19T16:16:24.712Z,96876.56
2022-10-19T16:18:52.907Z,96872.06
2022-10-19T16:21:20.368Z,96870.19
2022-10-19T16:23:47.607Z,96869.91
2022-10-19T16:26:15.886Z,96877.88
2022-10-19T16:28:43.065Z,96873.09
2022-10-19T16:31:11.116Z,96887.13
2022-10-19T16:33:38.244Z,96880.75
2022-10-19T16:36:07.049Z,96893.47
2022-10-19T16:38:35.326Z,96893.47
2022-10-19T16:41:10.607Z,96895.31
2022-10-19T16:43:38.492Z,96905.09
2022-10-19T16:46:05.945Z,96908.53
2022-10-19T16:48:33.406Z,96906.16
2022-10-19T16:51:06.920Z,96909.59
2022-10-19T16:53:35.647Z,96914.09
2022-10-19T16:56:11.086Z,96911.44
2022-10-19T16:58:38.768Z,96916.72
2022-10-19T17:01:10.607Z,96912.78
2022-10-19T17:03:38.007Z,96920.19
2022-10-19T17:06:06.390Z,96936.31
2022-10-19T17:09:02.653Z,96927.56
2022-10-19T17:11:24.948Z,96934.97
2022-10-19T17:13:54.269Z,96938.94
2022-10-19T17:16:22.586Z,96939.44
2022-10-19T17:18:50.548Z,96930.19
2022-10-19T17:21:22.886Z,96926.75
2022-10-19T17:23:58.446Z,96937.34
2022-10-19T17:26:38.054Z,96934.16
2022-10-19T17:29:06.606Z,96934.41
2022-10-19T17:31:34.208Z,96941.78
2022-10-19T17:34:02.115Z,96953.97
2022-10-19T17:36:36.487Z,96941.22
2022-10-19T17:39:10.229Z,96954.16
2022-10-19T17:41:37.549Z,96952.53
2022-10-19T17:44:05.689Z,96964.97
2022-10-19T17:46:35.173Z,96957.53
2022-10-19T17:49:02.326Z,96959.31
2022-10-19T17:51:32.286Z,96961.16
2022-10-19T17:54:02.326Z,96959.00
2022-10-19T17:56:29.988Z,96965.34
2022-10-19T17:58:58.108Z,96962.19
2022-10-19T18:01:26.288Z,96968.75
2022-10-19T18:03:53.860Z,96962.13
2022-10-19T18:06:31.690Z,96962.09
2022-10-19T18:09:00.661Z,96956.56
2022-10-19T18:11:42.211Z,96962.09
2022-10-19T18:14:10.630Z,96965.25
2022-10-19T18:16:45.583Z,96966.03
2022-10-19T18:19:15.092Z,96963.38
2022-10-19T18:21:43.685Z,96961.22
2022-10-19T18:24:19.894Z,96956.47
2022-10-19T18:26:48.646Z,96957.53
2022-10-19T18:29:17.572Z,96967.84
2022-10-19T18:31:44.809Z,96971.81
2022-10-19T18:34:16.350Z,96976.81
2022-10-19T18:36:43.826Z,96971.22
2022-10-19T18:39:12.009Z,96972.31
2022-10-19T18:41:39.225Z,96983.63
2022-10-19T18:44:07.506Z,96979.94
2022-10-19T18:46:36.747Z,96972.81
2022-10-19T18:49:05.808Z,96970.16
2022-10-19T18:51:33.308Z,96964.88
2022-10-19T18:54:00.825Z,96960.38
2022-10-19T18:56:29.588Z,96959.88
2022-10-19T18:58:57.157Z,96967.53
2022-10-19T19:01:29.052Z,96956.97
2022-10-19T19:03:57.926Z,96956.97
2022-10-19T19:06:29.189Z,96960.38
2022-10-19T19:08:58.075Z,96959.59
2022-10-19T19:11:29.588Z,96957.19
2022-10-19T19:14:23.105Z,96965.38
2022-10-19T19:16:50.368Z,96964.84
2022-10-19T19:19:19.810Z,96964.78
2022-10-19T19:21:47.673Z,96965.84
2022-10-19T19:24:18.138Z,96959.50
2022-10-19T19:26:48.649Z,96959.00
2022-10-19T19:29:17.252Z,96966.09
2022-10-19T19:31:44.650Z,96962.59
2022-10-19T19:34:11.990Z,96970.00
2022-10-19T19:39:28.747Z,96984.25
2022-10-19T19:41:55.785Z,96989.56
2022-10-19T19:44:22.938Z,96991.59
2022-10-19T19:46:50.048Z,96992.84
2022-10-19T19:49:17.129Z,96999.41
2022-10-19T19:51:44.232Z,97003.03
2022-10-19T19:54:11.868Z,97004.75
2022-10-19T19:56:40.272Z,97004.91
2022-10-19T19:59:07.331Z,97016.72
2022-10-19T20:01:34.524Z,97015.06
2022-10-19T20:06:49.747Z,97025.50
2022-10-19T20:09:16.866Z,97023.38
2022-10-19T20:11:44.327Z,97036.25
2022-10-19T20:14:12.548Z,97031.19
2022-10-19T20:16:39.769Z,97037.22
2022-10-19T20:19:10.484Z,97033.78
2022-10-19T20:21:38.068Z,97044.53
2022-10-19T20:24:05.571Z,97045.78
2022-10-19T20:26:32.670Z,97046.97
2022-10-19T20:29:01.688Z,97058.00
2022-10-19T20:31:30.048Z,97058.25
2022-10-19T20:33:57.146Z,97060.72
2022-10-19T20:36:25.974Z,97057.44
2022-10-19T20:38:56.047Z,97056.09
2022-10-19T20:41:25.287Z,97052.25
2022-10-19T20:43:53.908Z,97056.91
2022-10-19T20:46:24.068Z,97051.91
2022-10-19T20:48:51.786Z,97064.06
2022-10-19T20:51:23.030Z,97064.72
2022-10-19T20:53:51.865Z,97062.81
2022-10-19T20:56:23.267Z,97071.75
2022-10-19T20:58:58.765Z,97072.56
2022-10-19T21:01:26.768Z,97071.44
2022-10-19T21:03:56.526Z,97063.38
2022-10-19T21:06:25.790Z,97065.44
2022-10-19T21:08:53.613Z,97074.31
2022-10-19T21:11:23.665Z,97074.72
2022-10-19T21:13:59.927Z,97075.75
2022-10-19T21:16:28.627Z,97075.66
2022-10-19T21:18:56.432Z,97072.16
2022-10-19T21:21:27.488Z,97070.94
2022-10-19T21:24:00.553Z,97072.53
2022-10-19T21:26:28.928Z,97076.09
2022-10-19T21:28:56.655Z,97067.28
2022-10-19T21:31:25.187Z,97069.50
2022-10-19T21:33:52.947Z,97065.56
2022-10-19T21:36:21.730Z,97074.34
2022-10-19T21:38:49.005Z,97077.06
2022-10-19T21:41:20.913Z,97086.56
2022-10-19T21:43:51.025Z,97083.34
2022-10-19T21:46:20.646Z,97077.91
2022-10-19T21:48:48.308Z,97079.84
2022-10-19T21:51:30.668Z,97082.56
2022-10-19T21:53:58.077Z,97089.09
2022-10-19T21:56:25.126Z,97084.22
2022-10-19T21:58:53.967Z,97092.13
2022-10-19T22:01:24.353Z,97092.41
2022-10-19T22:04:10.725Z,97091.78
2022-10-19T22:06:37.889Z,97091.44
2022-10-19T22:09:06.954Z,97091.97
2022-10-19T22:11:34.132Z,97092.41
2022-10-19T22:14:03.189Z,97093.03
2022-10-19T22:16:31.152Z,97100.94
2022-10-19T22:18:58.372Z,97085.59
2022-10-19T22:21:28.951Z,97092.03
2022-10-19T22:23:58.789Z,97088.00
2022-10-19T22:26:31.831Z,97094.53
2022-10-19T22:29:01.332Z,97089.84
2022-10-19T22:31:30.314Z,97094.06
2022-10-19T22:33:57.941Z,97096.00
2022-10-19T22:36:25.004Z,97100.59
2022-10-19T22:38:51.929Z,97092.38
2022-10-19T22:41:18.843Z,97095.22
2022-10-19T22:43:45.849Z,97101.25
2022-10-19T22:46:12.800Z,97099.56
2022-10-19T22:48:39.680Z,97104.72
2022-10-19T22:51:06.802Z,97101.06
2022-10-19T22:53:33.780Z,97102.34
2022-10-19T22:56:00.710Z,97098.31
2022-10-19T22:58:27.749Z,97100.38
2022-10-19T23:01:03.380Z,97095.22
2022-10-19T23:03:30.571Z,97109.41
2022-10-19T23:05:57.678Z,97106.66
2022-10-19T23:08:24.987Z,97111.59
2022-10-19T23:10:52.022Z,97111.13
2022-10-19T23:13:18.942Z,97110.69
2022-10-19T23:15:46.115Z,97115.03
2022-10-19T23:18:13.371Z,97112.63
2022-10-19T23:20:40.291Z,97120.63
2022-10-19T23:23:07.572Z,97124.75
2022-10-19T23:25:34.638Z,97122.47
2022-10-19T23:28:01.591Z,97118.47
2022-10-19T23:30:28.512Z,97120.53
2022-10-19T23:32:55.491Z,97126.47
2022-10-19T23:35:22.391Z,97122.84
2022-10-19T23:37:49.343Z,97117.66
2022-10-19T23:40:16.540Z,97120.31
2022-10-19T23:42:43.461Z,97114.25
2022-10-19T23:45:10.861Z,97118.25
2022-10-19T23:47:38.238Z,97123.03
2022-10-19T23:50:05.752Z,97126.13
2022-10-19T23:52:32.636Z,97128.66
2022-10-19T23:54:59.757Z,97127.94
2022-10-19T23:57:26.681Z,97129.53
2022-10-19T23:59:53.666Z,97132.41
