createdAt,value
2018-03-11T00:02:04.059Z,29.23
2018-03-11T00:04:33.140Z,27.33
2018-03-11T00:07:02.346Z,32.30
2018-03-11T00:09:31.449Z,30.10
2018-03-11T00:12:00.813Z,25.67
2018-03-11T00:14:30.053Z,27.17
2018-03-11T00:16:59.033Z,28.83
2018-03-11T00:19:28.307Z,25.30
2018-03-11T00:21:57.744Z,26.27
2018-03-11T00:24:26.972Z,25.97
2018-03-11T00:26:56.413Z,27.63
2018-03-11T00:29:25.593Z,27.97
2018-03-11T00:31:54.744Z,27.50
2018-03-11T00:34:24.121Z,23.57
2018-03-11T00:36:53.289Z,26.27
2018-03-11T00:39:22.608Z,25.13
2018-03-11T00:41:51.849Z,23.90
2018-03-11T00:44:21.571Z,24.70
2018-03-11T00:46:50.608Z,26.07
2018-03-11T00:49:19.853Z,26.23
2018-03-11T00:51:49.053Z,23.97
2018-03-11T00:54:18.263Z,18.33
2018-03-11T00:56:47.406Z,17.77
2018-03-11T00:59:16.406Z,19.47
2018-03-11T01:01:45.638Z,21.77
2018-03-11T01:04:15.055Z,22.67
2018-03-11T01:06:44.347Z,23.13
2018-03-11T01:09:13.678Z,29.10
2018-03-11T01:11:42.711Z,25.30
2018-03-11T01:14:11.754Z,28.40
2018-03-11T01:16:40.985Z,23.37
2018-03-11T01:19:10.381Z,22.27
2018-03-11T01:21:39.637Z,20.73
2018-03-11T01:24:08.920Z,22.43
2018-03-11T01:26:38.555Z,22.67
2018-03-11T01:29:07.797Z,20.77
2018-03-11T01:31:36.775Z,14.60
2018-03-11T01:34:05.833Z,14.77
2018-03-11T01:36:35.137Z,15.17
2018-03-11T01:39:04.418Z,13.20
2018-03-11T01:41:33.632Z,14.03
2018-03-11T01:44:03.151Z,17.97
2018-03-11T01:46:32.566Z,17.87
2018-03-11T01:49:01.845Z,11.57
2018-03-11T01:51:31.177Z,12.93
2018-03-11T01:54:00.465Z,13.43
2018-03-11T01:56:29.704Z,11.60
2018-03-11T01:58:58.961Z,12.90
2018-03-11T02:01:28.191Z,11.03
2018-03-11T02:03:57.505Z,11.73
2018-03-11T02:06:26.755Z,14.37
2018-03-11T02:08:56.181Z,13.73
2018-03-11T02:11:25.554Z,14.30
2018-03-11T02:13:54.854Z,13.60
2018-03-11T02:16:24.163Z,14.57
2018-03-11T02:18:53.369Z,14.97
2018-03-11T02:21:22.584Z,16.60
2018-03-11T02:23:51.862Z,18.33
2018-03-11T02:26:21.163Z,14.90
2018-03-11T02:28:50.553Z,14.50
2018-03-11T02:31:19.919Z,15.67
2018-03-11T02:33:49.423Z,11.90
2018-03-11T02:36:20.619Z,14.47
2018-03-11T02:38:49.989Z,13.47
2018-03-11T02:41:19.618Z,10.77
2018-03-11T02:43:48.728Z,11.53
2018-03-11T02:46:17.671Z,14.53
2018-03-11T02:48:46.772Z,11.70
2018-03-11T02:51:15.996Z,13.70
2018-03-11T02:53:45.190Z,15.97
2018-03-11T02:56:14.605Z,14.63
2018-03-11T02:58:43.941Z,15.53
2018-03-11T03:01:13.223Z,17.10
2018-03-11T03:03:42.969Z,15.70
2018-03-11T03:06:12.551Z,15.63
2018-03-11T03:08:42.080Z,18.07
2018-03-11T03:11:11.275Z,17.37
2018-03-11T03:13:40.432Z,16.17
2018-03-11T03:16:09.937Z,16.20
2018-03-11T03:18:39.233Z,18.10
2018-03-11T03:21:08.473Z,17.10
2018-03-11T03:23:38.055Z,15.13
2018-03-11T03:26:07.247Z,15.90
2018-03-11T03:28:36.673Z,16.30
2018-03-11T03:31:06.220Z,14.67
2018-03-11T03:33:35.513Z,11.73
2018-03-11T03:36:04.810Z,12.50
2018-03-11T03:38:34.323Z,14.17
2018-03-11T03:41:03.293Z,13.83
2018-03-11T03:43:32.753Z,14.03
2018-03-11T03:46:02.262Z,12.50
2018-03-11T03:48:31.670Z,13.40
2018-03-11T03:51:00.757Z,14.80
2018-03-11T03:53:30.311Z,12.23
2018-03-11T03:55:59.497Z,13.83
2018-03-11T03:58:28.491Z,12.77
2018-03-11T04:00:57.705Z,13.40
2018-03-11T04:03:27.217Z,17.60
2018-03-11T04:05:56.325Z,16.00
2018-03-11T04:08:26.403Z,12.53
2018-03-11T04:10:55.437Z,14.87
2018-03-11T04:13:24.500Z,13.13
2018-03-11T04:15:54.035Z,17.27
2018-03-11T04:18:23.751Z,12.97
2018-03-11T04:20:53.037Z,16.93
2018-03-11T04:23:22.502Z,13.97
2018-03-11T04:25:51.750Z,15.27
2018-03-11T04:28:20.690Z,16.23
2018-03-11T04:30:50.078Z,16.13
2018-03-11T04:33:19.291Z,14.17
2018-03-11T04:35:48.751Z,14.13
2018-03-11T04:38:18.044Z,15.57
2018-03-11T04:40:47.744Z,11.83
2018-03-11T04:43:16.935Z,12.00
2018-03-11T04:45:46.449Z,12.97
2018-03-11T04:48:15.550Z,13.20
2018-03-11T04:50:45.380Z,13.07
2018-03-11T04:53:14.727Z,14.07
2018-03-11T04:55:43.969Z,13.30
2018-03-11T04:58:13.293Z,15.57
2018-03-11T05:03:23.954Z,14.07
2018-03-11T05:05:53.045Z,12.00
2018-03-11T05:08:22.065Z,12.47
2018-03-11T05:10:51.441Z,11.00
2018-03-11T05:13:20.834Z,16.90
2018-03-11T05:15:50.252Z,15.37
2018-03-11T05:18:19.403Z,13.13
2018-03-11T05:20:48.749Z,17.47
2018-03-11T05:23:18.366Z,16.03
2018-03-11T05:25:47.465Z,13.17
2018-03-11T05:28:16.853Z,14.27
2018-03-11T05:30:45.831Z,13.83
2018-03-11T05:33:15.092Z,12.07
2018-03-11T05:35:44.465Z,13.13
2018-03-11T05:38:13.565Z,12.07
2018-03-11T05:40:43.059Z,10.70
2018-03-11T05:43:12.802Z,14.10
2018-03-11T05:45:41.945Z,16.57
2018-03-11T05:48:10.906Z,17.57
2018-03-11T05:50:39.949Z,17.50
2018-03-11T05:53:09.389Z,17.67
2018-03-11T05:55:38.653Z,15.80
2018-03-11T05:58:07.767Z,14.17
2018-03-11T06:00:36.903Z,15.30
2018-03-11T06:03:05.977Z,10.03
2018-03-11T06:05:35.147Z,14.00
2018-03-11T06:08:04.447Z,11.20
2018-03-11T06:10:33.553Z,14.37
2018-03-11T06:13:02.837Z,12.97
2018-03-11T06:15:32.353Z,15.87
2018-03-11T06:18:01.488Z,11.97
2018-03-11T06:20:30.805Z,16.63
2018-03-11T06:22:59.990Z,13.03
2018-03-11T06:25:29.195Z,15.93
2018-03-11T06:27:58.650Z,18.03
2018-03-11T06:30:27.945Z,16.93
2018-03-11T06:32:57.041Z,12.13
2018-03-11T06:35:26.292Z,13.30
2018-03-11T06:37:55.745Z,14.53
2018-03-11T06:40:24.921Z,15.53
2018-03-11T06:42:53.966Z,11.60
2018-03-11T06:45:23.199Z,13.97
2018-03-11T06:47:52.595Z,15.13
2018-03-11T06:50:21.937Z,15.80
2018-03-11T06:52:51.400Z,14.87
2018-03-11T06:55:21.009Z,12.30
2018-03-11T06:57:50.310Z,16.27
2018-03-11T07:00:19.816Z,10.23
2018-03-11T07:02:49.261Z,10.70
2018-03-11T07:05:18.461Z,15.70
2018-03-11T07:07:47.664Z,14.93
2018-03-11T07:10:17.165Z,15.73
2018-03-11T07:12:46.481Z,33.40
2018-03-11T07:15:17.205Z,19.03
2018-03-11T07:17:46.509Z,14.33
2018-03-11T07:20:15.863Z,13.83
2018-03-11T07:22:45.054Z,14.40
2018-03-11T07:25:14.447Z,17.47
2018-03-11T07:27:43.581Z,14.03
2018-03-11T07:30:12.989Z,13.40
2018-03-11T07:32:42.186Z,14.23
2018-03-11T07:35:11.525Z,9.40
2018-03-11T07:37:40.798Z,10.03
2018-03-11T07:40:10.247Z,11.43
2018-03-11T07:42:39.811Z,10.30
2018-03-11T07:45:09.205Z,13.90
2018-03-11T07:47:38.772Z,11.00
2018-03-11T07:50:08.375Z,12.03
2018-03-11T07:52:37.670Z,12.17
2018-03-11T07:55:06.865Z,10.60
2018-03-11T07:57:35.909Z,10.23
2018-03-11T08:00:05.271Z,8.03
2018-03-11T08:02:34.575Z,7.60
2018-03-11T08:05:03.810Z,8.90
2018-03-11T08:07:33.123Z,9.20
2018-03-11T08:10:02.387Z,8.53
2018-03-11T08:12:31.728Z,7.47
2018-03-11T08:15:01.230Z,8.60
2018-03-11T08:17:30.669Z,17.90
2018-03-11T08:19:59.971Z,9.90
2018-03-11T08:22:29.441Z,12.07
2018-03-11T08:24:59.041Z,9.07
2018-03-11T08:27:28.363Z,37.83
2018-03-11T08:29:57.901Z,9.97
2018-03-11T08:32:27.350Z,13.40
2018-03-11T08:34:56.574Z,11.97
2018-03-11T08:37:25.689Z,12.37
2018-03-11T08:39:55.049Z,8.30
2018-03-11T08:42:24.453Z,10.23
2018-03-11T08:44:53.862Z,11.37
2018-03-11T08:47:23.418Z,7.80
2018-03-11T08:49:52.402Z,9.80
2018-03-11T08:52:21.761Z,8.30
2018-03-11T08:54:51.433Z,8.73
2018-03-11T08:57:20.683Z,9.07
2018-03-11T08:59:49.938Z,7.90
2018-03-11T09:02:19.090Z,14.43
2018-03-11T09:04:48.785Z,13.43
2018-03-11T09:07:18.061Z,9.33
2018-03-11T09:09:47.394Z,14.77
2018-03-11T09:12:16.795Z,10.43
2018-03-11T09:14:45.982Z,8.73
2018-03-11T09:17:15.251Z,7.73
2018-03-11T09:19:44.709Z,7.87
2018-03-11T09:22:14.410Z,7.37
2018-03-11T09:24:43.648Z,5.80
2018-03-11T09:27:12.833Z,7.43
2018-03-11T09:29:41.737Z,7.00
2018-03-11T09:32:10.895Z,8.53
2018-03-11T09:34:39.941Z,5.43
2018-03-11T09:37:09.325Z,38.47
2018-03-11T09:39:38.741Z,5.73
2018-03-11T09:42:07.898Z,5.07
2018-03-11T09:44:37.129Z,6.23
2018-03-11T09:47:06.489Z,4.73
2018-03-11T09:49:35.899Z,4.50
2018-03-11T09:52:05.089Z,5.97
2018-03-11T09:54:34.808Z,7.37
2018-03-11T09:57:04.239Z,8.00
2018-03-11T09:59:33.604Z,7.17
2018-03-11T10:02:02.821Z,6.27
2018-03-11T10:04:31.760Z,7.13
2018-03-11T10:07:01.121Z,6.33
2018-03-11T10:09:30.310Z,8.63
2018-03-11T10:11:59.708Z,8.70
2018-03-11T10:14:29.065Z,6.37
2018-03-11T10:16:58.422Z,8.57
2018-03-11T10:19:27.827Z,7.00
2018-03-11T10:21:56.994Z,8.47
2018-03-11T10:24:26.051Z,6.67
2018-03-11T10:26:55.178Z,7.37
2018-03-11T10:29:24.405Z,5.60
2018-03-11T10:31:53.609Z,9.73
2018-03-11T10:34:22.966Z,6.17
2018-03-11T10:36:52.254Z,4.97
2018-03-11T10:39:21.602Z,7.10
2018-03-11T10:41:51.217Z,7.03
2018-03-11T10:44:20.940Z,11.43
2018-03-11T10:46:50.392Z,6.50
2018-03-11T10:49:19.433Z,8.20
2018-03-11T10:51:48.647Z,7.73
2018-03-11T10:54:17.990Z,9.10
2018-03-11T10:56:47.289Z,5.87
2018-03-11T10:59:16.222Z,6.90
2018-03-11T11:01:46.215Z,7.13
2018-03-11T11:04:15.390Z,5.37
2018-03-11T11:06:44.681Z,5.07
2018-03-11T11:09:13.946Z,8.07
2018-03-11T11:11:43.284Z,4.37
2018-03-11T11:14:12.619Z,4.27
2018-03-11T11:16:42.159Z,5.53
2018-03-11T11:19:11.529Z,4.67
2018-03-11T11:21:40.856Z,4.67
2018-03-11T11:24:10.170Z,4.33
2018-03-11T11:26:39.302Z,14.03
2018-03-11T11:29:08.965Z,6.03
2018-03-11T11:31:37.922Z,4.50
2018-03-11T11:34:07.058Z,8.43
2018-03-11T11:36:36.233Z,7.00
2018-03-11T11:39:05.367Z,6.87
2018-03-11T11:41:34.561Z,10.03
2018-03-11T11:44:03.912Z,7.07
2018-03-11T11:46:33.197Z,7.33
2018-03-11T11:49:02.218Z,8.87
2018-03-11T11:51:31.564Z,8.50
2018-03-11T11:54:00.652Z,4.70
2018-03-11T11:56:30.253Z,4.13
2018-03-11T11:58:59.557Z,6.17
2018-03-11T12:01:28.753Z,7.90
2018-03-11T12:03:58.157Z,9.40
2018-03-11T12:06:27.267Z,7.33
2018-03-11T12:08:56.819Z,6.97
2018-03-11T12:11:26.166Z,4.83
2018-03-11T12:13:55.465Z,10.33
2018-03-11T12:16:24.819Z,8.73
2018-03-11T12:18:53.974Z,5.17
2018-03-11T12:21:23.386Z,4.43
2018-03-11T12:23:52.877Z,10.07
2018-03-11T12:26:22.444Z,9.13
2018-03-11T12:28:51.723Z,9.67
2018-03-11T12:31:20.886Z,8.23
2018-03-11T12:33:50.877Z,12.50
2018-03-11T12:36:19.915Z,10.67
2018-03-11T12:38:49.310Z,13.27
2018-03-11T12:41:18.642Z,7.80
2018-03-11T12:43:47.841Z,9.77
2018-03-11T12:46:16.942Z,9.30
2018-03-11T12:48:46.114Z,10.57
2018-03-11T12:51:15.319Z,6.50
2018-03-11T12:53:44.490Z,6.27
2018-03-11T12:56:13.899Z,6.00
2018-03-11T12:58:43.095Z,4.93
2018-03-11T13:01:12.086Z,5.50
2018-03-11T13:03:41.389Z,6.70
2018-03-11T13:06:10.662Z,8.83
2018-03-11T13:08:39.997Z,13.33
2018-03-11T13:11:08.809Z,8.83
2018-03-11T13:13:38.007Z,8.13
2018-03-11T13:16:07.163Z,6.93
2018-03-11T13:18:36.307Z,6.47
2018-03-11T13:21:07.593Z,5.87
2018-03-11T13:23:36.966Z,8.63
2018-03-11T13:26:05.710Z,5.87
2018-03-11T13:28:46.593Z,7.37
2018-03-11T13:31:16.011Z,7.47
2018-03-11T13:33:56.349Z,7.43
2018-03-11T13:36:25.406Z,7.90
2018-03-11T13:39:05.817Z,7.93
2018-03-11T13:41:35.049Z,9.37
2018-03-11T13:44:04.247Z,7.37
2018-03-11T13:46:44.698Z,7.83
2018-03-11T13:49:13.534Z,6.23
2018-03-11T13:51:53.899Z,11.50
2018-03-11T13:54:22.914Z,6.37
2018-03-11T14:00:10.857Z,11.33
2018-03-11T14:02:40.073Z,6.90
2018-03-11T14:05:09.080Z,7.00
2018-03-11T14:07:38.357Z,13.93
2018-03-11T14:10:07.477Z,9.43
2018-03-11T14:12:36.702Z,7.50
2018-03-11T14:15:05.959Z,5.27
2018-03-11T14:17:35.339Z,11.53
2018-03-11T14:20:04.650Z,4.93
2018-03-11T14:22:33.819Z,6.97
2018-03-11T14:25:03.019Z,9.33
2018-03-11T14:27:32.381Z,5.47
2018-03-11T14:30:01.665Z,7.50
2018-03-11T14:32:31.079Z,8.90
2018-03-11T14:35:00.844Z,7.83
2018-03-11T14:37:29.998Z,8.60
2018-03-11T14:39:58.942Z,10.33
2018-03-11T14:42:28.206Z,10.93
2018-03-11T14:44:57.309Z,12.03
2018-03-11T14:47:26.403Z,8.63
2018-03-11T14:49:55.524Z,8.80
2018-03-11T14:52:25.030Z,8.07
2018-03-11T14:54:54.229Z,6.60
2018-03-11T14:57:23.750Z,8.93
2018-03-11T14:59:52.869Z,10.67
2018-03-11T15:02:22.070Z,6.87
2018-03-11T15:04:51.226Z,9.10
2018-03-11T15:07:20.325Z,6.47
2018-03-11T15:09:49.382Z,8.20
2018-03-11T15:12:18.473Z,8.03
2018-03-11T15:14:47.831Z,8.80
2018-03-11T15:17:17.023Z,7.30
2018-03-11T15:19:46.206Z,6.10
2018-03-11T15:22:15.385Z,5.43
2018-03-11T15:24:44.981Z,10.53
2018-03-11T15:27:14.023Z,10.27
2018-03-11T15:29:43.487Z,8.03
2018-03-11T15:32:13.048Z,7.43
2018-03-11T15:34:42.387Z,7.60
2018-03-11T15:37:11.598Z,7.07
2018-03-11T15:39:40.765Z,8.97
2018-03-11T15:42:09.879Z,7.60
2018-03-11T15:44:39.022Z,8.77
2018-03-11T15:49:43.785Z,7.13
2018-03-11T15:52:13.133Z,6.50
2018-03-11T15:54:42.460Z,6.57
2018-03-11T15:57:11.858Z,8.20
2018-03-11T15:59:41.004Z,5.90
2018-03-11T16:02:10.422Z,6.07
2018-03-11T16:04:39.517Z,6.53
2018-03-11T16:07:08.614Z,7.57
2018-03-11T16:09:37.857Z,6.80
2018-03-11T16:12:07.165Z,8.37
2018-03-11T16:14:36.413Z,7.67
2018-03-11T16:17:05.607Z,7.13
2018-03-11T16:19:34.779Z,8.47
2018-03-11T16:22:04.011Z,8.23
2018-03-11T16:24:39.617Z,11.10
2018-03-11T16:27:02.601Z,9.30
2018-03-11T16:29:32.063Z,9.20
2018-03-11T16:32:01.170Z,11.70
2018-03-11T16:34:30.336Z,9.87
2018-03-11T16:36:59.541Z,13.27
2018-03-11T16:39:28.497Z,12.20
2018-03-11T16:41:57.545Z,12.30
2018-03-11T16:44:26.623Z,9.63
2018-03-11T16:46:55.885Z,11.80
2018-03-11T16:49:25.019Z,10.20
2018-03-11T16:51:54.122Z,11.00
2018-03-11T16:54:23.208Z,10.77
2018-03-11T16:56:52.467Z,11.90
2018-03-11T16:59:21.519Z,9.00
2018-03-11T17:01:50.609Z,11.23
2018-03-11T17:04:20.040Z,10.67
2018-03-11T17:06:49.299Z,12.80
2018-03-11T17:09:18.786Z,12.20
2018-03-11T17:11:48.109Z,10.83
2018-03-11T17:14:18.265Z,14.00
2018-03-11T17:16:47.701Z,13.40
2018-03-11T17:19:16.826Z,10.93
2018-03-11T17:21:45.758Z,9.87
2018-03-11T17:24:14.983Z,10.03
2018-03-11T17:26:44.549Z,8.97
2018-03-11T17:29:13.867Z,8.93
2018-03-11T17:31:43.006Z,9.60
2018-03-11T17:34:11.951Z,11.60
2018-03-11T17:36:40.987Z,11.83
2018-03-11T17:39:10.240Z,15.37
2018-03-11T17:41:39.386Z,19.57
2018-03-11T17:44:08.615Z,13.00
2018-03-11T17:46:37.565Z,17.53
2018-03-11T17:49:06.622Z,10.40
2018-03-11T17:51:35.799Z,12.40
2018-03-11T17:54:04.947Z,11.30
2018-03-11T17:56:34.168Z,9.63
2018-03-11T17:59:02.937Z,33.93
2018-03-11T18:01:32.394Z,13.63
2018-03-11T18:04:01.577Z,11.53
2018-03-11T18:06:30.750Z,12.07
2018-03-11T18:09:00.457Z,13.83
2018-03-11T18:11:29.459Z,13.13
2018-03-11T18:13:58.810Z,12.43
2018-03-11T18:16:27.862Z,12.63
2018-03-11T18:18:57.042Z,12.77
2018-03-11T18:21:26.489Z,16.47
2018-03-11T18:23:55.341Z,30.43
2018-03-11T18:26:24.813Z,18.23
2018-03-11T18:28:54.165Z,15.80
2018-03-11T18:31:23.236Z,24.20
2018-03-11T18:33:52.681Z,15.27
2018-03-11T18:36:22.053Z,17.27
2018-03-11T18:38:51.285Z,20.43
2018-03-11T18:41:20.665Z,15.93
2018-03-11T18:43:50.137Z,14.97
2018-03-11T18:46:19.349Z,15.60
2018-03-11T18:48:48.755Z,15.33
2018-03-11T18:51:18.196Z,14.70
2018-03-11T18:53:47.561Z,17.37
2018-03-11T18:56:16.782Z,14.73
2018-03-11T18:58:45.667Z,16.60
2018-03-11T19:01:15.093Z,13.97
2018-03-11T19:03:44.363Z,15.53
2018-03-11T19:06:13.593Z,13.17
2018-03-11T19:08:42.707Z,13.50
2018-03-11T19:11:12.063Z,15.17
2018-03-11T19:13:41.513Z,15.20
2018-03-11T19:16:10.857Z,15.23
2018-03-11T19:18:40.015Z,16.50
2018-03-11T19:21:08.983Z,14.67
2018-03-11T19:23:38.349Z,13.97
2018-03-11T19:26:08.018Z,15.60
2018-03-11T19:28:37.375Z,15.70
2018-03-11T19:31:06.878Z,11.77
2018-03-11T19:33:36.373Z,16.57
2018-03-11T19:36:05.683Z,16.07
2018-03-11T19:38:34.745Z,17.60
2018-03-11T19:41:04.226Z,15.20
2018-03-11T19:43:33.634Z,15.60
2018-03-11T19:46:02.748Z,15.13
2018-03-11T19:48:35.011Z,15.73
2018-03-11T19:51:04.502Z,19.57
2018-03-11T19:53:33.863Z,18.10
2018-03-11T19:56:03.177Z,17.50
2018-03-11T19:58:32.259Z,13.43
2018-03-11T20:01:01.573Z,12.83
2018-03-11T20:03:30.849Z,12.33
2018-03-11T20:06:00.457Z,7.70
2018-03-11T20:08:29.749Z,8.47
2018-03-11T20:10:58.852Z,8.97
2018-03-11T20:13:27.755Z,8.50
2018-03-11T20:15:57.030Z,8.73
2018-03-11T20:18:25.985Z,9.83
2018-03-11T20:20:55.321Z,11.80
2018-03-11T20:23:24.551Z,11.30
2018-03-11T20:25:53.900Z,16.07
2018-03-11T20:28:23.275Z,20.97
2018-03-11T20:30:52.443Z,17.47
2018-03-11T20:33:21.650Z,19.70
2018-03-11T20:35:51.150Z,16.83
2018-03-11T20:38:20.858Z,13.13
2018-03-11T20:40:50.097Z,17.13
2018-03-11T20:43:19.457Z,16.57
2018-03-11T20:45:48.598Z,56.60
2018-03-11T20:48:17.970Z,26.60
2018-03-11T20:50:46.962Z,29.80
2018-03-11T20:53:16.354Z,32.73
2018-03-11T20:55:45.681Z,64.40
2018-03-11T20:58:14.753Z,60.03
2018-03-11T21:00:43.889Z,59.00
2018-03-11T21:03:12.967Z,64.87
2018-03-11T21:05:42.185Z,53.97
2018-03-11T21:08:11.173Z,52.35
2018-03-11T21:10:40.120Z,47.97
2018-03-11T21:13:09.388Z,51.67
2018-03-11T21:15:38.505Z,61.53
2018-03-11T21:18:07.326Z,65.17
2018-03-11T21:20:36.061Z,58.50
2018-03-11T21:23:05.285Z,47.30
2018-03-11T21:25:34.726Z,20.60
2018-03-11T21:28:04.109Z,52.00
2018-03-11T21:30:33.657Z,42.43
2018-03-11T21:33:02.793Z,33.70
2018-03-11T21:35:31.825Z,22.50
2018-03-11T21:38:00.797Z,22.70
2018-03-11T21:40:29.939Z,16.00
2018-03-11T21:42:59.213Z,13.87
2018-03-11T21:45:28.540Z,12.97
2018-03-11T21:47:58.219Z,14.57
2018-03-11T21:50:27.709Z,14.27
2018-03-11T21:52:56.645Z,14.17
2018-03-11T21:55:25.856Z,16.03
2018-03-11T21:57:55.235Z,15.03
2018-03-11T22:00:24.435Z,13.95
2018-03-11T22:02:53.500Z,21.33
2018-03-11T22:05:22.673Z,12.97
2018-03-11T22:07:51.950Z,13.73
2018-03-11T22:10:21.577Z,13.13
2018-03-11T22:12:50.908Z,11.00
2018-03-11T22:15:20.253Z,15.47
2018-03-11T22:17:49.821Z,16.70
2018-03-11T22:20:19.620Z,14.33
2018-03-11T22:22:48.708Z,13.60
2018-03-11T22:25:17.831Z,14.07
2018-03-11T22:27:47.284Z,14.77
2018-03-11T22:30:16.738Z,15.88
2018-03-11T22:32:45.936Z,16.15
2018-03-11T22:35:15.417Z,16.67
2018-03-11T22:37:44.847Z,18.17
2018-03-11T22:40:14.069Z,18.10
2018-03-11T22:42:43.132Z,20.60
2018-03-11T22:45:12.597Z,19.57
2018-03-11T22:47:41.543Z,19.17
2018-03-11T22:50:10.481Z,22.20
2018-03-11T22:52:39.670Z,22.05
2018-03-11T22:55:09.067Z,23.80
2018-03-11T22:57:42.887Z,24.17
2018-03-11T23:00:12.183Z,22.25
2018-03-11T23:02:41.224Z,23.65
2018-03-11T23:05:10.630Z,32.53
2018-03-11T23:07:39.868Z,26.92
2018-03-11T23:10:09.035Z,29.80
2018-03-11T23:12:38.123Z,32.75
2018-03-11T23:15:07.321Z,34.72
2018-03-11T23:17:36.672Z,31.12
2018-03-11T23:20:05.717Z,35.47
2018-03-11T23:22:34.913Z,33.55
2018-03-11T23:25:04.010Z,37.10
2018-03-11T23:27:32.786Z,39.78
2018-03-11T23:30:01.914Z,40.80
2018-03-11T23:32:30.829Z,38.90
2018-03-11T23:34:59.984Z,37.90
2018-03-11T23:37:29.435Z,43.13
2018-03-11T23:39:58.529Z,41.58
2018-03-11T23:42:28.009Z,44.47
2018-03-11T23:44:56.942Z,48.90
2018-03-11T23:47:26.166Z,44.03
2018-03-11T23:49:55.361Z,39.08
2018-03-11T23:52:24.131Z,48.72
2018-03-11T23:54:53.000Z,49.83
2018-03-11T23:57:21.893Z,55.75
2018-03-11T23:59:51.217Z,61.50
