createdAt,value
2017-06-17T00:00:22.374Z,3.93
2017-06-17T00:02:49.951Z,4.37
2017-06-17T00:05:17.502Z,5.03
2017-06-17T00:07:45.093Z,3.87
2017-06-17T00:10:12.685Z,4.40
2017-06-17T00:12:40.233Z,4.70
2017-06-17T00:15:07.811Z,3.93
2017-06-17T00:17:35.373Z,3.50
2017-06-17T00:20:02.990Z,3.40
2017-06-17T00:22:30.528Z,3.70
2017-06-17T00:24:58.076Z,3.70
2017-06-17T00:27:25.654Z,3.63
2017-06-17T00:29:53.203Z,4.43
2017-06-17T00:32:20.796Z,4.60
2017-06-17T00:34:48.359Z,4.13
2017-06-17T00:37:16.641Z,4.47
2017-06-17T00:39:44.204Z,4.10
2017-06-17T00:42:11.750Z,4.00
2017-06-17T00:44:39.328Z,4.30
2017-06-17T00:47:06.878Z,3.97
2017-06-17T00:49:34.454Z,3.83
2017-06-17T00:52:02.002Z,4.27
2017-06-17T00:54:29.580Z,4.40
2017-06-17T00:56:57.909Z,4.53
2017-06-17T00:59:25.531Z,4.77
2017-06-17T01:01:53.859Z,4.67
2017-06-17T01:04:21.421Z,4.33
2017-06-17T01:06:48.999Z,4.43
2017-06-17T01:09:16.563Z,5.47
2017-06-17T01:11:44.157Z,5.10
2017-06-17T01:14:11.703Z,5.00
2017-06-17T01:16:40.061Z,6.60
2017-06-17T01:19:07.623Z,4.83
2017-06-17T01:21:35.516Z,5.07
2017-06-17T01:24:03.936Z,4.43
2017-06-17T01:26:31.495Z,5.17
2017-06-17T01:28:59.044Z,5.20
2017-06-17T01:31:26.622Z,4.03
2017-06-17T01:33:54.177Z,5.07
2017-06-17T01:36:21.763Z,5.13
2017-06-17T01:38:49.325Z,5.40
2017-06-17T01:41:16.949Z,5.57
2017-06-17T01:43:44.511Z,4.63
2017-06-17T01:46:12.075Z,5.50
2017-06-17T01:48:39.668Z,5.20
2017-06-17T01:51:07.255Z,5.60
2017-06-17T01:53:35.617Z,5.90
2017-06-17T01:56:03.195Z,6.10
2017-06-17T01:58:30.819Z,4.50
2017-06-17T02:00:58.471Z,7.53
2017-06-17T02:03:26.032Z,6.10
2017-06-17T02:05:53.606Z,4.80
2017-06-17T02:08:21.158Z,5.63
2017-06-17T02:10:48.737Z,5.83
2017-06-17T02:13:16.299Z,5.47
2017-06-17T02:15:43.891Z,5.60
2017-06-17T02:18:11.439Z,5.10
2017-06-17T02:20:39.768Z,4.90
2017-06-17T02:23:07.347Z,5.30
2017-06-17T02:25:34.908Z,6.07
2017-06-17T02:28:02.485Z,5.03
2017-06-17T02:30:30.033Z,5.50
2017-06-17T02:32:57.627Z,5.00
2017-06-17T02:35:25.190Z,5.90
2017-06-17T02:37:52.767Z,6.00
2017-06-17T02:40:20.345Z,5.97
2017-06-17T02:42:47.909Z,5.70
2017-06-17T02:45:15.501Z,5.63
2017-06-17T02:47:43.049Z,5.50
2017-06-17T02:50:10.640Z,5.20
2017-06-17T02:52:38.188Z,5.33
2017-06-17T02:55:07.417Z,5.17
2017-06-17T02:57:34.980Z,5.07
2017-06-17T03:00:02.544Z,4.97
2017-06-17T03:02:30.121Z,5.13
2017-06-17T03:04:57.683Z,4.77
2017-06-17T03:07:25.261Z,5.37
2017-06-17T03:09:52.809Z,4.60
2017-06-17T03:12:20.402Z,4.43
2017-06-17T03:14:48.730Z,4.50
2017-06-17T03:17:16.308Z,4.40
2017-06-17T03:19:43.875Z,4.97
2017-06-17T03:22:11.463Z,4.20
2017-06-17T03:24:39.025Z,4.30
2017-06-17T03:27:07.340Z,4.77
2017-06-17T03:29:34.932Z,4.50
2017-06-17T03:32:02.496Z,5.00
2017-06-17T03:34:30.087Z,4.23
2017-06-17T03:36:57.650Z,4.47
2017-06-17T03:39:26.914Z,4.10
2017-06-17T03:41:54.505Z,4.10
2017-06-17T03:44:22.852Z,4.00
2017-06-17T03:46:50.407Z,5.40
2017-06-17T03:49:17.984Z,4.90
2017-06-17T03:51:45.546Z,4.50
2017-06-17T03:54:13.124Z,4.60
2017-06-17T03:56:41.513Z,7.40
2017-06-17T03:59:09.825Z,4.40
2017-06-17T04:01:37.373Z,3.90
2017-06-17T04:04:04.951Z,4.20
2017-06-17T04:06:32.545Z,4.40
2017-06-17T04:09:00.106Z,4.70
2017-06-17T04:11:27.654Z,5.00
2017-06-17T04:13:55.247Z,4.80
2017-06-17T04:16:23.668Z,4.67
2017-06-17T04:18:51.259Z,5.00
2017-06-17T04:21:19.376Z,4.77
2017-06-17T04:23:47.733Z,4.40
2017-06-17T04:26:15.280Z,4.53
2017-06-17T04:28:42.874Z,5.03
2017-06-17T04:31:10.466Z,5.80
2017-06-17T04:33:38.014Z,4.50
2017-06-17T04:36:05.711Z,4.10
2017-06-17T04:38:33.269Z,5.37
2017-06-17T04:41:00.838Z,5.30
2017-06-17T04:43:29.039Z,5.30
2017-06-17T04:45:57.359Z,5.60
2017-06-17T04:48:24.937Z,4.57
2017-06-17T04:50:52.499Z,5.67
2017-06-17T04:53:20.047Z,5.63
2017-06-17T04:55:47.625Z,4.87
2017-06-17T04:58:15.173Z,5.30
2017-06-17T05:00:42.812Z,4.90
2017-06-17T05:03:10.374Z,5.17
2017-06-17T05:05:37.966Z,4.47
2017-06-17T05:08:05.514Z,4.80
2017-06-17T05:10:33.582Z,4.23
2017-06-17T05:13:01.134Z,4.33
2017-06-17T05:15:28.757Z,4.43
2017-06-17T05:17:56.305Z,5.03
2017-06-17T05:20:24.618Z,4.97
2017-06-17T05:22:52.196Z,5.10
2017-06-17T05:25:19.744Z,5.53
2017-06-17T05:27:47.336Z,5.47
2017-06-17T05:30:14.870Z,6.00
2017-06-17T05:32:42.431Z,4.30
2017-06-17T05:35:10.032Z,6.63
2017-06-17T05:37:38.354Z,5.07
2017-06-17T05:40:05.900Z,6.47
2017-06-17T05:42:33.494Z,5.30
2017-06-17T05:45:01.072Z,5.60
2017-06-17T05:47:28.672Z,4.83
2017-06-17T05:49:56.258Z,5.17
2017-06-17T05:52:23.835Z,5.93
2017-06-17T05:54:51.383Z,5.20
2017-06-17T05:57:18.991Z,5.00
2017-06-17T05:59:47.334Z,5.67
2017-06-17T06:02:15.783Z,5.00
2017-06-17T06:04:43.346Z,5.10
2017-06-17T06:07:10.938Z,5.90
2017-06-17T06:09:38.485Z,5.40
2017-06-17T06:12:06.063Z,5.70
2017-06-17T06:14:33.657Z,6.07
2017-06-17T06:17:01.984Z,5.17
2017-06-17T06:19:29.578Z,4.50
2017-06-17T06:21:57.139Z,5.10
2017-06-17T06:24:24.717Z,5.50
2017-06-17T06:26:55.020Z,5.33
2017-06-17T06:29:22.604Z,5.27
2017-06-17T06:31:50.169Z,5.00
2017-06-17T06:34:25.276Z,5.30
2017-06-17T06:36:53.665Z,6.60
2017-06-17T06:39:39.486Z,5.70
2017-06-17T06:42:09.158Z,5.63
2017-06-17T06:44:36.756Z,5.60
2017-06-17T06:47:04.305Z,4.60
2017-06-17T06:49:31.868Z,5.10
2017-06-17T06:52:02.451Z,5.03
2017-06-17T06:54:30.834Z,5.07
2017-06-17T06:59:51.165Z,5.53
2017-06-17T07:02:20.333Z,4.53
2017-06-17T07:04:48.743Z,5.03
2017-06-17T07:07:30.213Z,5.60
2017-06-17T07:09:57.844Z,6.20
2017-06-17T07:12:26.096Z,4.20
2017-06-17T07:15:11.010Z,4.60
2017-06-17T07:17:39.076Z,4.83
2017-06-17T07:20:23.269Z,4.77
2017-06-17T07:22:55.482Z,5.00
2017-06-17T07:25:23.112Z,4.60
2017-06-17T07:30:29.114Z,4.90
2017-06-17T07:32:56.661Z,5.57
2017-06-17T07:35:24.211Z,7.13
2017-06-17T07:37:52.689Z,5.00
2017-06-17T07:40:20.237Z,5.73
2017-06-17T07:42:47.836Z,5.60
2017-06-17T07:45:15.393Z,5.30
2017-06-17T07:47:42.987Z,5.50
2017-06-17T07:50:26.931Z,5.60
2017-06-17T07:53:40.727Z,4.63
2017-06-17T07:56:45.488Z,5.60
2017-06-17T08:07:54.370Z,5.80
2017-06-17T08:10:22.704Z,5.83
2017-06-17T08:12:50.244Z,5.80
2017-06-17T08:15:17.811Z,11.00
2017-06-17T08:17:45.354Z,6.20
2017-06-17T08:20:12.930Z,6.50
2017-06-17T08:22:43.101Z,5.73
2017-06-17T08:25:10.698Z,6.00
2017-06-17T08:27:38.243Z,6.40
2017-06-17T08:30:05.839Z,6.90
2017-06-17T08:32:33.417Z,6.53
2017-06-17T08:35:00.978Z,7.20
2017-06-17T08:37:28.554Z,6.67
2017-06-17T08:39:56.106Z,6.40
2017-06-17T08:42:23.682Z,6.00
2017-06-17T08:44:52.001Z,7.93
2017-06-17T08:47:19.589Z,6.77
2017-06-17T08:49:47.143Z,7.13
2017-06-17T08:52:14.725Z,7.00
2017-06-17T08:54:43.053Z,6.27
2017-06-17T08:57:10.642Z,8.67
2017-06-17T08:59:38.191Z,8.93
2017-06-17T09:02:05.729Z,7.77
2017-06-17T09:04:33.308Z,8.10
2017-06-17T09:07:00.853Z,6.70
2017-06-17T09:09:28.417Z,8.93
2017-06-17T09:11:55.963Z,7.00
2017-06-17T09:14:23.535Z,7.50
2017-06-17T09:16:51.430Z,7.73
2017-06-17T09:19:18.977Z,7.97
2017-06-17T09:21:46.557Z,8.87
2017-06-17T09:24:14.875Z,7.60
2017-06-17T09:26:42.441Z,7.37
2017-06-17T09:29:09.978Z,7.47
2017-06-17T09:31:38.509Z,8.03
2017-06-17T09:34:06.063Z,7.10
2017-06-17T09:36:33.620Z,8.47
2017-06-17T09:39:01.185Z,8.57
2017-06-17T09:41:28.730Z,8.23
2017-06-17T09:43:56.303Z,7.33
2017-06-17T09:46:23.849Z,8.07
2017-06-17T09:48:51.427Z,6.43
2017-06-17T09:51:19.771Z,7.17
2017-06-17T09:53:48.210Z,7.17
2017-06-17T09:56:17.305Z,6.93
2017-06-17T09:58:45.646Z,7.73
2017-06-17T10:01:13.218Z,7.43
2017-06-17T10:03:40.826Z,7.40
2017-06-17T10:06:08.370Z,5.70
2017-06-17T10:08:35.953Z,7.60
2017-06-17T10:11:03.542Z,8.53
2017-06-17T10:13:31.119Z,8.23
2017-06-17T10:15:58.695Z,7.30
2017-06-17T10:18:27.000Z,6.90
2017-06-17T10:21:00.332Z,7.57
2017-06-17T10:23:27.893Z,6.83
2017-06-17T10:25:56.431Z,8.90
2017-06-17T10:28:25.029Z,7.07
2017-06-17T10:30:52.590Z,8.00
2017-06-17T10:33:20.441Z,7.67
2017-06-17T10:35:47.998Z,6.90
2017-06-17T10:38:15.558Z,8.13
2017-06-17T10:40:44.975Z,7.50
2017-06-17T10:43:14.378Z,7.90
2017-06-17T10:45:42.976Z,8.53
2017-06-17T10:48:11.444Z,7.50
2017-06-17T10:50:39.014Z,9.07
2017-06-17T10:53:06.594Z,9.20
2017-06-17T10:55:34.970Z,7.90
2017-06-17T10:58:02.523Z,10.33
2017-06-17T11:00:30.090Z,8.57
2017-06-17T11:02:57.630Z,8.33
2017-06-17T11:05:25.202Z,8.13
2017-06-17T11:07:52.741Z,9.40
2017-06-17T11:10:20.377Z,8.50
2017-06-17T11:12:47.953Z,8.20
2017-06-17T11:15:15.541Z,8.73
2017-06-17T11:17:43.145Z,8.20
2017-06-17T11:20:10.685Z,8.40
2017-06-17T11:22:38.268Z,8.90
2017-06-17T11:25:05.833Z,9.00
2017-06-17T11:27:33.411Z,8.20
2017-06-17T11:30:00.956Z,7.37
2017-06-17T11:32:28.583Z,8.00
2017-06-17T11:34:56.182Z,8.60
2017-06-17T11:37:23.738Z,8.20
2017-06-17T11:39:51.378Z,7.90
2017-06-17T11:42:18.926Z,8.83
2017-06-17T11:44:46.511Z,8.63
2017-06-17T11:47:14.059Z,8.40
2017-06-17T11:49:41.653Z,7.80
2017-06-17T11:52:09.215Z,8.20
2017-06-17T11:54:38.716Z,8.90
2017-06-17T11:57:06.299Z,8.70
2017-06-17T11:59:34.651Z,8.43
2017-06-17T12:02:02.227Z,8.00
2017-06-17T12:04:29.805Z,8.80
2017-06-17T12:06:58.147Z,8.30
2017-06-17T12:09:25.686Z,8.90
2017-06-17T12:11:53.246Z,7.77
2017-06-17T12:14:20.787Z,9.40
2017-06-17T12:16:48.361Z,8.70
2017-06-17T12:19:15.899Z,7.80
2017-06-17T12:21:43.485Z,8.27
2017-06-17T12:24:11.032Z,8.17
2017-06-17T12:26:38.613Z,9.03
2017-06-17T12:29:06.148Z,9.67
2017-06-17T12:31:33.730Z,9.30
2017-06-17T12:34:03.419Z,11.07
2017-06-17T12:36:30.975Z,11.30
2017-06-17T12:38:58.549Z,10.90
2017-06-17T12:41:26.090Z,9.67
2017-06-17T12:43:53.693Z,10.70
2017-06-17T12:46:21.237Z,10.53
2017-06-17T12:48:48.818Z,9.93
2017-06-17T12:51:17.120Z,10.17
2017-06-17T12:53:44.664Z,9.83
2017-06-17T12:56:13.015Z,9.57
2017-06-17T12:58:40.563Z,9.47
2017-06-17T13:01:08.146Z,10.10
2017-06-17T13:03:36.451Z,9.03
2017-06-17T13:06:04.064Z,9.10
2017-06-17T13:08:33.091Z,11.73
2017-06-17T13:11:00.671Z,9.70
2017-06-17T13:13:28.298Z,12.47
2017-06-17T13:15:56.625Z,10.03
2017-06-17T13:18:24.283Z,9.57
2017-06-17T13:20:51.862Z,10.40
2017-06-17T13:23:19.978Z,11.30
2017-06-17T13:25:47.554Z,10.70
2017-06-17T13:28:34.801Z,10.73
2017-06-17T13:31:02.415Z,12.07
2017-06-17T13:33:32.280Z,10.70
2017-06-17T13:36:01.225Z,10.43
2017-06-17T13:38:33.236Z,10.80
2017-06-17T13:41:03.032Z,11.23
2017-06-17T13:43:37.482Z,11.13
2017-06-17T13:46:06.956Z,11.20
2017-06-17T13:48:39.837Z,9.57
2017-06-17T13:51:12.765Z,11.33
2017-06-17T13:53:47.750Z,10.50
2017-06-17T13:56:15.556Z,12.50
2017-06-17T13:58:43.805Z,12.13
2017-06-17T14:01:12.114Z,14.40
2017-06-17T14:03:41.184Z,15.73
2017-06-17T14:06:09.034Z,16.90
2017-06-17T14:08:37.480Z,16.63
2017-06-17T14:11:05.908Z,15.57
2017-06-17T14:13:35.139Z,17.00
2017-06-17T14:16:04.031Z,19.37
2017-06-17T14:18:34.459Z,19.10
2017-06-17T14:21:08.819Z,17.67
2017-06-17T14:23:40.508Z,17.50
2017-06-17T14:26:08.117Z,17.10
2017-06-17T14:28:35.678Z,18.20
2017-06-17T14:31:03.436Z,18.40
2017-06-17T14:33:30.999Z,19.03
2017-06-17T14:35:59.392Z,16.50
2017-06-17T14:38:27.730Z,15.77
2017-06-17T14:40:55.292Z,14.70
2017-06-17T14:43:23.650Z,15.33
2017-06-17T14:45:51.204Z,14.47
2017-06-17T14:48:18.814Z,16.50
2017-06-17T14:50:46.373Z,15.03
2017-06-17T14:53:13.961Z,15.90
2017-06-17T14:55:41.526Z,14.33
2017-06-17T14:58:09.117Z,16.23
2017-06-17T15:00:36.665Z,15.70
2017-06-17T15:03:04.259Z,14.50
2017-06-17T15:05:31.821Z,16.33
2017-06-17T15:08:00.179Z,14.27
2017-06-17T15:10:27.763Z,16.73
2017-06-17T15:12:56.896Z,15.70
2017-06-17T15:15:24.458Z,16.13
2017-06-17T15:17:52.007Z,13.23
2017-06-17T15:20:19.615Z,12.23
2017-06-17T15:22:47.980Z,12.53
2017-06-17T15:25:16.128Z,11.03
2017-06-17T15:27:43.684Z,12.10
2017-06-17T15:30:11.276Z,12.23
2017-06-17T15:32:38.832Z,11.10
2017-06-17T15:35:06.418Z,11.70
2017-06-17T15:37:34.010Z,12.73
2017-06-17T15:40:01.574Z,13.53
2017-06-17T15:42:29.171Z,13.43
2017-06-17T15:44:56.728Z,13.03
2017-06-17T15:47:24.321Z,12.70
2017-06-17T15:49:51.915Z,11.93
2017-06-17T15:52:19.476Z,11.00
2017-06-17T15:54:47.084Z,12.93
2017-06-17T15:57:14.648Z,12.50
2017-06-17T15:59:42.239Z,11.47
2017-06-17T16:02:10.559Z,11.10
2017-06-17T16:04:38.147Z,11.70
2017-06-17T16:07:05.711Z,10.90
2017-06-17T16:09:33.302Z,11.83
2017-06-17T16:12:02.786Z,11.50
2017-06-17T16:14:31.113Z,9.73
2017-06-17T16:16:58.887Z,9.60
2017-06-17T16:19:26.463Z,9.47
2017-06-17T16:21:54.062Z,9.60
2017-06-17T16:24:21.619Z,8.73
2017-06-17T16:26:49.197Z,8.57
2017-06-17T16:29:16.793Z,9.23
2017-06-17T16:31:44.339Z,8.50
2017-06-17T16:34:11.930Z,8.67
2017-06-17T16:36:39.480Z,8.40
2017-06-17T16:39:07.102Z,8.10
2017-06-17T16:41:34.650Z,6.10
2017-06-17T16:44:03.144Z,6.60
2017-06-17T16:46:30.738Z,5.20
2017-06-17T16:48:58.286Z,6.50
2017-06-17T16:51:25.874Z,5.30
2017-06-17T16:53:53.420Z,5.07
2017-06-17T16:56:21.006Z,5.00
2017-06-17T16:58:48.597Z,5.20
2017-06-17T17:01:16.177Z,4.50
2017-06-17T17:03:43.741Z,4.73
2017-06-17T17:06:11.326Z,5.50
2017-06-17T17:08:38.865Z,4.57
2017-06-17T17:11:07.508Z,4.97
2017-06-17T17:13:35.106Z,6.00
2017-06-17T17:16:02.680Z,4.30
2017-06-17T17:18:30.292Z,3.80
2017-06-17T17:20:57.849Z,4.60
2017-06-17T17:23:26.208Z,4.20
2017-06-17T17:25:54.535Z,4.40
2017-06-17T17:28:22.129Z,3.83
2017-06-17T17:30:49.676Z,3.80
2017-06-17T17:33:17.291Z,4.20
2017-06-17T17:35:44.862Z,3.53
2017-06-17T17:38:12.456Z,3.73
2017-06-17T17:40:40.048Z,3.83
2017-06-17T17:43:07.596Z,4.00
2017-06-17T17:45:35.206Z,4.57
2017-06-17T17:48:02.828Z,3.67
2017-06-17T17:50:34.763Z,4.00
2017-06-17T17:53:05.566Z,4.03
2017-06-17T17:55:34.908Z,4.90
2017-06-17T17:58:04.765Z,4.13
2017-06-17T18:00:32.408Z,5.97
2017-06-17T18:03:02.726Z,3.83
2017-06-17T18:05:30.335Z,4.20
2017-06-17T18:08:00.241Z,5.50
2017-06-17T18:10:28.625Z,5.23
2017-06-17T18:12:56.533Z,4.10
2017-06-17T18:15:24.096Z,4.03
2017-06-17T18:17:51.659Z,4.10
2017-06-17T18:20:23.017Z,4.23
2017-06-17T18:22:50.596Z,4.77
2017-06-17T18:25:18.955Z,3.80
2017-06-17T18:27:46.516Z,3.90
2017-06-17T18:30:14.094Z,3.80
2017-06-17T18:32:41.658Z,4.50
2017-06-17T18:35:09.250Z,4.13
2017-06-17T18:37:36.827Z,3.80
2017-06-17T18:40:04.435Z,3.67
2017-06-17T18:42:31.987Z,4.50
2017-06-17T18:45:00.312Z,3.97
2017-06-17T18:47:27.933Z,4.50
2017-06-17T18:49:55.487Z,4.67
2017-06-17T18:52:23.097Z,3.80
2017-06-17T18:54:52.828Z,4.13
2017-06-17T18:57:21.021Z,4.33
2017-06-17T18:59:48.583Z,4.10
2017-06-17T19:02:16.942Z,3.73
2017-06-17T19:04:45.226Z,4.37
2017-06-17T19:07:12.816Z,4.00
2017-06-17T19:09:40.381Z,3.90
2017-06-17T19:12:07.974Z,4.40
2017-06-17T19:14:36.243Z,4.63
2017-06-17T19:17:03.805Z,5.07
2017-06-17T19:19:31.399Z,4.27
2017-06-17T19:21:58.994Z,4.20
2017-06-17T19:24:26.586Z,3.77
2017-06-17T19:26:54.204Z,3.97
2017-06-17T19:29:21.790Z,4.63
2017-06-17T19:31:50.923Z,3.80
2017-06-17T19:34:18.615Z,3.97
2017-06-17T19:36:46.164Z,4.20
2017-06-17T19:39:14.037Z,3.70
2017-06-17T19:41:44.892Z,3.67
2017-06-17T19:44:13.241Z,3.27
2017-06-17T19:46:40.795Z,3.93
2017-06-17T19:49:08.375Z,4.30
2017-06-17T19:51:35.969Z,5.30
2017-06-17T19:54:03.563Z,4.93
2017-06-17T19:56:31.147Z,4.50
2017-06-17T19:58:58.749Z,4.97
2017-06-17T20:01:26.303Z,5.50
2017-06-17T20:03:56.876Z,4.80
2017-06-17T20:06:24.432Z,5.53
2017-06-17T20:08:52.016Z,5.20
2017-06-17T20:11:19.564Z,5.10
2017-06-17T20:13:47.143Z,4.80
2017-06-17T20:16:14.735Z,5.50
2017-06-17T20:18:42.284Z,4.70
2017-06-17T20:21:16.403Z,5.10
2017-06-17T20:23:43.980Z,4.27
2017-06-17T20:26:11.528Z,4.70
2017-06-17T20:28:39.123Z,5.17
2017-06-17T20:31:07.600Z,4.80
2017-06-17T20:33:35.178Z,4.73
2017-06-17T20:36:03.207Z,4.90
2017-06-17T20:38:30.799Z,4.23
2017-06-17T20:40:59.682Z,4.63
2017-06-17T20:43:27.290Z,4.70
2017-06-17T20:45:58.152Z,5.30
2017-06-17T20:48:25.730Z,4.50
2017-06-17T20:50:53.293Z,5.07
2017-06-17T20:53:21.606Z,4.87
2017-06-17T20:55:49.154Z,4.90
2017-06-17T20:58:16.749Z,5.27
2017-06-17T21:00:45.108Z,5.30
2017-06-17T21:03:12.699Z,6.43
2017-06-17T21:05:40.261Z,5.20
2017-06-17T21:08:08.614Z,5.30
2017-06-17T21:11:06.995Z,5.33
2017-06-17T21:13:34.539Z,5.53
2017-06-17T21:16:02.806Z,6.70
2017-06-17T21:18:31.177Z,5.17
2017-06-17T21:20:58.753Z,5.40
2017-06-17T21:23:26.288Z,5.90
2017-06-17T21:25:53.879Z,5.43
2017-06-17T21:28:21.474Z,5.00
2017-06-17T21:30:49.793Z,6.27
2017-06-17T21:33:17.453Z,7.30
2017-06-17T21:35:45.010Z,8.90
2017-06-17T21:38:12.554Z,9.00
2017-06-17T21:40:40.132Z,15.20
2017-06-17T21:43:07.716Z,13.77
2017-06-17T21:45:35.274Z,15.17
2017-06-17T21:48:02.891Z,9.63
2017-06-17T21:50:30.437Z,15.03
2017-06-17T21:52:57.991Z,17.60
2017-06-17T21:55:25.595Z,23.10
2017-06-17T21:57:53.145Z,35.83
2017-06-17T22:00:20.727Z,74.37
2017-06-17T22:02:48.281Z,82.20
2017-06-17T22:05:15.879Z,103.70
2017-06-17T22:07:43.438Z,117.77
2017-06-17T22:10:11.785Z,139.50
2017-06-17T22:12:39.341Z,118.57
2017-06-17T22:15:06.925Z,57.80
2017-06-17T22:17:34.483Z,43.93
2017-06-17T22:20:02.081Z,43.30
2017-06-17T22:22:29.672Z,75.37
2017-06-17T22:24:57.252Z,90.87
2017-06-17T22:27:24.832Z,91.90
2017-06-17T22:29:52.386Z,77.40
2017-06-17T22:32:19.966Z,78.10
2017-06-17T22:34:47.538Z,81.60
2017-06-17T22:37:15.114Z,57.50
2017-06-17T22:39:42.662Z,41.50
2017-06-17T22:42:10.253Z,35.40
2017-06-17T22:44:37.805Z,32.90
2017-06-17T22:47:05.343Z,35.53
2017-06-17T22:49:32.934Z,34.67
2017-06-17T22:52:00.486Z,43.63
2017-06-17T22:54:28.069Z,43.33
2017-06-17T22:56:56.397Z,31.30
2017-06-17T22:59:24.015Z,34.73
2017-06-17T23:01:51.577Z,33.63
2017-06-17T23:04:19.205Z,28.60
2017-06-17T23:06:46.798Z,25.47
2017-06-17T23:09:15.101Z,27.90
2017-06-17T23:11:43.205Z,25.60
2017-06-17T23:14:11.138Z,19.70
2017-06-17T23:16:38.719Z,21.97
2017-06-17T23:19:06.267Z,23.47
2017-06-17T23:21:33.860Z,21.80
2017-06-17T23:24:01.421Z,20.90
2017-06-17T23:26:29.746Z,20.00
2017-06-17T23:28:58.116Z,19.93
2017-06-17T23:31:25.954Z,18.20
2017-06-17T23:33:54.298Z,16.83
2017-06-17T23:36:22.079Z,17.77
2017-06-17T23:38:49.696Z,17.97
2017-06-17T23:41:17.254Z,11.23
2017-06-17T23:43:44.835Z,11.80
2017-06-17T23:46:12.374Z,11.53
2017-06-17T23:48:39.966Z,13.80
2017-06-17T23:51:07.536Z,11.20
2017-06-17T23:53:35.118Z,12.80
2017-06-17T23:56:02.681Z,12.77
2017-06-17T23:58:30.253Z,12.80
