createdAt,value
2023-01-02T00:01:09.491Z,10.20
2023-01-02T00:03:36.605Z,10.20
2023-01-02T00:06:05.510Z,10.20
2023-01-02T00:08:32.696Z,10.20
2023-01-02T00:10:59.768Z,10.20
2023-01-02T00:13:27.271Z,10.20
2023-01-02T00:15:54.261Z,10.20
2023-01-02T00:18:21.323Z,10.20
2023-01-02T00:20:48.267Z,10.20
2023-01-02T00:23:15.217Z,10.20
2023-01-02T00:25:42.172Z,10.20
2023-01-02T00:28:09.176Z,10.20
2023-01-02T00:30:39.044Z,10.20
2023-01-02T00:33:07.363Z,10.20
2023-01-02T00:35:37.205Z,10.20
2023-01-02T00:38:06.937Z,10.20
2023-01-02T00:40:34.701Z,10.20
2023-01-02T00:43:02.115Z,10.20
2023-01-02T00:45:29.131Z,10.20
2023-01-02T00:47:56.241Z,10.20
2023-01-02T00:50:23.524Z,10.20
2023-01-02T00:52:52.798Z,10.20
2023-01-02T00:55:19.719Z,10.20
2023-01-02T00:57:46.581Z,10.20
2023-01-02T01:00:19.973Z,10.20
2023-01-02T01:02:48.757Z,10.20
2023-01-02T01:05:15.918Z,10.20
2023-01-02T01:07:42.864Z,10.20
2023-01-02T01:10:09.820Z,10.20
2023-01-02T01:12:36.698Z,10.30
2023-01-02T01:15:04.316Z,10.20
2023-01-02T01:17:32.559Z,10.30
2023-01-02T01:19:59.486Z,10.30
2023-01-02T01:22:26.609Z,10.30
2023-01-02T01:24:53.602Z,10.30
2023-01-02T01:27:20.664Z,10.20
2023-01-02T01:29:47.688Z,10.20
2023-01-02T01:32:14.728Z,10.20
2023-01-02T01:34:41.997Z,10.20
2023-01-02T01:37:09.036Z,10.10
2023-01-02T01:39:36.025Z,10.10
2023-01-02T01:42:03.236Z,10.10
2023-01-02T01:44:47.134Z,10.10
2023-01-02T01:47:48.436Z,10.20
2023-01-02T01:50:25.633Z,10.20
2023-01-02T01:53:02.962Z,10.10
2023-01-02T01:55:53.730Z,10.10
2023-01-02T01:58:30.991Z,10.20
2023-01-02T02:00:58.565Z,10.20
2023-01-02T02:03:30.743Z,10.10
2023-01-02T02:06:01.197Z,10.10
2023-01-02T02:08:31.409Z,10.20
2023-01-02T02:10:59.725Z,10.20
2023-01-02T02:13:27.010Z,10.10
2023-01-02T02:16:13.465Z,10.10
2023-01-02T02:19:07.283Z,10.10
2023-01-02T02:22:03.704Z,10.10
2023-01-02T02:24:30.549Z,10.10
2023-01-02T02:27:09.400Z,10.10
2023-01-02T02:30:14.168Z,10.10
2023-01-02T02:32:47.392Z,10.10
2023-01-02T02:35:29.262Z,10.10
2023-01-02T02:38:14.871Z,10.10
2023-01-02T02:40:57.540Z,10.10
2023-01-02T02:43:27.474Z,10.10
2023-01-02T02:46:00.812Z,10.10
2023-01-02T02:48:49.796Z,10.10
2023-01-02T02:51:37.629Z,10.10
2023-01-02T02:54:12.850Z,10.00
2023-01-02T02:56:41.919Z,10.10
2023-01-02T02:59:10.087Z,10.10
2023-01-02T03:01:37.178Z,10.10
2023-01-02T03:04:15.983Z,10.10
2023-01-02T03:07:08.539Z,10.10
2023-01-02T03:10:07.249Z,10.10
2023-01-02T03:12:58.362Z,10.10
2023-01-02T03:16:02.880Z,10.10
2023-01-02T03:18:38.997Z,10.10
2023-01-02T03:21:08.053Z,10.10
2023-01-02T03:23:42.582Z,10.10
2023-01-02T03:26:11.701Z,10.10
2023-01-02T03:28:41.827Z,10.10
2023-01-02T03:31:14.921Z,10.10
2023-01-02T03:33:47.063Z,10.10
2023-01-02T03:36:21.113Z,10.10
2023-01-02T03:39:02.303Z,10.10
2023-01-02T03:41:34.025Z,10.10
2023-01-02T03:44:03.726Z,10.10
2023-01-02T03:46:38.174Z,10.10
2023-01-02T03:49:12.124Z,10.00
2023-01-02T03:51:39.107Z,10.00
2023-01-02T03:54:06.378Z,10.10
2023-01-02T03:56:54.069Z,10.10
2023-01-02T03:59:24.196Z,10.10
2023-01-02T04:02:28.784Z,10.10
2023-01-02T04:05:04.223Z,10.10
2023-01-02T04:07:38.958Z,10.10
2023-01-02T04:10:07.513Z,10.10
2023-01-02T04:12:38.301Z,10.00
2023-01-02T04:15:12.697Z,10.10
2023-01-02T04:17:45.307Z,10.10
2023-01-02T04:20:21.386Z,10.10
2023-01-02T04:22:58.771Z,10.10
2023-01-02T04:25:32.041Z,10.10
2023-01-02T04:28:12.027Z,10.10
2023-01-02T04:30:46.656Z,10.10
2023-01-02T04:33:16.347Z,10.10
2023-01-02T04:35:43.229Z,10.10
2023-01-02T04:38:11.572Z,10.10
2023-01-02T04:40:39.059Z,10.10
2023-01-02T04:43:12.466Z,10.10
2023-01-02T04:45:39.334Z,10.10
2023-01-02T04:48:06.539Z,10.00
2023-01-02T04:50:33.379Z,10.00
2023-01-02T04:53:01.090Z,10.10
2023-01-02T04:55:28.186Z,10.10
2023-01-02T04:57:56.832Z,10.10
2023-01-02T05:00:24.126Z,10.10
2023-01-02T05:02:51.084Z,10.10
2023-01-02T05:05:18.112Z,10.10
2023-01-02T05:07:45.225Z,10.00
2023-01-02T05:10:12.768Z,10.00
2023-01-02T05:12:40.390Z,10.10
2023-01-02T05:15:09.501Z,10.10
2023-01-02T05:17:40.244Z,10.10
2023-01-02T05:20:23.932Z,10.10
2023-01-02T05:23:19.916Z,10.00
2023-01-02T05:25:48.918Z,10.00
2023-01-02T05:28:16.540Z,10.00
2023-01-02T05:30:44.410Z,10.00
2023-01-02T05:33:11.478Z,10.00
2023-01-02T05:35:39.489Z,10.00
2023-01-02T05:38:31.167Z,10.00
2023-01-02T05:41:06.906Z,10.00
2023-01-02T05:43:38.476Z,10.00
2023-01-02T05:46:21.917Z,10.00
2023-01-02T05:48:48.924Z,10.00
2023-01-02T05:51:19.526Z,10.00
2023-01-02T05:53:47.976Z,10.00
2023-01-02T05:56:17.645Z,10.00
2023-01-02T05:58:46.962Z,10.00
2023-01-02T06:01:34.086Z,10.00
2023-01-02T06:04:02.772Z,10.00
2023-01-02T06:06:38.624Z,10.00
2023-01-02T06:09:07.637Z,10.00
2023-01-02T06:11:37.001Z,10.00
2023-01-02T06:14:06.614Z,10.00
2023-01-02T06:16:33.936Z,10.00
2023-01-02T06:19:01.089Z,10.00
2023-01-02T06:21:30.960Z,9.90
2023-01-02T06:24:01.095Z,10.00
2023-01-02T06:26:34.599Z,9.90
2023-01-02T06:29:03.908Z,10.00
2023-01-02T06:31:33.627Z,10.00
2023-01-02T06:34:03.195Z,9.90
2023-01-02T06:36:33.376Z,10.00
2023-01-02T06:39:01.667Z,10.00
2023-01-02T06:41:29.056Z,9.90
2023-01-02T06:43:56.224Z,9.90
2023-01-02T06:46:24.775Z,9.90
2023-01-02T06:48:51.941Z,9.90
2023-01-02T06:51:22.301Z,9.90
2023-01-02T06:53:50.880Z,9.90
2023-01-02T06:56:20.507Z,10.00
2023-01-02T06:58:48.232Z,10.00
2023-01-02T07:01:18.036Z,10.00
2023-01-02T07:03:45.526Z,10.00
2023-01-02T07:06:18.621Z,10.00
2023-01-02T07:08:47.929Z,10.00
2023-01-02T07:11:24.215Z,10.00
2023-01-02T07:13:53.110Z,10.00
2023-01-02T07:16:22.050Z,10.00
2023-01-02T07:18:49.600Z,10.00
2023-01-02T07:21:18.341Z,9.90
2023-01-02T07:23:45.534Z,9.90
2023-01-02T07:26:13.287Z,10.00
2023-01-02T07:28:40.678Z,10.00
2023-01-02T07:31:14.184Z,9.90
2023-01-02T07:33:41.897Z,10.00
2023-01-02T07:36:12.504Z,10.00
2023-01-02T07:38:40.240Z,10.00
2023-01-02T07:41:15.702Z,10.00
2023-01-02T07:43:44.346Z,10.00
2023-01-02T07:46:15.118Z,10.00
2023-01-02T07:48:42.278Z,10.00
2023-01-02T07:51:10.762Z,10.00
2023-01-02T07:54:00.285Z,10.00
2023-01-02T07:57:07.177Z,10.00
2023-01-02T07:59:37.573Z,10.00
2023-01-02T08:02:05.025Z,10.10
2023-01-02T08:04:33.589Z,10.00
2023-01-02T08:07:00.701Z,10.00
2023-01-02T08:09:45.559Z,10.10
2023-01-02T08:18:39.617Z,10.10
2023-01-02T08:21:07.730Z,10.10
2023-01-02T08:23:35.193Z,10.10
2023-01-02T08:26:04.889Z,10.10
2023-01-02T08:28:33.247Z,10.10
2023-01-02T08:31:00.848Z,10.10
2023-01-02T08:33:28.460Z,10.10
2023-01-02T08:35:56.709Z,10.10
2023-01-02T08:38:24.170Z,10.10
2023-01-02T08:40:59.163Z,10.10
2023-01-02T08:43:27.000Z,10.10
2023-01-02T08:45:54.849Z,10.10
2023-01-02T08:48:22.260Z,10.10
2023-01-02T08:51:24.195Z,10.10
2023-01-02T08:53:51.702Z,10.10
2023-01-02T08:56:27.404Z,10.10
2023-01-02T08:59:04.700Z,10.10
2023-01-02T09:01:33.727Z,10.20
2023-01-02T09:04:11.512Z,10.20
2023-01-02T09:06:39.361Z,10.10
2023-01-02T09:09:19.836Z,10.10
2023-01-02T09:11:50.638Z,10.10
2023-01-02T09:14:19.794Z,10.20
2023-01-02T09:16:47.677Z,10.20
2023-01-02T09:19:15.011Z,10.20
2023-01-02T09:21:42.143Z,10.20
2023-01-02T09:24:09.679Z,10.20
2023-01-02T09:26:42.618Z,10.30
2023-01-02T09:29:11.248Z,10.20
2023-01-02T09:31:39.064Z,10.20
2023-01-02T09:34:06.347Z,10.20
2023-01-02T09:36:36.080Z,10.20
2023-01-02T09:39:04.230Z,10.20
2023-01-02T09:41:41.174Z,10.20
2023-01-02T09:44:30.540Z,10.20
2023-01-02T09:47:12.280Z,10.20
2023-01-02T09:49:55.241Z,10.20
2023-01-02T09:52:27.847Z,10.20
2023-01-02T09:54:55.034Z,10.20
2023-01-02T09:57:28.058Z,10.20
2023-01-02T10:00:06.287Z,10.20
2023-01-02T10:02:52.950Z,10.30
2023-01-02T10:05:46.218Z,10.20
2023-01-02T10:08:41.546Z,10.30
2023-01-02T10:11:36.338Z,10.30
2023-01-02T10:14:26.343Z,10.30
2023-01-02T10:17:00.784Z,10.30
2023-01-02T10:19:52.399Z,10.30
2023-01-02T10:22:22.744Z,10.30
2023-01-02T10:25:10.947Z,10.30
2023-01-02T10:27:50.421Z,10.30
2023-01-02T10:30:21.837Z,10.30
2023-01-02T10:33:02.435Z,10.30
2023-01-02T10:35:44.536Z,10.40
2023-01-02T10:38:16.053Z,10.40
2023-01-02T10:40:46.012Z,10.40
2023-01-02T10:43:14.748Z,10.40
2023-01-02T10:45:42.742Z,10.50
2023-01-02T10:48:11.525Z,10.40
2023-01-02T10:50:48.874Z,10.50
2023-01-02T10:53:31.125Z,10.50
2023-01-02T10:56:05.769Z,10.50
2023-01-02T10:58:35.248Z,10.50
2023-01-02T11:01:19.599Z,10.40
2023-01-02T11:04:10.046Z,10.40
2023-01-02T11:06:50.352Z,10.40
2023-01-02T11:09:25.280Z,10.40
2023-01-02T11:12:08.269Z,10.40
2023-01-02T11:14:38.649Z,10.50
2023-01-02T11:17:25.163Z,10.50
2023-01-02T11:19:56.923Z,10.40
2023-01-02T11:22:35.325Z,10.40
2023-01-02T11:25:06.462Z,10.40
2023-01-02T11:27:43.874Z,10.40
2023-01-02T11:30:27.436Z,10.50
2023-01-02T11:33:19.639Z,10.50
2023-01-02T11:36:07.831Z,10.50
2023-01-02T11:38:54.140Z,10.50
2023-01-02T11:42:16.740Z,10.40
2023-01-02T11:44:49.897Z,10.50
2023-01-02T11:47:23.091Z,10.50
2023-01-02T11:49:50.659Z,10.50
2023-01-02T11:52:29.328Z,10.50
2023-01-02T11:55:41.754Z,10.50
2023-01-02T11:58:20.852Z,10.50
2023-01-02T12:00:52.616Z,10.50
2023-01-02T12:03:26.823Z,10.50
2023-01-02T12:06:12.427Z,10.60
2023-01-02T12:09:04.864Z,10.50
2023-01-02T12:11:49.060Z,10.60
2023-01-02T12:14:18.251Z,10.60
2023-01-02T12:16:59.905Z,10.60
2023-01-02T12:20:05.628Z,10.60
2023-01-02T12:22:51.583Z,10.60
2023-01-02T12:26:09.374Z,10.60
2023-01-02T12:28:48.766Z,10.60
2023-01-02T12:31:48.235Z,10.60
2023-01-02T12:34:21.444Z,10.70
2023-01-02T12:37:27.969Z,10.60
2023-01-02T12:39:56.475Z,10.60
2023-01-02T12:42:48.338Z,10.70
2023-01-02T12:45:25.154Z,10.70
2023-01-02T12:47:59.573Z,10.70
2023-01-02T12:51:18.764Z,10.70
2023-01-02T12:54:20.694Z,10.70
2023-01-02T12:56:56.368Z,10.70
2023-01-02T12:59:47.696Z,10.70
2023-01-02T13:02:24.205Z,10.70
2023-01-02T13:05:10.451Z,10.80
2023-01-02T13:07:47.939Z,10.80
2023-01-02T13:10:22.333Z,10.80
2023-01-02T13:12:50.088Z,10.80
2023-01-02T13:15:28.245Z,10.80
2023-01-02T13:18:16.376Z,10.80
2023-01-02T13:20:55.824Z,10.80
2023-01-02T13:23:29.959Z,10.80
2023-01-02T13:26:07.206Z,10.80
2023-01-02T13:28:42.816Z,10.80
2023-01-02T13:34:10.260Z,10.70
2023-01-02T13:36:43.048Z,10.70
2023-01-02T13:39:25.964Z,10.70
2023-01-02T13:42:13.491Z,10.70
2023-01-02T13:44:44.966Z,10.70
2023-01-02T13:47:25.570Z,10.70
2023-01-02T13:50:09.856Z,10.70
2023-01-02T13:52:38.749Z,10.70
2023-01-02T13:55:28.728Z,10.70
2023-01-02T13:58:45.719Z,10.70
2023-01-02T14:01:21.960Z,10.70
2023-01-02T14:04:07.751Z,10.70
2023-01-02T14:06:37.715Z,10.60
2023-01-02T14:09:05.058Z,10.70
2023-01-02T14:11:55.231Z,10.60
2023-01-02T14:14:33.858Z,10.60
2023-01-02T14:17:47.631Z,10.70
2023-01-02T14:20:17.684Z,10.60
2023-01-02T14:22:52.878Z,10.60
2023-01-02T14:25:21.601Z,10.60
2023-01-02T14:27:56.560Z,10.60
2023-01-02T14:30:34.904Z,10.60
2023-01-02T14:33:02.868Z,10.70
2023-01-02T14:35:41.414Z,10.70
2023-01-02T14:38:17.728Z,10.60
2023-01-02T14:40:48.195Z,10.60
2023-01-02T14:43:35.981Z,10.60
2023-01-02T14:46:22.747Z,10.60
2023-01-02T14:51:39.296Z,10.60
2023-01-02T14:54:16.897Z,10.70
2023-01-02T14:56:59.267Z,10.60
2023-01-02T15:00:01.764Z,10.60
2023-01-02T15:06:48.265Z,10.60
2023-01-02T15:13:07.000Z,10.60
2023-01-02T15:18:43.344Z,10.60
2023-01-02T15:21:24.626Z,10.60
2023-01-02T15:24:03.364Z,10.60
2023-01-02T15:29:31.942Z,10.60
2023-01-02T15:35:13.904Z,10.60
2023-01-02T15:37:48.881Z,10.60
2023-01-02T15:40:29.133Z,10.60
2023-01-02T15:43:33.488Z,10.60
2023-01-02T15:46:04.739Z,10.60
2023-01-02T15:48:34.940Z,10.60
2023-01-02T15:53:47.322Z,10.60
2023-01-02T15:56:39.582Z,10.60
2023-01-02T15:59:34.378Z,10.60
2023-01-02T16:02:29.832Z,10.60
2023-01-02T16:05:20.538Z,10.50
2023-01-02T16:07:54.196Z,10.60
2023-01-02T16:10:31.768Z,10.60
2023-01-02T16:13:31.979Z,10.50
2023-01-02T16:16:16.084Z,10.60
2023-01-02T16:19:07.320Z,10.60
2023-01-02T16:22:05.341Z,10.60
2023-01-02T16:25:03.650Z,10.50
2023-01-02T16:28:34.084Z,10.60
2023-01-02T16:31:24.231Z,10.50
2023-01-02T16:34:33.689Z,10.50
2023-01-02T16:37:48.943Z,10.50
2023-01-02T16:40:59.716Z,10.50
2023-01-02T16:43:23.902Z,10.50
2023-01-02T16:45:53.060Z,10.50
2023-01-02T16:48:33.140Z,10.50
2023-01-02T16:51:06.404Z,10.50
2023-01-02T16:53:35.387Z,10.50
2023-01-02T16:56:07.779Z,10.50
2023-01-02T16:58:43.222Z,10.50
2023-01-02T17:01:18.764Z,10.50
2023-01-02T17:04:02.191Z,10.50
2023-01-02T17:06:38.086Z,10.50
2023-01-02T17:09:07.953Z,10.50
2023-01-02T17:12:00.710Z,10.50
2023-01-02T17:14:41.740Z,10.50
2023-01-02T17:17:15.791Z,10.50
2023-01-02T17:19:50.314Z,10.50
2023-01-02T17:22:55.660Z,10.50
2023-01-02T17:25:53.624Z,10.50
2023-01-02T17:28:23.129Z,10.50
2023-01-02T17:34:06.914Z,10.50
2023-01-02T17:36:48.253Z,10.50
2023-01-02T17:39:40.546Z,10.50
2023-01-02T17:42:11.624Z,10.50
2023-01-02T17:44:45.546Z,10.50
2023-01-02T17:47:57.025Z,10.50
2023-01-02T17:50:20.220Z,10.50
2023-01-02T17:52:54.693Z,10.50
2023-01-02T17:55:40.972Z,10.50
2023-01-02T17:58:11.934Z,10.50
2023-01-02T18:00:51.287Z,10.50
2023-01-02T18:04:01.335Z,10.50
2023-01-02T18:06:35.144Z,10.40
2023-01-02T18:09:06.546Z,10.40
2023-01-02T18:11:35.670Z,10.50
2023-01-02T18:14:29.622Z,10.50
2023-01-02T18:17:07.773Z,10.40
2023-01-02T18:19:38.053Z,10.50
2023-01-02T18:22:19.517Z,10.50
2023-01-02T18:24:57.341Z,10.40
2023-01-02T18:27:28.471Z,10.50
2023-01-02T18:30:10.615Z,10.50
2023-01-02T18:32:41.640Z,10.40
2023-01-02T18:38:36.430Z,10.50
2023-01-02T18:41:28.188Z,10.50
2023-01-02T18:44:07.021Z,10.50
2023-01-02T18:47:03.946Z,10.50
2023-01-02T18:49:30.407Z,10.40
2023-01-02T18:52:18.195Z,10.40
2023-01-02T18:54:48.204Z,10.40
2023-01-02T18:57:21.842Z,10.40
2023-01-02T18:59:51.245Z,10.50
2023-01-02T19:02:35.188Z,10.40
2023-01-02T19:05:02.335Z,10.50
2023-01-02T19:07:31.878Z,10.50
2023-01-02T19:10:23.983Z,10.50
2023-01-02T19:13:07.876Z,10.40
2023-01-02T19:15:56.049Z,10.50
2023-01-02T19:18:41.538Z,10.40
2023-01-02T19:21:17.567Z,10.40
2023-01-02T19:23:58.610Z,10.40
2023-01-02T19:26:43.388Z,10.40
2023-01-02T19:29:10.476Z,10.40
2023-01-02T19:31:59.436Z,10.50
2023-01-02T19:34:47.120Z,10.50
2023-01-02T19:37:19.465Z,10.40
2023-01-02T19:39:58.032Z,10.40
2023-01-02T19:42:28.476Z,10.40
2023-01-02T19:44:57.005Z,10.40
2023-01-02T19:47:33.607Z,10.40
2023-01-02T19:50:01.750Z,10.30
2023-01-02T19:52:30.120Z,10.30
2023-01-02T19:54:57.777Z,10.30
2023-01-02T19:57:25.441Z,10.30
2023-01-02T19:59:58.576Z,10.30
2023-01-02T20:02:39.614Z,10.40
2023-01-02T20:05:12.720Z,10.40
2023-01-02T20:07:43.742Z,10.40
2023-01-02T20:10:11.849Z,10.30
2023-01-02T20:12:45.834Z,10.30
2023-01-02T20:15:19.574Z,10.40
2023-01-02T20:17:47.463Z,10.40
2023-01-02T20:20:18.028Z,10.40
2023-01-02T20:22:46.368Z,10.40
2023-01-02T20:25:24.179Z,10.40
2023-01-02T20:27:52.796Z,10.30
2023-01-02T20:30:24.260Z,10.40
2023-01-02T20:32:52.511Z,10.30
2023-01-02T20:35:22.507Z,10.40
2023-01-02T20:37:52.140Z,10.30
2023-01-02T20:40:19.823Z,10.30
2023-01-02T20:42:48.463Z,10.30
2023-01-02T20:45:18.336Z,10.30
2023-01-02T20:47:52.926Z,10.30
2023-01-02T20:50:25.351Z,10.30
2023-01-02T20:52:57.051Z,10.30
2023-01-02T20:55:26.838Z,10.30
2023-01-02T20:57:54.627Z,10.30
2023-01-02T21:00:25.274Z,10.30
2023-01-02T21:03:03.568Z,10.30
2023-01-02T21:05:32.074Z,10.30
2023-01-02T21:08:01.046Z,10.30
2023-01-02T21:10:32.850Z,10.30
2023-01-02T21:13:10.741Z,10.30
2023-01-02T21:15:49.103Z,10.30
2023-01-02T21:18:21.155Z,10.30
2023-01-02T21:21:10.428Z,10.30
2023-01-02T21:23:40.000Z,10.30
2023-01-02T21:26:09.056Z,10.30
2023-01-02T21:28:37.636Z,10.30
2023-01-02T21:31:07.408Z,10.30
2023-01-02T21:33:39.928Z,10.30
2023-01-02T21:36:11.437Z,10.30
2023-01-02T21:38:39.982Z,10.30
2023-01-02T21:41:26.055Z,10.30
2023-01-02T21:43:54.369Z,10.30
2023-01-02T21:46:24.354Z,10.30
2023-01-02T21:48:52.705Z,10.30
2023-01-02T21:51:22.900Z,10.40
2023-01-02T21:53:51.345Z,10.30
2023-01-02T21:56:21.085Z,10.30
2023-01-02T21:58:48.735Z,10.30
2023-01-02T22:01:19.304Z,10.30
2023-01-02T22:03:49.837Z,10.30
2023-01-02T22:06:18.567Z,10.30
2023-01-02T22:08:46.269Z,10.30
2023-01-02T22:11:32.034Z,10.30
2023-01-02T22:14:01.223Z,10.30
2023-01-02T22:16:29.079Z,10.30
2023-01-02T22:19:00.014Z,10.30
2023-01-02T22:21:26.972Z,10.30
2023-01-02T22:23:57.965Z,10.30
2023-01-02T22:26:28.720Z,10.30
2023-01-02T22:28:56.810Z,10.30
2023-01-02T22:31:25.030Z,10.30
2023-01-02T22:33:54.022Z,10.30
2023-01-02T22:36:20.962Z,10.30
2023-01-02T22:39:17.600Z,10.30
2023-01-02T22:41:39.995Z,10.30
2023-01-02T22:44:12.621Z,10.30
2023-01-02T22:46:46.736Z,10.30
2023-01-02T22:49:19.832Z,10.30
2023-01-02T22:52:06.524Z,10.30
2023-01-02T22:54:33.957Z,10.30
2023-01-02T22:57:00.913Z,10.30
2023-01-02T22:59:27.982Z,10.30
2023-01-02T23:01:55.362Z,10.30
2023-01-02T23:04:24.637Z,10.20
2023-01-02T23:07:22.850Z,10.30
2023-01-02T23:09:40.477Z,10.30
2023-01-02T23:12:07.651Z,10.20
2023-01-02T23:14:34.902Z,10.20
2023-01-02T23:17:21.793Z,10.20
2023-01-02T23:19:49.573Z,10.30
2023-01-02T23:22:16.905Z,10.20
2023-01-02T23:24:43.936Z,10.20
2023-01-02T23:27:12.427Z,10.30
2023-01-02T23:29:40.067Z,10.20
2023-01-02T23:32:10.389Z,10.30
2023-01-02T23:34:37.872Z,10.30
2023-01-02T23:37:05.603Z,10.30
2023-01-02T23:39:34.136Z,10.30
2023-01-02T23:42:01.603Z,10.30
2023-01-02T23:44:29.072Z,10.30
2023-01-02T23:46:56.791Z,10.30
2023-01-02T23:49:24.153Z,10.30
2023-01-02T23:51:51.854Z,10.30
2023-01-02T23:54:19.502Z,10.30
2023-01-02T23:56:48.896Z,10.30
2023-01-02T23:59:21.838Z,10.30
