createdAt,value
2023-03-18T10:08:56.031Z,9.26
2023-03-18T10:09:31.842Z,9.29
2023-03-18T10:10:12.011Z,9.34
2023-03-18T10:10:46.290Z,9.40
2023-03-18T10:11:25.190Z,9.47
2023-03-18T10:12:09.240Z,9.50
2023-03-18T10:12:47.982Z,9.54
2023-03-18T10:13:28.369Z,9.59
2023-03-18T10:14:20.427Z,9.62
2023-03-18T10:15:04.448Z,9.65
2023-03-18T10:15:41.599Z,9.65
2023-03-18T10:16:23.849Z,9.67
2023-03-18T10:17:05.890Z,9.67
2023-03-18T10:17:45.576Z,9.68
2023-03-18T10:18:26.625Z,9.69
2023-03-18T10:19:03.598Z,9.69
2023-03-18T10:19:37.748Z,9.68
2023-03-18T10:20:21.222Z,9.69
2023-03-18T10:21:04.282Z,9.66
2023-03-18T10:21:47.370Z,9.63
2023-03-18T10:22:35.886Z,9.56
2023-03-18T10:23:20.664Z,9.53
2023-03-18T10:24:05.577Z,9.49
2023-03-18T10:24:42.872Z,9.47
2023-03-18T10:25:25.193Z,9.48
2023-03-18T10:26:04.182Z,9.50
2023-03-18T10:26:44.848Z,9.54
2023-03-18T10:27:22.384Z,9.57
2023-03-18T10:28:18.954Z,9.56
2023-03-18T10:29:06.270Z,9.58
2023-03-18T10:29:48.661Z,9.61
2023-03-18T10:30:43.005Z,9.64
2023-03-18T10:31:34.050Z,9.68
2023-03-18T10:32:19.358Z,9.71
2023-03-18T10:32:59.592Z,9.75
2023-03-18T10:33:44.790Z,9.77
2023-03-18T10:34:19.221Z,9.80
2023-03-18T10:35:07.310Z,9.83
2023-03-18T10:35:46.576Z,9.86
2023-03-18T10:36:22.460Z,9.91
2023-03-18T10:37:07.305Z,9.91
2023-03-18T10:37:49.368Z,9.91
2023-03-18T10:38:28.792Z,9.92
2023-03-18T10:39:04.118Z,9.95
2023-03-18T10:39:37.873Z,9.99
2023-03-18T10:40:18.695Z,10.01
2023-03-18T10:40:51.752Z,10.02
2023-03-18T10:41:29.957Z,10.06
2023-03-18T10:42:25.649Z,10.05
2023-03-18T10:42:57.956Z,10.05
2023-03-18T10:43:32.776Z,10.10
2023-03-18T10:44:17.565Z,10.11
2023-03-18T10:44:51.128Z,10.11
2023-03-18T10:45:25.994Z,10.12
2023-03-18T10:46:04.599Z,10.14
2023-03-18T10:46:37.763Z,10.15
2023-03-18T10:47:15.663Z,10.18
2023-03-18T10:47:56.584Z,10.19
2023-03-18T10:48:32.556Z,10.19
2023-03-18T10:49:11.915Z,10.20
2023-03-18T10:49:53.299Z,10.19
2023-03-18T10:50:32.154Z,10.17
2023-03-18T10:51:15.249Z,10.17
2023-03-18T10:51:52.658Z,10.15
2023-03-18T10:52:37.498Z,10.14
2023-03-18T10:53:19.577Z,10.11
2023-03-18T10:54:00.815Z,10.11
2023-03-18T10:54:40.460Z,10.10
2023-03-18T10:55:18.400Z,10.10
2023-03-18T10:55:59.188Z,10.09
2023-03-18T10:56:34.383Z,10.10
2023-03-18T10:57:06.920Z,10.12
2023-03-18T10:57:39.032Z,10.14
2023-03-18T10:58:19.611Z,10.17
2023-03-18T10:58:52.858Z,10.15
2023-03-18T10:59:30.121Z,10.15
2023-03-18T11:00:03.298Z,10.24
2023-03-18T11:00:36.047Z,10.31
2023-03-18T11:01:14.235Z,10.36
2023-03-18T11:01:50.587Z,10.39
2023-03-18T11:02:29.635Z,10.41
2023-03-18T11:03:04.359Z,10.41
2023-03-18T11:03:41.238Z,10.42
2023-03-18T11:04:19.151Z,10.41
2023-03-18T11:04:54.669Z,10.42
2023-03-18T11:05:29.928Z,10.42
2023-03-18T11:06:07.326Z,10.44
2023-03-18T11:06:45.314Z,10.47
2023-03-18T11:07:25.950Z,10.46
2023-03-18T11:08:01.408Z,10.46
2023-03-18T11:08:36.014Z,10.44
2023-03-18T11:09:14.018Z,10.45
2023-03-18T11:09:49.326Z,10.48
2023-03-18T11:10:26.167Z,10.49
2023-03-18T11:11:01.005Z,10.53
2023-03-18T11:11:34.820Z,10.55
2023-03-18T11:12:19.396Z,10.55
2023-03-18T11:12:58.770Z,10.52
2023-03-18T11:13:30.897Z,10.54
2023-03-18T11:14:08.148Z,10.57
2023-03-18T11:14:40.960Z,10.61
2023-03-18T11:15:13.787Z,10.66
2023-03-18T11:15:53.062Z,10.71
2023-03-18T11:16:30.727Z,10.75
2023-03-18T11:17:08.271Z,10.78
2023-03-18T11:17:41.021Z,10.79
2023-03-18T11:18:19.592Z,10.83
2023-03-18T11:18:55.521Z,10.87
2023-03-18T11:19:32.195Z,10.93
2023-03-18T11:20:11.503Z,10.95
2023-03-18T11:20:45.543Z,10.99
2023-03-18T11:21:17.752Z,11.00
2023-03-18T11:22:02.298Z,11.02
2023-03-18T11:22:36.802Z,11.07
2023-03-18T11:23:20.634Z,11.15
2023-03-18T11:24:07.743Z,11.21
2023-03-18T11:24:42.740Z,11.31
2023-03-18T11:25:24.249Z,11.42
2023-03-18T11:25:56.402Z,11.53
2023-03-18T11:26:30.213Z,11.61
2023-03-18T11:27:06.109Z,11.70
2023-03-18T11:27:40.024Z,11.77
2023-03-18T11:28:23.166Z,11.88
2023-03-18T11:28:56.744Z,12.00
2023-03-18T11:29:33.230Z,12.09
2023-03-18T11:30:27.618Z,12.19
2023-03-18T11:31:06.705Z,12.30
2023-03-18T11:31:49.998Z,12.48
2023-03-18T11:32:28.204Z,12.94
2023-03-18T11:33:06.050Z,13.33
2023-03-18T11:33:39.004Z,13.49
2023-03-18T11:34:19.740Z,13.63
2023-03-18T11:34:56.839Z,13.88
2023-03-18T11:35:39.087Z,14.04
2023-03-18T11:36:17.905Z,14.48
2023-03-18T11:36:55.544Z,15.04
2023-03-18T11:37:33.830Z,15.37
2023-03-18T11:38:07.625Z,15.64
2023-03-18T11:38:43.314Z,15.83
2023-03-18T11:39:16.666Z,16.15
2023-03-18T11:39:51.391Z,16.78
2023-03-18T11:40:32.846Z,17.62
2023-03-18T11:41:08.923Z,18.03
2023-03-18T11:41:41.177Z,18.37
2023-03-18T11:42:22.682Z,18.54
2023-03-18T11:42:57.710Z,18.64
2023-03-18T11:43:32.459Z,18.46
2023-03-18T11:44:07.856Z,18.28
2023-03-18T11:44:40.289Z,18.23
2023-03-18T11:45:40.340Z,18.16
2023-03-18T11:46:13.555Z,17.95
2023-03-18T11:46:51.164Z,18.11
2023-03-18T11:47:27.579Z,18.60
2023-03-18T11:48:00.091Z,18.97
2023-03-18T11:48:38.174Z,19.17
2023-03-18T11:49:15.461Z,19.56
2023-03-18T11:49:47.570Z,20.00
2023-03-18T11:50:25.609Z,20.42
2023-03-18T11:51:42.093Z,21.46
2023-03-18T11:52:32.570Z,22.45
2023-03-18T11:53:12.873Z,23.02
2023-03-18T11:54:00.045Z,23.69
2023-03-18T11:55:12.420Z,24.29
2023-03-18T11:55:51.056Z,24.72
2023-03-18T11:56:30.007Z,24.94
2023-03-18T11:57:11.929Z,25.14
2023-03-18T11:58:06.135Z,25.24
2023-03-18T11:59:06.083Z,25.45
2023-03-18T11:59:51.670Z,25.74
2023-03-18T12:00:35.092Z,26.00
2023-03-18T12:01:13.811Z,26.29
2023-03-18T12:01:57.869Z,26.53
2023-03-18T12:02:53.699Z,26.88
2023-03-18T12:03:52.672Z,27.20
2023-03-18T12:04:50.890Z,27.34
2023-03-18T12:05:39.485Z,27.52
2023-03-18T12:06:22.980Z,27.62
2023-03-18T12:07:06.032Z,27.71
2023-03-18T12:08:06.214Z,27.89
2023-03-18T12:08:50.412Z,28.01
2023-03-18T12:09:31.528Z,28.09
2023-03-18T12:10:16.710Z,28.10
2023-03-18T12:11:06.149Z,28.04
2023-03-18T12:11:54.321Z,28.04
2023-03-18T12:12:50.150Z,28.05
2023-03-18T12:13:39.699Z,28.01
2023-03-18T12:14:20.174Z,28.03
2023-03-18T12:15:01.156Z,28.12
2023-03-18T12:15:45.916Z,28.25
2023-03-18T12:16:27.794Z,28.39
2023-03-18T12:17:18.690Z,28.53
2023-03-18T12:18:02.754Z,28.64
2023-03-18T12:18:53.739Z,28.62
2023-03-18T12:19:40.876Z,28.65
2023-03-18T12:20:35.450Z,28.61
2023-03-18T12:21:22.233Z,28.39
2023-03-18T12:22:20.166Z,28.18
2023-03-18T12:23:04.815Z,28.19
2023-03-18T12:23:58.739Z,28.22
2023-03-18T12:24:50.230Z,28.30
2023-03-18T12:25:40.266Z,28.45
2023-03-18T12:26:18.851Z,28.51
2023-03-18T12:27:03.313Z,28.57
2023-03-18T12:27:48.134Z,28.66
2023-03-18T12:28:32.882Z,28.59
2023-03-18T12:29:35.362Z,28.40
2023-03-18T12:30:29.566Z,28.34
2023-03-18T12:31:28.101Z,28.46
2023-03-18T12:32:22.238Z,28.60
2023-03-18T12:33:05.535Z,28.77
2023-03-18T12:33:56.604Z,28.88
2023-03-18T12:34:49.991Z,29.00
2023-03-18T12:35:41.906Z,29.16
2023-03-18T12:36:32.929Z,29.27
2023-03-18T12:37:19.479Z,29.34
2023-03-18T12:38:13.580Z,29.28
2023-03-18T12:39:12.142Z,29.07
2023-03-18T12:40:17.639Z,29.06
2023-03-18T12:41:03.419Z,29.13
2023-03-18T12:41:51.187Z,29.17
2023-03-18T12:42:36.538Z,29.21
2023-03-18T12:43:43.902Z,29.19
2023-03-18T12:44:29.110Z,29.00
2023-03-18T12:45:05.554Z,28.76
2023-03-18T12:45:42.753Z,28.43
2023-03-18T12:46:25.890Z,27.88
2023-03-18T12:47:07.696Z,27.53
2023-03-18T12:47:44.942Z,27.26
2023-03-18T12:48:36.856Z,27.10
2023-03-18T12:49:23.713Z,27.10
2023-03-18T12:50:01.037Z,27.19
2023-03-18T12:50:40.293Z,27.21
2023-03-18T12:51:17.278Z,27.21
2023-03-18T12:51:57.614Z,27.28
2023-03-18T12:52:36.120Z,27.42
2023-03-18T12:53:16.620Z,27.61
2023-03-18T12:53:55.367Z,27.75
2023-03-18T12:54:31.874Z,27.86
2023-03-18T12:55:14.904Z,27.95
2023-03-18T12:55:49.484Z,28.17
2023-03-18T12:56:27.642Z,28.35
2023-03-18T12:57:08.343Z,28.45
2023-03-18T12:57:48.852Z,28.07
2023-03-18T12:58:24.583Z,27.83
2023-03-18T12:59:06.502Z,27.67
2023-03-18T12:59:46.596Z,27.56
2023-03-18T13:00:28.513Z,27.57
2023-03-18T13:01:07.312Z,27.66
2023-03-18T13:01:49.419Z,27.74
2023-03-18T13:02:36.618Z,27.81
2023-03-18T13:03:27.382Z,27.71
2023-03-18T13:04:02.916Z,27.63
2023-03-18T13:04:41.491Z,27.55
2023-03-18T13:05:22.465Z,27.38
2023-03-18T13:06:01.030Z,27.19
2023-03-18T13:06:39.667Z,27.16
2023-03-18T13:07:19.454Z,27.26
2023-03-18T13:08:05.685Z,27.32
2023-03-18T13:09:04.967Z,27.42
2023-03-18T13:09:41.426Z,27.56
2023-03-18T13:10:23.552Z,27.64
2023-03-18T13:11:05.018Z,27.57
2023-03-18T13:12:14.895Z,27.65
2023-03-18T13:12:49.343Z,27.60
2023-03-18T13:13:26.230Z,27.12
2023-03-18T13:14:04.084Z,26.73
2023-03-18T13:14:46.356Z,26.60
2023-03-18T13:15:29.977Z,26.66
2023-03-18T13:16:04.880Z,26.73
2023-03-18T13:16:40.034Z,26.88
2023-03-18T13:17:17.664Z,26.97
2023-03-18T13:17:55.284Z,26.91
2023-03-18T13:18:39.240Z,26.93
2023-03-18T13:19:12.046Z,27.02
2023-03-18T13:19:47.934Z,27.08
2023-03-18T13:20:23.990Z,27.13
2023-03-18T13:21:02.100Z,27.23
2023-03-18T13:21:41.056Z,27.31
2023-03-18T13:22:33.971Z,27.32
2023-03-18T13:23:21.188Z,27.28
2023-03-18T13:24:22.966Z,27.27
2023-03-18T13:25:06.152Z,27.22
2023-03-18T13:25:46.374Z,27.23
2023-03-18T13:26:25.821Z,27.27
2023-03-18T13:27:20.425Z,27.33
2023-03-18T13:28:04.739Z,27.48
2023-03-18T13:28:48.751Z,27.58
2023-03-18T13:29:32.708Z,27.63
2023-03-18T13:30:13.693Z,27.66
2023-03-18T13:31:03.776Z,27.71
2023-03-18T13:31:49.818Z,27.78
2023-03-18T13:32:47.926Z,27.82
2023-03-18T13:33:50.973Z,27.82
2023-03-18T13:34:50.899Z,27.73
2023-03-18T13:35:51.826Z,27.60
2023-03-18T13:36:47.474Z,27.42
2023-03-18T13:37:50.572Z,27.30
2023-03-18T13:38:46.263Z,27.13
2023-03-18T13:39:29.323Z,27.02
2023-03-18T13:40:29.063Z,26.98
2023-03-18T13:41:18.831Z,26.85
2023-03-18T13:42:16.986Z,26.68
2023-03-18T13:42:56.673Z,26.73
2023-03-18T13:43:32.855Z,26.83
2023-03-18T13:44:11.691Z,26.90
2023-03-18T13:44:51.164Z,26.92
2023-03-18T13:45:28.788Z,27.00
2023-03-18T13:46:04.786Z,27.08
2023-03-18T13:46:37.034Z,27.22
2023-03-18T13:47:16.185Z,27.33
2023-03-18T13:47:59.281Z,27.50
2023-03-18T13:48:33.823Z,27.63
2023-03-18T13:49:15.905Z,27.72
2023-03-18T13:49:49.134Z,27.83
2023-03-18T13:50:32.415Z,27.90
2023-03-18T13:51:23.624Z,27.68
2023-03-18T13:51:58.189Z,27.46
2023-03-18T13:52:39.486Z,27.31
2023-03-18T13:53:24.862Z,26.81
2023-03-18T13:54:00.847Z,26.36
2023-03-18T13:54:38.993Z,25.96
2023-03-18T13:55:26.148Z,25.93
2023-03-18T13:56:07.783Z,25.90
2023-03-18T13:56:48.457Z,26.06
2023-03-18T13:57:49.743Z,26.28
2023-03-18T13:58:26.140Z,26.54
2023-03-18T13:59:05.830Z,26.71
2023-03-18T13:59:51.584Z,26.90
2023-03-18T14:00:33.657Z,26.92
2023-03-18T14:01:29.493Z,26.89
2023-03-18T14:02:31.874Z,26.82
2023-03-18T14:03:19.556Z,26.35
2023-03-18T14:03:59.026Z,26.07
2023-03-18T14:04:47.479Z,26.10
2023-03-18T14:05:37.009Z,25.66
2023-03-18T14:06:24.959Z,25.29
2023-03-18T14:07:11.680Z,24.98
2023-03-18T14:07:50.344Z,24.47
2023-03-18T14:08:35.885Z,24.04
2023-03-18T14:09:36.131Z,23.63
2023-03-18T14:10:19.698Z,23.33
2023-03-18T14:11:32.008Z,23.04
2023-03-18T14:12:20.864Z,23.36
2023-03-18T14:12:56.175Z,23.58
2023-03-18T14:13:34.170Z,23.80
2023-03-18T14:14:06.334Z,23.75
2023-03-18T14:14:57.531Z,23.59
2023-03-18T14:15:38.947Z,23.11
2023-03-18T14:16:20.235Z,22.82
2023-03-18T14:16:53.737Z,22.67
2023-03-18T14:17:35.789Z,22.49
2023-03-18T14:18:27.288Z,22.19
2023-03-18T14:19:03.053Z,22.08
2023-03-18T14:19:35.297Z,22.24
2023-03-18T14:20:28.247Z,22.27
2023-03-18T14:21:02.747Z,22.09
2023-03-18T14:21:49.243Z,21.97
2023-03-18T14:22:28.492Z,21.79
2023-03-18T14:23:33.366Z,21.50
2023-03-18T14:24:12.927Z,21.26
2023-03-18T14:24:49.092Z,21.24
2023-03-18T14:25:37.221Z,21.32
2023-03-18T14:26:23.868Z,21.16
2023-03-18T14:27:11.769Z,21.00
2023-03-18T14:27:46.550Z,20.87
2023-03-18T14:28:28.682Z,20.73
2023-03-18T14:29:22.723Z,20.48
2023-03-18T14:30:48.605Z,20.17
2023-03-18T14:31:52.399Z,19.90
2023-03-18T14:32:37.391Z,19.73
2023-03-18T14:33:33.251Z,19.62
2023-03-18T14:34:27.889Z,19.49
2023-03-18T14:35:04.285Z,19.44
2023-03-18T14:35:52.410Z,19.39
2023-03-18T14:36:40.190Z,19.39
2023-03-18T14:37:29.598Z,19.32
2023-03-18T14:38:05.811Z,19.29
2023-03-18T14:38:50.166Z,19.28
2023-03-18T14:39:31.628Z,19.20
2023-03-18T14:40:14.772Z,19.12
2023-03-18T14:40:49.733Z,19.07
2023-03-18T14:41:25.819Z,19.04
2023-03-18T14:42:04.544Z,18.98
2023-03-18T14:42:44.520Z,18.95
2023-03-18T14:43:26.745Z,18.92
2023-03-18T14:44:09.351Z,18.89
2023-03-18T14:44:49.066Z,18.85
2023-03-18T14:45:27.395Z,18.73
2023-03-18T14:46:08.381Z,18.64
2023-03-18T14:46:44.642Z,18.55
2023-03-18T14:47:38.265Z,18.52
2023-03-18T14:48:21.625Z,18.46
2023-03-18T14:48:54.293Z,18.41
2023-03-18T14:49:46.672Z,18.37
2023-03-18T14:50:29.517Z,18.32
2023-03-18T14:51:08.315Z,18.33
2023-03-18T14:51:41.100Z,18.32
2023-03-18T14:52:25.850Z,18.34
2023-03-18T14:53:08.598Z,18.29
2023-03-18T14:53:46.895Z,18.23
2023-03-18T14:54:27.363Z,18.17
2023-03-18T14:55:04.204Z,18.11
2023-03-18T14:55:41.392Z,18.06
2023-03-18T14:56:18.447Z,18.04
2023-03-18T14:56:53.873Z,18.02
2023-03-18T14:57:28.590Z,17.96
2023-03-18T14:58:01.369Z,17.88
2023-03-18T14:58:37.304Z,17.83
2023-03-18T14:59:14.859Z,17.79
2023-03-18T14:59:47.024Z,17.72
2023-03-18T15:00:25.100Z,17.66
2023-03-18T15:01:04.724Z,17.55
2023-03-18T15:01:43.796Z,17.45
2023-03-18T15:02:24.008Z,17.37
2023-03-18T15:03:03.628Z,17.31
2023-03-18T15:03:39.043Z,17.25
2023-03-18T15:04:20.549Z,17.23
2023-03-18T15:04:55.556Z,17.19
2023-03-18T15:05:34.754Z,17.16
2023-03-18T15:06:10.425Z,17.20
2023-03-18T15:06:42.867Z,17.28
2023-03-18T15:07:15.191Z,17.42
2023-03-18T15:07:54.301Z,17.59
2023-03-18T15:08:34.483Z,17.75
2023-03-18T15:09:21.123Z,17.97
2023-03-18T15:09:54.356Z,18.12
2023-03-18T15:10:32.900Z,18.28
2023-03-18T15:11:06.758Z,18.40
2023-03-18T15:11:44.370Z,18.48
2023-03-18T15:12:18.900Z,18.58
2023-03-18T15:13:11.142Z,18.68
2023-03-18T15:13:43.418Z,18.75
2023-03-18T15:14:21.708Z,18.85
2023-03-18T15:14:56.628Z,18.93
2023-03-18T15:15:28.750Z,19.01
2023-03-18T15:16:05.106Z,19.08
2023-03-18T15:16:42.605Z,19.14
2023-03-18T15:17:16.741Z,19.12
2023-03-18T15:17:49.232Z,19.12
2023-03-18T15:18:28.654Z,19.13
2023-03-18T15:19:01.026Z,19.14
2023-03-18T15:19:33.274Z,19.17
2023-03-18T15:20:10.199Z,19.20
2023-03-18T15:20:43.032Z,19.19
2023-03-18T15:21:21.177Z,19.21
2023-03-18T15:21:54.556Z,19.21
2023-03-18T15:22:29.991Z,19.18
2023-03-18T15:23:06.734Z,19.12
2023-03-18T15:23:42.850Z,19.10
2023-03-18T15:24:22.437Z,19.11
2023-03-18T15:25:00.557Z,19.11
2023-03-18T15:25:36.058Z,19.12
2023-03-18T15:26:17.426Z,19.13
2023-03-18T15:26:57.415Z,19.11
2023-03-18T15:27:34.560Z,19.10
2023-03-18T15:28:06.919Z,19.06
2023-03-18T15:28:39.026Z,19.01
2023-03-18T15:29:33.567Z,18.93
2023-03-18T15:30:24.516Z,18.88
2023-03-18T15:31:00.789Z,18.78
2023-03-18T15:31:43.574Z,18.75
2023-03-18T15:32:19.261Z,18.73
2023-03-18T15:32:59.734Z,18.72
2023-03-18T15:33:36.172Z,18.71
2023-03-18T15:34:20.201Z,18.67
2023-03-18T15:34:54.320Z,18.63
2023-03-18T15:35:31.965Z,18.62
2023-03-18T15:36:07.338Z,18.60
2023-03-18T15:36:41.659Z,18.52
2023-03-18T15:37:34.768Z,18.50
2023-03-18T15:38:16.188Z,18.43
2023-03-18T15:38:52.886Z,18.40
2023-03-18T15:39:33.411Z,18.37
2023-03-18T15:40:33.035Z,18.26
2023-03-18T15:41:07.438Z,18.17
2023-03-18T15:41:39.841Z,18.15
2023-03-18T15:42:19.604Z,18.13
2023-03-18T15:42:55.776Z,18.05
2023-03-18T15:43:36.295Z,18.00
2023-03-18T15:44:16.597Z,17.90
2023-03-18T15:44:56.956Z,17.77
2023-03-18T15:45:30.318Z,17.70
2023-03-18T15:46:07.903Z,17.67
2023-03-18T15:46:50.128Z,17.64
2023-03-18T15:47:28.058Z,17.59
2023-03-18T15:48:08.365Z,17.49
2023-03-18T15:48:54.175Z,17.38
2023-03-18T15:49:27.699Z,17.28
2023-03-18T15:50:02.357Z,17.23
2023-03-18T15:50:37.726Z,17.18
2023-03-18T15:51:25.296Z,17.07
2023-03-18T15:52:04.409Z,17.01
2023-03-18T15:52:42.050Z,16.96
2023-03-18T15:53:21.695Z,16.90
2023-03-18T15:53:59.207Z,16.85
2023-03-18T15:54:39.899Z,16.79
2023-03-18T15:55:28.169Z,16.70
2023-03-18T15:56:16.952Z,16.62
2023-03-18T15:56:52.715Z,16.51
2023-03-18T15:57:32.241Z,16.46
2023-03-18T15:58:08.543Z,16.41
2023-03-18T15:58:40.748Z,16.37
2023-03-18T15:59:17.813Z,16.33
2023-03-18T15:59:50.305Z,16.26
2023-03-18T16:00:22.910Z,16.21
2023-03-18T16:00:59.615Z,16.16
2023-03-18T16:01:37.664Z,16.10
2023-03-18T16:02:18.684Z,16.02
2023-03-18T16:02:51.594Z,15.96
2023-03-18T16:03:26.548Z,15.93
2023-03-18T16:04:02.489Z,15.88
2023-03-18T16:04:35.536Z,15.83
2023-03-18T16:05:09.407Z,15.82
2023-03-18T16:05:44.950Z,15.78
2023-03-18T16:06:17.899Z,15.75
2023-03-18T16:06:53.771Z,15.74
2023-03-18T16:07:28.437Z,15.69
2023-03-18T16:08:00.635Z,15.67
2023-03-18T16:08:35.320Z,15.67
2023-03-18T16:09:18.547Z,15.59
2023-03-18T16:09:54.802Z,15.53
2023-03-18T16:10:27.340Z,15.50
2023-03-18T16:11:05.890Z,15.49
2023-03-18T16:11:38.029Z,15.45
2023-03-18T16:12:19.689Z,15.44
2023-03-18T16:12:53.860Z,15.39
2023-03-18T16:13:29.609Z,15.38
2023-03-18T16:14:04.692Z,15.37
2023-03-18T16:14:39.473Z,15.35
2023-03-18T16:15:20.624Z,15.31
2023-03-18T16:15:56.172Z,15.23
2023-03-18T16:16:30.148Z,15.19
2023-03-18T16:17:04.846Z,15.15
2023-03-18T16:17:39.817Z,15.08
2023-03-18T16:18:12.960Z,15.05
2023-03-18T16:18:48.304Z,15.01
2023-03-18T16:19:25.243Z,14.96
2023-03-18T16:19:57.546Z,14.92
2023-03-18T16:20:33.434Z,14.89
2023-03-18T16:21:06.567Z,14.85
2023-03-18T16:21:39.025Z,14.83
2023-03-18T16:22:14.400Z,14.77
2023-03-18T16:22:46.513Z,14.75
2023-03-18T16:23:18.958Z,14.74
2023-03-18T16:23:55.037Z,14.72
2023-03-18T16:24:27.540Z,14.67
2023-03-18T16:24:59.626Z,14.64
2023-03-18T16:25:34.813Z,14.59
2023-03-18T16:26:13.680Z,14.51
2023-03-18T16:26:48.766Z,14.45
2023-03-18T16:27:28.638Z,14.39
2023-03-18T16:28:01.033Z,14.34
2023-03-18T16:28:35.692Z,14.32
2023-03-18T16:29:15.701Z,14.28
2023-03-18T16:29:50.927Z,14.24
2023-03-18T16:30:25.130Z,14.20
2023-03-18T16:31:01.001Z,14.17
2023-03-18T16:31:33.109Z,14.12
2023-03-18T16:32:06.406Z,14.11
2023-03-18T16:32:43.714Z,14.10
2023-03-18T16:33:18.150Z,14.06
2023-03-18T16:33:53.802Z,14.05
2023-03-18T16:34:26.231Z,14.01
2023-03-18T16:34:59.369Z,13.98
2023-03-18T16:35:38.570Z,13.95
2023-03-18T16:36:24.990Z,13.88
2023-03-18T16:36:59.809Z,13.83
2023-03-18T16:37:31.928Z,13.82
2023-03-18T16:38:05.600Z,13.80
2023-03-18T16:38:41.193Z,13.77
2023-03-18T16:39:18.426Z,13.74
2023-03-18T16:39:54.659Z,13.68
2023-03-18T16:40:28.644Z,13.64
2023-03-18T16:41:03.618Z,13.61
2023-03-18T16:41:35.688Z,13.58
2023-03-18T16:42:10.957Z,13.56
2023-03-18T16:42:47.957Z,13.53
2023-03-18T16:43:22.339Z,13.48
2023-03-18T16:43:57.225Z,13.46
2023-03-18T16:44:29.706Z,13.43
2023-03-18T16:45:01.894Z,13.40
2023-03-18T16:45:37.563Z,13.38
2023-03-18T16:46:14.143Z,13.35
2023-03-18T16:46:49.909Z,13.33
2023-03-18T16:47:25.818Z,13.33
2023-03-18T16:48:03.429Z,13.29
2023-03-18T16:48:38.471Z,13.25
2023-03-18T16:49:15.061Z,13.18
2023-03-18T16:49:47.238Z,13.12
2023-03-18T16:50:24.867Z,13.10
2023-03-18T16:50:59.223Z,13.01
2023-03-18T16:51:35.882Z,12.95
2023-03-18T16:52:12.153Z,12.92
2023-03-18T16:52:47.550Z,12.89
2023-03-18T16:53:22.261Z,12.89
2023-03-18T16:53:56.955Z,12.88
2023-03-18T16:54:32.618Z,12.86
2023-03-18T16:55:05.706Z,12.85
2023-03-18T16:55:40.378Z,12.84
2023-03-18T16:56:16.736Z,12.83
2023-03-18T16:56:54.025Z,12.82
2023-03-18T16:57:26.267Z,12.81
2023-03-18T16:58:02.624Z,12.84
2023-03-18T16:58:36.415Z,12.84
2023-03-18T16:59:15.873Z,12.86
2023-03-18T16:59:51.239Z,12.81
2023-03-18T17:00:30.146Z,12.81
2023-03-18T17:01:04.251Z,12.81
2023-03-18T17:01:39.092Z,12.81
2023-03-18T17:02:31.265Z,12.79
2023-03-18T17:03:08.699Z,12.75
2023-03-18T17:03:41.073Z,12.75
2023-03-18T17:04:28.674Z,12.74
2023-03-18T17:05:02.017Z,12.72
2023-03-18T17:05:34.711Z,12.73
2023-03-18T17:06:10.197Z,12.72
2023-03-18T17:06:42.388Z,12.68
2023-03-18T17:07:14.458Z,12.67
2023-03-18T17:07:49.533Z,12.65
2023-03-18T17:08:21.917Z,12.64
2023-03-18T17:09:49.026Z,12.54
2023-03-18T17:10:26.351Z,12.54
2023-03-18T17:11:02.241Z,12.52
2023-03-18T17:11:44.244Z,12.51
2023-03-18T17:12:41.449Z,12.47
2023-03-18T17:13:23.110Z,12.43
2023-03-18T17:13:56.380Z,12.41
2023-03-18T17:14:31.953Z,12.41
2023-03-18T17:15:10.135Z,12.40
2023-03-18T17:15:43.043Z,12.39
2023-03-18T17:16:20.623Z,12.39
2023-03-18T17:16:53.025Z,12.37
2023-03-18T17:17:29.785Z,12.37
2023-03-18T17:18:04.730Z,12.36
2023-03-18T17:18:39.388Z,12.37
2023-03-18T17:19:18.110Z,12.36
2023-03-18T17:19:50.284Z,12.32
2023-03-18T17:20:22.425Z,12.32
2023-03-18T17:20:57.216Z,12.31
2023-03-18T17:21:30.705Z,12.30
2023-03-18T17:22:05.859Z,12.29
2023-03-18T17:22:38.014Z,12.28
2023-03-18T17:23:16.308Z,12.25
2023-03-18T17:23:50.977Z,12.24
2023-03-18T17:24:23.239Z,12.20
2023-03-18T17:24:57.948Z,12.18
2023-03-18T17:25:31.992Z,12.17
2023-03-18T17:26:09.420Z,12.15
2023-03-18T17:26:43.474Z,12.14
2023-03-18T17:27:18.311Z,12.15
2023-03-18T17:27:56.860Z,12.14
2023-03-18T17:28:33.108Z,12.11
2023-03-18T17:29:08.626Z,12.11
2023-03-18T17:29:41.166Z,12.08
2023-03-18T17:30:19.101Z,12.07
2023-03-18T17:30:54.341Z,12.04
2023-03-18T17:31:26.607Z,12.01
2023-03-18T17:32:01.826Z,12.01
2023-03-18T17:32:34.291Z,12.00
2023-03-18T17:33:23.393Z,11.95
2023-03-18T17:33:58.099Z,11.90
2023-03-18T17:34:33.382Z,11.89
2023-03-18T17:35:13.326Z,11.88
2023-03-18T17:35:45.492Z,11.82
2023-03-18T17:36:20.772Z,11.80
2023-03-18T17:36:53.364Z,11.76
2023-03-18T17:37:25.541Z,11.75
2023-03-18T17:38:00.852Z,11.74
2023-03-18T17:38:35.119Z,11.74
2023-03-18T17:39:07.271Z,11.73
2023-03-18T17:39:42.130Z,11.72
2023-03-18T17:40:16.745Z,11.71
2023-03-18T17:40:50.148Z,11.69
2023-03-18T17:41:25.391Z,11.67
2023-03-18T17:41:57.515Z,11.66
2023-03-18T17:42:32.048Z,11.67
2023-03-18T17:43:07.552Z,11.66
2023-03-18T17:43:40.264Z,11.63
2023-03-18T17:44:24.152Z,11.60
2023-03-18T17:44:59.566Z,11.57
2023-03-18T17:45:34.134Z,11.54
2023-03-18T17:46:09.896Z,11.52
2023-03-18T17:46:42.338Z,11.50
2023-03-18T17:47:14.678Z,11.49
2023-03-18T17:47:50.308Z,11.49
2023-03-18T17:48:23.999Z,11.46
2023-03-18T17:49:01.429Z,11.45
2023-03-18T17:49:33.553Z,11.43
2023-03-18T17:50:06.781Z,11.43
2023-03-18T17:50:41.617Z,11.44
2023-03-18T17:51:16.402Z,11.45
2023-03-18T17:51:51.855Z,11.44
2023-03-18T17:52:25.309Z,11.44
2023-03-18T17:52:57.817Z,11.43
2023-03-18T17:53:37.331Z,11.43
2023-03-18T17:54:12.788Z,11.40
2023-03-18T17:54:44.965Z,11.39
2023-03-18T17:55:22.635Z,11.37
2023-03-18T17:55:55.879Z,11.35
2023-03-18T17:56:31.202Z,11.35
2023-03-18T17:57:03.649Z,11.32
2023-03-18T17:57:36.007Z,11.32
2023-03-18T17:58:18.690Z,11.31
2023-03-18T17:58:51.914Z,11.25
2023-03-18T17:59:27.289Z,11.28
2023-03-18T17:59:59.391Z,11.29
2023-03-18T18:00:32.929Z,11.29
2023-03-18T18:01:09.665Z,11.27
2023-03-18T18:01:42.634Z,11.23
2023-03-18T18:02:21.289Z,11.23
2023-03-18T18:02:54.778Z,11.21
2023-03-18T18:03:35.029Z,11.21
2023-03-18T18:04:15.066Z,11.18
2023-03-18T18:04:49.968Z,11.15
2023-03-18T18:05:23.421Z,11.16
2023-03-18T18:06:00.401Z,11.15
2023-03-18T18:06:33.953Z,11.14
2023-03-18T18:07:18.318Z,11.13
2023-03-18T18:07:51.631Z,11.08
2023-03-18T18:08:28.440Z,11.06
2023-03-18T18:09:02.441Z,11.05
2023-03-18T18:09:38.010Z,11.04
2023-03-18T18:10:11.875Z,11.04
2023-03-18T18:10:44.647Z,11.04
2023-03-18T18:11:22.970Z,11.03
2023-03-18T18:11:55.254Z,11.01
2023-03-18T18:12:28.711Z,11.00
2023-03-18T18:13:03.378Z,10.99
2023-03-18T18:13:35.568Z,10.98
2023-03-18T18:14:21.112Z,10.97
2023-03-18T18:14:53.403Z,10.94
2023-03-18T18:15:27.682Z,10.93
2023-03-18T18:16:02.466Z,10.93
2023-03-18T18:16:35.074Z,10.92
2023-03-18T18:17:13.849Z,10.93
2023-03-18T18:17:49.062Z,10.90
2023-03-18T18:18:25.124Z,10.88
2023-03-18T18:18:57.267Z,10.86
2023-03-18T18:19:34.950Z,10.86
2023-03-18T18:20:10.093Z,10.81
2023-03-18T18:20:42.506Z,10.75
2023-03-18T18:21:20.008Z,10.72
2023-03-18T18:21:53.236Z,10.68
2023-03-18T18:22:26.643Z,10.68
2023-03-18T18:23:03.197Z,10.66
2023-03-18T18:23:37.134Z,10.64
2023-03-18T18:24:17.247Z,10.62
2023-03-18T18:24:50.533Z,10.56
2023-03-18T18:25:29.757Z,10.56
2023-03-18T18:26:04.639Z,10.53
2023-03-18T18:26:39.344Z,10.53
2023-03-18T18:27:13.111Z,10.51
2023-03-18T18:27:48.324Z,10.50
2023-03-18T18:28:22.767Z,10.50
2023-03-18T18:28:57.501Z,10.49
2023-03-18T18:29:29.802Z,10.49
2023-03-18T18:30:02.107Z,10.49
2023-03-18T18:30:36.994Z,10.49
2023-03-18T18:31:11.271Z,10.48
2023-03-18T18:31:46.082Z,10.46
2023-03-18T18:32:19.146Z,10.45
2023-03-18T18:32:51.710Z,10.45
2023-03-18T18:33:27.185Z,10.44
2023-03-18T18:33:59.345Z,10.42
2023-03-18T18:34:34.027Z,10.40
2023-03-18T18:35:09.246Z,10.39
2023-03-18T18:35:42.677Z,10.37
2023-03-18T18:36:14.898Z,10.36
2023-03-18T18:36:50.863Z,10.36
2023-03-18T18:37:23.085Z,10.33
2023-03-18T18:37:58.302Z,10.33
2023-03-18T18:38:31.061Z,10.32
2023-03-18T18:39:05.817Z,10.32
2023-03-18T18:39:37.949Z,10.31
2023-03-18T18:40:12.721Z,10.36