createdAt,value
2023-02-03T00:05:00.148Z,85086.34
2023-02-03T00:10:05.940Z,85344.50
2023-02-03T00:15:10.639Z,85086.34
2023-02-03T00:20:14.204Z,85860.81
2023-02-03T00:25:21.544Z,85344.50
2023-02-03T00:30:25.317Z,84570.13
2023-02-03T00:35:29.344Z,84570.13
2023-02-03T00:40:34.324Z,84312.03
2023-02-03T00:45:38.640Z,84828.25
2023-02-03T00:50:42.622Z,84312.03
2023-02-03T00:55:47.595Z,83537.88
2023-02-03T01:00:51.514Z,83537.88
2023-02-03T01:05:55.312Z,83279.88
2023-02-03T01:11:00.271Z,83795.94
2023-02-03T01:16:03.920Z,83279.88
2023-02-03T01:21:09.043Z,83021.88
2023-02-03T01:26:16.006Z,83021.88
2023-02-03T01:31:21.385Z,83537.88
2023-02-03T01:36:27.672Z,83279.88
2023-02-03T01:41:35.272Z,83021.88
2023-02-03T01:46:42.504Z,81990.03
2023-02-03T01:51:46.999Z,82505.91
2023-02-03T01:56:55.728Z,81990.03
2023-02-03T02:02:00.803Z,81732.09
2023-02-03T02:07:07.684Z,81990.03
2023-02-03T02:12:13.282Z,81474.19
2023-02-03T02:17:30.397Z,81732.09
2023-02-03T02:22:45.979Z,81216.31
2023-02-03T02:28:24.903Z,80958.44
2023-02-03T02:33:43.105Z,80958.44
2023-02-03T02:38:56.079Z,80442.75
2023-02-03T02:44:05.091Z,80442.75
2023-02-03T02:49:16.121Z,80184.91
2023-02-03T02:54:24.653Z,80700.59
2023-02-03T02:59:28.723Z,80442.75
2023-02-03T03:04:36.314Z,80958.44
2023-02-03T03:09:44.176Z,80700.59
2023-02-03T03:14:54.299Z,80700.59
2023-02-03T03:20:03.465Z,80958.44
2023-02-03T03:25:14.751Z,80958.44
2023-02-03T03:30:23.872Z,81474.19
2023-02-03T03:35:38.247Z,80184.91
2023-02-03T03:40:50.217Z,80442.75
2023-02-03T03:45:59.541Z,80184.91
2023-02-03T03:51:09.438Z,80442.75
2023-02-03T03:56:18.790Z,79927.13
2023-02-03T04:01:24.225Z,80184.91
2023-02-03T04:06:29.456Z,79669.34
2023-02-03T04:11:50.916Z,79927.13
2023-02-03T04:16:54.875Z,79411.56
2023-02-03T04:21:59.949Z,79153.81
2023-02-03T04:27:05.253Z,79411.56
2023-02-03T04:32:09.170Z,79153.81
2023-02-03T04:37:14.468Z,79153.81
2023-02-03T04:42:18.123Z,79411.56
2023-02-03T04:47:21.831Z,79153.81
2023-02-03T04:52:27.299Z,78896.06
2023-02-03T04:57:30.934Z,79411.56
2023-02-03T05:02:34.553Z,79669.34
2023-02-03T05:07:39.718Z,79411.56
2023-02-03T05:12:44.076Z,79411.56
2023-02-03T05:17:47.630Z,79411.56
2023-02-03T05:22:52.610Z,79153.81
2023-02-03T05:27:56.231Z,79153.81
2023-02-03T05:32:59.832Z,79669.34
2023-02-03T05:38:04.764Z,79669.34
2023-02-03T05:43:09.045Z,79153.81
2023-02-03T05:48:12.839Z,79669.34
2023-02-03T05:53:17.894Z,79411.56
2023-02-03T05:58:21.593Z,79411.56
2023-02-03T06:03:25.327Z,79669.34
2023-02-03T06:08:30.411Z,79927.13
2023-02-03T06:13:34.221Z,79669.34
2023-02-03T06:18:37.851Z,79927.13
2023-02-03T06:23:42.877Z,80184.91
2023-02-03T06:28:46.455Z,79669.34
2023-02-03T06:33:50.189Z,79927.13
2023-02-03T06:38:55.207Z,80184.91
2023-02-03T06:43:58.870Z,79669.34
2023-02-03T06:49:02.724Z,79927.13
2023-02-03T06:54:07.816Z,79411.56
2023-02-03T06:59:11.341Z,79411.56
2023-02-03T07:04:14.910Z,79669.34
2023-02-03T07:09:19.984Z,79411.56
2023-02-03T07:14:23.632Z,79411.56
2023-02-03T07:19:27.174Z,79153.81
2023-02-03T07:24:32.147Z,79153.81
2023-02-03T07:29:35.764Z,79411.56
2023-02-03T07:34:39.327Z,79153.81
2023-02-03T07:39:44.248Z,79411.56
2023-02-03T07:44:47.866Z,79927.13
2023-02-03T07:49:51.454Z,79927.13
2023-02-03T07:54:56.627Z,79927.13
2023-02-03T08:00:00.209Z,79669.34
2023-02-03T08:05:03.902Z,80700.59
2023-02-03T08:10:10.637Z,80958.44
2023-02-03T08:15:14.852Z,80958.44
2023-02-03T08:20:19.187Z,81216.31
2023-02-03T08:25:24.193Z,81474.19
2023-02-03T08:30:28.104Z,81474.19
2023-02-03T08:35:31.923Z,81990.03
2023-02-03T08:40:37.005Z,82505.91
2023-02-03T08:45:41.350Z,83279.88
2023-02-03T08:50:51.997Z,83795.94
2023-02-03T08:55:57.116Z,84312.03
2023-02-03T09:01:07.741Z,83795.94
2023-02-03T09:06:13.295Z,87926.75
2023-02-03T09:11:19.610Z,86893.66
2023-02-03T09:16:23.424Z,85344.50
2023-02-03T09:21:35.445Z,85860.81
2023-02-03T09:26:42.563Z,85602.66
2023-02-03T09:31:48.491Z,86119.00
2023-02-03T09:36:52.547Z,86377.19
2023-02-03T09:42:28.625Z,86119.00
2023-02-03T09:47:37.663Z,86377.19
2023-02-03T09:52:44.410Z,86893.66
2023-02-03T09:57:57.023Z,87410.16
2023-02-03T10:03:07.357Z,87151.91
2023-02-03T10:08:22.632Z,87151.91
2023-02-03T10:13:33.435Z,87151.91
2023-02-03T10:18:41.558Z,87668.47
2023-02-03T10:23:46.695Z,87410.16
2023-02-03T10:28:55.590Z,87926.75
2023-02-03T10:34:02.174Z,87926.75
2023-02-03T10:39:16.826Z,87926.75
2023-02-03T10:44:23.745Z,88185.06
2023-02-03T10:49:30.591Z,88443.41
2023-02-03T10:54:35.900Z,88701.75
2023-02-03T10:59:44.698Z,88701.75
2023-02-03T11:04:48.603Z,88960.13
2023-02-03T11:09:52.484Z,89218.50
2023-02-03T11:15:06.262Z,89476.91
2023-02-03T11:20:16.789Z,89735.34
2023-02-03T11:25:27.062Z,89735.34
2023-02-03T11:30:32.259Z,89993.75
2023-02-03T11:35:38.115Z,90252.22
2023-02-03T11:40:41.733Z,90252.22
2023-02-03T11:45:48.776Z,90510.69
2023-02-03T11:51:01.264Z,90769.16
2023-02-03T11:56:20.184Z,91027.66
2023-02-03T12:01:44.706Z,91286.19
2023-02-03T12:07:08.810Z,91544.72
2023-02-03T12:12:32.438Z,92061.84
2023-02-03T12:17:51.465Z,92320.41
2023-02-03T12:23:05.368Z,92579.03
2023-02-03T12:28:32.903Z,92579.03
2023-02-03T12:46:41.877Z,93613.56
2023-02-03T12:51:50.850Z,93613.56
2023-02-03T12:56:59.845Z,93872.25
2023-02-03T13:02:18.001Z,94130.97
2023-02-03T13:07:36.637Z,93872.25
2023-02-03T13:12:44.056Z,93872.25
2023-02-03T13:17:56.292Z,93613.56
2023-02-03T13:23:22.717Z,93354.91
2023-02-03T13:28:47.773Z,93354.91
2023-02-03T13:34:20.370Z,93354.91
2023-02-03T13:39:39.909Z,93354.91
2023-02-03T13:44:45.901Z,93354.91
2023-02-03T13:49:56.105Z,93613.56
2023-02-03T13:55:00.632Z,93613.56
2023-02-03T14:00:29.143Z,93613.56
2023-02-03T14:05:58.568Z,93613.56
2023-02-03T14:11:39.307Z,93872.25
2023-02-03T14:16:48.814Z,93872.25
2023-02-03T14:21:59.099Z,93613.56
2023-02-03T14:27:05.793Z,94130.97
2023-02-03T14:32:11.320Z,93872.25
2023-02-03T14:37:25.550Z,94130.97
2023-02-03T14:43:10.171Z,94130.97
2023-02-03T14:48:32.789Z,94648.41
2023-02-03T14:53:50.662Z,94907.16
2023-02-03T14:58:57.412Z,95165.91
2023-02-03T15:04:23.425Z,96460.00
2023-02-03T15:09:32.932Z,96718.84
2023-02-03T15:14:37.891Z,96718.84
2023-02-03T15:19:43.689Z,96977.75
2023-02-03T15:24:51.049Z,96718.84
2023-02-03T15:29:57.313Z,96977.75
2023-02-03T15:35:06.237Z,97236.63
2023-02-03T15:40:16.957Z,97495.56
2023-02-03T15:45:28.080Z,97236.63
2023-02-03T15:50:36.597Z,97754.47
2023-02-03T15:55:45.664Z,98013.44
2023-02-03T16:00:52.290Z,98013.44
2023-02-03T16:05:56.420Z,98531.38
2023-02-03T16:11:01.842Z,98790.38
2023-02-03T16:16:09.768Z,99049.38
2023-02-03T16:21:28.704Z,99308.41
2023-02-03T16:26:36.784Z,99308.41
2023-02-03T16:32:03.420Z,99308.41
2023-02-03T16:37:31.262Z,99567.47
2023-02-03T16:42:58.696Z,100085.59
2023-02-03T16:48:20.263Z,100085.59
2023-02-03T16:53:26.657Z,99826.53
2023-02-03T16:58:32.151Z,100085.59
2023-02-03T17:03:37.574Z,100085.59
2023-02-03T17:08:42.947Z,99826.53
2023-02-03T17:13:55.046Z,99826.53
2023-02-03T17:19:16.518Z,100085.59
2023-02-03T17:24:26.109Z,100344.69
2023-02-03T17:29:45.477Z,100344.69
2023-02-03T17:34:55.523Z,100603.81
2023-02-03T17:57:04.198Z,100344.69
2023-02-03T18:02:16.697Z,100344.69
2023-02-03T18:07:20.840Z,100344.69
2023-02-03T18:12:28.783Z,100344.69
2023-02-03T18:17:38.792Z,100344.69
2023-02-03T18:22:46.617Z,100344.69
2023-02-03T18:27:52.216Z,100085.59
2023-02-03T18:32:57.634Z,100085.59
2023-02-03T18:38:01.327Z,100344.69
2023-02-03T18:43:05.504Z,100344.69
2023-02-03T18:48:10.731Z,99826.53
2023-02-03T18:53:14.539Z,99826.53
2023-02-03T18:58:18.128Z,99567.47
2023-02-03T19:03:24.905Z,99567.47
2023-02-03T19:08:28.685Z,99567.47
2023-02-03T19:13:32.458Z,99049.38
2023-02-03T19:18:37.767Z,99049.38
2023-02-03T19:23:42.679Z,98790.38
2023-02-03T19:28:46.384Z,98790.38
2023-02-03T19:33:51.895Z,98790.38
2023-02-03T19:38:55.866Z,98531.38
2023-02-03T19:44:01.121Z,98790.38
2023-02-03T19:49:11.053Z,99049.38
2023-02-03T19:54:17.017Z,99308.41
2023-02-03T19:59:20.731Z,99049.38
2023-02-03T20:04:27.778Z,99308.41
2023-02-03T20:09:31.387Z,99567.47
2023-02-03T20:14:34.952Z,99567.47
2023-02-03T20:19:39.945Z,99567.47
2023-02-03T20:24:44.786Z,99826.53
2023-02-03T20:29:49.713Z,100085.59
2023-02-03T20:34:54.702Z,100085.59
2023-02-03T20:39:58.521Z,100085.59
2023-02-03T20:45:02.287Z,100085.59
2023-02-03T20:50:15.255Z,100085.59
2023-02-03T20:55:22.781Z,100344.69
2023-02-03T21:00:28.019Z,100603.81
2023-02-03T21:05:38.349Z,100603.81
2023-02-03T21:10:42.404Z,100862.94
2023-02-03T21:15:46.010Z,100603.81
2023-02-03T21:20:54.233Z,100862.94
2023-02-03T21:26:04.852Z,100862.94
2023-02-03T21:31:28.391Z,101122.09
2023-02-03T21:36:36.731Z,101381.25
2023-02-03T21:41:40.571Z,101381.25
2023-02-03T21:46:44.192Z,101381.25
2023-02-03T21:51:49.642Z,101381.25
2023-02-03T21:56:54.273Z,101640.44
2023-02-03T22:01:58.851Z,101640.44
2023-02-03T22:07:04.386Z,101381.25
2023-02-03T22:12:08.545Z,101899.63
2023-02-03T22:17:15.483Z,101899.63
2023-02-03T22:22:20.524Z,101899.63
2023-02-03T22:27:26.771Z,101899.63
2023-02-03T22:32:30.602Z,102158.84
2023-02-03T22:37:36.128Z,102158.84
2023-02-03T22:42:40.662Z,102158.84
2023-02-03T22:47:44.370Z,102158.84
2023-02-03T22:52:50.857Z,102158.84
2023-02-03T22:57:54.861Z,102418.06
2023-02-03T23:02:59.117Z,102158.84
2023-02-03T23:08:05.941Z,102418.06
2023-02-03T23:13:11.495Z,102418.06
2023-02-03T23:18:15.266Z,102418.06
2023-02-03T23:23:20.856Z,102418.06
2023-02-03T23:28:24.485Z,102418.06
2023-02-03T23:33:30.149Z,102677.31
2023-02-03T23:38:36.280Z,102677.31
2023-02-03T23:43:39.888Z,102677.31
2023-02-03T23:48:45.106Z,102677.31
2023-02-03T23:53:50.135Z,102677.31
2023-02-03T23:58:53.706Z,102677.31
