createdAt,value
2023-05-09T00:02:18.928Z,57.34
2023-05-09T00:04:48.142Z,57.34
2023-05-09T00:07:14.668Z,57.31
2023-05-09T00:09:41.584Z,57.09
2023-05-09T00:12:08.265Z,56.83
2023-05-09T00:14:40.690Z,56.62
2023-05-09T00:17:09.709Z,57.37
2023-05-09T00:19:39.705Z,57.87
2023-05-09T00:22:12.922Z,57.11
2023-05-09T00:24:39.893Z,57.42
2023-05-09T00:27:06.422Z,57.06
2023-05-09T00:29:35.032Z,57.32
2023-05-09T00:32:03.993Z,56.59
2023-05-09T00:34:30.548Z,57.28
2023-05-09T00:36:57.194Z,57.10
2023-05-09T00:39:26.849Z,56.84
2023-05-09T00:41:56.054Z,57.55
2023-05-09T00:44:22.467Z,58.39
2023-05-09T00:46:49.089Z,58.54
2023-05-09T00:49:15.830Z,58.83
2023-05-09T00:51:47.484Z,58.36
2023-05-09T00:54:14.268Z,58.41
2023-05-09T00:56:43.377Z,59.03
2023-05-09T00:59:10.095Z,59.02
2023-05-09T01:01:39.017Z,58.97
2023-05-09T01:04:07.871Z,58.82
2023-05-09T01:06:52.662Z,59.20
2023-05-09T01:09:32.714Z,59.50
2023-05-09T01:12:05.262Z,59.96
2023-05-09T01:15:04.444Z,60.04
2023-05-09T01:17:52.017Z,59.46
2023-05-09T01:20:36.434Z,60.30
2023-05-09T01:23:08.936Z,60.84
2023-05-09T01:25:38.502Z,60.70
2023-05-09T01:28:34.734Z,60.60
2023-05-09T01:31:03.638Z,60.54
2023-05-09T01:33:37.085Z,60.88
2023-05-09T01:36:09.666Z,60.85
2023-05-09T01:38:40.916Z,60.51
2023-05-09T01:41:11.999Z,61.45
2023-05-09T01:43:40.630Z,61.95
2023-05-09T01:46:09.117Z,61.61
2023-05-09T01:48:41.574Z,61.71
2023-05-09T01:51:10.037Z,61.09
2023-05-09T01:53:36.911Z,60.98
2023-05-09T01:56:07.887Z,61.76
2023-05-09T01:58:37.038Z,61.95
2023-05-09T02:01:08.533Z,61.95
2023-05-09T02:03:38.135Z,61.84
2023-05-09T02:06:07.743Z,62.66
2023-05-09T02:08:37.075Z,62.55
2023-05-09T02:11:07.132Z,62.68
2023-05-09T02:13:33.899Z,62.53
2023-05-09T02:16:04.558Z,63.11
2023-05-09T02:18:32.685Z,63.25
2023-05-09T02:21:01.854Z,63.10
2023-05-09T02:23:31.327Z,62.74
2023-05-09T02:26:01.274Z,62.70
2023-05-09T02:28:32.448Z,62.86
2023-05-09T02:31:03.504Z,62.87
2023-05-09T02:33:33.405Z,62.55
2023-05-09T02:36:07.031Z,62.86
2023-05-09T02:38:36.519Z,62.85
2023-05-09T02:41:05.487Z,62.39
2023-05-09T02:43:32.137Z,62.91
2023-05-09T02:46:01.032Z,63.16
2023-05-09T02:48:30.415Z,62.62
2023-05-09T02:50:58.378Z,63.06
2023-05-09T02:53:25.007Z,63.06
2023-05-09T02:55:51.700Z,63.46
2023-05-09T02:58:20.991Z,63.25
2023-05-09T03:00:47.842Z,63.35
2023-05-09T03:03:18.421Z,62.94
2023-05-09T03:05:47.516Z,63.50
2023-05-09T03:08:14.273Z,62.59
2023-05-09T03:10:40.920Z,63.15
2023-05-09T03:13:12.438Z,62.85
2023-05-09T03:15:39.223Z,62.19
2023-05-09T03:18:11.862Z,62.32
2023-05-09T03:20:42.426Z,62.36
2023-05-09T03:23:10.434Z,62.21
2023-05-09T03:25:42.267Z,62.42
2023-05-09T03:28:08.852Z,62.70
2023-05-09T03:30:35.496Z,62.77
2023-05-09T03:33:05.013Z,62.70
2023-05-09T03:35:32.281Z,63.17
2023-05-09T03:38:01.186Z,62.57
2023-05-09T03:40:30.180Z,61.86
2023-05-09T03:42:56.735Z,62.72
2023-05-09T03:45:25.874Z,62.77
2023-05-09T03:47:52.706Z,62.20
2023-05-09T03:50:21.525Z,62.64
2023-05-09T03:52:48.172Z,62.14
2023-05-09T03:55:17.219Z,62.03
2023-05-09T03:57:43.809Z,61.89
2023-05-09T04:00:13.540Z,61.17
2023-05-09T04:02:42.949Z,62.23
2023-05-09T04:05:09.664Z,62.39
2023-05-09T04:07:38.949Z,61.82
2023-05-09T04:10:08.772Z,61.76
2023-05-09T04:12:37.727Z,60.50
2023-05-09T04:15:04.713Z,61.56
2023-05-09T04:17:36.210Z,61.25
2023-05-09T04:20:03.298Z,60.60
2023-05-09T04:22:29.893Z,60.64
2023-05-09T04:24:57.268Z,61.19
2023-05-09T04:27:28.221Z,60.70
2023-05-09T04:29:55.142Z,60.26
2023-05-09T04:32:23.912Z,59.86
2023-05-09T04:34:50.574Z,60.73
2023-05-09T04:37:17.179Z,60.79
2023-05-09T04:39:44.046Z,61.47
2023-05-09T04:42:10.838Z,60.34
2023-05-09T04:44:42.734Z,60.10
2023-05-09T04:47:11.867Z,59.55
2023-05-09T04:49:40.858Z,60.55
2023-05-09T04:52:07.448Z,59.56
2023-05-09T04:54:36.973Z,59.55
2023-05-09T04:57:16.689Z,58.93
2023-05-09T04:59:44.896Z,58.88
2023-05-09T05:02:16.272Z,58.54
2023-05-09T05:04:43.045Z,58.21
2023-05-09T05:07:12.742Z,58.28
2023-05-09T05:09:41.842Z,57.87
2023-05-09T05:12:10.915Z,58.51
2023-05-09T05:14:37.524Z,58.25
2023-05-09T05:17:07.017Z,58.05
2023-05-09T05:19:38.864Z,57.58
2023-05-09T05:22:05.415Z,57.30
2023-05-09T05:24:34.543Z,58.13
2023-05-09T05:27:00.996Z,56.80
2023-05-09T05:29:27.706Z,56.81
2023-05-09T05:31:54.388Z,56.17
2023-05-09T05:34:23.709Z,56.87
2023-05-09T05:36:52.358Z,57.15
2023-05-09T05:39:19.196Z,56.70
2023-05-09T05:41:45.826Z,56.40
2023-05-09T05:44:12.366Z,56.40
2023-05-09T05:46:39.092Z,55.75
2023-05-09T05:49:05.721Z,55.34
2023-05-09T05:51:34.810Z,56.41
2023-05-09T05:54:01.288Z,55.45
2023-05-09T05:56:27.911Z,56.34
2023-05-09T05:58:57.437Z,55.92
2023-05-09T06:01:26.799Z,55.97
2023-05-09T06:03:55.962Z,55.07
2023-05-09T06:06:26.847Z,55.79
2023-05-09T06:08:56.235Z,54.55
2023-05-09T06:11:28.551Z,55.05
2023-05-09T06:13:55.186Z,54.10
2023-05-09T06:16:24.289Z,54.63
2023-05-09T06:18:51.518Z,53.33
2023-05-09T06:21:21.574Z,54.07
2023-05-09T06:24:05.859Z,54.37
2023-05-09T06:26:37.276Z,54.34
2023-05-09T06:29:06.522Z,54.09
2023-05-09T06:31:39.345Z,53.74
2023-05-09T06:34:08.388Z,53.96
2023-05-09T06:36:39.887Z,52.48
2023-05-09T06:39:06.479Z,52.92
2023-05-09T06:41:33.107Z,52.08
2023-05-09T06:43:59.796Z,51.67
2023-05-09T06:46:26.455Z,51.44
2023-05-09T06:48:53.102Z,51.92
2023-05-09T06:51:22.211Z,50.89
2023-05-09T06:53:51.117Z,51.70
2023-05-09T06:56:23.137Z,49.46
2023-05-09T07:03:08.609Z,49.10
2023-05-09T08:16:59.557Z,44.22
2023-05-09T08:19:26.419Z,42.14
2023-05-09T08:21:56.164Z,44.64
2023-05-09T08:24:26.299Z,43.05
2023-05-09T08:26:52.960Z,42.03
2023-05-09T08:29:22.268Z,41.46
2023-05-09T08:31:51.226Z,42.26
2023-05-09T08:37:16.748Z,42.31
2023-05-09T08:39:49.141Z,42.37
2023-05-09T08:42:25.606Z,42.71
2023-05-09T08:44:53.079Z,42.53
2023-05-09T08:47:21.378Z,42.71
2023-05-09T08:49:56.422Z,42.45
2023-05-09T09:07:46.152Z,42.12
2023-05-09T09:10:13.977Z,41.82
2023-05-09T09:12:42.631Z,40.53
2023-05-09T09:15:19.045Z,39.10
2023-05-09T09:17:50.912Z,38.87
2023-05-09T09:20:24.851Z,40.01
2023-05-09T09:23:04.819Z,38.53
2023-05-09T09:25:31.420Z,39.69
2023-05-09T09:28:00.041Z,38.12
2023-05-09T09:30:26.709Z,38.52
2023-05-09T09:32:58.306Z,37.74
2023-05-09T09:35:30.194Z,38.53
2023-05-09T09:38:00.261Z,38.98
2023-05-09T09:40:27.478Z,37.36
2023-05-09T09:42:54.459Z,37.10
2023-05-09T09:45:23.687Z,36.14
2023-05-09T09:47:54.756Z,36.36
2023-05-09T09:50:25.509Z,35.52
2023-05-09T09:52:54.136Z,36.63
2023-05-09T09:55:26.981Z,34.52
2023-05-09T09:57:53.736Z,34.87
2023-05-09T10:00:26.533Z,35.54
2023-05-09T10:02:54.522Z,34.93
2023-05-09T10:05:29.596Z,36.61
2023-05-09T10:07:56.787Z,34.98
2023-05-09T10:10:25.471Z,35.33
2023-05-09T10:12:56.688Z,34.53
2023-05-09T10:15:27.604Z,36.26
2023-05-09T10:17:58.238Z,34.94
2023-05-09T10:20:25.509Z,35.32
2023-05-09T10:22:59.013Z,35.01
2023-05-09T10:25:39.456Z,36.37
2023-05-09T10:28:15.556Z,35.30
2023-05-09T10:30:59.648Z,36.84
2023-05-09T10:33:37.997Z,35.34
2023-05-09T10:36:06.379Z,36.77
2023-05-09T10:38:33.481Z,34.47
2023-05-09T10:41:03.734Z,36.27
2023-05-09T10:43:32.169Z,36.00
2023-05-09T10:46:01.677Z,33.71
2023-05-09T10:48:28.850Z,35.95
2023-05-09T10:50:58.948Z,32.79
2023-05-09T10:53:40.531Z,32.61
2023-05-09T10:56:09.978Z,32.65
2023-05-09T10:58:40.895Z,33.83
2023-05-09T11:01:07.532Z,34.07
2023-05-09T11:03:54.473Z,34.33
2023-05-09T11:06:49.458Z,34.05
2023-05-09T11:09:35.885Z,34.45
2023-05-09T11:12:07.774Z,34.16
2023-05-09T11:14:47.392Z,34.10
2023-05-09T11:17:27.560Z,34.31
2023-05-09T11:20:03.512Z,35.48
2023-05-09T11:22:37.750Z,36.00
2023-05-09T11:25:14.701Z,33.38
2023-05-09T11:27:50.009Z,34.33
2023-05-09T11:30:19.076Z,35.32
2023-05-09T11:32:58.977Z,34.16
2023-05-09T11:35:28.684Z,33.23
2023-05-09T11:38:07.711Z,33.72
2023-05-09T11:40:35.586Z,32.46
2023-05-09T11:43:02.440Z,33.09
2023-05-09T11:45:33.686Z,34.13
2023-05-09T11:48:09.470Z,34.57
2023-05-09T11:50:38.586Z,34.86
2023-05-09T11:53:08.530Z,34.43
2023-05-09T11:55:38.074Z,34.32
2023-05-09T11:58:09.854Z,34.76
2023-05-09T12:00:43.673Z,35.06
2023-05-09T12:03:12.836Z,36.56
2023-05-09T12:05:42.790Z,36.30
2023-05-09T12:08:13.562Z,36.26
2023-05-09T12:10:42.420Z,36.83
2023-05-09T12:13:10.353Z,36.19
2023-05-09T12:15:40.054Z,35.09
2023-05-09T12:18:10.614Z,35.83
2023-05-09T12:20:50.224Z,36.79
2023-05-09T12:23:21.631Z,36.26
2023-05-09T12:25:55.395Z,35.65
2023-05-09T12:28:24.099Z,36.22
2023-05-09T12:30:56.414Z,36.54
2023-05-09T12:33:25.866Z,37.05
2023-05-09T12:36:03.582Z,37.91
2023-05-09T12:38:32.985Z,36.86
2023-05-09T12:41:18.805Z,36.27
2023-05-09T12:43:57.074Z,34.62
2023-05-09T12:46:24.450Z,38.81
2023-05-09T12:48:53.383Z,35.48
2023-05-09T12:51:22.783Z,35.58
2023-05-09T12:53:54.564Z,35.88
2023-05-09T12:56:28.213Z,36.34
2023-05-09T12:59:02.566Z,37.74
2023-05-09T13:01:32.011Z,37.41
2023-05-09T13:04:06.246Z,37.44
2023-05-09T13:06:36.421Z,36.74
2023-05-09T13:09:06.177Z,36.46
2023-05-09T13:11:37.894Z,37.19
2023-05-09T13:14:09.407Z,38.67
2023-05-09T13:16:36.121Z,37.29
2023-05-09T13:19:05.776Z,37.07
2023-05-09T13:21:35.185Z,36.68
2023-05-09T13:24:05.208Z,35.67
2023-05-09T13:26:34.328Z,34.24
2023-05-09T13:29:03.346Z,34.79
2023-05-09T13:31:33.146Z,33.92
2023-05-09T13:33:59.965Z,34.72
2023-05-09T13:36:26.799Z,34.05
2023-05-09T13:38:56.903Z,35.83
2023-05-09T13:41:24.092Z,36.07
2023-05-09T13:43:56.043Z,36.42
2023-05-09T13:46:22.662Z,35.72
2023-05-09T13:48:55.277Z,36.87
2023-05-09T13:51:22.654Z,36.91
2023-05-09T13:53:51.659Z,37.36
2023-05-09T13:56:20.807Z,38.59
2023-05-09T13:58:47.412Z,38.04
2023-05-09T14:01:16.320Z,38.33
2023-05-09T14:03:43.068Z,38.53
2023-05-09T14:06:10.486Z,38.48
2023-05-09T14:08:37.271Z,38.13
2023-05-09T14:11:07.533Z,38.04
2023-05-09T14:13:39.390Z,38.68
2023-05-09T14:16:09.577Z,38.38
2023-05-09T14:18:36.194Z,38.58
2023-05-09T14:21:05.545Z,39.52
2023-05-09T14:23:32.196Z,39.70
2023-05-09T14:26:02.442Z,38.51
2023-05-09T14:28:31.618Z,38.82
2023-05-09T14:31:00.712Z,37.05
2023-05-09T14:33:29.810Z,36.91
2023-05-09T14:35:56.675Z,37.01
2023-05-09T14:38:23.287Z,36.61
2023-05-09T14:40:52.520Z,37.31
2023-05-09T14:43:22.305Z,36.76
2023-05-09T14:45:48.903Z,36.46
2023-05-09T14:48:16.273Z,38.50
2023-05-09T14:50:43.157Z,38.82
2023-05-09T14:53:13.308Z,39.07
2023-05-09T14:58:34.309Z,39.35
2023-05-09T15:01:01.525Z,38.87
2023-05-09T15:03:32.351Z,39.78
2023-05-09T15:05:59.248Z,38.86
2023-05-09T15:09:13.500Z,39.75
2023-05-09T15:11:47.425Z,39.19
2023-05-09T15:14:16.687Z,37.81
2023-05-09T15:16:43.710Z,37.18
2023-05-09T15:19:12.985Z,35.78
2023-05-09T15:21:42.607Z,35.95
2023-05-09T15:24:14.422Z,33.98
2023-05-09T15:26:43.608Z,35.21
2023-05-09T15:29:10.447Z,35.56
2023-05-09T15:31:39.450Z,35.19
2023-05-09T15:34:06.134Z,34.29
2023-05-09T15:36:34.987Z,33.85
2023-05-09T15:39:01.593Z,34.04
2023-05-09T15:41:33.338Z,35.59
2023-05-09T15:43:59.954Z,36.25
2023-05-09T15:46:33.246Z,37.19
2023-05-09T15:48:59.940Z,37.25
2023-05-09T15:51:29.784Z,37.71
2023-05-09T15:53:56.413Z,38.75
2023-05-09T15:56:22.999Z,38.63
2023-05-09T15:58:49.570Z,36.60
2023-05-09T16:01:16.240Z,36.77
2023-05-09T16:03:43.284Z,36.22
2023-05-09T16:06:12.966Z,35.08
2023-05-09T16:08:39.678Z,35.60
2023-05-09T16:11:06.416Z,35.75
2023-05-09T16:13:35.048Z,36.27
2023-05-09T16:16:02.625Z,34.37
2023-05-09T16:18:29.236Z,34.92
2023-05-09T16:20:56.062Z,36.53
2023-05-09T16:23:26.045Z,37.80
2023-05-09T16:25:52.668Z,37.99
2023-05-09T16:28:23.540Z,38.56
2023-05-09T16:30:51.523Z,38.91
2023-05-09T16:33:18.682Z,38.59
2023-05-09T16:35:45.305Z,38.90
2023-05-09T16:38:13.093Z,39.51
2023-05-09T16:40:40.053Z,40.45
2023-05-09T16:43:09.158Z,40.04
2023-05-09T16:45:35.828Z,40.46
2023-05-09T16:48:02.720Z,40.52
2023-05-09T16:50:31.692Z,40.95
2023-05-09T16:52:58.228Z,40.86
2023-05-09T16:55:27.141Z,40.70
2023-05-09T16:57:53.726Z,40.70
2023-05-09T17:00:20.874Z,40.40
2023-05-09T17:02:47.545Z,41.43
2023-05-09T17:05:16.460Z,40.39
2023-05-09T17:07:42.916Z,40.97
2023-05-09T17:10:14.953Z,40.71
2023-05-09T17:12:44.109Z,40.42
2023-05-09T17:15:11.961Z,40.83
2023-05-09T17:17:38.680Z,40.39
2023-05-09T17:20:11.305Z,41.02
2023-05-09T17:22:38.099Z,41.43
2023-05-09T17:25:07.685Z,41.08
2023-05-09T17:27:36.915Z,40.89
2023-05-09T17:30:04.169Z,41.61
2023-05-09T17:32:30.893Z,41.45
2023-05-09T17:35:00.560Z,42.71
2023-05-09T17:37:27.383Z,41.59
2023-05-09T17:39:56.509Z,42.64
2023-05-09T17:42:26.002Z,42.17
2023-05-09T17:44:53.266Z,42.17
2023-05-09T17:47:22.204Z,43.12
2023-05-09T17:49:52.415Z,42.55
2023-05-09T17:52:19.197Z,42.18
2023-05-09T17:54:45.963Z,42.94
2023-05-09T17:57:15.181Z,42.89
2023-05-09T17:59:45.695Z,42.59
2023-05-09T18:02:13.679Z,43.08
2023-05-09T18:04:40.560Z,44.35
2023-05-09T18:07:08.551Z,44.16
2023-05-09T18:09:37.436Z,45.73
2023-05-09T18:12:06.752Z,42.77
2023-05-09T18:14:35.882Z,42.91
2023-05-09T18:17:02.489Z,43.19
2023-05-09T18:19:29.308Z,43.29
2023-05-09T18:21:55.938Z,43.20
2023-05-09T18:24:23.246Z,44.04
2023-05-09T18:26:52.455Z,43.47
2023-05-09T18:29:24.386Z,44.02
2023-05-09T18:31:53.747Z,43.87
2023-05-09T18:34:20.612Z,43.45
2023-05-09T18:36:47.509Z,43.81
2023-05-09T18:39:16.760Z,43.20
2023-05-09T18:41:48.209Z,44.53
2023-05-09T18:44:14.807Z,45.22
2023-05-09T18:46:44.390Z,45.91
2023-05-09T18:49:11.417Z,44.23
2023-05-09T18:51:40.489Z,45.18
2023-05-09T18:54:08.406Z,43.78
2023-05-09T18:56:39.437Z,43.84
2023-05-09T18:59:07.558Z,45.41
2023-05-09T19:01:34.185Z,44.99
2023-05-09T19:04:02.164Z,44.75
2023-05-09T19:06:29.141Z,44.57
2023-05-09T19:08:58.233Z,45.53
2023-05-09T19:11:28.264Z,44.43
2023-05-09T19:13:55.075Z,44.60
2023-05-09T19:16:23.768Z,44.46
2023-05-09T19:18:52.773Z,44.10
2023-05-09T19:21:21.575Z,45.11
2023-05-09T19:23:49.185Z,45.62
2023-05-09T19:26:18.377Z,45.65
2023-05-09T19:28:48.105Z,45.10
2023-05-09T19:31:18.807Z,45.47
2023-05-09T19:33:50.217Z,46.34
2023-05-09T19:36:18.104Z,45.75
2023-05-09T19:38:47.113Z,46.54
2023-05-09T19:41:14.007Z,46.30
2023-05-09T19:43:42.925Z,47.09
2023-05-09T19:46:09.962Z,48.35
2023-05-09T19:48:36.777Z,48.05
2023-05-09T19:51:08.786Z,48.88
2023-05-09T19:53:35.662Z,49.37
2023-05-09T19:56:02.520Z,49.95
2023-05-09T19:58:31.326Z,49.99
2023-05-09T20:01:00.396Z,49.24
2023-05-09T20:03:27.108Z,49.94
2023-05-09T20:05:58.655Z,50.61
2023-05-09T20:08:28.051Z,49.89
2023-05-09T20:11:00.433Z,50.71
2023-05-09T20:13:27.768Z,50.02
2023-05-09T20:15:57.577Z,50.26
2023-05-09T20:18:26.932Z,50.29
2023-05-09T20:20:54.778Z,50.67
2023-05-09T20:23:27.573Z,50.66
2023-05-09T20:25:59.100Z,50.41
2023-05-09T20:28:25.777Z,50.60
2023-05-09T20:30:52.405Z,50.59
2023-05-09T20:33:19.204Z,52.01
2023-05-09T20:35:45.987Z,52.07
2023-05-09T20:38:15.056Z,51.66
2023-05-09T20:40:42.915Z,51.72
2023-05-09T20:43:09.831Z,51.70
2023-05-09T20:45:38.830Z,51.98
2023-05-09T20:48:06.785Z,51.92
2023-05-09T20:50:33.912Z,52.47
2023-05-09T20:53:02.787Z,53.28
2023-05-09T20:55:29.336Z,52.64
2023-05-09T20:57:56.440Z,52.88
2023-05-09T21:00:25.544Z,52.93
2023-05-09T21:02:56.208Z,52.92
2023-05-09T21:05:24.882Z,53.56
2023-05-09T21:07:53.832Z,52.87
2023-05-09T21:10:22.928Z,53.81
2023-05-09T21:12:49.374Z,54.63
2023-05-09T21:15:18.241Z,54.36
2023-05-09T21:17:47.248Z,56.40
2023-05-09T21:20:16.567Z,55.53
2023-05-09T21:22:43.477Z,55.36
2023-05-09T21:25:12.531Z,54.77
2023-05-09T21:27:39.016Z,54.12
2023-05-09T21:30:08.604Z,53.51
2023-05-09T21:32:35.251Z,55.09
2023-05-09T21:35:04.660Z,55.03
2023-05-09T21:37:33.869Z,55.17
2023-05-09T21:40:00.670Z,55.01
2023-05-09T21:42:32.217Z,54.91
2023-05-09T21:44:58.775Z,55.94
2023-05-09T21:47:25.670Z,55.14
2023-05-09T21:49:53.453Z,55.67
2023-05-09T21:52:20.052Z,55.56
2023-05-09T21:54:49.558Z,56.24
2023-05-09T21:57:18.450Z,55.87
2023-05-09T21:59:47.532Z,55.85
2023-05-09T22:02:14.486Z,56.04
2023-05-09T22:04:41.060Z,55.80
2023-05-09T22:07:08.204Z,55.47
2023-05-09T22:09:38.046Z,55.63
2023-05-09T22:12:04.718Z,56.52
2023-05-09T22:14:33.494Z,57.48
2023-05-09T22:17:01.755Z,56.36
2023-05-09T22:19:28.470Z,57.29
2023-05-09T22:21:55.062Z,57.45
2023-05-09T22:24:21.817Z,57.09
2023-05-09T22:26:48.374Z,57.47
2023-05-09T22:29:16.684Z,57.56
2023-05-09T22:31:44.546Z,57.65
2023-05-09T22:34:13.429Z,57.56
2023-05-09T22:36:40.062Z,57.63
2023-05-09T22:39:06.780Z,57.75
2023-05-09T22:41:33.351Z,57.98
2023-05-09T22:44:02.332Z,58.64
2023-05-09T22:46:31.320Z,58.49
2023-05-09T22:49:02.464Z,58.40
2023-05-09T22:51:32.479Z,58.43
2023-05-09T22:54:01.568Z,57.91
2023-05-09T22:56:28.131Z,59.05
2023-05-09T22:58:54.746Z,60.02
2023-05-09T23:01:23.636Z,59.60
2023-05-09T23:03:50.735Z,60.00
2023-05-09T23:09:39.270Z,60.20
2023-05-09T23:12:10.332Z,60.38
2023-05-09T23:14:39.847Z,60.03
2023-05-09T23:17:08.880Z,60.04
2023-05-09T23:19:35.322Z,61.47
2023-05-09T23:22:04.595Z,61.74
2023-05-09T23:24:33.623Z,61.66
2023-05-09T23:27:00.138Z,60.98
2023-05-09T23:29:29.026Z,61.12
2023-05-09T23:31:55.709Z,62.87
2023-05-09T23:34:25.207Z,63.77
2023-05-09T23:36:56.519Z,64.39
2023-05-09T23:39:25.536Z,63.50
2023-05-09T23:41:54.888Z,63.86
2023-05-09T23:44:21.530Z,65.15
2023-05-09T23:46:50.573Z,64.59
2023-05-09T23:49:19.584Z,65.10
2023-05-09T23:51:48.386Z,64.71
2023-05-09T23:54:17.371Z,64.58
2023-05-09T23:56:48.753Z,64.81
2023-05-09T23:59:15.453Z,64.81
