createdAt,value
2019-02-16T00:01:10.312Z,7.50
2019-02-16T00:03:39.722Z,7.50
2019-02-16T00:06:09.154Z,7.40
2019-02-16T00:08:38.541Z,7.40
2019-02-16T00:11:07.869Z,7.40
2019-02-16T00:13:37.221Z,7.30
2019-02-16T00:16:06.405Z,7.30
2019-02-16T00:18:35.753Z,7.20
2019-02-16T00:21:05.117Z,7.20
2019-02-16T00:23:34.486Z,7.10
2019-02-16T00:26:03.903Z,7.10
2019-02-16T00:28:33.361Z,7.10
2019-02-16T00:31:02.689Z,7.20
2019-02-16T00:33:32.065Z,7.10
2019-02-16T00:36:01.461Z,7.10
2019-02-16T00:38:30.812Z,7.10
2019-02-16T00:41:00.089Z,7.10
2019-02-16T00:43:29.401Z,7.10
2019-02-16T00:45:58.736Z,7.10
2019-02-16T00:48:28.077Z,7.10
2019-02-16T00:50:57.450Z,7.10
2019-02-16T00:53:26.701Z,7.00
2019-02-16T00:55:56.071Z,7.00
2019-02-16T00:58:25.407Z,6.90
2019-02-16T01:00:54.746Z,6.80
2019-02-16T01:03:24.123Z,6.80
2019-02-16T01:05:53.458Z,6.80
2019-02-16T01:08:22.840Z,6.80
2019-02-16T01:10:52.235Z,6.70
2019-02-16T01:13:21.548Z,6.70
2019-02-16T01:15:50.923Z,6.70
2019-02-16T01:18:20.244Z,6.70
2019-02-16T01:20:49.913Z,6.70
2019-02-16T01:23:19.147Z,6.70
2019-02-16T01:25:48.499Z,6.70
2019-02-16T01:28:17.773Z,6.70
2019-02-16T01:30:47.126Z,6.70
2019-02-16T01:33:16.438Z,6.60
2019-02-16T01:35:45.745Z,6.60
2019-02-16T01:38:15.020Z,6.50
2019-02-16T01:40:44.358Z,6.50
2019-02-16T01:43:13.810Z,6.50
2019-02-16T01:45:43.121Z,6.40
2019-02-16T01:48:12.435Z,6.50
2019-02-16T01:50:41.724Z,6.60
2019-02-16T01:53:11.106Z,6.60
2019-02-16T01:55:40.422Z,6.50
2019-02-16T01:58:09.829Z,6.40
2019-02-16T02:00:39.154Z,6.40
2019-02-16T02:03:08.476Z,6.30
2019-02-16T02:05:37.784Z,6.20
2019-02-16T02:08:07.112Z,6.20
2019-02-16T02:10:36.391Z,6.20
2019-02-16T02:13:05.727Z,6.20
2019-02-16T02:15:34.969Z,6.10
2019-02-16T02:18:04.305Z,6.10
2019-02-16T02:20:33.698Z,6.10
2019-02-16T02:23:03.024Z,6.00
2019-02-16T02:25:32.372Z,6.00
2019-02-16T02:28:01.782Z,6.00
2019-02-16T02:30:31.112Z,5.90
2019-02-16T02:33:00.499Z,5.90
2019-02-16T02:35:29.811Z,5.80
2019-02-16T02:37:59.189Z,5.80
2019-02-16T02:40:28.509Z,5.70
2019-02-16T02:42:57.857Z,5.70
2019-02-16T02:45:27.248Z,5.70
2019-02-16T02:47:56.581Z,5.60
2019-02-16T02:50:26.054Z,5.60
2019-02-16T02:52:56.634Z,5.60
2019-02-16T02:55:26.165Z,5.50
2019-02-16T02:57:55.492Z,5.50
2019-02-16T03:00:24.898Z,5.50
2019-02-16T03:02:54.306Z,5.50
2019-02-16T03:05:23.618Z,5.50
2019-02-16T03:07:53.044Z,5.50
2019-02-16T03:10:22.314Z,5.40
2019-02-16T03:12:51.625Z,5.40
2019-02-16T03:15:20.999Z,5.30
2019-02-16T03:17:50.227Z,5.30
2019-02-16T03:20:19.923Z,5.30
2019-02-16T03:23:17.141Z,5.30
2019-02-16T03:26:27.721Z,5.30
2019-02-16T03:29:22.029Z,5.20
2019-02-16T03:32:23.268Z,5.20
2019-02-16T03:35:09.767Z,5.20
2019-02-16T03:38:17.271Z,5.20
2019-02-16T03:40:48.565Z,5.20
2019-02-16T03:43:17.839Z,5.10
2019-02-16T03:45:47.083Z,5.10
2019-02-16T03:48:16.444Z,5.00
2019-02-16T03:50:45.749Z,5.10
2019-02-16T03:53:15.145Z,5.00
2019-02-16T03:55:44.460Z,5.00
2019-02-16T03:58:13.821Z,4.90
2019-02-16T04:00:43.167Z,4.90
2019-02-16T04:03:12.412Z,4.90
2019-02-16T04:05:41.658Z,4.80
2019-02-16T04:08:10.914Z,4.80
2019-02-16T04:10:40.172Z,4.80
2019-02-16T04:13:09.518Z,4.80
2019-02-16T04:15:38.822Z,4.80
2019-02-16T04:18:08.097Z,4.90
2019-02-16T04:20:37.339Z,4.90
2019-02-16T04:23:06.609Z,4.80
2019-02-16T04:25:35.874Z,4.80
2019-02-16T04:28:05.143Z,4.80
2019-02-16T04:30:34.454Z,4.80
2019-02-16T04:33:03.831Z,4.80
2019-02-16T04:35:33.173Z,4.80
2019-02-16T04:38:02.543Z,4.80
2019-02-16T04:40:31.794Z,4.80
2019-02-16T04:43:01.152Z,4.70
2019-02-16T04:45:30.408Z,4.70
2019-02-16T04:47:59.715Z,4.70
2019-02-16T04:50:29.019Z,4.70
2019-02-16T04:52:58.183Z,4.70
2019-02-16T04:55:27.452Z,4.60
2019-02-16T04:57:56.703Z,4.60
2019-02-16T05:00:25.973Z,4.60
2019-02-16T05:02:55.297Z,4.60
2019-02-16T05:05:24.490Z,4.60
2019-02-16T05:07:53.727Z,4.50
2019-02-16T05:10:23.004Z,4.50
2019-02-16T05:12:52.241Z,4.50
2019-02-16T05:15:21.610Z,4.40
2019-02-16T05:17:50.850Z,4.40
2019-02-16T05:20:20.200Z,4.40
2019-02-16T05:22:49.447Z,4.40
2019-02-16T05:25:18.731Z,4.40
2019-02-16T05:27:47.959Z,4.30
2019-02-16T05:30:17.226Z,4.30
2019-02-16T05:32:46.557Z,4.20
2019-02-16T05:35:15.856Z,4.20
2019-02-16T05:37:45.187Z,4.20
2019-02-16T05:40:14.428Z,4.20
2019-02-16T05:42:43.702Z,4.20
2019-02-16T05:45:13.014Z,4.20
2019-02-16T05:47:42.293Z,4.10
2019-02-16T05:50:11.541Z,4.10
2019-02-16T05:52:40.865Z,4.10
2019-02-16T05:55:10.185Z,4.10
2019-02-16T05:57:39.477Z,4.00
2019-02-16T06:00:10.664Z,4.00
2019-02-16T06:02:40.017Z,4.00
2019-02-16T06:05:09.340Z,4.00
2019-02-16T06:07:38.682Z,4.00
2019-02-16T06:10:08.533Z,3.90
2019-02-16T06:12:37.877Z,3.90
2019-02-16T06:15:07.698Z,3.90
2019-02-16T06:17:37.036Z,3.90
2019-02-16T06:20:06.410Z,3.80
2019-02-16T06:22:35.693Z,3.80
2019-02-16T06:25:05.074Z,3.80
2019-02-16T06:27:53.507Z,3.70
2019-02-16T06:30:22.753Z,3.80
2019-02-16T06:32:52.033Z,3.70
2019-02-16T06:35:43.263Z,3.70
2019-02-16T06:38:12.629Z,3.70
2019-02-16T06:40:41.923Z,3.70
2019-02-16T06:43:11.230Z,3.70
2019-02-16T06:45:40.548Z,3.70
2019-02-16T06:48:09.952Z,3.70
2019-02-16T06:50:39.213Z,3.70
2019-02-16T06:53:13.412Z,3.70
2019-02-16T06:56:01.246Z,3.70
2019-02-16T06:58:30.619Z,3.80
2019-02-16T07:00:59.870Z,3.90
2019-02-16T07:03:29.219Z,3.90
2019-02-16T07:05:58.545Z,4.00
2019-02-16T07:08:27.853Z,4.00
2019-02-16T07:10:57.135Z,4.00
2019-02-16T07:13:26.499Z,4.00
2019-02-16T07:16:13.508Z,4.10
2019-02-16T07:19:04.540Z,4.20
2019-02-16T07:21:33.886Z,4.20
2019-02-16T07:24:03.207Z,4.30
2019-02-16T07:26:32.491Z,4.50
2019-02-16T07:29:01.792Z,4.60
2019-02-16T07:31:31.062Z,4.70
2019-02-16T07:34:00.437Z,5.00
2019-02-16T07:36:29.688Z,5.20
2019-02-16T07:38:59.033Z,5.30
2019-02-16T07:41:28.473Z,5.40
2019-02-16T07:44:22.577Z,5.60
2019-02-16T07:46:57.217Z,5.60
2019-02-16T07:49:48.283Z,5.80
2019-02-16T07:52:48.424Z,6.00
2019-02-16T07:55:29.757Z,6.10
2019-02-16T07:58:23.847Z,6.20
2019-02-16T08:01:19.420Z,6.30
2019-02-16T08:04:07.666Z,6.40
2019-02-16T08:07:04.807Z,6.50
2019-02-16T08:09:46.021Z,6.60
2019-02-16T08:12:24.512Z,6.80
2019-02-16T08:15:18.675Z,6.90
2019-02-16T08:17:55.795Z,6.90
2019-02-16T08:20:44.124Z,7.00
2019-02-16T08:23:40.188Z,7.00
2019-02-16T08:26:15.434Z,7.00
2019-02-16T08:28:51.561Z,7.00
2019-02-16T08:31:26.848Z,7.20
2019-02-16T08:34:20.880Z,7.40
2019-02-16T08:37:02.886Z,7.50
2019-02-16T08:39:50.401Z,7.60
2019-02-16T08:42:47.466Z,7.70
2019-02-16T08:45:26.668Z,7.80
2019-02-16T08:48:33.487Z,8.10
2019-02-16T08:51:17.408Z,8.20
2019-02-16T08:53:56.108Z,8.40
2019-02-16T08:56:42.995Z,8.50
2019-02-16T08:59:37.166Z,8.60
2019-02-16T09:02:28.493Z,8.70
2019-02-16T09:05:22.531Z,8.80
2019-02-16T09:08:13.432Z,8.90
2019-02-16T09:11:17.027Z,9.00
2019-02-16T09:14:02.207Z,9.10
2019-02-16T09:16:59.747Z,9.30
2019-02-16T09:19:53.001Z,9.40
2019-02-16T09:22:44.327Z,9.50
2019-02-16T09:25:35.461Z,9.60
2019-02-16T09:28:21.997Z,9.80
2019-02-16T09:31:22.273Z,9.90
2019-02-16T09:34:13.337Z,10.10
2019-02-16T09:37:08.215Z,10.30
2019-02-16T09:39:56.529Z,10.40
2019-02-16T09:43:01.677Z,10.90
2019-02-16T09:45:52.859Z,12.10
2019-02-16T09:48:27.115Z,12.70
2019-02-16T09:51:27.611Z,12.20
2019-02-16T09:54:19.188Z,11.60
2019-02-16T09:57:06.509Z,11.20
2019-02-16T09:59:42.886Z,11.20
2019-02-16T10:02:37.145Z,11.60
2019-02-16T10:05:34.193Z,11.60
2019-02-16T10:08:25.484Z,11.90
2019-02-16T10:11:13.794Z,11.90
2019-02-16T10:14:05.369Z,11.80
2019-02-16T10:16:42.928Z,11.90
2019-02-16T10:19:37.256Z,12.20
2019-02-16T10:22:29.078Z,12.40
2019-02-16T10:25:29.625Z,12.30
2019-02-16T10:28:22.298Z,12.50
2019-02-16T10:31:10.611Z,12.80
2019-02-16T10:33:57.647Z,12.70
2019-02-16T10:36:37.627Z,12.70
2019-02-16T10:39:14.861Z,12.70
2019-02-16T10:42:06.060Z,12.50
2019-02-16T10:44:53.121Z,12.10
2019-02-16T10:47:47.147Z,11.70
2019-02-16T10:50:47.375Z,11.50
2019-02-16T10:53:32.778Z,11.80
2019-02-16T10:56:17.988Z,11.90
2019-02-16T10:59:05.032Z,12.00
2019-02-16T11:01:56.264Z,12.20
2019-02-16T11:05:02.698Z,12.30
2019-02-16T11:07:43.364Z,12.30
2019-02-16T11:10:40.658Z,12.50
2019-02-16T11:13:18.726Z,12.50
2019-02-16T11:16:03.911Z,12.60
2019-02-16T11:18:58.240Z,12.80
2019-02-16T11:21:37.612Z,13.40
2019-02-16T11:24:19.110Z,13.50
2019-02-16T11:27:06.302Z,14.00
2019-02-16T11:30:00.937Z,14.30
2019-02-16T11:32:54.891Z,14.60
2019-02-16T11:35:30.149Z,15.00
2019-02-16T11:38:18.380Z,15.00
2019-02-16T11:41:08.727Z,14.80
2019-02-16T11:43:48.398Z,14.90
2019-02-16T11:46:29.091Z,14.70
2019-02-16T11:49:17.315Z,14.60
2019-02-16T11:52:03.241Z,14.80
2019-02-16T11:55:00.558Z,15.20
2019-02-16T11:57:39.271Z,15.60
2019-02-16T12:00:40.344Z,15.60
2019-02-16T12:03:19.215Z,15.80
2019-02-16T12:06:19.749Z,16.10
2019-02-16T12:09:05.663Z,16.30
2019-02-16T12:12:00.300Z,16.00
2019-02-16T12:14:54.333Z,16.40
2019-02-16T12:17:57.883Z,16.60
2019-02-16T12:21:01.025Z,16.90
2019-02-16T12:23:51.996Z,16.80
2019-02-16T12:26:40.305Z,17.00
2019-02-16T12:29:18.508Z,17.40
2019-02-16T12:32:04.045Z,17.10
2019-02-16T12:34:55.057Z,15.90
2019-02-16T12:37:42.223Z,16.20
2019-02-16T12:40:31.631Z,16.80
2019-02-16T12:43:18.784Z,17.30
2019-02-16T12:46:07.048Z,17.80
2019-02-16T12:48:52.024Z,18.20
2019-02-16T12:51:38.840Z,17.70
2019-02-16T12:54:16.439Z,17.80
2019-02-16T12:57:04.786Z,17.30
2019-02-16T12:59:58.848Z,16.40
2019-02-16T13:02:41.904Z,15.60
2019-02-16T13:05:32.148Z,16.00
2019-02-16T13:08:09.979Z,16.40
2019-02-16T13:10:58.243Z,17.40
2019-02-16T13:13:51.471Z,17.20
2019-02-16T13:16:27.402Z,16.70
2019-02-16T13:19:14.434Z,17.00
2019-02-16T13:22:08.731Z,17.20
2019-02-16T13:24:57.011Z,17.60
2019-02-16T13:27:34.254Z,17.80
2019-02-16T13:30:10.921Z,18.00
2019-02-16T13:32:57.876Z,17.60
2019-02-16T13:35:52.543Z,17.80
2019-02-16T13:38:49.907Z,18.30
2019-02-16T13:41:41.123Z,18.70
2019-02-16T13:44:29.555Z,18.20
2019-02-16T13:47:04.042Z,18.30
2019-02-16T13:49:58.099Z,18.70
2019-02-16T13:52:33.917Z,19.10
2019-02-16T13:55:11.158Z,19.50
2019-02-16T13:58:17.800Z,19.40
2019-02-16T14:01:06.081Z,19.90
2019-02-16T14:03:42.005Z,19.00
2019-02-16T14:06:30.902Z,19.50
2019-02-16T14:09:15.538Z,19.90
2019-02-16T14:11:51.424Z,19.70
2019-02-16T14:14:38.718Z,19.90
2019-02-16T14:17:21.965Z,19.00
2019-02-16T14:19:51.263Z,18.40
2019-02-16T14:22:20.554Z,18.80
2019-02-16T14:24:52.650Z,19.20
2019-02-16T14:27:21.976Z,19.70
2019-02-16T14:29:51.405Z,20.70
2019-02-16T14:32:20.729Z,21.40
2019-02-16T14:34:49.997Z,21.70
2019-02-16T14:37:38.226Z,21.50
2019-02-16T14:40:07.823Z,21.80
2019-02-16T14:42:37.345Z,21.50
2019-02-16T14:45:08.153Z,21.50
2019-02-16T14:47:37.470Z,21.90
2019-02-16T14:50:06.960Z,22.40
2019-02-16T14:52:36.217Z,22.40
2019-02-16T14:55:06.064Z,22.80
2019-02-16T14:57:35.317Z,23.10
2019-02-16T15:00:04.966Z,23.20
2019-02-16T15:02:34.255Z,23.30
2019-02-16T15:05:03.630Z,23.50
2019-02-16T15:07:33.052Z,23.50
2019-02-16T15:10:02.358Z,23.80
2019-02-16T15:12:31.617Z,24.00
2019-02-16T15:15:00.916Z,24.00
2019-02-16T15:17:30.227Z,24.10
2019-02-16T15:19:59.492Z,24.40
2019-02-16T15:22:28.896Z,24.00
2019-02-16T15:24:58.146Z,24.20
2019-02-16T15:27:27.474Z,23.80
2019-02-16T15:29:56.729Z,24.00
2019-02-16T15:32:26.010Z,24.30
2019-02-16T15:34:55.350Z,24.20
2019-02-16T15:37:24.718Z,23.90
2019-02-16T15:39:53.887Z,23.80
2019-02-16T15:42:23.260Z,23.40
2019-02-16T15:44:52.512Z,23.10
2019-02-16T15:47:21.787Z,23.10
2019-02-16T15:49:51.987Z,23.20
2019-02-16T15:52:21.337Z,22.90
2019-02-16T15:54:50.732Z,22.10
2019-02-16T15:57:19.998Z,22.10
2019-02-16T15:59:49.286Z,22.10
2019-02-16T16:02:18.604Z,21.80
2019-02-16T16:04:47.924Z,21.00
2019-02-16T16:07:18.075Z,20.90
2019-02-16T16:10:04.909Z,20.80
2019-02-16T16:12:51.892Z,20.60
2019-02-16T16:15:52.240Z,19.90
2019-02-16T16:18:31.984Z,19.60
2019-02-16T16:21:12.366Z,19.40
2019-02-16T16:23:59.356Z,19.40
2019-02-16T16:26:41.708Z,19.20
2019-02-16T16:29:33.982Z,19.00
2019-02-16T16:32:20.801Z,18.70
2019-02-16T16:35:15.314Z,18.20
2019-02-16T16:37:50.994Z,17.50
2019-02-16T16:40:38.167Z,16.80
2019-02-16T16:43:14.327Z,16.20
2019-02-16T16:45:53.231Z,15.60
2019-02-16T16:48:43.693Z,15.20
2019-02-16T16:51:44.134Z,14.90
2019-02-16T16:54:34.915Z,14.50
2019-02-16T16:57:29.272Z,14.20
2019-02-16T17:00:16.378Z,13.90
2019-02-16T17:03:03.657Z,13.60
2019-02-16T17:05:43.125Z,13.40
2019-02-16T17:08:30.463Z,13.20
2019-02-16T17:11:18.684Z,13.00
2019-02-16T17:14:10.633Z,12.80
2019-02-16T17:16:59.416Z,12.60
2019-02-16T17:20:03.056Z,12.80
2019-02-16T17:23:03.254Z,13.40
2019-02-16T17:26:09.811Z,13.90
2019-02-16T17:28:50.524Z,14.00
2019-02-16T17:31:53.803Z,13.70
2019-02-16T17:34:45.879Z,13.40
2019-02-16T17:37:46.125Z,13.00
2019-02-16T17:40:40.455Z,12.70
2019-02-16T17:43:16.160Z,12.40
2019-02-16T17:46:19.783Z,12.30
2019-02-16T17:49:13.844Z,12.60
2019-02-16T17:52:02.665Z,13.10
2019-02-16T17:54:50.063Z,13.50
2019-02-16T17:57:36.497Z,13.70
2019-02-16T18:00:14.140Z,13.80
2019-02-16T18:03:11.475Z,13.90
2019-02-16T18:05:45.660Z,14.00
2019-02-16T18:08:36.980Z,14.10
2019-02-16T18:11:14.163Z,14.20
2019-02-16T18:14:01.101Z,14.30
2019-02-16T18:16:47.692Z,14.30
2019-02-16T18:19:23.040Z,14.20
2019-02-16T18:22:07.322Z,14.20
2019-02-16T18:24:54.288Z,14.30
2019-02-16T18:27:48.720Z,14.10
2019-02-16T18:30:43.568Z,13.60
2019-02-16T18:33:30.418Z,12.90
2019-02-16T18:36:06.905Z,12.40
2019-02-16T18:38:44.940Z,11.90
2019-02-16T18:41:34.470Z,11.60
2019-02-16T18:44:40.864Z,11.30
2019-02-16T18:47:24.401Z,11.10
2019-02-16T18:50:11.257Z,10.90
2019-02-16T18:53:01.710Z,10.70
2019-02-16T18:55:56.029Z,10.60
2019-02-16T18:58:47.258Z,10.50
2019-02-16T19:01:30.138Z,10.30
2019-02-16T19:04:27.615Z,10.20
2019-02-16T19:07:05.503Z,10.20
2019-02-16T19:09:49.859Z,10.10
2019-02-16T19:12:28.564Z,10.00
2019-02-16T19:15:14.786Z,9.90
2019-02-16T19:17:59.031Z,9.80
2019-02-16T19:21:02.608Z,9.80
2019-02-16T19:23:53.691Z,9.80
2019-02-16T19:26:57.016Z,10.30
2019-02-16T19:30:03.070Z,10.40
2019-02-16T19:32:54.367Z,10.40
2019-02-16T19:35:48.636Z,10.20
2019-02-16T19:38:34.084Z,10.00
2019-02-16T19:41:22.298Z,9.90
2019-02-16T19:43:59.355Z,9.80
2019-02-16T19:46:46.161Z,9.70
2019-02-16T19:49:22.460Z,9.50
2019-02-16T19:52:20.020Z,9.40
2019-02-16T19:55:07.545Z,9.40
2019-02-16T19:57:55.853Z,9.30
2019-02-16T20:00:42.785Z,9.20
2019-02-16T20:03:19.276Z,9.10
2019-02-16T20:06:15.254Z,9.10
2019-02-16T20:09:09.621Z,9.00
2019-02-16T20:12:03.884Z,9.00
2019-02-16T20:14:48.930Z,9.00
2019-02-16T20:17:35.763Z,9.00
2019-02-16T20:20:27.274Z,9.10
2019-02-16T20:23:14.486Z,9.10
2019-02-16T20:26:03.227Z,9.10
2019-02-16T20:28:44.023Z,9.10
2019-02-16T20:31:35.020Z,9.10
2019-02-16T20:34:14.300Z,9.10
2019-02-16T20:37:08.831Z,9.10
2019-02-16T20:39:53.940Z,9.00
2019-02-16T20:42:47.489Z,9.00
2019-02-16T20:45:38.776Z,9.00
2019-02-16T20:48:28.071Z,9.00
2019-02-16T20:51:25.224Z,8.90
2019-02-16T20:54:19.617Z,8.80
2019-02-16T20:57:07.957Z,8.80
2019-02-16T20:59:56.262Z,8.70
2019-02-16T21:02:50.287Z,8.60
2019-02-16T21:05:38.477Z,8.50
2019-02-16T21:08:41.826Z,8.50
2019-02-16T21:11:22.052Z,8.70
2019-02-16T21:14:09.716Z,9.40
2019-02-16T21:16:46.458Z,9.80
2019-02-16T21:19:43.902Z,9.80
2019-02-16T21:22:20.493Z,9.70
2019-02-16T21:25:04.590Z,9.50
2019-02-16T21:27:41.927Z,9.30
2019-02-16T21:30:39.436Z,9.20
2019-02-16T21:33:15.061Z,9.10
2019-02-16T21:36:21.718Z,9.00
2019-02-16T21:39:08.939Z,8.80
2019-02-16T21:42:02.999Z,8.70
2019-02-16T21:44:45.125Z,8.60
2019-02-16T21:47:33.330Z,8.60
2019-02-16T21:50:20.604Z,8.60
2019-02-16T21:53:08.871Z,8.50
2019-02-16T21:55:54.409Z,8.40
2019-02-16T21:58:45.409Z,8.30
2019-02-16T22:01:28.020Z,8.30
2019-02-16T22:04:31.562Z,8.20
2019-02-16T22:07:07.885Z,8.20
2019-02-16T22:10:05.456Z,8.10
2019-02-16T22:12:49.586Z,8.10
2019-02-16T22:15:18.858Z,8.00
2019-02-16T22:17:48.176Z,8.10
2019-02-16T22:20:17.455Z,8.10
2019-02-16T22:22:46.728Z,8.10
2019-02-16T22:25:15.979Z,8.10
2019-02-16T22:27:45.172Z,8.00
2019-02-16T22:30:14.435Z,8.00
2019-02-16T22:32:43.604Z,8.00
2019-02-16T22:35:12.875Z,8.00
2019-02-16T22:37:42.103Z,8.10
2019-02-16T22:40:11.486Z,8.00
2019-02-16T22:42:40.728Z,8.00
2019-02-16T22:45:10.079Z,8.00
2019-02-16T22:47:39.318Z,7.90
2019-02-16T22:50:10.106Z,7.90
2019-02-16T22:52:39.307Z,7.80
2019-02-16T22:55:08.816Z,7.90
2019-02-16T22:57:38.007Z,7.90
2019-02-16T23:00:15.439Z,7.90
2019-02-16T23:02:44.709Z,7.80
2019-02-16T23:05:14.132Z,7.70
2019-02-16T23:07:43.399Z,7.70
2019-02-16T23:10:13.072Z,7.70
2019-02-16T23:12:42.280Z,7.70
2019-02-16T23:15:12.220Z,7.70
2019-02-16T23:17:41.561Z,7.80
2019-02-16T23:20:10.836Z,7.80
2019-02-16T23:22:40.123Z,7.80
2019-02-16T23:25:09.701Z,7.80
2019-02-16T23:27:38.895Z,7.80
2019-02-16T23:30:08.673Z,7.80
2019-02-16T23:32:37.936Z,7.70
2019-02-16T23:35:07.334Z,7.70
2019-02-16T23:37:36.585Z,7.70
2019-02-16T23:40:06.679Z,7.70
2019-02-16T23:42:35.944Z,7.60
2019-02-16T23:45:05.516Z,7.60
2019-02-16T23:47:34.770Z,7.50
2019-02-16T23:50:04.210Z,7.50
2019-02-16T23:52:33.396Z,7.50
2019-02-16T23:55:02.627Z,7.60
2019-02-16T23:57:31.909Z,7.60
