createdAt,value
2022-09-26T00:01:26.325Z,12.85
2022-09-26T00:04:02.044Z,12.85
2022-09-26T00:06:29.833Z,14.23
2022-09-26T00:08:56.969Z,13.60
2022-09-26T00:11:26.986Z,13.82
2022-09-26T00:13:56.262Z,12.98
2022-09-26T00:16:24.642Z,12.88
2022-09-26T00:18:53.389Z,13.85
2022-09-26T00:21:20.833Z,12.45
2022-09-26T00:23:48.155Z,12.52
2022-09-26T00:26:17.010Z,12.63
2022-09-26T00:28:43.647Z,12.32
2022-09-26T00:31:14.024Z,12.73
2022-09-26T00:33:40.809Z,12.75
2022-09-26T00:36:07.922Z,12.88
2022-09-26T00:38:35.055Z,12.82
2022-09-26T00:41:02.099Z,12.10
2022-09-26T00:43:31.634Z,11.15
2022-09-26T00:46:24.539Z,10.88
2022-09-26T00:48:59.544Z,10.13
2022-09-26T00:51:26.238Z,9.38
2022-09-26T00:53:53.988Z,10.80
2022-09-26T00:56:30.522Z,10.05
2022-09-26T00:59:12.649Z,10.35
2022-09-26T01:01:39.405Z,10.43
2022-09-26T01:04:07.489Z,9.95
2022-09-26T01:06:34.138Z,9.90
2022-09-26T01:09:08.612Z,9.82
2022-09-26T01:11:36.557Z,9.90
2022-09-26T01:14:05.029Z,9.90
2022-09-26T01:16:32.031Z,9.32
2022-09-26T01:18:59.214Z,9.38
2022-09-26T01:21:54.342Z,9.52
2022-09-26T01:24:46.751Z,9.35
2022-09-26T01:27:36.707Z,8.90
2022-09-26T01:30:16.974Z,9.23
2022-09-26T01:32:58.066Z,9.63
2022-09-26T01:35:32.027Z,11.77
2022-09-26T01:38:20.867Z,10.18
2022-09-26T01:41:07.921Z,9.25
2022-09-26T01:43:42.130Z,9.10
2022-09-26T01:46:24.339Z,8.75
2022-09-26T01:48:58.856Z,9.48
2022-09-26T01:51:47.315Z,9.60
2022-09-26T01:54:22.845Z,9.77
2022-09-26T01:56:52.186Z,9.30
2022-09-26T01:59:38.352Z,9.88
2022-09-26T02:02:12.644Z,9.10
2022-09-26T02:07:24.993Z,9.80
2022-09-26T02:09:59.341Z,9.48
2022-09-26T02:12:39.575Z,9.93
2022-09-26T02:15:17.905Z,8.65
2022-09-26T02:17:49.983Z,9.88
2022-09-26T02:20:23.982Z,11.77
2022-09-26T02:22:50.971Z,10.30
2022-09-26T02:25:17.820Z,9.63
2022-09-26T02:27:44.609Z,8.98
2022-09-26T02:30:12.267Z,10.25
2022-09-26T02:32:40.566Z,10.45
2022-09-26T02:35:26.495Z,10.38
2022-09-26T02:37:53.147Z,9.35
2022-09-26T02:40:28.050Z,9.73
2022-09-26T02:43:18.883Z,10.07
2022-09-26T02:46:05.883Z,9.48
2022-09-26T02:49:04.238Z,10.35
2022-09-26T02:51:38.042Z,8.70
2022-09-26T02:54:18.731Z,9.23
2022-09-26T02:56:46.142Z,9.05
2022-09-26T02:59:26.807Z,9.70
2022-09-26T03:02:12.018Z,8.68
2022-09-26T03:04:48.927Z,9.70
2022-09-26T03:07:25.102Z,8.82
2022-09-26T03:09:53.242Z,11.70
2022-09-26T03:12:20.804Z,9.85
2022-09-26T03:14:49.539Z,9.45
2022-09-26T03:17:18.967Z,8.55
2022-09-26T03:19:50.120Z,8.90
2022-09-26T03:22:17.227Z,8.98
2022-09-26T03:24:44.880Z,9.23
2022-09-26T03:27:14.442Z,8.38
2022-09-26T03:29:41.088Z,8.10
2022-09-26T03:32:07.875Z,8.05
2022-09-26T03:34:34.673Z,7.88
2022-09-26T03:37:01.885Z,7.55
2022-09-26T03:39:28.559Z,8.13
2022-09-26T03:41:56.594Z,8.60
2022-09-26T03:44:24.429Z,7.95
2022-09-26T03:46:52.178Z,7.40
2022-09-26T03:49:18.842Z,8.23
2022-09-26T03:51:46.056Z,8.98
2022-09-26T03:54:13.605Z,8.38
2022-09-26T03:56:41.351Z,7.78
2022-09-26T03:59:09.217Z,8.02
2022-09-26T04:01:40.565Z,8.85
2022-09-26T04:04:07.158Z,9.98
2022-09-26T04:06:34.681Z,9.45
2022-09-26T04:09:01.413Z,8.50
2022-09-26T04:11:28.106Z,10.57
2022-09-26T04:13:55.102Z,9.02
2022-09-26T04:16:24.290Z,9.00
2022-09-26T04:18:57.560Z,8.48
2022-09-26T04:21:27.190Z,8.90
2022-09-26T04:23:54.495Z,9.23
2022-09-26T04:26:24.258Z,8.88
2022-09-26T04:28:54.950Z,8.07
2022-09-26T04:31:23.120Z,8.05
2022-09-26T04:33:50.715Z,8.68
2022-09-26T04:36:18.135Z,10.32
2022-09-26T04:38:44.832Z,8.68
2022-09-26T04:41:14.244Z,8.23
2022-09-26T04:43:41.521Z,25.30
2022-09-26T04:46:24.546Z,12.27
2022-09-26T04:48:54.391Z,11.15
2022-09-26T04:51:23.076Z,9.73
2022-09-26T04:53:50.629Z,7.43
2022-09-26T04:56:19.471Z,9.45
2022-09-26T04:58:46.886Z,10.90
2022-09-26T05:01:20.261Z,11.30
2022-09-26T05:03:47.499Z,10.03
2022-09-26T05:06:16.032Z,10.18
2022-09-26T05:08:46.529Z,9.38
2022-09-26T05:11:17.630Z,8.93
2022-09-26T05:13:45.129Z,7.60
2022-09-26T05:16:13.300Z,8.80
2022-09-26T05:18:40.414Z,7.97
2022-09-26T05:21:07.755Z,7.90
2022-09-26T05:23:53.875Z,8.10
2022-09-26T05:26:28.975Z,7.97
2022-09-26T05:29:08.868Z,8.50
2022-09-26T05:31:39.514Z,9.20
2022-09-26T05:34:19.217Z,8.57
2022-09-26T05:36:46.560Z,7.88
2022-09-26T05:39:31.652Z,9.30
2022-09-26T05:41:59.251Z,8.50
2022-09-26T05:44:27.691Z,9.25
2022-09-26T05:46:55.242Z,9.10
2022-09-26T05:49:21.899Z,8.90
2022-09-26T05:51:48.918Z,7.97
2022-09-26T05:54:15.613Z,8.15
2022-09-26T05:56:42.364Z,10.70
2022-09-26T05:59:09.380Z,8.80
2022-09-26T06:01:36.361Z,8.07
2022-09-26T06:04:03.257Z,7.65
2022-09-26T06:06:30.484Z,7.75
2022-09-26T06:08:57.491Z,7.47
2022-09-26T06:11:28.199Z,8.15
2022-09-26T06:13:55.967Z,7.55
2022-09-26T06:16:22.968Z,8.40
2022-09-26T06:18:52.661Z,7.63
2022-09-26T06:21:20.771Z,7.75
2022-09-26T06:23:47.611Z,7.72
2022-09-26T06:26:21.733Z,8.38
2022-09-26T06:28:50.235Z,7.22
2022-09-26T06:31:19.158Z,7.38
2022-09-26T06:33:53.498Z,7.10
2022-09-26T06:38:49.382Z,7.88
2022-09-26T06:41:16.938Z,8.30
2022-09-26T06:43:47.657Z,6.95
2022-09-26T06:46:16.114Z,11.30
2022-09-26T06:48:43.224Z,7.15
2022-09-26T06:51:13.988Z,8.52
2022-09-26T06:53:41.178Z,7.93
2022-09-26T06:56:08.256Z,7.13
2022-09-26T06:58:35.012Z,8.32
2022-09-26T07:01:10.080Z,8.57
2022-09-26T07:03:39.448Z,7.68
2022-09-26T07:06:09.340Z,7.68
2022-09-26T07:09:00.834Z,7.65
2022-09-26T07:12:09.456Z,8.80
2022-09-26T07:14:10.733Z,6.78
2022-09-26T07:16:37.358Z,8.73
2022-09-26T07:19:04.832Z,8.25
2022-09-26T07:21:31.471Z,6.18
2022-09-26T07:23:58.650Z,6.90
2022-09-26T07:26:25.386Z,5.30
2022-09-26T07:28:54.719Z,5.63
2022-09-26T07:31:23.694Z,6.35
2022-09-26T07:33:50.738Z,5.80
2022-09-26T07:36:21.762Z,6.32
2022-09-26T07:38:48.750Z,6.30
2022-09-26T07:41:16.095Z,7.22
2022-09-26T07:44:40.833Z,7.55
2022-09-26T07:46:48.723Z,7.43
2022-09-26T07:49:34.346Z,6.20
2022-09-26T07:52:01.155Z,8.30
2022-09-26T07:54:27.778Z,6.25
2022-09-26T07:56:55.306Z,7.25
2022-09-26T07:59:23.113Z,6.20
2022-09-26T08:01:52.308Z,5.78
2022-09-26T08:04:18.980Z,6.25
2022-09-26T08:06:46.100Z,7.57
2022-09-26T08:09:13.240Z,6.25
2022-09-26T08:11:41.351Z,5.85
2022-09-26T08:14:08.158Z,5.60
2022-09-26T08:16:41.662Z,6.82
2022-09-26T08:19:10.827Z,6.30
2022-09-26T08:21:37.597Z,6.15
2022-09-26T08:24:04.175Z,5.82
2022-09-26T08:26:30.836Z,5.80
2022-09-26T08:28:59.102Z,5.78
2022-09-26T08:31:26.063Z,5.50
2022-09-26T09:03:02.066Z,5.10
2022-09-26T09:05:33.080Z,5.80
2022-09-26T09:08:08.063Z,7.07
2022-09-26T09:10:44.232Z,6.13
2022-09-26T09:13:38.980Z,5.40
2022-09-26T09:18:59.127Z,5.85
2022-09-26T10:28:30.272Z,3.42
2022-09-26T10:31:04.174Z,3.42
2022-09-26T10:36:10.295Z,8.60
2022-09-26T10:39:15.170Z,4.18
2022-09-26T10:44:27.799Z,3.60
2022-09-26T10:46:58.633Z,4.65
2022-09-26T10:49:34.903Z,3.80
2022-09-26T10:52:20.439Z,3.17
2022-09-26T10:55:12.109Z,6.75
2022-09-26T10:58:04.420Z,3.63
2022-09-26T11:00:36.974Z,3.00
2022-09-26T11:03:10.806Z,4.10
2022-09-26T11:08:28.267Z,3.38
2022-09-26T11:19:48.988Z,4.97
2022-09-26T11:22:31.982Z,3.90
2022-09-26T11:25:17.392Z,3.80
2022-09-26T11:28:12.749Z,2.80
2022-09-26T11:30:48.425Z,4.38
2022-09-26T11:33:18.837Z,3.28
2022-09-26T11:36:18.251Z,3.10
2022-09-26T11:38:51.239Z,3.53
2022-09-26T11:41:39.336Z,4.63
2022-09-26T11:44:31.762Z,5.22
2022-09-26T11:47:17.074Z,3.47
2022-09-26T11:49:52.930Z,3.22
2022-09-26T11:52:38.495Z,3.60
2022-09-26T11:55:37.438Z,3.45
2022-09-26T11:58:28.670Z,3.20
2022-09-26T12:01:48.101Z,3.50
2022-09-26T12:04:50.436Z,4.25
2022-09-26T12:07:33.019Z,4.60
2022-09-26T12:10:02.869Z,4.13
2022-09-26T12:13:00.539Z,5.40
2022-09-26T12:15:35.631Z,4.82
2022-09-26T12:18:02.559Z,4.60
2022-09-26T12:21:06.172Z,4.18
2022-09-26T12:23:53.024Z,4.10
2022-09-26T12:26:45.142Z,3.30
2022-09-26T12:29:34.680Z,4.53
2022-09-26T12:32:41.162Z,4.57
2022-09-26T12:35:38.755Z,3.78
2022-09-26T12:41:20.498Z,5.45
2022-09-26T12:44:22.367Z,5.30
2022-09-26T12:47:15.688Z,18.45
2022-09-26T12:50:07.993Z,5.55
2022-09-26T12:56:07.059Z,4.57
2022-09-26T12:59:10.412Z,3.83
2022-09-26T13:01:55.877Z,3.80
2022-09-26T13:04:41.823Z,4.70
2022-09-26T13:07:20.169Z,4.40
2022-09-26T13:10:00.331Z,5.68
2022-09-26T13:12:53.225Z,4.78
2022-09-26T13:15:35.531Z,4.28
2022-09-26T13:18:21.902Z,4.82
2022-09-26T13:21:03.095Z,4.60
2022-09-26T13:23:37.919Z,4.68
2022-09-26T13:26:19.678Z,3.63
2022-09-26T13:29:15.676Z,3.50
2022-09-26T13:31:46.870Z,4.13
2022-09-26T13:34:22.233Z,4.85
2022-09-26T13:36:50.264Z,5.82
2022-09-26T13:39:59.075Z,6.05
2022-09-26T13:42:44.589Z,6.63
2022-09-26T13:45:58.801Z,8.13
2022-09-26T13:48:40.389Z,4.95
2022-09-26T13:51:47.022Z,10.65
2022-09-26T13:54:27.595Z,9.98
2022-09-26T13:56:57.054Z,10.95
2022-09-26T13:59:27.510Z,4.63
2022-09-26T14:02:16.332Z,7.13
2022-09-26T14:04:44.515Z,5.32
2022-09-26T14:07:29.931Z,5.65
2022-09-26T14:10:03.209Z,3.88
2022-09-26T14:13:06.685Z,5.25
2022-09-26T14:15:58.309Z,5.90
2022-09-26T14:18:44.652Z,6.40
2022-09-26T14:21:13.064Z,6.60
2022-09-26T14:23:49.171Z,6.00
2022-09-26T14:26:27.571Z,5.60
2022-09-26T14:28:57.442Z,5.57
2022-09-26T14:31:27.340Z,5.63
2022-09-26T14:34:12.263Z,5.82
2022-09-26T14:36:39.776Z,4.60
2022-09-26T14:39:27.760Z,6.18
2022-09-26T14:41:56.461Z,4.70
2022-09-26T14:44:23.634Z,7.57
2022-09-26T14:46:55.392Z,6.03
2022-09-26T14:49:29.216Z,6.38
2022-09-26T14:52:08.916Z,5.00
2022-09-26T14:54:41.085Z,5.40
2022-09-26T14:57:23.575Z,8.00
2022-09-26T14:59:50.871Z,6.25
2022-09-26T15:02:17.901Z,8.95
2022-09-26T15:05:00.563Z,4.63
2022-09-26T15:11:27.967Z,5.00
2022-09-26T15:14:12.333Z,6.18
2022-09-26T15:20:07.373Z,6.43
2022-09-26T15:29:08.314Z,5.35
2022-09-26T15:31:41.268Z,4.90
2022-09-26T15:34:26.467Z,5.80
2022-09-26T15:40:02.836Z,5.47
2022-09-26T15:45:47.971Z,6.22
2022-09-26T15:59:19.140Z,5.37
2022-09-26T16:02:20.141Z,4.77
2022-09-26T16:05:01.144Z,4.95
2022-09-26T16:07:43.870Z,5.28
2022-09-26T16:10:21.458Z,5.38
2022-09-26T16:15:19.832Z,6.32
2022-09-26T16:17:55.262Z,7.07
2022-09-26T16:20:26.536Z,7.10
2022-09-26T16:23:03.347Z,11.32
2022-09-26T16:25:53.099Z,6.78
2022-09-26T16:28:42.167Z,6.15
2022-09-26T16:31:15.322Z,6.70
2022-09-26T16:33:50.421Z,8.40
2022-09-26T16:36:33.192Z,5.65
2022-09-26T16:39:07.405Z,6.95
2022-09-26T16:42:00.511Z,7.65
2022-09-26T16:44:35.519Z,5.30
2022-09-26T16:47:06.048Z,6.88
2022-09-26T16:49:42.591Z,10.02
2022-09-26T16:52:29.731Z,5.97
2022-09-26T16:54:59.376Z,5.53
2022-09-26T16:57:47.156Z,7.32
2022-09-26T17:00:38.583Z,7.05
2022-09-26T17:03:25.066Z,8.18
2022-09-26T17:05:53.498Z,6.88
2022-09-26T17:08:20.151Z,6.53
2022-09-26T17:10:46.835Z,6.97
2022-09-26T17:13:22.760Z,6.28
2022-09-26T17:58:17.625Z,8.10
2022-09-26T18:34:30.345Z,11.25
2022-09-26T18:37:03.720Z,11.77
2022-09-26T18:39:30.911Z,11.43
2022-09-26T18:42:08.106Z,11.38
2022-09-26T18:44:41.748Z,12.90
2022-09-26T18:47:20.621Z,16.30
2022-09-26T18:49:54.500Z,16.17
2022-09-26T18:52:30.551Z,14.10
2022-09-26T18:55:15.816Z,15.07
2022-09-26T18:58:02.101Z,13.50
2022-09-26T19:03:19.422Z,16.58
2022-09-26T19:05:46.264Z,15.68
2022-09-26T19:08:37.024Z,16.85
2022-09-26T19:11:17.119Z,20.38
2022-09-26T19:13:52.283Z,16.27
2022-09-26T19:16:22.346Z,18.13
2022-09-26T19:18:54.734Z,18.73
2022-09-26T19:21:33.800Z,17.95
2022-09-26T19:24:08.659Z,15.70
2022-09-26T19:26:41.889Z,16.35
2022-09-26T19:29:15.674Z,18.90
2022-09-26T19:31:45.734Z,16.98
2022-09-26T19:34:17.499Z,15.25
2022-09-26T19:36:46.748Z,15.18
2022-09-26T19:39:17.094Z,15.73
2022-09-26T19:41:45.728Z,16.00
2022-09-26T19:44:15.009Z,16.52
2022-09-26T19:46:46.237Z,15.32
2022-09-26T19:49:19.970Z,16.55
2022-09-26T19:51:59.259Z,17.02
2022-09-26T19:54:26.079Z,15.35
2022-09-26T19:56:52.851Z,17.75
2022-09-26T19:59:24.053Z,16.98
2022-09-26T20:01:53.597Z,23.25
2022-09-26T20:04:25.940Z,18.30
2022-09-26T20:06:54.042Z,18.15
2022-09-26T20:09:22.541Z,17.73
2022-09-26T20:11:52.422Z,15.68
2022-09-26T20:14:27.935Z,13.70
2022-09-26T20:17:00.908Z,13.50
2022-09-26T20:19:33.678Z,13.20
2022-09-26T20:22:02.784Z,14.55
2022-09-26T20:24:35.508Z,16.83
2022-09-26T20:27:05.484Z,15.98
2022-09-26T20:29:52.178Z,16.95
2022-09-26T20:32:19.877Z,14.20
2022-09-26T20:34:46.576Z,15.20
2022-09-26T20:37:16.410Z,14.55
2022-09-26T20:39:50.371Z,17.05
2022-09-26T20:42:24.185Z,16.50
2022-09-26T20:44:55.933Z,15.93
2022-09-26T20:47:25.665Z,16.08
2022-09-26T20:50:02.332Z,13.27
2022-09-26T20:52:30.557Z,12.50
2022-09-26T20:55:01.178Z,13.50
2022-09-26T20:57:30.282Z,11.32
2022-09-26T20:59:56.956Z,12.23
2022-09-26T21:02:23.689Z,12.93
2022-09-26T21:04:57.698Z,15.02
2022-09-26T21:07:24.882Z,15.57
2022-09-26T21:09:52.512Z,15.75
2022-09-26T21:12:19.557Z,14.23
2022-09-26T21:14:46.476Z,14.75
2022-09-26T21:17:28.139Z,11.52
2022-09-26T21:19:57.998Z,12.77
2022-09-26T21:22:26.827Z,13.00
2022-09-26T21:24:54.266Z,11.88
2022-09-26T21:27:23.969Z,11.43
2022-09-26T21:29:53.284Z,12.60
2022-09-26T21:32:22.823Z,13.15
2022-09-26T21:35:01.637Z,11.25
2022-09-26T21:37:28.780Z,12.05
2022-09-26T21:39:58.827Z,13.05
2022-09-26T21:42:26.378Z,12.90
2022-09-26T21:44:59.491Z,13.32
2022-09-26T21:47:28.135Z,12.70
2022-09-26T21:49:54.923Z,13.13
2022-09-26T21:52:39.300Z,11.98
2022-09-26T21:55:17.983Z,12.90
2022-09-26T21:57:47.533Z,12.30
2022-09-26T22:00:15.373Z,11.30
2022-09-26T22:02:42.100Z,10.65
2022-09-26T22:05:10.035Z,12.88
2022-09-26T22:07:36.708Z,13.50
2022-09-26T22:10:04.499Z,12.55
2022-09-26T22:12:32.118Z,11.38
2022-09-26T22:15:01.858Z,12.13
2022-09-26T22:17:28.631Z,11.75
2022-09-26T22:19:55.260Z,11.77
2022-09-26T22:22:23.201Z,12.13
2022-09-26T22:24:49.905Z,11.80
2022-09-26T22:27:16.725Z,10.98
2022-09-26T22:29:43.409Z,11.85
2022-09-26T22:32:10.099Z,11.13
2022-09-26T22:34:36.945Z,11.30
2022-09-26T22:37:06.020Z,11.23
2022-09-26T22:39:33.045Z,11.68
2022-09-26T22:42:03.584Z,11.35
2022-09-26T22:44:31.165Z,11.40
2022-09-26T22:47:00.186Z,11.38
2022-09-26T22:49:31.564Z,11.43
2022-09-26T22:51:59.315Z,11.57
2022-09-26T22:54:26.411Z,13.20
2022-09-26T22:56:53.054Z,10.68
2022-09-26T22:59:19.795Z,9.43
2022-09-26T23:01:47.104Z,7.60
2022-09-26T23:04:18.462Z,8.23
2022-09-26T23:06:45.197Z,9.32
2022-09-26T23:09:12.009Z,7.32
2022-09-26T23:11:39.027Z,7.50
2022-09-26T23:14:08.378Z,6.57
2022-09-26T23:16:40.777Z,7.03
2022-09-26T23:19:07.501Z,6.97
2022-09-26T23:21:35.084Z,8.55
2022-09-26T23:24:01.875Z,7.85
2022-09-26T23:26:34.290Z,7.65
2022-09-26T23:29:01.067Z,7.15
2022-09-26T23:31:30.659Z,7.22
2022-09-26T23:33:57.875Z,7.25
2022-09-26T23:36:27.693Z,7.00
2022-09-26T23:38:58.158Z,7.28
2022-09-26T23:41:28.296Z,7.95
2022-09-26T23:43:55.042Z,7.22
2022-09-26T23:46:25.771Z,6.75
2022-09-26T23:48:52.621Z,7.22
2022-09-26T23:51:24.442Z,7.68
2022-09-26T23:53:52.609Z,7.18
2022-09-26T23:56:19.410Z,7.47
2022-09-26T23:58:47.133Z,8.23
