createdAt,value
2022-10-15T00:01:16.824Z,11.92
2022-10-15T00:03:44.903Z,11.89
2022-10-15T00:06:14.820Z,11.91
2022-10-15T00:08:42.553Z,11.94
2022-10-15T00:11:21.464Z,11.93
2022-10-15T00:13:49.075Z,11.86
2022-10-15T00:16:21.220Z,11.65
2022-10-15T00:18:48.924Z,11.46
2022-10-15T00:21:18.072Z,10.26
2022-10-15T00:23:45.943Z,11.60
2022-10-15T00:26:21.462Z,11.67
2022-10-15T00:28:52.962Z,11.80
2022-10-15T00:31:24.378Z,11.71
2022-10-15T00:33:52.435Z,11.78
2022-10-15T00:36:22.535Z,11.77
2022-10-15T00:38:49.718Z,11.31
2022-10-15T00:41:20.613Z,11.74
2022-10-15T00:44:02.035Z,11.92
2022-10-15T00:46:31.353Z,11.59
2022-10-15T00:49:11.920Z,11.69
2022-10-15T00:51:42.883Z,11.40
2022-10-15T00:54:11.258Z,11.87
2022-10-15T00:56:40.260Z,11.58
2022-10-15T00:59:08.648Z,11.79
2022-10-15T01:01:35.374Z,11.25
2022-10-15T01:04:04.288Z,11.74
2022-10-15T01:06:30.924Z,11.22
2022-10-15T01:08:57.952Z,11.51
2022-10-15T01:11:47.352Z,11.68
2022-10-15T01:14:47.327Z,11.75
2022-10-15T01:17:32.379Z,11.86
2022-10-15T01:20:14.168Z,11.87
2022-10-15T01:22:43.635Z,11.82
2022-10-15T01:25:42.019Z,11.49
2022-10-15T01:28:30.684Z,11.83
2022-10-15T01:31:10.367Z,11.63
2022-10-15T01:33:45.382Z,11.67
2022-10-15T01:36:31.163Z,11.47
2022-10-15T01:39:11.342Z,11.75
2022-10-15T01:41:41.333Z,11.77
2022-10-15T01:44:14.476Z,11.73
2022-10-15T01:47:07.556Z,11.48
2022-10-15T01:49:42.640Z,11.78
2022-10-15T01:52:14.991Z,11.76
2022-10-15T01:54:42.710Z,11.60
2022-10-15T01:57:11.075Z,11.32
2022-10-15T01:59:40.131Z,11.49
2022-10-15T02:02:06.777Z,11.82
2022-10-15T02:04:33.532Z,11.36
2022-10-15T02:07:14.746Z,11.52
2022-10-15T02:10:07.758Z,11.80
2022-10-15T02:12:41.855Z,11.85
2022-10-15T02:15:24.513Z,11.75
2022-10-15T02:18:04.399Z,11.88
2022-10-15T02:21:08.117Z,11.62
2022-10-15T02:23:47.672Z,11.65
2022-10-15T02:26:15.861Z,11.64
2022-10-15T02:28:48.375Z,11.79
2022-10-15T02:31:18.729Z,11.68
2022-10-15T02:33:46.881Z,11.88
2022-10-15T02:36:14.918Z,11.72
2022-10-15T02:38:44.992Z,11.62
2022-10-15T02:41:12.857Z,11.56
2022-10-15T02:43:41.328Z,11.84
2022-10-15T02:46:10.373Z,11.54
2022-10-15T02:48:37.501Z,11.73
2022-10-15T02:51:05.025Z,11.85
2022-10-15T02:53:32.363Z,11.75
2022-10-15T02:55:59.002Z,11.71
2022-10-15T02:58:26.075Z,11.19
2022-10-15T03:00:52.907Z,11.74
2022-10-15T03:03:19.599Z,11.54
2022-10-15T03:05:46.630Z,11.65
2022-10-15T03:08:14.166Z,11.86
2022-10-15T03:10:40.854Z,11.83
2022-10-15T03:13:08.043Z,11.75
2022-10-15T03:15:42.294Z,11.65
2022-10-15T03:18:09.217Z,11.49
2022-10-15T03:20:35.976Z,11.44
2022-10-15T03:23:02.676Z,11.82
2022-10-15T03:25:30.811Z,11.57
2022-10-15T03:28:01.652Z,10.16
2022-10-15T03:30:36.042Z,11.63
2022-10-15T03:33:03.001Z,11.76
2022-10-15T03:35:30.106Z,11.74
2022-10-15T03:37:57.317Z,11.58
2022-10-15T03:40:23.984Z,11.90
2022-10-15T03:42:56.474Z,11.77
2022-10-15T03:45:24.780Z,11.59
2022-10-15T03:48:04.553Z,11.67
2022-10-15T03:50:33.810Z,11.74
2022-10-15T03:53:06.187Z,11.11
2022-10-15T03:55:33.501Z,11.59
2022-10-15T03:58:00.739Z,11.69
2022-10-15T04:00:27.487Z,11.55
2022-10-15T04:02:57.881Z,11.62
2022-10-15T04:05:26.875Z,11.52
2022-10-15T04:07:59.138Z,11.39
2022-10-15T04:10:27.584Z,11.77
2022-10-15T04:12:54.167Z,11.18
2022-10-15T04:15:20.804Z,11.70
2022-10-15T04:17:58.251Z,11.48
2022-10-15T04:20:26.964Z,11.52
2022-10-15T04:22:54.620Z,11.70
2022-10-15T04:25:21.267Z,11.52
2022-10-15T04:27:47.906Z,11.71
2022-10-15T04:30:17.583Z,11.71
2022-10-15T04:32:54.760Z,11.83
2022-10-15T04:35:21.646Z,11.69
2022-10-15T04:38:11.313Z,11.70
2022-10-15T04:41:10.530Z,11.64
2022-10-15T04:43:58.568Z,11.57
2022-10-15T04:46:25.872Z,11.62
2022-10-15T04:48:53.082Z,11.86
2022-10-15T04:51:21.032Z,11.74
2022-10-15T04:54:06.441Z,11.68
2022-10-15T04:56:34.733Z,11.52
2022-10-15T04:59:01.420Z,11.51
2022-10-15T05:01:31.456Z,11.18
2022-10-15T05:04:07.368Z,11.81
2022-10-15T05:06:34.108Z,11.06
2022-10-15T05:09:14.780Z,11.35
2022-10-15T05:11:46.655Z,11.74
2022-10-15T05:14:13.556Z,11.60
2022-10-15T05:16:40.193Z,10.70
2022-10-15T05:19:08.519Z,11.63
2022-10-15T05:21:37.990Z,11.68
2022-10-15T05:24:11.791Z,11.41
2022-10-15T05:27:13.892Z,11.70
2022-10-15T05:29:40.603Z,11.54
2022-10-15T05:32:07.735Z,11.62
2022-10-15T05:34:34.370Z,11.68
2022-10-15T05:37:06.477Z,11.65
2022-10-15T05:39:33.195Z,11.88
2022-10-15T05:42:00.210Z,11.51
2022-10-15T05:44:36.220Z,11.82
2022-10-15T05:47:02.846Z,11.76
2022-10-15T05:49:29.556Z,11.61
2022-10-15T05:52:04.709Z,11.19
2022-10-15T05:55:03.798Z,10.90
2022-10-15T05:57:30.435Z,11.77
2022-10-15T05:59:57.033Z,11.77
2022-10-15T06:02:24.138Z,11.42
2022-10-15T06:04:53.367Z,11.86
2022-10-15T06:07:20.703Z,11.86
2022-10-15T06:09:47.415Z,11.46
2022-10-15T06:12:15.009Z,11.23
2022-10-15T06:14:41.662Z,11.73
2022-10-15T06:17:08.283Z,11.28
2022-10-15T06:19:34.852Z,11.82
2022-10-15T06:22:01.419Z,11.79
2022-10-15T06:24:28.269Z,11.76
2022-10-15T06:26:54.883Z,11.71
2022-10-15T06:29:21.442Z,11.88
2022-10-15T06:31:49.872Z,11.93
2022-10-15T06:34:16.491Z,12.04
2022-10-15T06:36:43.176Z,11.90
2022-10-15T06:39:09.846Z,11.13
2022-10-15T06:42:06.055Z,11.64
2022-10-15T06:44:39.764Z,11.88
2022-10-15T06:47:06.396Z,11.98
2022-10-15T06:49:33.128Z,12.04
2022-10-15T06:52:03.418Z,11.69
2022-10-15T06:54:30.365Z,11.82
2022-10-15T06:56:56.973Z,12.05
2022-10-15T06:59:23.644Z,12.21
2022-10-15T07:01:50.307Z,11.74
2022-10-15T07:04:16.875Z,11.86
2022-10-15T07:06:43.842Z,12.36
2022-10-15T07:09:10.450Z,12.33
2022-10-15T07:11:37.065Z,11.95
2022-10-15T07:14:03.648Z,12.21
2022-10-15T07:16:30.309Z,12.03
2022-10-15T07:18:56.895Z,12.22
2022-10-15T07:21:23.658Z,12.40
2022-10-15T07:23:50.419Z,12.39
2022-10-15T07:26:17.048Z,12.37
2022-10-15T07:28:43.651Z,12.20
2022-10-15T07:31:10.303Z,12.35
2022-10-15T07:33:37.229Z,12.67
2022-10-15T07:36:09.844Z,12.64
2022-10-15T07:38:36.868Z,12.61
2022-10-15T07:41:04.909Z,12.63
2022-10-15T07:43:32.553Z,12.68
2022-10-15T07:45:59.175Z,12.53
2022-10-15T07:48:25.908Z,12.58
2022-10-15T07:50:56.834Z,12.62
2022-10-15T07:53:23.828Z,12.49
2022-10-15T07:55:59.868Z,12.47
2022-10-15T07:58:30.653Z,12.54
2022-10-15T08:01:05.540Z,12.52
2022-10-15T08:03:32.242Z,12.50
2022-10-15T08:06:04.457Z,12.83
2022-10-15T08:08:31.636Z,11.69
2022-10-15T08:10:58.355Z,12.81
2022-10-15T08:13:25.026Z,12.54
2022-10-15T08:15:57.614Z,12.61
2022-10-15T08:18:27.541Z,12.89
2022-10-15T08:20:54.215Z,11.91
2022-10-15T08:23:20.839Z,13.06
2022-10-15T08:25:47.457Z,12.89
2022-10-15T08:28:14.167Z,12.90
2022-10-15T08:30:40.924Z,12.68
2022-10-15T08:33:12.446Z,13.16
2022-10-15T08:35:43.657Z,13.20
2022-10-15T08:38:16.229Z,12.96
2022-10-15T08:40:50.428Z,13.26
2022-10-15T08:43:35.349Z,13.24
2022-10-15T08:46:11.546Z,12.15
2022-10-15T08:48:44.503Z,13.17
2022-10-15T08:51:20.303Z,13.40
2022-10-15T08:53:50.983Z,13.33
2022-10-15T08:56:22.111Z,13.13
2022-10-15T08:59:31.636Z,13.45
2022-10-15T09:02:13.516Z,13.42
2022-10-15T09:05:01.105Z,13.20
2022-10-15T09:07:42.866Z,13.08
2022-10-15T09:10:17.893Z,13.30
2022-10-15T09:13:16.422Z,13.46
2022-10-15T09:15:57.332Z,13.22
2022-10-15T09:18:27.524Z,13.38
2022-10-15T09:20:54.848Z,13.18
2022-10-15T09:23:26.111Z,13.60
2022-10-15T09:26:13.183Z,13.41
2022-10-15T09:28:53.037Z,13.54
2022-10-15T09:31:27.632Z,13.22
2022-10-15T09:34:03.166Z,13.56
2022-10-15T09:36:45.839Z,13.54
2022-10-15T09:39:27.186Z,13.67
2022-10-15T09:42:12.714Z,13.71
2022-10-15T09:44:46.068Z,13.70
2022-10-15T09:47:29.859Z,13.70
2022-10-15T09:50:05.031Z,13.51
2022-10-15T09:52:40.752Z,13.85
2022-10-15T09:55:25.721Z,13.86
2022-10-15T09:57:56.911Z,13.60
2022-10-15T10:00:23.544Z,13.79
2022-10-15T10:03:15.349Z,13.81
2022-10-15T10:05:43.351Z,13.63
2022-10-15T10:08:19.609Z,13.99
2022-10-15T10:10:55.465Z,13.93
2022-10-15T10:13:30.223Z,13.98
2022-10-15T10:16:06.397Z,13.89
2022-10-15T10:18:33.296Z,14.15
2022-10-15T10:21:06.931Z,14.22
2022-10-15T10:23:37.025Z,14.18
2022-10-15T10:26:06.906Z,13.73
2022-10-15T10:28:42.092Z,14.06
2022-10-15T10:31:11.650Z,13.62
2022-10-15T10:33:50.464Z,14.10
2022-10-15T10:36:33.907Z,14.25
2022-10-15T10:39:28.366Z,14.20
2022-10-15T10:42:05.508Z,14.42
2022-10-15T10:44:35.164Z,14.53
2022-10-15T10:47:10.482Z,14.61
2022-10-15T10:49:42.549Z,14.59
2022-10-15T10:52:19.492Z,14.68
2022-10-15T10:54:47.754Z,14.60
2022-10-15T10:57:20.465Z,14.48
2022-10-15T10:59:52.340Z,14.73
2022-10-15T11:02:19.466Z,14.63
2022-10-15T11:04:47.096Z,14.67
2022-10-15T11:07:35.154Z,14.35
2022-10-15T11:10:17.001Z,14.81
2022-10-15T11:13:07.030Z,14.81
2022-10-15T11:15:33.679Z,14.81
2022-10-15T11:18:28.521Z,14.88
2022-10-15T11:21:28.892Z,14.29
2022-10-15T11:24:20.603Z,14.84
2022-10-15T11:27:06.561Z,14.82
2022-10-15T11:30:01.848Z,14.90
2022-10-15T11:32:54.430Z,14.92
2022-10-15T11:35:51.438Z,14.77
2022-10-15T11:38:20.591Z,14.94
2022-10-15T11:40:50.479Z,15.16
2022-10-15T11:43:54.222Z,15.21
2022-10-15T11:46:33.495Z,15.47
2022-10-15T11:49:15.475Z,15.57
2022-10-15T11:52:12.772Z,15.44
2022-10-15T11:54:45.420Z,15.46
2022-10-15T11:57:17.294Z,15.17
2022-10-15T11:59:52.017Z,15.20
2022-10-15T12:02:21.971Z,15.48
2022-10-15T12:04:52.315Z,15.17
2022-10-15T12:07:34.570Z,15.43
2022-10-15T12:10:12.503Z,15.25
2022-10-15T12:12:48.285Z,15.44
2022-10-15T12:15:30.672Z,15.35
2022-10-15T12:18:06.575Z,15.35
2022-10-15T12:20:33.268Z,14.96
2022-10-15T12:23:01.567Z,14.68
2022-10-15T12:25:34.764Z,15.43
2022-10-15T12:28:03.592Z,15.20
2022-10-15T12:30:34.509Z,14.47
2022-10-15T12:33:03.418Z,15.31
2022-10-15T12:35:40.195Z,15.07
2022-10-15T12:38:23.330Z,15.27
2022-10-15T12:41:03.945Z,15.55
2022-10-15T12:43:35.663Z,15.09
2022-10-15T12:46:07.599Z,14.48
2022-10-15T12:48:45.709Z,14.32
2022-10-15T12:51:21.601Z,15.38
2022-10-15T12:53:53.184Z,15.28
2022-10-15T12:56:25.136Z,15.08
2022-10-15T12:58:54.647Z,15.12
2022-10-15T13:01:21.355Z,15.24
2022-10-15T13:03:51.191Z,15.31
2022-10-15T13:06:20.839Z,15.32
2022-10-15T13:09:09.481Z,15.33
2022-10-15T13:11:57.296Z,15.00
2022-10-15T13:14:27.096Z,14.99
2022-10-15T13:16:56.561Z,14.89
2022-10-15T13:19:30.563Z,14.90
2022-10-15T13:22:00.810Z,14.89
2022-10-15T13:24:40.612Z,14.76
2022-10-15T13:27:16.010Z,14.90
2022-10-15T13:29:56.441Z,14.68
2022-10-15T13:32:28.983Z,14.15
2022-10-15T13:34:57.631Z,14.64
2022-10-15T13:37:37.940Z,14.64
2022-10-15T13:40:08.043Z,14.85
2022-10-15T13:42:35.610Z,14.49
2022-10-15T13:45:14.690Z,14.96
2022-10-15T13:47:42.656Z,14.92
2022-10-15T13:50:20.212Z,15.10
2022-10-15T13:52:52.771Z,15.14
2022-10-15T13:55:24.720Z,14.83
2022-10-15T13:57:57.214Z,14.79
2022-10-15T14:00:28.247Z,15.01
2022-10-15T14:03:16.146Z,15.29
2022-10-15T14:05:44.812Z,15.38
2022-10-15T14:08:33.024Z,15.22
2022-10-15T14:11:00.485Z,15.48
2022-10-15T14:13:28.002Z,15.08
2022-10-15T14:16:24.083Z,15.38
2022-10-15T14:18:55.032Z,15.00
2022-10-15T14:21:32.348Z,15.24
2022-10-15T14:24:07.045Z,15.45
2022-10-15T14:26:35.046Z,15.29
2022-10-15T14:29:03.054Z,14.87
2022-10-15T14:31:32.827Z,15.07
2022-10-15T14:33:59.640Z,14.97
2022-10-15T14:36:29.628Z,15.81
2022-10-15T14:39:34.054Z,15.55
2022-10-15T14:42:05.974Z,14.96
2022-10-15T14:44:44.195Z,15.27
2022-10-15T14:47:20.633Z,15.22
2022-10-15T14:49:51.323Z,14.75
2022-10-15T14:52:21.138Z,14.87
2022-10-15T14:54:51.240Z,15.08
2022-10-15T14:57:24.373Z,14.15
2022-10-15T14:59:56.200Z,15.07
2022-10-15T15:02:26.493Z,14.31
2022-10-15T15:05:11.798Z,15.08
2022-10-15T15:07:39.136Z,14.86
2022-10-15T15:10:07.562Z,15.13
2022-10-15T15:12:35.192Z,14.36
2022-10-15T15:15:02.194Z,13.93
2022-10-15T15:17:30.442Z,14.70
2022-10-15T15:19:57.993Z,14.95
2022-10-15T15:22:31.367Z,14.82
2022-10-15T15:25:00.086Z,15.07
2022-10-15T15:27:29.632Z,15.13
2022-10-15T15:29:57.503Z,15.11
2022-10-15T15:32:25.358Z,15.05
2022-10-15T15:34:53.930Z,14.89
2022-10-15T15:37:22.946Z,15.20
2022-10-15T15:39:50.364Z,15.11
2022-10-15T15:42:22.570Z,14.97
2022-10-15T15:44:49.879Z,14.79
2022-10-15T15:47:17.012Z,14.75
2022-10-15T15:49:43.738Z,14.34
2022-10-15T15:52:13.995Z,15.08
2022-10-15T15:54:41.529Z,14.99
2022-10-15T15:57:08.260Z,14.79
2022-10-15T15:59:35.117Z,14.71
2022-10-15T16:02:02.006Z,14.82
2022-10-15T16:04:28.905Z,14.47
2022-10-15T16:06:56.439Z,14.69
2022-10-15T16:09:23.616Z,14.52
2022-10-15T16:11:51.041Z,14.42
2022-10-15T16:14:17.826Z,14.25
2022-10-15T16:16:44.513Z,14.36
2022-10-15T16:19:13.875Z,14.30
2022-10-15T16:21:41.774Z,14.12
2022-10-15T16:24:08.580Z,14.27
2022-10-15T16:26:35.218Z,13.99
2022-10-15T16:29:01.998Z,14.00
2022-10-15T16:31:30.333Z,14.06
2022-10-15T16:33:57.710Z,14.05
2022-10-15T16:36:25.149Z,14.37
2022-10-15T16:38:51.938Z,13.67
2022-10-15T16:41:21.431Z,14.36
2022-10-15T16:43:48.779Z,13.81
2022-10-15T16:46:16.934Z,14.32
2022-10-15T16:48:43.899Z,14.12
2022-10-15T16:51:14.052Z,14.08
2022-10-15T16:53:45.347Z,13.72
2022-10-15T16:56:16.409Z,14.23
2022-10-15T16:58:43.706Z,14.06
2022-10-15T17:01:15.889Z,13.90
2022-10-15T17:03:43.461Z,14.11
2022-10-15T17:06:13.431Z,14.22
2022-10-15T17:08:52.105Z,14.16
2022-10-15T17:11:24.084Z,13.58
2022-10-15T17:13:54.471Z,13.89
2022-10-15T17:16:25.550Z,14.11
2022-10-15T17:18:53.213Z,14.07
2022-10-15T17:21:26.100Z,14.06
2022-10-15T17:23:54.593Z,14.05
2022-10-15T17:26:24.037Z,14.09
2022-10-15T17:28:51.857Z,13.99
2022-10-15T17:31:22.768Z,14.15
2022-10-15T17:33:57.787Z,14.12
2022-10-15T17:36:26.599Z,14.12
2022-10-15T17:38:56.887Z,13.40
2022-10-15T17:41:25.541Z,14.24
2022-10-15T17:43:53.274Z,14.23
2022-10-15T17:46:23.924Z,14.16
2022-10-15T17:48:50.579Z,14.05
2022-10-15T17:51:20.249Z,13.98
2022-10-15T17:53:50.721Z,14.00
2022-10-15T17:56:26.480Z,13.92
2022-10-15T17:58:56.908Z,13.88
2022-10-15T18:01:56.749Z,14.17
2022-10-15T18:04:20.748Z,13.99
2022-10-15T18:06:47.425Z,14.20
2022-10-15T18:09:23.977Z,13.90
2022-10-15T18:11:51.032Z,14.32
2022-10-15T18:14:21.622Z,13.65
2022-10-15T18:16:48.358Z,13.77
2022-10-15T18:19:15.113Z,14.27
2022-10-15T18:21:48.572Z,14.03
2022-10-15T18:24:20.048Z,14.06
2022-10-15T18:26:46.858Z,13.96
2022-10-15T18:29:13.526Z,13.82
2022-10-15T18:31:40.973Z,14.28
2022-10-15T18:34:07.655Z,13.63
2022-10-15T18:36:34.273Z,13.85
2022-10-15T18:39:01.017Z,14.00
2022-10-15T18:41:33.597Z,14.06
2022-10-15T18:44:03.108Z,14.20
2022-10-15T18:46:33.938Z,14.15
2022-10-15T18:49:01.721Z,13.95
2022-10-15T18:51:31.199Z,13.97
2022-10-15T18:53:59.627Z,13.70
2022-10-15T18:56:26.855Z,13.97
2022-10-15T18:58:56.080Z,13.88
2022-10-15T19:01:24.679Z,14.05
2022-10-15T19:03:52.652Z,13.25
2022-10-15T19:06:24.042Z,14.16
2022-10-15T19:08:51.662Z,14.12
2022-10-15T19:11:19.398Z,14.24
2022-10-15T19:13:49.462Z,13.88
2022-10-15T19:16:43.089Z,13.71
2022-10-15T19:19:18.267Z,13.75
2022-10-15T19:21:46.529Z,14.12
2022-10-15T19:24:14.470Z,14.14
2022-10-15T19:26:41.391Z,13.92
2022-10-15T19:29:08.100Z,14.11
2022-10-15T19:31:38.257Z,13.43
2022-10-15T19:34:31.943Z,14.13
2022-10-15T19:41:06.507Z,14.04
2022-10-15T19:43:18.510Z,12.27
2022-10-15T19:45:46.853Z,13.47
2022-10-15T19:48:18.603Z,14.06
2022-10-15T19:50:46.507Z,14.01
2022-10-15T19:53:16.447Z,13.36
2022-10-15T19:55:44.691Z,14.06
2022-10-15T19:58:11.425Z,13.94
2022-10-15T20:00:38.263Z,13.83
2022-10-15T20:03:05.093Z,13.96
2022-10-15T20:05:32.304Z,14.00
2022-10-15T20:08:00.656Z,14.04
2022-10-15T20:10:27.408Z,13.90
2022-10-15T20:12:54.136Z,13.32
2022-10-15T20:15:21.031Z,13.72
2022-10-15T20:17:48.080Z,13.79
2022-10-15T20:20:15.408Z,13.72
2022-10-15T20:22:42.443Z,13.67
2022-10-15T20:25:09.391Z,13.41
2022-10-15T20:27:36.064Z,13.60
2022-10-15T20:30:03.939Z,13.23
2022-10-15T20:32:34.794Z,13.53
2022-10-15T20:35:03.318Z,13.50
2022-10-15T20:37:30.159Z,13.52
2022-10-15T20:42:28.818Z,13.29
2022-10-15T20:44:55.700Z,13.54
2022-10-15T20:47:24.549Z,13.76
2022-10-15T20:49:53.464Z,13.43
2022-10-15T20:52:22.209Z,13.58
2022-10-15T20:54:49.472Z,13.34
2022-10-15T20:57:16.666Z,13.45
2022-10-15T20:59:43.434Z,13.40
2022-10-15T21:02:10.131Z,13.19
2022-10-15T21:04:36.966Z,13.26
2022-10-15T21:07:04.014Z,12.59
2022-10-15T21:09:30.706Z,13.31
2022-10-15T21:11:57.525Z,13.44
2022-10-15T21:14:24.276Z,13.57
2022-10-15T21:16:50.939Z,13.48
2022-10-15T21:19:17.685Z,13.38
2022-10-15T21:21:44.333Z,13.51
2022-10-15T21:24:11.063Z,13.15
2022-10-15T21:26:37.690Z,13.32
2022-10-15T21:29:04.467Z,13.46
2022-10-15T21:31:31.260Z,13.53
2022-10-15T21:33:57.992Z,13.34
2022-10-15T21:36:27.212Z,13.64
2022-10-15T21:39:01.584Z,13.59
2022-10-15T21:41:31.394Z,13.42
2022-10-15T21:43:58.982Z,13.36
2022-10-15T21:46:26.413Z,13.54
2022-10-15T21:48:53.832Z,12.85
2022-10-15T21:51:27.212Z,13.52
2022-10-15T21:53:55.581Z,13.09
2022-10-15T21:56:22.970Z,13.32
2022-10-15T21:58:50.029Z,13.57
2022-10-15T22:01:19.565Z,13.16
2022-10-15T22:03:47.871Z,13.64
2022-10-15T22:06:15.496Z,13.59
2022-10-15T22:08:45.314Z,13.55
2022-10-15T22:11:17.071Z,13.28
2022-10-15T22:13:45.930Z,13.20
2022-10-15T22:16:14.069Z,12.99
2022-10-15T22:18:41.245Z,13.15
2022-10-15T22:21:15.565Z,13.07
2022-10-15T22:23:48.476Z,13.40
2022-10-15T22:26:17.451Z,13.36
2022-10-15T22:28:45.068Z,13.11
2022-10-15T22:31:14.833Z,13.34
2022-10-15T22:33:42.601Z,13.41
2022-10-15T22:36:21.899Z,13.43
2022-10-15T22:38:52.556Z,12.99
2022-10-15T22:41:22.389Z,13.35
2022-10-15T22:43:52.281Z,13.04
2022-10-15T22:46:18.875Z,13.00
2022-10-15T22:48:45.577Z,13.30
2022-10-15T22:51:13.789Z,13.39
2022-10-15T22:53:40.951Z,13.25
2022-10-15T22:56:12.506Z,13.43
2022-10-15T22:58:39.634Z,13.22
2022-10-15T23:01:13.896Z,13.35
2022-10-15T23:03:42.603Z,13.34
2022-10-15T23:06:09.987Z,13.03
2022-10-15T23:08:37.060Z,13.16
2022-10-15T23:11:12.722Z,13.03
2022-10-15T23:13:40.602Z,13.25
2022-10-15T23:16:14.994Z,13.28
2022-10-15T23:18:43.751Z,12.91
2022-10-15T23:21:19.725Z,12.88
2022-10-15T23:23:46.995Z,12.88
2022-10-15T23:26:16.241Z,13.21
2022-10-15T23:28:44.801Z,13.16
2022-10-15T23:31:20.156Z,13.22
2022-10-15T23:33:47.782Z,12.91
2022-10-15T23:36:14.656Z,12.97
2022-10-15T23:38:41.391Z,12.83
2022-10-15T23:41:10.152Z,13.08
2022-10-15T23:43:37.566Z,13.18
2022-10-15T23:46:04.361Z,13.07
2022-10-15T23:48:31.092Z,13.11
2022-10-15T23:51:00.942Z,12.89
2022-10-15T23:53:33.196Z,12.97
2022-10-15T23:56:02.918Z,13.23
2022-10-15T23:58:32.154Z,13.26
