createdAt,value
2023-04-04T00:01:49.281Z,1.10
2023-04-04T00:05:52.664Z,1.10
2023-04-04T00:09:55.984Z,1.05
2023-04-04T00:13:59.754Z,1.05
2023-04-04T00:18:04.491Z,1.01
2023-04-04T00:22:07.487Z,0.99
2023-04-04T00:26:10.722Z,0.95
2023-04-04T00:30:15.438Z,0.96
2023-04-04T00:34:19.821Z,0.97
2023-04-04T00:38:22.814Z,0.95
2023-04-04T00:42:26.268Z,0.91
2023-04-04T00:46:29.689Z,0.91
2023-04-04T00:50:34.472Z,0.88
2023-04-04T00:54:37.762Z,0.83
2023-04-04T00:58:41.184Z,0.82
2023-04-04T01:02:44.319Z,0.78
2023-04-04T01:06:49.903Z,0.76
2023-04-04T01:10:53.215Z,0.75
2023-04-04T01:14:56.959Z,0.71
2023-04-04T01:19:00.499Z,0.70
2023-04-04T01:23:07.491Z,0.71
2023-04-04T01:27:13.403Z,0.70
2023-04-04T01:31:27.312Z,0.69
2023-04-04T01:35:36.827Z,0.67
2023-04-04T01:39:44.959Z,0.64
2023-04-04T01:43:51.395Z,0.61
2023-04-04T01:47:54.547Z,0.59
2023-04-04T01:52:00.219Z,0.59
2023-04-04T01:56:03.674Z,0.58
2023-04-04T02:00:12.716Z,0.59
2023-04-04T02:04:21.424Z,0.58
2023-04-04T02:08:24.748Z,0.58
2023-04-04T02:12:31.614Z,0.55
2023-04-04T02:16:36.021Z,0.55
2023-04-04T02:20:39.184Z,0.56
2023-04-04T02:24:42.455Z,0.53
2023-04-04T02:28:45.683Z,0.50
2023-04-04T02:32:50.368Z,0.50
2023-04-04T02:36:55.940Z,0.47
2023-04-04T02:40:59.621Z,0.47
2023-04-04T02:45:02.682Z,0.44
2023-04-04T02:49:07.310Z,0.40
2023-04-04T02:53:11.536Z,0.39
2023-04-04T02:57:14.667Z,0.33
2023-04-04T03:01:17.953Z,0.31
2023-04-04T03:05:22.761Z,0.26
2023-04-04T03:09:25.913Z,0.23
2023-04-04T03:13:29.309Z,0.22
2023-04-04T03:17:32.608Z,0.18
2023-04-04T03:21:37.825Z,0.13
2023-04-04T03:25:40.834Z,0.11
2023-04-04T03:29:44.136Z,0.07
2023-04-04T03:33:47.630Z,0.04
2023-04-04T03:37:52.639Z,0.00
2023-04-04T03:41:55.639Z,-0.02
2023-04-04T03:46:01.689Z,-0.04
2023-04-04T03:50:05.136Z,-0.09
2023-04-04T03:54:11.015Z,-0.14
2023-04-04T03:58:14.177Z,-0.16
2023-04-04T04:02:17.413Z,-0.17
2023-04-04T04:06:22.187Z,-0.22
2023-04-04T04:10:26.635Z,-0.22
2023-04-04T04:14:29.649Z,-0.27
2023-04-04T04:18:34.173Z,-0.29
2023-04-04T04:22:38.260Z,-0.29
2023-04-04T04:26:42.738Z,-0.29
2023-04-04T04:30:47.703Z,-0.35
2023-04-04T04:34:55.010Z,-0.38
2023-04-04T04:39:03.562Z,-0.42
2023-04-04T04:43:13.161Z,-0.40
2023-04-04T04:47:16.249Z,-0.44
2023-04-04T04:51:19.617Z,-0.43
2023-04-04T04:55:27.728Z,-0.48
2023-04-04T04:59:42.535Z,-0.52
2023-04-04T05:03:47.864Z,-0.52
2023-04-04T05:07:56.822Z,-0.50
2023-04-04T05:11:59.944Z,-0.51
2023-04-04T05:16:16.520Z,-0.50
2023-04-04T05:20:23.310Z,-0.50
2023-04-04T05:24:27.740Z,-0.45
2023-04-04T05:28:31.092Z,-0.44
2023-04-04T05:32:39.494Z,-0.46
2023-04-04T05:36:48.211Z,-0.41
2023-04-04T05:40:51.464Z,-0.38
2023-04-04T05:44:54.570Z,-0.36
2023-04-04T05:48:59.742Z,-0.33
2023-04-04T05:53:04.822Z,-0.25
2023-04-04T05:57:08.495Z,-0.20
2023-04-04T06:01:32.914Z,-0.07
2023-04-04T06:05:43.368Z,-0.03
2023-04-04T06:09:46.847Z,0.05
2023-04-04T06:13:50.113Z,0.10
2023-04-04T06:17:55.946Z,0.21
2023-04-04T06:22:01.157Z,0.33
2023-04-04T06:26:05.436Z,0.43
2023-04-04T06:30:11.849Z,0.48
2023-04-04T06:34:16.287Z,0.52
2023-04-04T06:38:30.469Z,0.63
2023-04-04T06:42:37.180Z,0.64
2023-04-04T06:46:41.669Z,0.69
2023-04-04T06:50:44.770Z,0.77
2023-04-04T06:54:51.901Z,0.81
2023-04-04T06:58:55.449Z,0.93
2023-04-04T07:03:00.239Z,1.03
2023-04-04T07:07:03.744Z,1.09
2023-04-04T07:11:08.487Z,1.09
2023-04-04T07:15:12.692Z,1.13
2023-04-04T07:19:15.884Z,1.13
2023-04-04T07:23:18.948Z,1.16
2023-04-04T07:27:23.428Z,1.29
2023-04-04T07:31:26.459Z,1.39
2023-04-04T07:35:30.144Z,1.48
2023-04-04T07:39:33.189Z,1.49
2023-04-04T07:43:37.588Z,1.53
2023-04-04T07:47:44.285Z,1.60
2023-04-04T07:51:47.330Z,1.69
2023-04-04T07:55:50.316Z,1.79
2023-04-04T07:59:54.982Z,1.84
2023-04-04T08:03:58.235Z,1.87
2023-04-04T08:08:01.397Z,2.00
2023-04-04T08:12:05.695Z,2.10
2023-04-04T08:16:10.375Z,2.06
2023-04-04T08:20:14.400Z,2.14
2023-04-04T08:24:17.397Z,2.29
2023-04-04T08:28:20.536Z,2.24
2023-04-04T08:32:25.075Z,2.31
2023-04-04T08:36:28.116Z,2.49
2023-04-04T08:40:32.708Z,2.57
2023-04-04T08:44:38.342Z,2.61
2023-04-04T08:48:45.872Z,2.59
2023-04-04T08:52:49.325Z,2.69
2023-04-04T08:56:53.075Z,2.62
2023-04-04T09:00:56.561Z,2.52
2023-04-04T09:05:06.705Z,2.64
2023-04-04T09:09:11.120Z,2.63
2023-04-04T09:13:16.556Z,2.63
2023-04-04T09:17:20.192Z,2.75
2023-04-04T09:21:24.620Z,2.79
2023-04-04T09:25:27.666Z,2.77
2023-04-04T09:29:31.130Z,2.62
2023-04-04T09:33:35.443Z,2.69
2023-04-04T09:37:42.308Z,2.83
2023-04-04T09:41:46.012Z,2.98
2023-04-04T09:45:51.046Z,3.11
2023-04-04T09:49:54.445Z,3.14
2023-04-04T09:53:59.678Z,3.09
2023-04-04T09:58:13.298Z,3.14
2023-04-04T10:02:16.854Z,3.16
2023-04-04T10:06:20.572Z,3.08
2023-04-04T10:10:26.736Z,3.07
2023-04-04T10:14:36.659Z,3.06
2023-04-04T10:18:40.281Z,3.23
2023-04-04T10:22:45.492Z,3.38
2023-04-04T10:26:49.995Z,3.55
2023-04-04T10:31:06.627Z,3.64
2023-04-04T10:35:12.342Z,3.58
2023-04-04T10:39:19.882Z,3.66
2023-04-04T10:43:28.676Z,3.98
2023-04-04T10:47:32.922Z,4.09
2023-04-04T10:51:45.257Z,4.09
2023-04-04T10:55:56.828Z,3.97
2023-04-04T11:00:05.437Z,3.96
2023-04-04T11:04:21.111Z,4.00
2023-04-04T11:08:27.287Z,4.02
2023-04-04T11:12:34.150Z,4.07
2023-04-04T11:16:48.314Z,4.15
2023-04-04T11:20:51.690Z,4.30
2023-04-04T11:25:01.556Z,4.33
2023-04-04T11:29:08.263Z,4.26
2023-04-04T11:33:15.303Z,4.29
2023-04-04T11:37:18.999Z,4.35
2023-04-04T11:41:22.128Z,4.41
2023-04-04T11:45:27.734Z,4.48
2023-04-04T11:49:35.473Z,4.54
2023-04-04T11:53:38.538Z,4.71
2023-04-04T11:57:43.321Z,4.68
2023-04-04T12:01:46.850Z,4.73
2023-04-04T12:05:51.356Z,4.76
2023-04-04T12:09:56.243Z,4.79
2023-04-04T12:14:01.212Z,4.94
2023-04-04T12:18:05.110Z,4.93
2023-04-04T12:22:09.762Z,5.07
2023-04-04T12:26:12.828Z,5.12
2023-04-04T12:30:17.154Z,5.12
2023-04-04T12:34:23.349Z,5.22
2023-04-04T12:38:28.143Z,5.30
2023-04-04T12:42:32.938Z,5.39
2023-04-04T12:46:40.072Z,5.33
2023-04-04T12:50:54.246Z,5.31
2023-04-04T12:59:10.978Z,5.26
2023-04-04T13:03:16.394Z,5.30
2023-04-04T13:07:25.889Z,5.40
2023-04-04T13:12:01.957Z,5.39
2023-04-04T13:16:08.077Z,5.32
2023-04-04T13:20:12.711Z,5.27
2023-04-04T13:24:15.937Z,5.37
2023-04-04T13:28:20.412Z,5.40
2023-04-04T13:32:23.755Z,5.42
2023-04-04T13:36:28.518Z,5.51
2023-04-04T13:40:31.617Z,5.55
2023-04-04T13:44:36.168Z,5.52
2023-04-04T13:48:39.216Z,5.52
2023-04-04T13:52:42.437Z,5.49
2023-04-04T13:56:47.395Z,5.48
2023-04-04T14:00:52.027Z,5.44
2023-04-04T14:04:55.057Z,5.48
2023-04-04T14:08:58.090Z,5.49
2023-04-04T14:13:01.704Z,5.51
2023-04-04T14:17:06.396Z,5.47
2023-04-04T14:21:09.645Z,5.49
2023-04-04T14:25:12.754Z,5.44
2023-04-04T14:29:16.082Z,5.43
2023-04-04T14:33:20.555Z,5.46
2023-04-04T14:37:24.071Z,5.45
2023-04-04T14:41:27.383Z,5.42
2023-04-04T14:45:30.440Z,5.42
2023-04-04T14:49:34.878Z,5.38
2023-04-04T14:53:37.909Z,5.40
2023-04-04T14:57:57.190Z,5.44
2023-04-04T15:02:04.180Z,5.46
2023-04-04T15:06:08.982Z,5.46
2023-04-04T15:10:12.013Z,5.42
2023-04-04T15:14:15.061Z,5.40
2023-04-04T15:18:18.263Z,5.32
2023-04-04T15:22:22.867Z,5.30
2023-04-04T15:26:26.120Z,5.29
2023-04-04T15:30:29.260Z,5.28
2023-04-04T15:34:32.352Z,5.24
2023-04-04T15:38:37.108Z,5.25
2023-04-04T15:42:40.121Z,5.24
2023-04-04T15:46:43.165Z,5.19
2023-04-04T15:50:46.320Z,5.19
2023-04-04T15:54:50.801Z,5.17
2023-04-04T15:58:53.852Z,5.13
2023-04-04T16:02:58.518Z,5.14
2023-04-04T16:07:02.653Z,5.11
2023-04-04T16:11:07.712Z,5.10
2023-04-04T16:15:11.890Z,5.08
2023-04-04T16:19:16.996Z,5.03
2023-04-04T16:23:20.280Z,5.06
2023-04-04T16:27:24.841Z,5.03
2023-04-04T16:31:28.373Z,5.01
2023-04-04T16:35:32.613Z,4.97
2023-04-04T16:39:36.330Z,4.93
2023-04-04T16:43:40.731Z,4.88
2023-04-04T16:47:43.773Z,4.86
2023-04-04T16:51:47.019Z,4.77
2023-04-04T16:55:50.011Z,4.71
2023-04-04T16:59:54.426Z,4.67
2023-04-04T17:03:57.437Z,4.59
2023-04-04T17:08:00.660Z,4.55
2023-04-04T17:12:04.163Z,4.52
2023-04-04T17:16:09.165Z,4.46
2023-04-04T17:20:17.729Z,4.40
2023-04-04T17:24:23.182Z,4.35
2023-04-04T17:28:26.204Z,4.28
2023-04-04T17:32:31.487Z,4.20
2023-04-04T17:36:34.686Z,4.16
2023-04-04T17:40:40.690Z,4.11
2023-04-04T17:44:44.275Z,4.07
2023-04-04T17:48:48.663Z,4.00
2023-04-04T17:52:51.662Z,3.95
2023-04-04T17:56:54.709Z,3.87
2023-04-04T18:00:58.116Z,3.83
2023-04-04T18:05:02.632Z,3.81
2023-04-04T18:09:05.664Z,3.73
2023-04-04T18:13:08.783Z,3.63
2023-04-04T18:17:11.916Z,3.58
2023-04-04T18:21:16.392Z,3.55
2023-04-04T18:25:19.783Z,3.50
2023-04-04T18:29:22.827Z,3.45
2023-04-04T18:33:27.299Z,3.41
2023-04-04T18:37:31.828Z,3.34
2023-04-04T18:41:35.063Z,3.28
2023-04-04T18:45:40.604Z,3.22
2023-04-04T18:49:44.010Z,3.13
2023-04-04T18:53:48.428Z,3.08
2023-04-04T18:57:51.436Z,3.02
2023-04-04T19:01:56.478Z,2.95
2023-04-04T19:06:01.578Z,2.87
2023-04-04T19:10:07.793Z,2.78
2023-04-04T19:14:11.013Z,2.74
2023-04-04T19:18:14.242Z,2.74
2023-04-04T19:22:17.402Z,2.64
2023-04-04T19:26:22.437Z,2.56
2023-04-04T19:30:43.798Z,2.44
2023-04-04T19:34:47.533Z,2.35
2023-04-04T19:38:51.487Z,2.27
2023-04-04T19:42:57.377Z,2.21
2023-04-04T19:47:01.157Z,2.15
2023-04-04T19:51:08.537Z,2.07
2023-04-04T19:55:11.830Z,1.96
2023-04-04T19:59:48.412Z,1.90
2023-04-04T20:03:53.186Z,1.82
2023-04-04T20:07:56.386Z,1.74
2023-04-04T20:11:59.389Z,1.70
2023-04-04T20:16:04.806Z,1.64
2023-04-04T20:20:12.287Z,1.58
2023-04-04T20:24:18.505Z,1.49
2023-04-04T20:28:26.970Z,1.44
2023-04-04T20:32:30.074Z,1.38
2023-04-04T20:36:42.201Z,1.30
2023-04-04T20:40:45.374Z,1.17
2023-04-04T20:44:48.514Z,1.10
2023-04-04T20:48:54.239Z,1.06
2023-04-04T20:53:00.372Z,1.07
2023-04-04T20:57:04.429Z,1.07
2023-04-04T21:01:10.179Z,1.03
2023-04-04T21:05:28.461Z,0.95
2023-04-04T21:09:32.976Z,0.92
2023-04-04T21:13:37.837Z,0.87
2023-04-04T21:17:40.984Z,0.85
2023-04-04T21:21:44.038Z,0.78
2023-04-04T21:25:48.497Z,0.73
2023-04-04T21:29:51.665Z,0.66
2023-04-04T21:33:58.177Z,0.59
2023-04-04T21:38:01.319Z,0.56
2023-04-04T21:42:08.581Z,0.50
2023-04-04T21:46:12.278Z,0.42
2023-04-04T21:50:15.683Z,0.37
2023-04-04T21:54:19.474Z,0.36
2023-04-04T21:58:23.983Z,0.32
2023-04-04T22:02:27.059Z,0.26
2023-04-04T22:06:31.154Z,0.24
2023-04-04T22:10:34.294Z,0.19
2023-04-04T22:14:43.626Z,0.14
2023-04-04T22:18:48.417Z,0.15
2023-04-04T22:22:51.465Z,0.13
2023-04-04T22:26:55.145Z,0.11
2023-04-04T22:30:59.684Z,0.08
2023-04-04T22:35:03.335Z,0.07
2023-04-04T22:39:06.487Z,0.05
2023-04-04T22:43:09.610Z,0.04
2023-04-04T22:47:14.422Z,0.01
2023-04-04T22:51:17.443Z,-0.02
2023-04-04T22:55:23.258Z,0.00
2023-04-04T22:59:26.338Z,-0.01
2023-04-04T23:03:31.173Z,-0.01
2023-04-04T23:07:34.489Z,-0.06
2023-04-04T23:11:38.314Z,-0.07
2023-04-04T23:15:44.272Z,-0.10
2023-04-04T23:19:48.696Z,-0.09
2023-04-04T23:23:51.776Z,-0.12
2023-04-04T23:27:55.004Z,-0.13
2023-04-04T23:31:58.172Z,-0.13
2023-04-04T23:36:02.563Z,-0.13
2023-04-04T23:40:07.183Z,-0.18
2023-04-04T23:44:10.442Z,-0.19
2023-04-04T23:48:13.730Z,-0.19
2023-04-04T23:52:18.216Z,-0.22
2023-04-04T23:56:21.514Z,-0.29
