createdAt,value
2022-12-27T00:00:06.019Z,5.7
2022-12-27T00:03:06.082Z,5.7
2022-12-27T00:06:06.030Z,5.7
2022-12-27T00:09:06.024Z,5.7
2022-12-27T00:12:06.034Z,5.7
2022-12-27T00:15:06.006Z,5.6
2022-12-27T00:18:06.011Z,5.6
2022-12-27T00:21:06.019Z,5.6
2022-12-27T00:24:06.059Z,5.6
2022-12-27T00:27:06.012Z,5.6
2022-12-27T00:30:06.013Z,5.6
2022-12-27T00:33:06.025Z,5.6
2022-12-27T00:36:06.023Z,5.6
2022-12-27T00:39:06.016Z,5.6
2022-12-27T00:42:06.015Z,5.6
2022-12-27T00:45:06.021Z,5.6
2022-12-27T00:48:06.025Z,5.6
2022-12-27T00:51:06.040Z,5.6
2022-12-27T00:54:06.015Z,5.6
2022-12-27T00:57:06.024Z,5.6
2022-12-27T01:00:10.027Z,5.6
2022-12-27T01:03:06.025Z,5.6
2022-12-27T01:06:06.028Z,5.6
2022-12-27T01:09:06.019Z,5.6
2022-12-27T01:12:06.022Z,5.5
2022-12-27T01:15:06.028Z,5.5
2022-12-27T01:18:06.014Z,5.5
2022-12-27T01:21:06.032Z,5.5
2022-12-27T01:24:06.017Z,5.5
2022-12-27T01:27:06.038Z,5.5
2022-12-27T01:30:06.026Z,5.5
2022-12-27T01:33:06.039Z,5.5
2022-12-27T01:36:06.028Z,5.5
2022-12-27T01:39:06.031Z,5.5
2022-12-27T01:42:06.021Z,5.5
2022-12-27T01:45:06.030Z,5.5
2022-12-27T01:48:06.027Z,5.5
2022-12-27T01:51:06.038Z,5.5
2022-12-27T01:54:06.029Z,5.4
2022-12-27T01:57:06.023Z,5.4
2022-12-27T02:00:06.035Z,5.4
2022-12-27T02:03:06.145Z,5.4
2022-12-27T02:06:06.031Z,5.4
2022-12-27T02:09:06.029Z,5.4
2022-12-27T02:12:06.041Z,5.4
2022-12-27T02:15:06.044Z,5.3
2022-12-27T02:18:06.045Z,5.3
2022-12-27T02:21:06.037Z,5.3
2022-12-27T02:24:06.027Z,5.3
2022-12-27T02:27:06.048Z,5.3
2022-12-27T02:30:06.051Z,5.2
2022-12-27T02:33:06.786Z,5.2
2022-12-27T02:36:06.081Z,5.2
2022-12-27T02:39:06.094Z,5.2
2022-12-27T02:42:06.072Z,5.2
2022-12-27T02:45:06.116Z,5.1
2022-12-27T02:48:06.091Z,5.1
2022-12-27T02:51:06.093Z,5.1
2022-12-27T02:54:06.075Z,5
2022-12-27T02:57:06.093Z,5
2022-12-27T03:00:06.088Z,5
2022-12-27T03:03:06.111Z,5
2022-12-27T03:06:06.088Z,5
2022-12-27T03:09:06.094Z,4.9
2022-12-27T03:12:06.089Z,4.9
2022-12-27T03:15:06.099Z,4.9
2022-12-27T03:18:06.087Z,4.9
2022-12-27T03:21:06.100Z,4.9
2022-12-27T03:24:06.112Z,4.9
2022-12-27T03:27:06.087Z,4.9
2022-12-27T03:30:06.073Z,4.9
2022-12-27T03:33:06.090Z,4.9
2022-12-27T03:36:06.096Z,4.9
2022-12-27T03:39:06.091Z,4.9
2022-12-27T03:42:06.091Z,4.9
2022-12-27T03:45:06.105Z,4.9
2022-12-27T03:48:06.089Z,4.8
2022-12-27T03:54:06.101Z,4.8
2022-12-27T03:57:06.091Z,4.8
2022-12-27T04:00:06.102Z,4.8
2022-12-27T04:03:06.130Z,4.8
2022-12-27T04:06:06.081Z,4.8
2022-12-27T04:09:06.106Z,4.8
2022-12-27T04:12:06.096Z,4.8
2022-12-27T04:15:06.111Z,4.8
2022-12-27T04:18:06.097Z,4.7
2022-12-27T04:21:06.102Z,4.7
2022-12-27T04:24:06.119Z,4.7
2022-12-27T04:27:06.113Z,4.7
2022-12-27T04:30:06.105Z,4.7
2022-12-27T04:33:06.096Z,4.7
2022-12-27T04:36:06.493Z,4.7
2022-12-27T04:39:06.095Z,4.7
2022-12-27T04:42:06.102Z,4.7
2022-12-27T04:45:10.292Z,4.7
2022-12-27T04:48:06.094Z,4.7
2022-12-27T04:51:06.116Z,4.7
2022-12-27T04:54:06.112Z,4.7
2022-12-27T04:57:06.089Z,4.7
2022-12-27T05:00:06.089Z,4.6
2022-12-27T05:03:06.207Z,4.6
2022-12-27T05:06:06.099Z,4.6
2022-12-27T05:09:06.105Z,4.6
2022-12-27T05:12:06.112Z,4.6
2022-12-27T05:15:06.090Z,4.6
2022-12-27T05:18:06.100Z,4.5
2022-12-27T05:21:06.124Z,4.5
2022-12-27T05:24:06.145Z,4.5
2022-12-27T05:27:06.107Z,4.5
2022-12-27T05:30:06.101Z,4.5
2022-12-27T05:33:06.105Z,4.5
2022-12-27T05:36:06.103Z,4.5
2022-12-27T05:39:06.105Z,4.5
2022-12-27T05:42:06.094Z,4.4
2022-12-27T05:45:06.122Z,4.4
2022-12-27T05:48:06.107Z,4.4
2022-12-27T05:51:06.111Z,4.4
2022-12-27T05:54:06.112Z,4.4
2022-12-27T05:57:06.108Z,4.4
2022-12-27T06:00:06.112Z,4.4
2022-12-27T06:03:06.200Z,4.4
2022-12-27T06:06:07.850Z,4.4
2022-12-27T06:09:06.106Z,4.4
2022-12-27T06:12:06.099Z,4.4
2022-12-27T06:18:06.123Z,4.3
2022-12-27T06:21:06.102Z,4.3
2022-12-27T06:24:06.116Z,4.3
2022-12-27T06:27:06.112Z,4.3
2022-12-27T06:30:06.111Z,4.3
2022-12-27T06:33:06.107Z,4.3
2022-12-27T06:36:06.103Z,4.3
2022-12-27T06:39:06.110Z,4.3
2022-12-27T06:42:06.106Z,4.3
2022-12-27T06:45:06.106Z,4.3
2022-12-27T06:48:06.134Z,4.3
2022-12-27T06:51:06.109Z,4.3
2022-12-27T06:54:06.112Z,4.3
2022-12-27T06:57:06.128Z,4.2
2022-12-27T07:00:06.112Z,4.2
2022-12-27T07:03:06.151Z,4.2
2022-12-27T07:06:06.121Z,4.2
2022-12-27T07:09:06.121Z,4.2
2022-12-27T07:12:06.100Z,4.2
2022-12-27T07:15:06.114Z,4.2
2022-12-27T07:18:06.123Z,4.2
2022-12-27T07:21:06.114Z,4.2
2022-12-27T07:24:06.123Z,4.2
2022-12-27T07:27:06.161Z,4.2
2022-12-27T07:30:06.136Z,4.2
2022-12-27T07:33:06.146Z,4.2
2022-12-27T07:36:06.113Z,4.2
2022-12-27T07:39:06.137Z,4.2
2022-12-27T07:42:08.287Z,4.2
2022-12-27T07:45:06.108Z,4.2
2022-12-27T07:48:06.134Z,4.2
2022-12-27T07:51:06.127Z,4.2
2022-12-27T07:54:06.118Z,4.2
2022-12-27T07:57:06.128Z,4.2
2022-12-27T08:00:06.125Z,4.2
2022-12-27T08:03:06.145Z,4.2
2022-12-27T08:06:06.129Z,4.2
2022-12-27T08:09:06.141Z,4.2
2022-12-27T08:12:06.140Z,4.2
2022-12-27T08:15:06.129Z,4.2
2022-12-27T08:18:06.129Z,4.2
2022-12-27T08:21:06.118Z,4.2
2022-12-27T08:24:06.129Z,4.1
2022-12-27T08:27:06.126Z,4.1
2022-12-27T08:36:22.233Z,4.2
2022-12-27T08:39:06.128Z,4.2
2022-12-27T08:42:06.123Z,4.2
2022-12-27T08:45:06.127Z,4.2
2022-12-27T08:48:06.212Z,4.2
2022-12-27T08:51:12.085Z,4.2
2022-12-27T08:54:06.142Z,4.3
2022-12-27T08:57:06.137Z,4.3
2022-12-27T09:00:06.132Z,4.3
2022-12-27T09:03:06.159Z,4.3
2022-12-27T09:06:06.143Z,4.3
2022-12-27T09:09:06.140Z,4.3
2022-12-27T09:12:09.191Z,4.3
2022-12-27T09:15:06.135Z,4.3
2022-12-27T09:18:06.136Z,4.3
2022-12-27T09:21:06.144Z,4.3
2022-12-27T09:24:06.134Z,4.4
2022-12-27T09:27:06.148Z,4.4
2022-12-27T09:30:06.138Z,4.4
2022-12-27T09:33:06.204Z,4.4
2022-12-27T09:36:06.141Z,4.5
2022-12-27T09:48:06.137Z,4.6
2022-12-27T09:51:06.153Z,4.7
2022-12-27T09:57:19.244Z,4.7
2022-12-27T10:00:06.160Z,4.7
2022-12-27T10:03:06.175Z,4.8
2022-12-27T10:06:06.183Z,4.8
2022-12-27T10:09:06.166Z,4.9
2022-12-27T10:15:06.164Z,4.9
2022-12-27T10:18:06.152Z,5
2022-12-27T10:21:06.153Z,5
2022-12-27T10:24:06.155Z,5.1
2022-12-27T10:27:06.151Z,5.1
2022-12-27T10:33:06.149Z,5.2
2022-12-27T10:36:06.151Z,5.3
2022-12-27T10:39:06.145Z,5.3
2022-12-27T10:42:06.152Z,5.3
2022-12-27T10:45:06.190Z,5.4
2022-12-27T10:48:06.173Z,5.4
2022-12-27T10:51:06.182Z,5.4
2022-12-27T10:54:06.152Z,5.4
2022-12-27T10:57:06.147Z,5.4
2022-12-27T11:00:06.151Z,5.4
2022-12-27T11:03:06.180Z,5.4
2022-12-27T11:06:06.152Z,5.4
2022-12-27T11:09:06.151Z,5.4
2022-12-27T11:12:06.153Z,5.4
2022-12-27T11:15:06.333Z,5.4
2022-12-27T11:18:06.201Z,5.4
2022-12-27T11:21:06.179Z,5.4
2022-12-27T11:24:06.176Z,5.4
2022-12-27T11:27:06.230Z,5.5
2022-12-27T11:30:06.239Z,5.5
2022-12-27T11:33:06.239Z,5.5
2022-12-27T11:36:06.196Z,5.5
2022-12-27T11:42:06.199Z,5.6
2022-12-27T11:45:06.182Z,5.6
2022-12-27T11:48:06.203Z,5.6
2022-12-27T11:51:06.259Z,5.7
2022-12-27T11:54:06.214Z,5.7
2022-12-27T11:57:06.213Z,5.7
2022-12-27T12:00:06.263Z,5.8
2022-12-27T12:03:06.326Z,5.8
2022-12-27T12:06:06.211Z,5.8
2022-12-27T12:09:06.201Z,5.8
2022-12-27T12:12:06.263Z,5.9
2022-12-27T12:15:06.226Z,5.9
2022-12-27T12:18:06.203Z,5.9
2022-12-27T12:21:06.193Z,5.9
2022-12-27T12:24:06.193Z,5.9
2022-12-27T12:27:06.191Z,5.9
2022-12-27T12:30:06.230Z,5.9
2022-12-27T12:33:06.262Z,5.9
2022-12-27T12:39:06.210Z,5.9
2022-12-27T12:42:06.301Z,6
2022-12-27T12:45:06.233Z,6
2022-12-27T12:48:06.258Z,6
2022-12-27T12:51:06.231Z,6
2022-12-27T12:54:06.247Z,6
2022-12-27T12:57:06.249Z,6
2022-12-27T13:00:06.283Z,6
2022-12-27T13:06:06.240Z,6.1
2022-12-27T13:09:06.262Z,6.1
2022-12-27T13:12:06.256Z,6.1
2022-12-27T13:15:06.292Z,6.1
2022-12-27T13:18:06.289Z,6.1
2022-12-27T13:21:06.286Z,6.1
2022-12-27T13:24:06.261Z,6.1
2022-12-27T13:27:06.306Z,6.1
2022-12-27T13:30:07.306Z,6.1
2022-12-27T13:33:06.286Z,6.2
2022-12-27T13:36:06.274Z,6.2
2022-12-27T13:39:06.308Z,6.2
2022-12-27T13:42:06.306Z,6.2
2022-12-27T13:48:06.249Z,6.2
2022-12-27T13:51:06.253Z,6.2
2022-12-27T13:54:06.250Z,6.3
2022-12-27T13:57:06.275Z,6.3
2022-12-27T14:00:06.254Z,6.2
2022-12-27T14:03:06.289Z,6.2
2022-12-27T14:06:06.252Z,6.2
2022-12-27T14:09:06.328Z,6.2
2022-12-27T14:12:06.246Z,6.2
2022-12-27T14:15:06.243Z,6.2
2022-12-27T14:18:06.262Z,6.1
2022-12-27T14:21:06.271Z,6.1
2022-12-27T14:24:06.256Z,6.1
2022-12-27T14:27:06.263Z,6.1
2022-12-27T14:30:06.325Z,6.1
2022-12-27T14:33:06.251Z,6
2022-12-27T14:36:06.255Z,6
2022-12-27T14:39:06.264Z,6
2022-12-27T14:42:06.261Z,6
2022-12-27T14:45:06.259Z,6
2022-12-27T14:48:06.255Z,6
2022-12-27T14:51:11.024Z,5.9
2022-12-27T14:54:06.260Z,5.9
2022-12-27T14:57:06.253Z,5.9
2022-12-27T15:00:06.277Z,5.8
2022-12-27T15:03:06.312Z,5.8
2022-12-27T15:06:06.369Z,5.8
2022-12-27T15:09:07.452Z,5.7
2022-12-27T15:12:06.280Z,5.7
2022-12-27T15:18:06.289Z,5.6
2022-12-27T15:21:06.279Z,5.6
2022-12-27T15:24:06.279Z,5.6
2022-12-27T15:27:06.287Z,5.7
2022-12-27T15:30:06.351Z,5.7
2022-12-27T15:33:06.283Z,5.7
2022-12-27T15:36:06.280Z,5.7
2022-12-27T15:39:06.281Z,5.7
2022-12-27T15:42:06.280Z,5.7
2022-12-27T15:45:06.284Z,5.7
2022-12-27T15:48:06.281Z,5.7
2022-12-27T15:51:06.302Z,5.7
2022-12-27T15:54:06.280Z,5.6
2022-12-27T16:00:06.279Z,5.6
2022-12-27T16:03:06.377Z,5.6
2022-12-27T16:06:06.344Z,5.6
2022-12-27T16:09:06.283Z,5.6
2022-12-27T16:12:06.277Z,5.5
2022-12-27T16:15:06.294Z,5.5
2022-12-27T16:18:06.288Z,5.5
2022-12-27T16:21:06.302Z,5.4
2022-12-27T16:24:06.284Z,5.4
2022-12-27T16:27:06.300Z,5.4
2022-12-27T16:30:06.301Z,5.3
2022-12-27T16:33:06.288Z,5.3
2022-12-27T16:36:06.291Z,5.3
2022-12-27T16:39:06.295Z,5.3
2022-12-27T16:42:06.309Z,5.3
2022-12-27T16:45:06.292Z,5.2
2022-12-27T16:48:06.303Z,5.2
2022-12-27T16:51:06.285Z,5.2
2022-12-27T16:57:06.378Z,5.2
2022-12-27T17:00:06.297Z,5.2
2022-12-27T17:03:06.359Z,5.1
2022-12-27T17:06:31.076Z,5.1
2022-12-27T17:09:06.349Z,5.1
2022-12-27T17:12:06.324Z,5.1
2022-12-27T17:15:06.325Z,5.1
2022-12-27T17:18:06.332Z,5.1
2022-12-27T17:21:06.334Z,5.1
2022-12-27T17:24:06.322Z,5.1
2022-12-27T17:27:06.325Z,5.1
2022-12-27T17:30:06.328Z,5.1
2022-12-27T17:33:06.336Z,5.1
2022-12-27T17:36:06.347Z,5.1
2022-12-27T17:39:06.348Z,5
2022-12-27T17:42:06.332Z,5
2022-12-27T17:45:06.352Z,5.1
2022-12-27T17:51:06.335Z,5.1
2022-12-27T17:54:06.379Z,5.1
2022-12-27T17:57:06.333Z,5.1
2022-12-27T18:00:06.323Z,5.2
2022-12-27T18:03:06.392Z,5.2
2022-12-27T18:06:06.322Z,5.2
2022-12-27T18:09:06.328Z,5.2
2022-12-27T18:12:06.321Z,5.2
2022-12-27T18:15:06.329Z,5.2
2022-12-27T18:18:06.345Z,5.2
2022-12-27T18:24:06.324Z,5.2
2022-12-27T18:27:06.337Z,5.2
2022-12-27T18:30:06.356Z,5.2
2022-12-27T18:33:06.368Z,5.2
2022-12-27T18:36:06.349Z,5.2
2022-12-27T18:39:06.375Z,5.2
2022-12-27T18:42:06.375Z,5.2
2022-12-27T18:45:06.358Z,5.1
2022-12-27T18:48:06.333Z,5.1
2022-12-27T18:51:06.356Z,5.1
2022-12-27T18:54:06.336Z,5.1
2022-12-27T18:57:06.347Z,5.1
2022-12-27T19:03:06.376Z,5.1
2022-12-27T19:06:06.325Z,5.1
2022-12-27T19:09:06.341Z,5.1
2022-12-27T19:12:06.352Z,5.1
2022-12-27T19:15:06.341Z,5.1
2022-12-27T19:18:06.342Z,5.1
2022-12-27T19:21:06.355Z,5.1
2022-12-27T19:24:06.340Z,5.1
2022-12-27T19:27:06.366Z,5.2
2022-12-27T19:30:06.352Z,5.2
2022-12-27T19:33:06.355Z,5.2
2022-12-27T19:36:06.353Z,5.2
2022-12-27T19:39:06.364Z,5.2
2022-12-27T19:42:06.351Z,5.2
2022-12-27T19:45:06.345Z,5.2
2022-12-27T19:48:06.359Z,5.1
2022-12-27T19:51:06.345Z,5.1
2022-12-27T19:54:06.353Z,5.1
2022-12-27T19:57:06.343Z,5.1
2022-12-27T20:00:12.270Z,5.1
2022-12-27T20:03:06.409Z,5.1
2022-12-27T20:06:12.272Z,5.1
2022-12-27T20:09:06.349Z,5.1
2022-12-27T20:12:06.340Z,5.1
2022-12-27T20:15:06.357Z,5.1
2022-12-27T20:18:06.350Z,5.1
2022-12-27T20:21:06.344Z,5.1
2022-12-27T20:24:06.356Z,5.1
2022-12-27T20:27:06.359Z,5.1
2022-12-27T20:30:06.352Z,5.1
2022-12-27T20:33:06.350Z,5.1
2022-12-27T20:36:06.353Z,5.1
2022-12-27T20:39:06.370Z,5.1
2022-12-27T20:42:06.355Z,5.1
2022-12-27T20:45:06.366Z,5.1
2022-12-27T20:48:06.351Z,5.1
2022-12-27T20:51:06.361Z,5.1
2022-12-27T20:54:06.378Z,5.1
2022-12-27T20:57:06.368Z,5
2022-12-27T21:00:06.353Z,5
2022-12-27T21:03:06.408Z,5
2022-12-27T21:08:37.425Z,2.5
2022-12-27T21:11:33.990Z,2.5
2022-12-27T21:14:33.994Z,2.5
2022-12-27T21:17:33.973Z,2.5
2022-12-27T21:20:34.028Z,2.5
2022-12-27T21:23:33.992Z,2.5
2022-12-27T21:26:33.984Z,2.5
2022-12-27T21:29:33.994Z,2.5
2022-12-27T21:32:33.982Z,2.5
2022-12-27T21:35:33.991Z,2.5
2022-12-27T21:38:33.990Z,2.5
2022-12-27T21:41:34.005Z,2.5
2022-12-27T21:44:33.985Z,2.5
2022-12-27T21:47:34.014Z,2.5
2022-12-27T21:50:37.179Z,2.45
2022-12-27T21:53:34.005Z,2.45
2022-12-27T21:56:34.034Z,2.45
2022-12-27T21:59:34.025Z,2.45
2022-12-27T22:02:34.138Z,2.45
2022-12-27T22:05:33.990Z,2.45
2022-12-27T22:08:34.003Z,5
2022-12-27T22:11:33.993Z,5
2022-12-27T22:14:36.949Z,5
2022-12-27T22:17:34.051Z,4.9
2022-12-27T22:20:34.023Z,4.9
2022-12-27T22:23:34.011Z,4.9
2022-12-27T22:26:33.994Z,4.9
2022-12-27T22:29:35.444Z,4.9
2022-12-27T22:32:33.996Z,4.9
2022-12-27T22:35:34.001Z,4.9
2022-12-27T22:38:33.992Z,4.9
2022-12-27T22:41:34.014Z,4.9
2022-12-27T22:44:34.000Z,4.9
2022-12-27T22:47:34.060Z,4.9
2022-12-27T22:50:34.007Z,5
2022-12-27T22:53:34.023Z,5
2022-12-27T22:56:34.009Z,5
2022-12-27T22:59:34.029Z,5
2022-12-27T23:02:34.183Z,5
2022-12-27T23:05:34.019Z,5
2022-12-27T23:08:34.014Z,5
2022-12-27T23:11:34.008Z,5.1
2022-12-27T23:14:34.010Z,5.1
2022-12-27T23:17:34.017Z,5.1
2022-12-27T23:20:34.013Z,5.1
2022-12-27T23:23:34.014Z,5.1
2022-12-27T23:26:34.012Z,5.1
2022-12-27T23:29:34.013Z,5.1
2022-12-27T23:32:34.010Z,5.1
2022-12-27T23:35:34.007Z,5.1
2022-12-27T23:38:34.030Z,5.1
2022-12-27T23:41:34.006Z,5.1
2022-12-27T23:44:34.913Z,5.1
2022-12-27T23:47:34.009Z,5.1
2022-12-27T23:50:34.009Z,5.1
2022-12-27T23:53:34.016Z,5.1
2022-12-27T23:56:34.020Z,5.1
2022-12-27T23:59:34.015Z,5
