createdAt,value
2018-04-07T00:00:32.038Z,6.93
2018-04-07T00:01:31.973Z,6.85
2018-04-07T00:02:31.910Z,6.88
2018-04-07T00:03:31.841Z,6.88
2018-04-07T00:04:31.783Z,6.86
2018-04-07T00:05:31.711Z,6.93
2018-04-07T00:06:31.651Z,6.93
2018-04-07T00:07:31.581Z,6.83
2018-04-07T00:08:31.518Z,6.92
2018-04-07T00:09:31.454Z,6.96
2018-04-07T00:10:31.388Z,6.97
2018-04-07T00:11:31.321Z,6.86
2018-04-07T00:12:31.255Z,6.93
2018-04-07T00:13:31.190Z,6.97
2018-04-07T00:14:31.122Z,6.85
2018-04-07T00:15:31.055Z,6.78
2018-04-07T00:16:30.995Z,6.79
2018-04-07T00:17:30.929Z,6.78
2018-04-07T00:18:30.861Z,6.81
2018-04-07T00:19:30.795Z,6.79
2018-04-07T00:20:30.733Z,6.78
2018-04-07T00:21:30.668Z,6.86
2018-04-07T00:22:30.599Z,6.83
2018-04-07T00:23:30.536Z,6.85
2018-04-07T00:24:30.466Z,6.85
2018-04-07T00:25:30.402Z,6.85
2018-04-07T00:26:30.337Z,6.88
2018-04-07T00:27:30.272Z,6.88
2018-04-07T00:28:30.217Z,6.85
2018-04-07T00:29:30.150Z,6.97
2018-04-07T00:30:30.075Z,6.93
2018-04-07T00:31:30.008Z,6.93
2018-04-07T00:32:29.947Z,6.97
2018-04-07T00:33:29.881Z,6.92
2018-04-07T00:34:29.813Z,6.96
2018-04-07T00:35:29.755Z,6.86
2018-04-07T00:36:29.687Z,6.82
2018-04-07T00:37:29.617Z,6.85
2018-04-07T00:38:29.558Z,6.81
2018-04-07T00:39:29.486Z,6.79
2018-04-07T00:40:29.420Z,6.89
2018-04-07T00:41:29.354Z,6.92
2018-04-07T00:42:29.293Z,6.89
2018-04-07T00:43:29.231Z,6.85
2018-04-07T00:44:29.162Z,6.91
2018-04-07T00:45:29.092Z,6.82
2018-04-07T00:46:29.027Z,6.83
2018-04-07T00:47:28.962Z,6.91
2018-04-07T00:48:28.896Z,6.82
2018-04-07T00:49:28.828Z,6.92
2018-04-07T00:50:28.767Z,6.89
2018-04-07T00:51:28.698Z,6.86
2018-04-07T00:52:28.630Z,6.91
2018-04-07T00:53:28.564Z,6.92
2018-04-07T00:54:28.501Z,6.91
2018-04-07T00:55:28.443Z,6.79
2018-04-07T00:56:28.370Z,6.81
2018-04-07T00:57:28.305Z,6.89
2018-04-07T00:58:28.237Z,6.74
2018-04-07T00:59:28.181Z,6.75
2018-04-07T01:00:28.108Z,6.81
2018-04-07T01:01:28.041Z,6.67
2018-04-07T01:02:27.979Z,6.74
2018-04-07T01:03:27.913Z,6.70
2018-04-07T01:04:27.847Z,6.57
2018-04-07T01:05:27.780Z,6.64
2018-04-07T01:06:27.713Z,6.60
2018-04-07T01:07:27.650Z,6.68
2018-04-07T01:08:27.587Z,6.60
2018-04-07T01:09:27.521Z,6.61
2018-04-07T01:10:27.450Z,6.60
2018-04-07T01:11:27.384Z,6.60
2018-04-07T01:12:27.322Z,6.56
2018-04-07T01:13:27.253Z,6.63
2018-04-07T01:14:27.193Z,6.52
2018-04-07T01:15:27.123Z,6.53
2018-04-07T01:16:27.060Z,6.63
2018-04-07T01:17:26.991Z,6.64
2018-04-07T01:18:26.922Z,6.61
2018-04-07T01:19:26.866Z,6.60
2018-04-07T01:20:26.795Z,6.65
2018-04-07T01:21:26.723Z,6.64
2018-04-07T01:22:26.663Z,6.53
2018-04-07T01:23:26.597Z,6.53
2018-04-07T01:24:26.532Z,6.50
2018-04-07T01:25:26.465Z,6.52
2018-04-07T01:26:26.401Z,6.56
2018-04-07T01:27:26.333Z,6.50
2018-04-07T01:28:26.268Z,6.38
2018-04-07T01:29:26.202Z,6.45
2018-04-07T01:30:26.141Z,6.40
2018-04-07T01:31:26.074Z,6.40
2018-04-07T01:32:26.000Z,6.45
2018-04-07T01:33:25.939Z,6.40
2018-04-07T01:34:25.878Z,6.31
2018-04-07T01:35:25.807Z,6.31
2018-04-07T01:36:25.742Z,6.30
2018-04-07T01:37:25.677Z,6.24
2018-04-07T01:38:25.609Z,6.31
2018-04-07T01:39:25.546Z,6.30
2018-04-07T01:40:25.484Z,6.16
2018-04-07T01:41:25.419Z,6.11
2018-04-07T01:42:25.356Z,6.02
2018-04-07T01:43:25.283Z,6.15
2018-04-07T01:44:25.216Z,6.11
2018-04-07T01:45:25.150Z,6.13
2018-04-07T01:46:25.083Z,6.09
2018-04-07T01:47:25.018Z,6.28
2018-04-07T01:48:24.952Z,6.25
2018-04-07T01:49:24.904Z,6.28
2018-04-07T01:50:24.819Z,6.28
2018-04-07T01:51:24.754Z,6.32
2018-04-07T01:52:24.692Z,6.25
2018-04-07T01:53:24.624Z,6.24
2018-04-07T01:54:24.557Z,6.34
2018-04-07T01:55:24.489Z,6.35
2018-04-07T01:56:24.425Z,6.32
2018-04-07T01:57:24.359Z,6.42
2018-04-07T01:58:24.293Z,6.32
2018-04-07T01:59:24.225Z,6.30
2018-04-07T02:00:24.160Z,6.24
2018-04-07T02:01:24.093Z,6.31
2018-04-07T02:02:24.030Z,6.28
2018-04-07T02:03:23.964Z,6.27
2018-04-07T02:04:23.898Z,6.19
2018-04-07T02:05:23.832Z,6.13
2018-04-07T02:06:23.766Z,6.11
2018-04-07T02:07:23.699Z,6.06
2018-04-07T02:08:23.633Z,6.18
2018-04-07T02:09:23.567Z,6.16
2018-04-07T02:10:23.498Z,6.11
2018-04-07T02:11:23.435Z,6.00
2018-04-07T02:12:23.368Z,6.09
2018-04-07T02:13:23.304Z,6.12
2018-04-07T02:14:23.239Z,5.94
2018-04-07T02:15:23.175Z,5.90
2018-04-07T02:16:23.116Z,5.85
2018-04-07T02:17:23.049Z,5.85
2018-04-07T02:18:22.971Z,5.77
2018-04-07T02:19:22.906Z,5.82
2018-04-07T02:20:22.841Z,5.85
2018-04-07T02:21:22.773Z,5.75
2018-04-07T02:22:22.709Z,5.80
2018-04-07T02:23:22.648Z,5.82
2018-04-07T02:24:22.582Z,5.80
2018-04-07T02:25:22.510Z,5.72
2018-04-07T02:26:22.448Z,5.75
2018-04-07T02:27:22.383Z,5.72
2018-04-07T02:28:22.315Z,5.65
2018-04-07T02:29:22.242Z,5.73
2018-04-07T02:30:22.180Z,5.57
2018-04-07T02:31:22.116Z,5.65
2018-04-07T02:32:22.049Z,5.54
2018-04-07T02:33:21.984Z,5.65
2018-04-07T02:34:21.916Z,5.61
2018-04-07T02:35:21.852Z,5.62
2018-04-07T02:36:21.786Z,5.58
2018-04-07T02:37:21.719Z,5.55
2018-04-07T02:38:21.652Z,5.67
2018-04-07T02:39:21.588Z,5.62
2018-04-07T02:40:21.526Z,5.72
2018-04-07T02:41:21.454Z,5.72
2018-04-07T02:42:21.387Z,5.67
2018-04-07T02:43:21.324Z,5.67
2018-04-07T02:44:21.259Z,5.62
2018-04-07T02:45:21.191Z,5.55
2018-04-07T02:46:21.134Z,5.67
2018-04-07T02:47:21.056Z,5.69
2018-04-07T02:48:20.994Z,5.70
2018-04-07T02:49:20.926Z,5.75
2018-04-07T02:50:20.878Z,5.73
2018-04-07T02:51:20.800Z,5.79
2018-04-07T02:52:20.735Z,5.82
2018-04-07T02:53:20.663Z,5.79
2018-04-07T02:54:20.596Z,5.80
2018-04-07T02:55:20.530Z,5.80
2018-04-07T02:56:20.463Z,5.85
2018-04-07T02:57:20.399Z,5.80
2018-04-07T02:58:20.332Z,5.79
2018-04-07T02:59:20.265Z,5.79
2018-04-07T03:00:20.204Z,5.76
2018-04-07T03:01:20.132Z,5.82
2018-04-07T03:02:20.069Z,5.84
2018-04-07T03:03:20.000Z,5.82
2018-04-07T03:04:19.936Z,5.75
2018-04-07T03:05:19.864Z,5.77
2018-04-07T03:06:19.803Z,5.69
2018-04-07T03:07:19.735Z,5.66
2018-04-07T03:08:19.673Z,5.66
2018-04-07T03:09:19.602Z,5.72
2018-04-07T03:10:19.537Z,5.67
2018-04-07T03:11:19.473Z,5.67
2018-04-07T03:12:19.405Z,5.66
2018-04-07T03:13:19.338Z,5.70
2018-04-07T03:14:19.273Z,5.72
2018-04-07T03:15:19.204Z,5.72
2018-04-07T03:16:19.139Z,5.75
2018-04-07T03:17:19.072Z,5.66
2018-04-07T03:18:19.007Z,5.70
2018-04-07T03:19:18.940Z,5.70
2018-04-07T03:20:18.874Z,5.70
2018-04-07T03:21:18.809Z,5.73
2018-04-07T03:22:18.746Z,5.69
2018-04-07T03:23:18.675Z,5.72
2018-04-07T03:24:18.611Z,5.69
2018-04-07T03:25:18.541Z,5.73
2018-04-07T03:26:18.477Z,5.67
2018-04-07T03:27:18.408Z,5.70
2018-04-07T03:28:18.344Z,5.61
2018-04-07T03:29:18.280Z,5.66
2018-04-07T03:30:18.211Z,5.55
2018-04-07T03:31:18.148Z,5.52
2018-04-07T03:32:18.079Z,5.51
2018-04-07T03:33:18.012Z,5.58
2018-04-07T03:34:17.943Z,5.54
2018-04-07T03:35:17.882Z,5.54
2018-04-07T03:36:17.814Z,5.52
2018-04-07T03:37:17.747Z,5.39
2018-04-07T03:38:17.681Z,5.40
2018-04-07T03:39:17.613Z,5.36
2018-04-07T03:40:17.555Z,5.41
2018-04-07T03:41:17.479Z,5.30
2018-04-07T03:42:17.416Z,5.37
2018-04-07T03:43:17.349Z,5.39
2018-04-07T03:44:17.285Z,5.40
2018-04-07T03:45:17.214Z,5.34
2018-04-07T03:46:17.148Z,5.33
2018-04-07T03:47:17.083Z,5.37
2018-04-07T03:48:17.014Z,5.40
2018-04-07T03:49:16.950Z,5.33
2018-04-07T03:50:16.885Z,5.34
2018-04-07T03:51:16.822Z,5.30
2018-04-07T03:52:16.752Z,5.24
2018-04-07T03:53:16.685Z,5.21
2018-04-07T03:54:16.621Z,5.25
2018-04-07T03:55:16.556Z,5.32
2018-04-07T03:56:16.484Z,5.24
2018-04-07T03:57:16.420Z,5.18
2018-04-07T03:58:16.354Z,5.12
2018-04-07T03:59:16.288Z,5.12
2018-04-07T04:00:16.223Z,5.12
2018-04-07T04:01:16.160Z,5.18
2018-04-07T04:02:16.096Z,5.22
2018-04-07T04:03:16.022Z,5.16
2018-04-07T04:04:15.956Z,5.14
2018-04-07T04:05:15.890Z,5.09
2018-04-07T04:06:15.830Z,5.09
2018-04-07T04:07:15.757Z,5.09
2018-04-07T04:08:15.691Z,5.11
2018-04-07T04:09:15.624Z,5.09
2018-04-07T04:10:15.558Z,5.03
2018-04-07T04:11:15.492Z,5.11
2018-04-07T04:12:15.425Z,5.07
2018-04-07T04:13:15.357Z,5.12
2018-04-07T04:14:15.292Z,5.03
2018-04-07T04:15:15.226Z,4.98
2018-04-07T04:16:15.159Z,5.07
2018-04-07T04:17:15.091Z,5.04
2018-04-07T04:18:15.025Z,5.07
2018-04-07T04:19:14.960Z,4.98
2018-04-07T04:20:14.893Z,4.98
2018-04-07T04:21:14.827Z,5.04
2018-04-07T04:22:14.760Z,4.97
2018-04-07T04:23:14.697Z,4.89
2018-04-07T04:24:14.646Z,4.91
2018-04-07T04:25:14.561Z,5.00
2018-04-07T04:26:14.494Z,4.96
2018-04-07T04:27:14.428Z,4.97
2018-04-07T04:28:14.364Z,5.04
2018-04-07T04:29:14.293Z,4.93
2018-04-07T04:30:14.227Z,4.93
2018-04-07T04:31:14.160Z,4.93
2018-04-07T04:32:14.097Z,5.00
2018-04-07T04:33:14.030Z,4.97
2018-04-07T04:34:13.962Z,4.96
2018-04-07T04:35:13.898Z,4.96
2018-04-07T04:36:13.828Z,4.93
2018-04-07T04:37:13.761Z,4.89
2018-04-07T04:38:13.708Z,4.89
2018-04-07T04:39:13.630Z,4.77
2018-04-07T04:40:13.560Z,4.79
2018-04-07T04:41:13.497Z,4.86
2018-04-07T04:42:13.431Z,4.89
2018-04-07T04:43:13.364Z,4.78
2018-04-07T04:44:13.298Z,4.72
2018-04-07T04:45:13.233Z,4.75
2018-04-07T04:46:13.163Z,4.78
2018-04-07T04:47:13.097Z,4.78
2018-04-07T04:48:13.031Z,4.75
2018-04-07T04:49:12.964Z,4.75
2018-04-07T04:50:12.915Z,4.85
2018-04-07T04:51:12.831Z,4.88
2018-04-07T04:52:12.768Z,4.91
2018-04-07T04:53:12.698Z,4.91
2018-04-07T04:54:12.637Z,4.94
2018-04-07T04:55:12.580Z,5.00
2018-04-07T04:56:12.501Z,5.06
2018-04-07T04:57:12.432Z,4.96
2018-04-07T04:58:12.365Z,5.00
2018-04-07T04:59:12.301Z,5.00
2018-04-07T05:00:12.234Z,4.98
2018-04-07T05:01:12.166Z,5.06
2018-04-07T05:02:12.099Z,5.03
2018-04-07T05:03:12.033Z,5.06
2018-04-07T05:04:11.967Z,5.07
2018-04-07T05:05:11.900Z,5.06
2018-04-07T05:06:11.834Z,5.06
2018-04-07T05:07:11.768Z,5.12
2018-04-07T05:08:11.701Z,5.06
2018-04-07T05:09:11.632Z,5.07
2018-04-07T05:10:11.566Z,5.15
2018-04-07T05:11:11.500Z,5.07
2018-04-07T05:12:11.454Z,5.15
2018-04-07T05:13:11.367Z,5.04
2018-04-07T05:14:11.307Z,5.06
2018-04-07T05:15:11.234Z,5.04
2018-04-07T05:16:11.169Z,5.09
2018-04-07T05:17:11.104Z,5.07
2018-04-07T05:18:11.050Z,5.06
2018-04-07T05:19:10.968Z,5.12
2018-04-07T05:20:10.901Z,5.06
2018-04-07T05:21:10.835Z,5.06
2018-04-07T05:22:10.795Z,5.07
2018-04-07T05:23:10.710Z,5.09
2018-04-07T05:24:10.636Z,5.03
2018-04-07T05:25:10.568Z,5.14
2018-04-07T05:26:10.502Z,5.12
2018-04-07T05:27:10.438Z,5.09
2018-04-07T05:28:10.370Z,5.11
2018-04-07T05:29:10.302Z,5.16
2018-04-07T05:30:10.248Z,5.19
2018-04-07T05:31:10.196Z,5.25
2018-04-07T05:32:10.102Z,5.29
2018-04-07T05:33:10.035Z,5.24
2018-04-07T05:34:09.984Z,5.30
2018-04-07T05:35:09.903Z,5.33
2018-04-07T05:36:09.842Z,5.36
2018-04-07T05:37:09.770Z,5.39
2018-04-07T05:38:09.716Z,5.41
2018-04-07T05:39:09.638Z,5.51
2018-04-07T05:40:09.570Z,5.50
2018-04-07T05:41:09.507Z,5.52
2018-04-07T05:42:09.436Z,5.51
2018-04-07T05:43:09.373Z,5.48
2018-04-07T05:44:09.305Z,5.51
2018-04-07T05:45:09.254Z,5.48
2018-04-07T05:46:09.174Z,5.54
2018-04-07T05:47:09.110Z,5.54
2018-04-07T05:48:09.038Z,5.67
2018-04-07T05:49:08.972Z,5.66
2018-04-07T05:50:08.909Z,5.59
2018-04-07T05:51:08.838Z,5.67
2018-04-07T05:52:08.789Z,5.70
2018-04-07T05:53:08.704Z,5.69
2018-04-07T05:54:08.640Z,5.67
2018-04-07T05:55:08.574Z,5.67
2018-04-07T05:56:08.508Z,5.80
2018-04-07T05:57:08.442Z,5.77
2018-04-07T05:58:08.372Z,5.82
2018-04-07T05:59:08.309Z,5.80
2018-04-07T06:00:08.242Z,5.94
2018-04-07T06:01:08.174Z,5.88
2018-04-07T06:02:08.113Z,5.98
2018-04-07T06:03:08.055Z,5.97
2018-04-07T06:04:07.975Z,5.97
2018-04-07T06:05:07.909Z,5.91
2018-04-07T06:06:07.842Z,5.97
2018-04-07T06:07:07.777Z,5.94
2018-04-07T06:08:07.711Z,6.00
2018-04-07T06:09:07.647Z,6.06
2018-04-07T06:10:07.577Z,6.06
2018-04-07T06:11:07.512Z,6.13
2018-04-07T06:12:07.445Z,6.11
2018-04-07T06:13:07.381Z,6.11
2018-04-07T06:14:07.310Z,6.19
2018-04-07T06:15:07.246Z,6.18
2018-04-07T06:16:07.193Z,6.18
2018-04-07T06:17:07.114Z,6.28
2018-04-07T06:18:07.052Z,6.25
2018-04-07T06:19:06.982Z,6.30
2018-04-07T06:20:06.916Z,6.31
2018-04-07T06:21:06.847Z,6.30
2018-04-07T06:22:06.786Z,6.35
2018-04-07T06:23:06.714Z,6.31
2018-04-07T06:24:06.653Z,6.37
2018-04-07T06:25:06.588Z,6.40
2018-04-07T06:26:06.560Z,6.43
2018-04-07T06:27:06.453Z,6.38
2018-04-07T06:28:06.387Z,6.47
2018-04-07T06:29:06.322Z,6.49
2018-04-07T06:30:06.253Z,6.57
2018-04-07T06:31:06.202Z,6.63
2018-04-07T06:32:06.123Z,6.57
2018-04-07T06:33:06.055Z,6.63
2018-04-07T06:34:05.984Z,6.56
2018-04-07T06:35:05.923Z,6.56
2018-04-07T06:36:05.868Z,6.60
2018-04-07T06:37:05.790Z,6.61
2018-04-07T06:38:05.725Z,6.65
2018-04-07T06:39:05.659Z,6.67
2018-04-07T06:40:05.603Z,6.68
2018-04-07T06:41:05.529Z,6.79
2018-04-07T06:42:05.499Z,6.75
2018-04-07T06:43:05.393Z,6.78
2018-04-07T06:44:05.342Z,6.83
2018-04-07T06:45:05.311Z,6.85
2018-04-07T06:46:05.196Z,7.00
2018-04-07T06:47:05.131Z,7.08
2018-04-07T06:48:05.080Z,7.16
2018-04-07T06:49:04.999Z,7.19
2018-04-07T06:50:04.936Z,7.11
2018-04-07T06:51:04.866Z,7.25
2018-04-07T06:52:04.825Z,7.22
2018-04-07T06:53:04.736Z,7.26
2018-04-07T06:54:04.680Z,7.43
2018-04-07T06:55:04.642Z,7.47
2018-04-07T06:56:04.539Z,7.44
2018-04-07T06:57:04.472Z,7.49
2018-04-07T06:58:04.426Z,7.44
2018-04-07T06:59:04.341Z,7.55
2018-04-07T07:00:04.298Z,7.61
2018-04-07T07:01:04.213Z,7.60
2018-04-07T07:02:04.138Z,7.64
2018-04-07T07:03:04.077Z,7.64
2018-04-07T07:04:04.013Z,7.68
2018-04-07T07:05:03.940Z,7.69
2018-04-07T07:06:03.906Z,7.71
2018-04-07T07:07:03.815Z,7.73
2018-04-07T07:08:03.747Z,7.69
2018-04-07T07:09:03.680Z,7.86
2018-04-07T07:10:03.620Z,7.62
2018-04-07T07:11:03.550Z,7.71
2018-04-07T07:12:03.486Z,7.74
2018-04-07T07:13:03.420Z,7.77
2018-04-07T07:14:03.373Z,7.88
2018-04-07T07:15:03.289Z,7.86
2018-04-07T07:16:03.221Z,7.86
2018-04-07T07:17:03.166Z,7.94
2018-04-07T07:18:03.092Z,7.94
2018-04-07T07:19:03.026Z,7.96
2018-04-07T07:20:02.964Z,7.83
2018-04-07T07:21:02.909Z,7.92
2018-04-07T07:22:02.846Z,7.86
2018-04-07T07:23:02.766Z,7.99
2018-04-07T07:24:02.699Z,7.99
2018-04-07T07:25:02.634Z,8.01
2018-04-07T07:26:02.572Z,7.98
2018-04-07T07:27:02.506Z,8.06
2018-04-07T07:28:02.455Z,8.13
2018-04-07T07:29:02.403Z,8.12
2018-04-07T07:30:02.311Z,8.12
2018-04-07T07:31:02.244Z,8.24
2018-04-07T07:32:02.207Z,8.35
2018-04-07T07:33:02.114Z,8.32
2018-04-07T07:34:02.072Z,8.49
2018-04-07T07:35:01.980Z,8.52
2018-04-07T07:36:01.920Z,8.62
2018-04-07T07:37:01.853Z,8.67
2018-04-07T07:38:01.834Z,8.77
2018-04-07T07:39:01.723Z,8.77
2018-04-07T07:40:01.658Z,8.83
2018-04-07T07:41:01.595Z,8.85
2018-04-07T07:42:01.561Z,8.90
2018-04-07T07:43:01.463Z,8.90
2018-04-07T07:44:01.398Z,8.92
2018-04-07T07:45:01.335Z,8.89
2018-04-07T07:46:01.265Z,8.90
2018-04-07T07:47:01.205Z,9.03
2018-04-07T07:48:01.142Z,9.04
2018-04-07T07:49:01.075Z,8.99
2018-04-07T07:50:01.009Z,9.03
2018-04-07T07:51:00.942Z,8.99
2018-04-07T07:52:00.880Z,9.03
2018-04-07T07:53:00.816Z,9.12
2018-04-07T07:54:00.749Z,9.08
2018-04-07T07:55:00.686Z,9.24
2018-04-07T07:56:00.623Z,9.34
2018-04-07T07:57:00.567Z,9.41
2018-04-07T07:58:00.490Z,9.30
2018-04-07T07:59:00.428Z,9.37
2018-04-07T08:00:00.363Z,9.37
2018-04-07T08:01:00.302Z,9.33
2018-04-07T08:02:00.249Z,9.51
2018-04-07T08:03:00.169Z,9.42
2018-04-07T08:04:00.104Z,9.54
2018-04-07T08:05:00.038Z,9.60
2018-04-07T08:05:59.978Z,9.52
2018-04-07T08:06:59.917Z,9.55
2018-04-07T08:07:59.846Z,9.55
2018-04-07T08:08:59.780Z,9.66
2018-04-07T08:09:59.717Z,9.51
2018-04-07T08:10:59.666Z,9.57
2018-04-07T08:11:59.589Z,9.55
2018-04-07T08:12:59.527Z,9.57
2018-04-07T08:13:59.467Z,9.44
2018-04-07T08:14:59.394Z,9.55
2018-04-07T08:15:59.331Z,9.63
2018-04-07T08:16:59.265Z,9.78
2018-04-07T08:17:59.202Z,9.78
2018-04-07T08:18:59.138Z,9.85
2018-04-07T08:19:59.073Z,9.83
2018-04-07T08:20:59.010Z,9.78
2018-04-07T08:21:58.944Z,9.77
2018-04-07T08:22:58.885Z,9.99
2018-04-07T08:23:58.820Z,10.03
2018-04-07T08:24:58.752Z,10.23
2018-04-07T08:25:58.686Z,10.28
2018-04-07T08:26:58.639Z,10.34
2018-04-07T08:27:58.559Z,10.45
2018-04-07T08:28:58.511Z,10.41
2018-04-07T08:29:58.432Z,10.45
2018-04-07T08:30:58.382Z,10.57
2018-04-07T08:31:58.304Z,10.49
2018-04-07T08:32:58.239Z,10.52
2018-04-07T08:33:58.183Z,10.41
2018-04-07T08:34:58.112Z,10.39
2018-04-07T08:35:58.048Z,10.43
2018-04-07T08:36:57.983Z,10.49
2018-04-07T08:37:57.932Z,10.64
2018-04-07T08:38:57.865Z,10.67
2018-04-07T08:39:57.796Z,10.72
2018-04-07T08:40:57.729Z,10.73
2018-04-07T08:41:57.679Z,10.78
2018-04-07T08:42:57.602Z,10.78
2018-04-07T08:43:57.538Z,10.80
2018-04-07T08:44:57.473Z,10.87
2018-04-07T08:45:57.411Z,10.93
2018-04-07T08:46:57.346Z,11.04
2018-04-07T08:47:57.283Z,11.04
2018-04-07T08:48:57.223Z,11.09
2018-04-07T08:49:57.174Z,11.19
2018-04-07T08:50:57.092Z,11.22
2018-04-07T08:51:57.028Z,11.28
2018-04-07T08:52:56.975Z,11.22
2018-04-07T08:53:56.904Z,11.18
2018-04-07T08:54:56.840Z,11.18
2018-04-07T08:55:56.775Z,11.31
2018-04-07T08:56:56.711Z,11.58
2018-04-07T08:57:56.648Z,11.69
2018-04-07T08:58:56.582Z,11.67
2018-04-07T08:59:56.522Z,11.67
2018-04-07T09:00:56.468Z,11.66
2018-04-07T09:01:56.396Z,11.69
2018-04-07T09:02:56.330Z,11.61
2018-04-07T09:03:56.269Z,11.66
2018-04-07T09:04:56.204Z,11.79
2018-04-07T09:05:56.141Z,11.70
2018-04-07T09:06:56.080Z,11.70
2018-04-07T09:07:56.061Z,11.66
2018-04-07T09:08:55.951Z,11.51
2018-04-07T09:09:55.887Z,11.46
2018-04-07T09:10:55.825Z,11.38
2018-04-07T09:11:55.763Z,11.36
2018-04-07T09:12:55.709Z,11.28
2018-04-07T09:13:55.644Z,11.41
2018-04-07T09:14:55.572Z,11.40
2018-04-07T09:15:55.508Z,11.52
2018-04-07T09:16:55.446Z,11.76
2018-04-07T09:17:55.381Z,11.82
2018-04-07T09:18:55.323Z,11.91
2018-04-07T09:19:55.258Z,11.91
2018-04-07T09:20:55.214Z,11.99
2018-04-07T09:21:55.134Z,11.91
2018-04-07T09:22:55.069Z,11.89
2018-04-07T09:23:55.003Z,11.95
2018-04-07T09:24:54.942Z,12.00
2018-04-07T09:25:54.896Z,12.04
2018-04-07T09:26:54.818Z,12.17
2018-04-07T09:27:54.754Z,12.25
2018-04-07T09:28:54.689Z,12.40
2018-04-07T09:29:54.630Z,12.33
2018-04-07T09:30:54.564Z,12.38
2018-04-07T09:31:54.502Z,12.59
2018-04-07T09:32:54.442Z,12.72
2018-04-07T09:33:54.375Z,12.76
2018-04-07T09:34:54.313Z,12.81
2018-04-07T09:35:54.254Z,12.69
2018-04-07T09:36:54.186Z,12.80
2018-04-07T09:37:54.124Z,12.71
2018-04-07T09:38:54.063Z,12.77
2018-04-07T09:39:54.009Z,12.71
2018-04-07T09:40:53.937Z,12.69
2018-04-07T09:41:53.873Z,12.80
2018-04-07T09:42:53.812Z,12.77
2018-04-07T09:43:53.749Z,12.79
2018-04-07T09:44:53.687Z,12.95
2018-04-07T09:45:53.623Z,12.98
2018-04-07T09:46:53.560Z,13.14
2018-04-07T09:47:53.499Z,13.30
2018-04-07T09:48:53.436Z,13.42
2018-04-07T09:49:53.374Z,13.46
2018-04-07T09:50:53.340Z,13.29
2018-04-07T09:51:53.249Z,13.36
2018-04-07T09:52:53.186Z,13.35
2018-04-07T09:53:53.126Z,13.45
2018-04-07T09:54:53.063Z,13.38
2018-04-07T09:55:53.000Z,13.35
2018-04-07T09:56:52.937Z,13.39
2018-04-07T09:57:52.876Z,13.42
2018-04-07T09:58:52.816Z,13.72
2018-04-07T09:59:52.799Z,13.79
2018-04-07T10:00:52.688Z,13.91
2018-04-07T10:01:52.627Z,14.05
2018-04-07T10:02:52.565Z,14.05
2018-04-07T10:03:52.505Z,14.26
2018-04-07T10:04:52.441Z,14.38
2018-04-07T10:05:52.379Z,14.49
2018-04-07T10:06:52.322Z,14.53
2018-04-07T10:07:52.256Z,14.56
2018-04-07T10:08:52.193Z,14.63
2018-04-07T10:09:52.133Z,14.59
2018-04-07T10:10:52.071Z,14.69
2018-04-07T10:11:52.011Z,14.55
2018-04-07T10:12:51.951Z,14.61
2018-04-07T10:13:51.885Z,14.59
2018-04-07T10:14:51.840Z,14.56
2018-04-07T10:15:51.760Z,14.55
2018-04-07T10:16:51.709Z,14.69
2018-04-07T10:17:51.651Z,14.78
2018-04-07T10:18:51.579Z,14.90
2018-04-07T10:19:51.518Z,15.03
2018-04-07T10:20:51.464Z,15.23
2018-04-07T10:21:51.414Z,15.26
2018-04-07T10:22:51.338Z,15.17
2018-04-07T10:23:51.275Z,15.26
2018-04-07T10:24:51.211Z,15.40
2018-04-07T10:25:51.152Z,15.44
2018-04-07T10:26:51.104Z,15.58
2018-04-07T10:27:51.026Z,15.59
2018-04-07T10:28:50.968Z,15.52
2018-04-07T10:29:50.916Z,15.56
2018-04-07T10:30:50.849Z,15.59
2018-04-07T10:31:50.786Z,15.73
2018-04-07T10:32:50.725Z,15.84
2018-04-07T10:33:50.664Z,16.13
2018-04-07T10:34:50.604Z,16.10
2018-04-07T10:35:50.542Z,16.13
2018-04-07T10:36:50.487Z,16.08
2018-04-07T10:37:50.422Z,16.13
2018-04-07T10:38:50.362Z,16.34
2018-04-07T10:39:50.300Z,16.57
2018-04-07T10:40:50.239Z,16.64
2018-04-07T10:41:50.178Z,16.73
2018-04-07T10:42:50.123Z,16.67
2018-04-07T10:43:50.060Z,16.67
2018-04-07T10:44:49.998Z,16.62
2018-04-07T10:45:49.938Z,16.58
2018-04-07T10:46:49.878Z,16.47
2018-04-07T10:47:49.819Z,16.32
2018-04-07T10:48:49.758Z,16.26
2018-04-07T10:49:49.709Z,16.39
2018-04-07T10:50:49.638Z,16.42
2018-04-07T10:51:49.579Z,16.54
2018-04-07T10:52:49.532Z,16.59
2018-04-07T10:53:49.457Z,16.65
2018-04-07T10:54:49.398Z,16.62
2018-04-07T10:55:49.337Z,16.47
2018-04-07T10:56:49.282Z,16.64
2018-04-07T10:57:49.217Z,16.64
2018-04-07T10:58:49.160Z,16.64
2018-04-07T10:59:49.108Z,16.54
2018-04-07T11:00:49.037Z,16.58
2018-04-07T11:01:48.978Z,16.58
2018-04-07T11:02:48.919Z,16.57
2018-04-07T11:03:48.859Z,16.57
2018-04-07T11:04:48.800Z,16.54
2018-04-07T11:05:48.742Z,16.58
2018-04-07T11:06:48.686Z,16.69
2018-04-07T11:07:48.620Z,17.04
2018-04-07T11:08:48.566Z,16.92
2018-04-07T11:09:48.499Z,16.84
2018-04-07T11:10:48.443Z,16.95
2018-04-07T11:11:48.384Z,17.10
2018-04-07T11:12:48.326Z,17.02
2018-04-07T11:13:48.276Z,17.17
2018-04-07T11:14:48.204Z,17.07
2018-04-07T11:15:48.142Z,17.13
2018-04-07T11:16:48.089Z,16.99
2018-04-07T11:17:48.030Z,16.88
2018-04-07T11:18:48.004Z,16.82
2018-04-07T11:19:47.908Z,16.80
2018-04-07T11:20:47.847Z,16.70
2018-04-07T11:21:47.788Z,16.69
2018-04-07T11:22:47.730Z,16.58
2018-04-07T11:23:47.671Z,16.62
2018-04-07T11:24:47.608Z,16.57
2018-04-07T11:25:47.549Z,16.28
2018-04-07T11:26:47.491Z,16.26
2018-04-07T11:27:47.433Z,16.21
2018-04-07T11:28:47.381Z,16.06
2018-04-07T11:29:47.313Z,16.05
2018-04-07T11:30:47.252Z,16.05
2018-04-07T11:31:47.192Z,15.96
2018-04-07T11:32:47.132Z,15.81
2018-04-07T11:33:47.074Z,16.05
2018-04-07T11:34:47.015Z,16.18
2018-04-07T11:35:46.953Z,16.29
2018-04-07T11:36:46.893Z,16.39
2018-04-07T11:37:46.834Z,16.21
2018-04-07T11:38:46.774Z,16.13
2018-04-07T11:39:46.714Z,16.09
2018-04-07T11:40:46.653Z,16.21
2018-04-07T11:41:46.596Z,16.28
2018-04-07T11:42:46.534Z,16.17
2018-04-07T11:43:46.476Z,16.18
2018-04-07T11:44:46.414Z,16.09
2018-04-07T11:45:46.355Z,16.13
2018-04-07T11:46:46.294Z,16.05
2018-04-07T11:47:46.235Z,16.02
2018-04-07T11:48:46.180Z,16.02
2018-04-07T11:49:46.115Z,16.32
2018-04-07T11:50:46.055Z,16.39
2018-04-07T11:51:45.996Z,16.52
2018-04-07T11:52:45.943Z,16.55
2018-04-07T11:53:45.874Z,16.57
2018-04-07T11:54:45.814Z,16.54
2018-04-07T11:55:45.760Z,16.44
2018-04-07T11:56:45.693Z,16.44
2018-04-07T11:57:45.632Z,16.37
2018-04-07T11:58:45.582Z,16.43
2018-04-07T11:59:45.512Z,16.36
2018-04-07T12:00:45.454Z,16.46
2018-04-07T12:01:45.406Z,16.58
2018-04-07T12:02:45.332Z,16.64
2018-04-07T12:03:45.277Z,16.70
2018-04-07T12:04:45.214Z,16.73
2018-04-07T12:05:45.151Z,16.72
2018-04-07T12:06:45.094Z,16.70
2018-04-07T12:07:45.040Z,16.61
2018-04-07T12:08:44.980Z,16.64
2018-04-07T12:09:44.911Z,16.73
2018-04-07T12:10:44.864Z,16.74
2018-04-07T12:11:44.795Z,16.82
2018-04-07T12:12:44.732Z,16.76
2018-04-07T12:13:44.674Z,16.80
2018-04-07T12:14:44.610Z,16.69
2018-04-07T12:15:44.555Z,16.72
2018-04-07T12:16:44.492Z,16.70
2018-04-07T12:17:44.431Z,16.77
2018-04-07T12:18:44.374Z,16.79
2018-04-07T12:19:44.313Z,16.73
2018-04-07T12:20:44.250Z,16.67
2018-04-07T12:21:44.192Z,16.59
2018-04-07T12:22:44.134Z,16.62
2018-04-07T12:23:44.069Z,16.74
2018-04-07T12:24:44.016Z,16.92
2018-04-07T12:25:43.954Z,17.10
2018-04-07T12:26:43.892Z,17.10
2018-04-07T12:27:43.831Z,17.06
2018-04-07T12:28:43.771Z,16.95
2018-04-07T12:29:43.711Z,16.83
2018-04-07T12:30:43.653Z,16.82
2018-04-07T12:31:43.588Z,16.80
2018-04-07T12:32:43.532Z,16.77
2018-04-07T12:33:43.471Z,16.80
2018-04-07T12:34:43.415Z,16.76
2018-04-07T12:35:43.350Z,16.76
2018-04-07T12:36:43.290Z,16.76
2018-04-07T12:37:43.227Z,16.79
2018-04-07T12:38:43.174Z,16.84
2018-04-07T12:39:43.110Z,16.90
2018-04-07T12:40:43.050Z,16.92
2018-04-07T12:41:42.989Z,16.99
2018-04-07T12:42:42.931Z,17.07
2018-04-07T12:43:42.871Z,17.13
2018-04-07T12:44:42.809Z,17.04
2018-04-07T12:45:42.753Z,17.12
2018-04-07T12:46:42.690Z,17.22
2018-04-07T12:47:42.631Z,17.25
2018-04-07T12:48:42.576Z,17.35
2018-04-07T12:49:42.511Z,17.25
2018-04-07T12:50:42.449Z,17.27
2018-04-07T12:51:42.394Z,17.19
2018-04-07T12:52:42.328Z,17.19
2018-04-07T12:53:42.277Z,17.17
2018-04-07T12:54:42.211Z,17.27
2018-04-07T12:55:42.153Z,17.32
2018-04-07T12:56:42.096Z,17.28
2018-04-07T12:57:42.032Z,17.35
2018-04-07T12:58:41.971Z,17.45
2018-04-07T12:59:41.912Z,17.50
2018-04-07T13:00:41.852Z,17.57
2018-04-07T13:01:41.792Z,17.69
2018-04-07T13:02:41.731Z,17.73
2018-04-07T13:03:41.673Z,17.62
2018-04-07T13:04:41.612Z,17.65
2018-04-07T13:05:41.553Z,17.46
2018-04-07T13:06:41.493Z,17.43
2018-04-07T13:07:41.434Z,17.41