createdAt,value
2019-03-09T00:01:47.040Z,79.50
2019-03-09T00:04:37.303Z,79.60
2019-03-09T00:07:27.891Z,80.00
2019-03-09T00:10:18.456Z,80.30
2019-03-09T00:13:08.730Z,80.50
2019-03-09T00:15:59.232Z,80.70
2019-03-09T00:18:49.735Z,80.80
2019-03-09T00:21:39.979Z,81.00
2019-03-09T00:24:46.381Z,81.10
2019-03-09T00:27:29.715Z,81.00
2019-03-09T00:30:15.663Z,81.00
2019-03-09T00:32:47.980Z,81.00
2019-03-09T00:35:20.978Z,81.10
2019-03-09T00:37:53.460Z,81.10
2019-03-09T00:40:26.067Z,80.90
2019-03-09T00:42:58.405Z,81.40
2019-03-09T00:45:30.963Z,81.40
2019-03-09T00:48:03.392Z,81.60
2019-03-09T00:50:36.370Z,81.80
2019-03-09T00:53:08.840Z,82.10
2019-03-09T00:55:41.745Z,82.70
2019-03-09T00:58:14.155Z,83.10
2019-03-09T01:00:46.698Z,83.30
2019-03-09T01:03:19.181Z,83.80
2019-03-09T01:05:52.673Z,83.80
2019-03-09T01:08:25.686Z,83.60
2019-03-09T01:10:58.256Z,83.60
2019-03-09T01:13:30.607Z,83.80
2019-03-09T01:16:03.025Z,83.70
2019-03-09T01:18:35.425Z,83.90
2019-03-09T01:21:08.072Z,84.00
2019-03-09T01:23:40.394Z,84.30
2019-03-09T01:26:12.696Z,84.60
2019-03-09T01:28:45.448Z,84.90
2019-03-09T01:31:18.129Z,85.00
2019-03-09T01:33:50.944Z,84.90
2019-03-09T01:36:23.818Z,85.00
2019-03-09T01:38:56.271Z,85.10
2019-03-09T01:41:28.985Z,85.00
2019-03-09T01:44:01.898Z,85.10
2019-03-09T01:46:34.401Z,85.40
2019-03-09T01:49:06.909Z,85.50
2019-03-09T01:51:39.627Z,85.30
2019-03-09T01:54:12.134Z,85.30
2019-03-09T01:56:44.538Z,85.50
2019-03-09T01:59:17.283Z,85.40
2019-03-09T02:01:49.541Z,85.30
2019-03-09T02:04:21.878Z,85.50
2019-03-09T02:06:54.353Z,85.80
2019-03-09T02:09:26.856Z,85.90
2019-03-09T02:12:00.098Z,85.90
2019-03-09T02:14:32.471Z,85.80
2019-03-09T02:17:05.216Z,86.10
2019-03-09T02:19:37.764Z,86.20
2019-03-09T02:22:10.327Z,86.20
2019-03-09T02:24:42.793Z,86.40
2019-03-09T02:27:15.037Z,86.60
2019-03-09T02:29:47.419Z,86.90
2019-03-09T02:32:19.845Z,87.20
2019-03-09T02:34:52.357Z,87.30
2019-03-09T02:37:24.901Z,87.30
2019-03-09T02:40:03.568Z,87.60
2019-03-09T02:42:36.020Z,87.90
2019-03-09T02:45:11.049Z,88.00
2019-03-09T02:47:43.593Z,88.10
2019-03-09T02:50:16.205Z,88.20
2019-03-09T02:52:48.940Z,88.50
2019-03-09T02:55:21.241Z,88.50
2019-03-09T02:57:53.661Z,88.60
2019-03-09T03:00:27.972Z,88.60
2019-03-09T03:03:03.068Z,88.50
2019-03-09T03:05:35.729Z,88.40
2019-03-09T03:08:08.017Z,88.40
2019-03-09T03:10:40.451Z,88.60
2019-03-09T03:13:13.078Z,88.90
2019-03-09T03:15:46.038Z,89.20
2019-03-09T03:18:18.476Z,89.30
2019-03-09T03:20:50.969Z,89.30
2019-03-09T03:23:23.433Z,89.50
2019-03-09T03:25:55.759Z,89.60
2019-03-09T03:28:28.175Z,89.60
2019-03-09T03:31:00.630Z,89.70
2019-03-09T03:33:33.233Z,89.80
2019-03-09T03:36:05.510Z,90.00
2019-03-09T03:38:38.045Z,90.00
2019-03-09T03:41:10.475Z,90.00
2019-03-09T03:43:42.795Z,90.30
2019-03-09T03:46:15.532Z,90.10
2019-03-09T03:48:48.084Z,90.10
2019-03-09T03:51:20.382Z,90.10
2019-03-09T03:53:53.165Z,90.20
2019-03-09T03:56:25.510Z,90.10
2019-03-09T03:58:59.139Z,90.10
2019-03-09T04:01:32.027Z,90.10
2019-03-09T04:04:04.856Z,90.00
2019-03-09T04:06:37.662Z,90.00
2019-03-09T04:09:11.851Z,89.80
2019-03-09T04:11:44.350Z,89.80
2019-03-09T04:14:16.979Z,89.70
2019-03-09T04:16:49.299Z,89.70
2019-03-09T04:19:21.850Z,89.70
2019-03-09T04:21:54.699Z,89.50
2019-03-09T04:24:26.969Z,89.20
2019-03-09T04:26:59.793Z,89.10
2019-03-09T04:29:32.299Z,89.00
2019-03-09T04:32:04.718Z,88.80
2019-03-09T04:34:37.430Z,88.70
2019-03-09T04:37:09.834Z,88.60
2019-03-09T04:39:42.396Z,88.80
2019-03-09T04:42:14.777Z,88.80
2019-03-09T04:44:47.291Z,88.70
2019-03-09T04:47:19.786Z,88.80
2019-03-09T04:49:52.028Z,88.80
2019-03-09T04:52:24.612Z,90.00
2019-03-09T04:54:56.925Z,90.50
2019-03-09T04:57:29.294Z,90.70
2019-03-09T05:00:01.792Z,90.70
2019-03-09T05:02:34.038Z,90.70
2019-03-09T05:05:07.456Z,90.80
2019-03-09T05:08:11.416Z,90.90
2019-03-09T05:11:08.104Z,91.00
2019-03-09T05:14:17.233Z,91.10
2019-03-09T05:16:49.639Z,91.30
2019-03-09T05:19:22.106Z,91.50
2019-03-09T05:21:54.393Z,91.60
2019-03-09T05:24:26.715Z,91.60
2019-03-09T05:26:59.632Z,91.40
2019-03-09T05:29:31.985Z,91.40
2019-03-09T05:32:04.705Z,91.30
2019-03-09T05:34:37.246Z,91.40
2019-03-09T05:37:12.024Z,91.50
2019-03-09T05:39:44.520Z,91.60
2019-03-09T05:42:17.220Z,91.60
2019-03-09T05:44:49.632Z,91.60
2019-03-09T05:47:21.959Z,91.60
2019-03-09T05:49:54.399Z,91.60
2019-03-09T05:52:51.319Z,91.50
2019-03-09T05:55:24.546Z,91.50
2019-03-09T05:57:57.048Z,91.50
2019-03-09T06:00:29.722Z,91.40
2019-03-09T06:03:02.350Z,91.20
2019-03-09T06:06:04.735Z,91.00
2019-03-09T06:08:37.299Z,90.80
2019-03-09T06:11:09.767Z,91.20
2019-03-09T06:13:42.309Z,91.00
2019-03-09T06:16:14.713Z,90.00
2019-03-09T06:18:47.272Z,85.70
2019-03-09T06:21:19.735Z,84.30
2019-03-09T06:23:52.146Z,83.90
2019-03-09T06:26:24.589Z,83.20
2019-03-09T06:28:57.499Z,83.20
2019-03-09T06:31:40.607Z,82.50
2019-03-09T06:34:13.149Z,82.50
2019-03-09T06:37:15.159Z,82.70
2019-03-09T06:39:51.436Z,82.80
2019-03-09T06:42:44.245Z,82.80
2019-03-09T06:45:18.473Z,83.20
2019-03-09T06:47:51.136Z,83.50
2019-03-09T06:50:23.933Z,85.30
2019-03-09T06:52:56.743Z,85.60
2019-03-09T06:55:29.448Z,86.00
2019-03-09T06:58:01.798Z,86.00
2019-03-09T07:00:37.205Z,84.20
2019-03-09T07:03:10.418Z,83.90
2019-03-09T07:05:43.034Z,83.00
2019-03-09T07:08:15.702Z,83.80
2019-03-09T07:10:48.691Z,84.30
2019-03-09T07:13:21.401Z,84.60
2019-03-09T07:15:54.167Z,84.20
2019-03-09T07:18:31.440Z,82.50
2019-03-09T07:21:04.000Z,81.10
2019-03-09T07:23:36.814Z,80.30
2019-03-09T07:26:09.557Z,81.50
2019-03-09T07:28:42.300Z,81.70
2019-03-09T07:31:15.233Z,81.70
2019-03-09T07:33:47.992Z,81.40
2019-03-09T07:36:20.458Z,82.00
2019-03-09T07:38:52.684Z,82.50
2019-03-09T07:41:25.214Z,83.00
2019-03-09T07:43:58.933Z,83.70
2019-03-09T07:46:31.448Z,84.00
2019-03-09T07:49:04.188Z,85.50
2019-03-09T07:51:36.699Z,85.80
2019-03-09T07:54:09.148Z,85.80
2019-03-09T07:56:41.490Z,86.50
2019-03-09T07:59:13.821Z,87.20
2019-03-09T08:01:48.483Z,87.80
2019-03-09T08:04:21.473Z,88.50
2019-03-09T08:06:54.185Z,88.20
2019-03-09T08:09:26.662Z,88.60
2019-03-09T08:11:59.243Z,89.30
2019-03-09T08:14:32.043Z,88.80
2019-03-09T08:17:04.794Z,88.70
2019-03-09T08:19:37.845Z,89.80
2019-03-09T08:22:10.448Z,90.00
2019-03-09T08:24:42.944Z,90.20
2019-03-09T08:27:15.669Z,90.30
2019-03-09T08:29:47.981Z,90.20
2019-03-09T08:32:21.366Z,90.40
2019-03-09T08:34:53.672Z,90.50
2019-03-09T08:37:26.347Z,90.20
2019-03-09T08:39:58.793Z,90.40
2019-03-09T08:42:31.557Z,90.90
2019-03-09T08:45:04.193Z,91.10
2019-03-09T08:47:37.146Z,91.50
2019-03-09T08:50:13.213Z,92.20
2019-03-09T08:52:45.883Z,92.40
2019-03-09T08:55:18.966Z,92.30
2019-03-09T08:57:51.585Z,92.70
2019-03-09T09:00:30.475Z,92.40
2019-03-09T09:03:03.321Z,92.50
2019-03-09T09:05:35.940Z,92.40
2019-03-09T09:08:08.907Z,92.60
2019-03-09T09:10:41.745Z,92.80
2019-03-09T09:13:14.538Z,92.40
2019-03-09T09:15:47.296Z,92.40
2019-03-09T09:18:20.115Z,92.10
2019-03-09T09:20:52.466Z,91.60
2019-03-09T09:23:25.307Z,91.40
2019-03-09T09:25:57.992Z,91.40
2019-03-09T09:28:31.003Z,91.70
2019-03-09T09:31:03.769Z,91.60
2019-03-09T09:33:36.352Z,91.20
2019-03-09T09:36:09.016Z,90.80
2019-03-09T09:38:41.579Z,90.90
2019-03-09T09:41:14.218Z,90.80
2019-03-09T09:43:46.764Z,90.70
2019-03-09T09:46:19.525Z,90.90
2019-03-09T09:48:52.117Z,91.00
2019-03-09T09:51:24.816Z,91.20
2019-03-09T09:53:57.426Z,91.10
2019-03-09T09:56:30.100Z,91.00
2019-03-09T09:59:02.798Z,90.80
2019-03-09T10:01:35.314Z,90.30
2019-03-09T10:04:08.042Z,90.10
2019-03-09T10:06:40.928Z,89.10
2019-03-09T10:09:13.770Z,89.00
2019-03-09T10:11:46.485Z,88.70
2019-03-09T10:14:19.511Z,88.60
2019-03-09T10:16:52.082Z,88.50
2019-03-09T10:19:25.147Z,88.40
2019-03-09T10:21:57.515Z,87.80
2019-03-09T10:24:30.152Z,87.80
2019-03-09T10:27:02.614Z,86.70
2019-03-09T10:29:35.244Z,86.60
2019-03-09T10:32:07.906Z,86.70
2019-03-09T10:34:40.533Z,86.20
2019-03-09T10:37:13.024Z,86.70
2019-03-09T10:39:45.443Z,86.80
2019-03-09T10:42:17.861Z,87.20
2019-03-09T10:44:50.405Z,88.30
2019-03-09T10:47:23.005Z,88.10
2019-03-09T10:49:55.989Z,88.00
2019-03-09T10:52:28.464Z,87.70
2019-03-09T10:55:00.992Z,88.30
2019-03-09T10:57:33.409Z,87.90
2019-03-09T11:00:08.710Z,87.90
2019-03-09T11:02:41.494Z,88.90
2019-03-09T11:05:14.617Z,87.80
2019-03-09T11:07:47.367Z,88.60
2019-03-09T11:10:20.152Z,88.60
2019-03-09T11:12:52.916Z,89.10
2019-03-09T11:15:25.623Z,89.10
2019-03-09T11:17:57.963Z,89.10
2019-03-09T11:20:30.793Z,88.70
2019-03-09T11:23:03.378Z,88.20
2019-03-09T11:25:35.953Z,87.20
2019-03-09T11:28:13.454Z,87.00
2019-03-09T11:30:46.029Z,86.30
2019-03-09T11:33:18.687Z,86.30
2019-03-09T11:35:51.399Z,85.80
2019-03-09T11:38:23.779Z,87.00
2019-03-09T11:40:58.651Z,87.20
2019-03-09T11:43:30.458Z,87.80
2019-03-09T11:46:03.081Z,89.20
2019-03-09T11:48:35.646Z,90.80
2019-03-09T11:51:08.195Z,91.40
2019-03-09T11:53:40.972Z,91.70
2019-03-09T11:56:13.415Z,91.80
2019-03-09T11:58:45.956Z,92.10
2019-03-09T12:01:18.441Z,92.30
2019-03-09T12:03:51.042Z,92.10
2019-03-09T12:06:24.088Z,92.60
2019-03-09T12:08:56.703Z,92.30
2019-03-09T12:11:29.084Z,92.20
2019-03-09T12:14:01.629Z,92.10
2019-03-09T12:16:34.271Z,91.90
2019-03-09T12:19:07.062Z,91.70
2019-03-09T12:21:40.353Z,91.80
2019-03-09T12:24:18.771Z,91.50
2019-03-09T12:26:47.256Z,92.20
2019-03-09T12:29:19.883Z,92.10
2019-03-09T12:31:52.377Z,91.80
2019-03-09T12:34:24.840Z,92.10
2019-03-09T12:36:57.210Z,92.50
2019-03-09T12:39:29.721Z,92.30
2019-03-09T12:42:02.133Z,92.70
2019-03-09T12:44:34.554Z,92.90
2019-03-09T12:47:07.358Z,93.10
2019-03-09T12:49:40.031Z,93.20
2019-03-09T12:52:12.777Z,93.30
2019-03-09T12:54:45.129Z,93.50
2019-03-09T12:57:17.478Z,93.50
2019-03-09T12:59:50.251Z,93.40
2019-03-09T13:02:22.989Z,93.40
2019-03-09T13:04:55.894Z,93.60
2019-03-09T13:07:28.523Z,93.60
2019-03-09T13:10:00.957Z,93.30
2019-03-09T13:12:33.474Z,93.10
2019-03-09T13:15:06.372Z,92.20
2019-03-09T13:17:38.971Z,91.40
2019-03-09T13:20:11.696Z,87.90
2019-03-09T13:22:45.069Z,86.50
2019-03-09T13:25:18.126Z,85.60
2019-03-09T13:27:50.648Z,84.80
2019-03-09T13:30:23.485Z,83.30
2019-03-09T13:32:55.926Z,82.60
2019-03-09T13:35:28.811Z,81.90
2019-03-09T13:38:01.460Z,82.80
2019-03-09T13:40:33.883Z,82.10
2019-03-09T13:43:06.563Z,80.90
2019-03-09T13:45:39.375Z,80.60
2019-03-09T13:48:12.876Z,80.50
2019-03-09T13:50:45.779Z,79.90
2019-03-09T13:53:18.469Z,80.10
2019-03-09T13:55:52.197Z,79.80
2019-03-09T13:58:25.113Z,79.10
2019-03-09T14:00:57.828Z,78.90
2019-03-09T14:03:30.437Z,78.60
2019-03-09T14:06:03.436Z,78.50
2019-03-09T14:08:36.352Z,79.10
2019-03-09T14:11:08.962Z,78.70
2019-03-09T14:13:42.101Z,78.30
2019-03-09T14:16:15.459Z,77.40
2019-03-09T14:18:48.210Z,76.30
2019-03-09T14:21:21.215Z,76.10
2019-03-09T14:24:02.219Z,75.60
2019-03-09T14:26:35.372Z,74.70
2019-03-09T14:29:08.256Z,74.50
2019-03-09T14:31:40.796Z,74.80
2019-03-09T14:34:13.705Z,73.40
2019-03-09T14:36:46.397Z,73.60
2019-03-09T14:39:18.989Z,73.60
2019-03-09T14:41:51.536Z,73.70
2019-03-09T14:44:24.113Z,73.50
2019-03-09T14:46:56.825Z,74.10
2019-03-09T14:49:29.508Z,73.40
2019-03-09T14:52:02.118Z,73.80
2019-03-09T14:54:34.887Z,74.00
2019-03-09T14:57:07.526Z,73.60
2019-03-09T14:59:40.204Z,73.90
2019-03-09T15:02:13.081Z,74.10
2019-03-09T15:04:45.794Z,73.90
2019-03-09T15:07:18.621Z,74.70
2019-03-09T15:09:51.087Z,74.70
2019-03-09T15:12:23.502Z,74.90
2019-03-09T15:14:56.309Z,74.90
2019-03-09T15:17:28.971Z,75.00
2019-03-09T15:20:01.647Z,75.00
2019-03-09T15:22:33.900Z,75.30
2019-03-09T15:25:06.956Z,74.90
2019-03-09T15:27:39.334Z,74.80
2019-03-09T15:30:14.949Z,75.10
2019-03-09T15:32:47.593Z,73.90
2019-03-09T15:35:20.103Z,74.40
2019-03-09T15:37:52.634Z,74.30
2019-03-09T15:40:25.657Z,73.90
2019-03-09T15:42:58.173Z,73.90
2019-03-09T15:45:31.039Z,73.80
2019-03-09T15:48:03.621Z,73.50
2019-03-09T15:50:36.363Z,73.70
2019-03-09T15:53:09.081Z,73.70
2019-03-09T15:55:42.270Z,73.80
2019-03-09T15:58:14.873Z,73.80
2019-03-09T16:00:47.736Z,73.10
2019-03-09T16:03:20.321Z,72.70
2019-03-09T16:05:53.276Z,72.90
2019-03-09T16:08:26.233Z,72.60
2019-03-09T16:10:58.683Z,72.50
2019-03-09T16:13:31.430Z,72.00
2019-03-09T16:16:03.859Z,72.00
2019-03-09T16:18:36.397Z,71.80
2019-03-09T16:21:09.147Z,71.90
2019-03-09T16:23:41.770Z,71.90
2019-03-09T16:26:14.629Z,71.80
2019-03-09T16:28:47.526Z,71.70
2019-03-09T16:31:20.242Z,71.90
2019-03-09T16:33:52.758Z,72.40
2019-03-09T16:36:25.954Z,72.30
2019-03-09T16:38:58.602Z,72.40
2019-03-09T16:41:33.094Z,72.40
2019-03-09T16:44:05.490Z,72.60
2019-03-09T16:46:38.162Z,72.50
2019-03-09T16:49:10.822Z,72.30
2019-03-09T16:51:43.422Z,72.60
2019-03-09T16:54:15.943Z,72.50
2019-03-09T16:56:48.680Z,72.80
2019-03-09T16:59:21.317Z,72.70
2019-03-09T17:01:53.659Z,73.00
2019-03-09T17:04:26.695Z,73.50
2019-03-09T17:06:59.297Z,73.40
2019-03-09T17:09:31.745Z,73.40
2019-03-09T17:12:04.498Z,73.80
2019-03-09T17:14:37.021Z,73.70
2019-03-09T17:17:09.681Z,73.70
2019-03-09T17:19:42.248Z,73.90
2019-03-09T17:22:14.648Z,74.20
2019-03-09T17:24:47.520Z,74.30
2019-03-09T17:27:20.260Z,74.30
2019-03-09T17:29:52.779Z,74.50
2019-03-09T17:32:26.111Z,74.60
2019-03-09T17:34:58.981Z,74.80
2019-03-09T17:37:31.425Z,74.50
2019-03-09T17:40:03.964Z,74.80
2019-03-09T17:42:36.762Z,74.80
2019-03-09T17:45:13.399Z,74.60
2019-03-09T17:47:46.120Z,74.70
2019-03-09T17:50:18.715Z,75.00
2019-03-09T17:52:51.413Z,74.80
2019-03-09T17:55:24.158Z,74.90
2019-03-09T17:57:56.996Z,75.10
2019-03-09T18:00:30.768Z,75.20
2019-03-09T18:03:03.428Z,74.90
2019-03-09T18:05:36.248Z,76.80
2019-03-09T18:08:08.852Z,77.40
2019-03-09T18:10:46.387Z,79.00
2019-03-09T18:13:19.389Z,79.90
2019-03-09T18:15:52.184Z,82.10
2019-03-09T18:18:25.263Z,83.20
2019-03-09T18:20:58.073Z,83.30
2019-03-09T18:23:30.701Z,83.60
2019-03-09T18:26:02.969Z,85.30
2019-03-09T18:28:35.838Z,86.50
2019-03-09T18:31:08.574Z,87.30
2019-03-09T18:33:41.262Z,86.70
2019-03-09T18:36:13.873Z,87.40
2019-03-09T18:38:46.626Z,88.80
2019-03-09T18:41:19.459Z,89.10
2019-03-09T18:43:52.066Z,89.60
2019-03-09T18:46:24.627Z,90.30
2019-03-09T18:48:57.241Z,90.70
2019-03-09T18:51:29.870Z,91.40
2019-03-09T18:54:02.626Z,92.00
2019-03-09T18:56:35.086Z,92.50
2019-03-09T18:59:07.753Z,92.20
2019-03-09T19:01:40.629Z,93.80
2019-03-09T19:04:13.248Z,94.70
2019-03-09T19:06:46.180Z,94.00
2019-03-09T19:09:18.918Z,93.90
2019-03-09T19:11:51.129Z,93.30
2019-03-09T19:14:23.689Z,93.10
2019-03-09T19:16:58.947Z,92.50
2019-03-09T19:19:31.748Z,92.30
2019-03-09T19:22:04.326Z,92.30
2019-03-09T19:24:36.880Z,92.70
2019-03-09T19:27:09.875Z,92.80
2019-03-09T19:29:42.514Z,92.70
2019-03-09T19:32:15.103Z,93.00
2019-03-09T19:34:47.582Z,92.70
2019-03-09T19:37:20.315Z,93.30
2019-03-09T19:39:53.109Z,93.30
2019-03-09T19:42:25.710Z,93.40
2019-03-09T19:44:58.138Z,93.50
2019-03-09T19:47:30.688Z,93.80
2019-03-09T19:50:03.526Z,94.10
2019-03-09T19:52:36.701Z,93.80
2019-03-09T19:55:09.543Z,94.00
2019-03-09T19:57:41.976Z,93.80
2019-03-09T20:00:17.513Z,93.70
2019-03-09T20:02:50.197Z,93.40
2019-03-09T20:05:22.664Z,93.10
2019-03-09T20:07:55.000Z,93.40
2019-03-09T20:10:27.679Z,93.20
2019-03-09T20:13:00.106Z,92.80
2019-03-09T20:15:32.479Z,93.20
2019-03-09T20:18:05.177Z,92.90
2019-03-09T20:20:37.892Z,93.30
2019-03-09T20:23:10.468Z,93.60
2019-03-09T20:25:43.107Z,93.80
2019-03-09T20:28:15.657Z,93.60
2019-03-09T20:30:48.186Z,94.20
2019-03-09T20:33:20.989Z,94.60
2019-03-09T20:35:53.765Z,95.10
2019-03-09T20:38:26.374Z,95.70
2019-03-09T20:40:59.135Z,96.00
2019-03-09T20:43:31.660Z,95.90
2019-03-09T20:46:04.405Z,96.90
2019-03-09T20:48:37.015Z,97.50
2019-03-09T20:51:09.590Z,97.00
2019-03-09T20:53:42.278Z,96.20
2019-03-09T20:56:14.897Z,95.30
2019-03-09T20:58:48.055Z,95.00
2019-03-09T21:01:20.763Z,95.00
2019-03-09T21:03:53.692Z,95.20
2019-03-09T21:06:26.332Z,95.60
2019-03-09T21:08:58.769Z,95.40
2019-03-09T21:11:31.473Z,94.40
2019-03-09T21:14:05.033Z,94.30
2019-03-09T21:16:43.450Z,94.20
2019-03-09T21:19:17.438Z,93.60
2019-03-09T21:21:50.036Z,94.00
2019-03-09T21:24:22.738Z,93.60
2019-03-09T21:26:55.760Z,93.50
2019-03-09T21:29:28.246Z,93.10
2019-03-09T21:32:00.841Z,93.00
2019-03-09T21:34:35.245Z,93.10
2019-03-09T21:37:07.852Z,93.40
2019-03-09T21:39:40.493Z,93.10
2019-03-09T21:42:13.319Z,93.30
2019-03-09T21:44:46.144Z,93.40
2019-03-09T21:47:18.683Z,93.20
2019-03-09T21:49:51.186Z,93.30
2019-03-09T21:52:24.400Z,93.00
2019-03-09T21:54:57.111Z,92.90
2019-03-09T21:57:29.822Z,92.80
2019-03-09T22:00:02.292Z,92.80
2019-03-09T22:02:35.019Z,92.60
2019-03-09T22:05:10.763Z,92.90
2019-03-09T22:07:43.549Z,92.80
2019-03-09T22:10:16.266Z,92.40
2019-03-09T22:12:48.971Z,92.00
2019-03-09T22:15:21.371Z,92.30
2019-03-09T22:17:53.888Z,91.80
2019-03-09T22:20:26.523Z,91.80
2019-03-09T22:22:59.161Z,91.70
2019-03-09T22:25:31.695Z,91.70
2019-03-09T22:28:04.283Z,91.30
2019-03-09T22:30:36.811Z,91.30
2019-03-09T22:33:09.593Z,91.30
2019-03-09T22:35:42.372Z,91.40
2019-03-09T22:38:15.261Z,91.50
2019-03-09T22:40:47.971Z,91.40
2019-03-09T22:43:20.499Z,91.60
2019-03-09T22:45:53.020Z,91.80
2019-03-09T22:48:25.578Z,91.90
2019-03-09T22:50:57.994Z,91.80
2019-03-09T22:53:30.581Z,91.90
2019-03-09T22:56:03.184Z,91.70
2019-03-09T22:58:37.234Z,91.80
2019-03-09T23:01:10.146Z,91.80
2019-03-09T23:03:43.127Z,91.70
2019-03-09T23:06:15.693Z,91.50
2019-03-09T23:08:48.370Z,91.80
2019-03-09T23:11:20.960Z,91.70
2019-03-09T23:13:53.679Z,91.30
2019-03-09T23:16:26.432Z,91.70
2019-03-09T23:18:59.702Z,91.10
2019-03-09T23:21:34.680Z,91.00
2019-03-09T23:24:07.137Z,90.80
2019-03-09T23:26:40.029Z,90.40
2019-03-09T23:29:12.494Z,90.40
2019-03-09T23:31:45.556Z,89.20
2019-03-09T23:34:18.159Z,89.10
2019-03-09T23:36:51.133Z,88.80
2019-03-09T23:39:23.650Z,87.90
2019-03-09T23:41:56.101Z,87.60
2019-03-09T23:44:28.819Z,87.00
2019-03-09T23:47:01.376Z,86.50
2019-03-09T23:49:33.894Z,86.80
2019-03-09T23:52:06.336Z,86.70
2019-03-09T23:54:39.326Z,86.50
2019-03-09T23:57:11.968Z,85.80
2019-03-09T23:59:44.516Z,85.80
