createdAt,value
2022-11-08T00:01:38.906Z,45.20
2022-11-08T00:04:27.462Z,45.07
2022-11-08T00:07:33.356Z,45.27
2022-11-08T00:10:39.525Z,45.34
2022-11-08T00:13:45.473Z,45.45
2022-11-08T00:16:33.987Z,45.32
2022-11-08T00:19:23.736Z,45.20
2022-11-08T00:22:12.746Z,45.53
2022-11-08T00:25:01.189Z,45.57
2022-11-08T00:27:49.715Z,45.27
2022-11-08T00:30:38.237Z,45.27
2022-11-08T00:33:26.770Z,45.30
2022-11-08T00:36:16.721Z,45.33
2022-11-08T00:39:05.284Z,45.45
2022-11-08T00:41:53.807Z,45.26
2022-11-08T00:44:42.409Z,45.14
2022-11-08T00:47:30.928Z,45.21
2022-11-08T00:50:19.456Z,45.33
2022-11-08T00:53:09.229Z,45.55
2022-11-08T00:56:01.502Z,45.40
2022-11-08T00:58:49.947Z,45.65
2022-11-08T01:01:38.575Z,45.75
2022-11-08T01:04:27.103Z,45.42
2022-11-08T01:07:15.588Z,45.39
2022-11-08T01:10:05.929Z,45.51
2022-11-08T01:12:54.391Z,45.51
2022-11-08T01:15:44.272Z,45.46
2022-11-08T01:18:32.757Z,45.41
2022-11-08T01:21:21.410Z,45.46
2022-11-08T01:24:12.901Z,45.78
2022-11-08T01:27:02.781Z,45.46
2022-11-08T01:29:51.223Z,45.35
2022-11-08T01:32:40.053Z,45.46
2022-11-08T01:35:29.008Z,45.72
2022-11-08T01:38:17.671Z,45.43
2022-11-08T01:41:06.712Z,45.51
2022-11-08T01:43:57.215Z,45.64
2022-11-08T01:46:47.466Z,45.65
2022-11-08T01:49:39.629Z,45.77
2022-11-08T01:52:32.100Z,45.57
2022-11-08T01:55:23.409Z,45.41
2022-11-08T01:58:13.322Z,45.70
2022-11-08T02:01:03.824Z,45.69
2022-11-08T02:03:52.551Z,45.67
2022-11-08T02:06:41.276Z,45.44
2022-11-08T02:09:29.885Z,45.67
2022-11-08T02:12:19.279Z,45.83
2022-11-08T02:15:09.430Z,45.69
2022-11-08T02:17:59.292Z,45.81
2022-11-08T02:20:53.493Z,45.72
2022-11-08T02:23:46.873Z,45.62
2022-11-08T02:26:36.674Z,45.60
2022-11-08T02:29:27.734Z,45.85
2022-11-08T02:32:16.264Z,45.73
2022-11-08T02:35:05.365Z,45.69
2022-11-08T02:37:54.220Z,45.78
2022-11-08T02:40:51.494Z,45.59
2022-11-08T02:43:40.067Z,45.84
2022-11-08T02:46:28.687Z,45.79
2022-11-08T02:49:17.330Z,45.54
2022-11-08T02:52:06.739Z,45.83
2022-11-08T02:54:55.312Z,45.77
2022-11-08T02:57:45.279Z,45.71
2022-11-08T03:00:34.518Z,45.47
2022-11-08T03:03:24.148Z,45.97
2022-11-08T03:06:12.556Z,45.72
2022-11-08T03:09:01.219Z,45.68
2022-11-08T03:11:49.727Z,46.03
2022-11-08T03:14:39.601Z,45.80
2022-11-08T03:17:28.066Z,45.96
2022-11-08T03:20:16.648Z,45.74
2022-11-08T03:23:07.477Z,46.13
2022-11-08T03:25:56.236Z,45.67
2022-11-08T03:28:44.756Z,45.68
2022-11-08T03:31:34.588Z,45.84
2022-11-08T03:34:23.059Z,45.97
2022-11-08T03:37:12.063Z,46.00
2022-11-08T03:40:00.568Z,46.03
2022-11-08T03:42:49.451Z,45.99
2022-11-08T03:45:37.913Z,45.79
2022-11-08T03:48:27.769Z,45.93
2022-11-08T03:51:16.207Z,45.97
2022-11-08T03:54:04.762Z,46.02
2022-11-08T03:56:53.206Z,45.76
2022-11-08T03:59:41.682Z,46.07
2022-11-08T04:02:30.237Z,45.93
2022-11-08T04:05:20.383Z,45.78
2022-11-08T04:08:08.874Z,45.91
2022-11-08T04:10:57.360Z,45.92
2022-11-08T04:14:03.541Z,45.95
2022-11-08T04:16:52.028Z,45.65
2022-11-08T04:19:58.177Z,45.58
2022-11-08T04:22:47.961Z,45.98
2022-11-08T04:25:36.348Z,45.77
2022-11-08T04:28:26.908Z,45.89
2022-11-08T04:31:16.591Z,45.79
2022-11-08T04:34:05.216Z,45.99
2022-11-08T04:36:53.771Z,45.93
2022-11-08T04:39:43.618Z,46.03
2022-11-08T04:42:32.042Z,45.93
2022-11-08T04:45:20.441Z,46.09
2022-11-08T04:48:09.147Z,45.82
2022-11-08T04:50:57.850Z,46.12
2022-11-08T04:53:46.761Z,45.99
2022-11-08T04:56:36.537Z,46.08
2022-11-08T04:59:25.014Z,45.63
2022-11-08T05:02:13.611Z,45.92
2022-11-08T05:05:02.148Z,45.20
2022-11-08T05:07:50.753Z,45.83
2022-11-08T05:10:39.212Z,45.87
2022-11-08T05:13:29.088Z,45.81
2022-11-08T05:16:19.374Z,45.10
2022-11-08T05:19:12.834Z,43.59
2022-11-08T05:22:19.537Z,38.89
2022-11-08T05:25:08.669Z,37.07
2022-11-08T05:27:57.122Z,37.16
2022-11-08T05:30:46.907Z,38.79
2022-11-08T05:33:35.416Z,39.80
2022-11-08T05:36:24.158Z,40.53
2022-11-08T05:39:12.605Z,40.89
2022-11-08T05:42:01.004Z,41.34
2022-11-08T05:44:49.568Z,41.65
2022-11-08T05:47:40.069Z,41.57
2022-11-08T05:50:28.551Z,41.99
2022-11-08T05:53:17.349Z,41.98
2022-11-08T05:56:06.512Z,42.03
2022-11-08T05:58:54.934Z,42.91
2022-11-08T06:01:43.580Z,42.98
2022-11-08T06:04:33.642Z,43.31
2022-11-08T06:07:22.114Z,43.38
2022-11-08T06:10:11.075Z,43.75
2022-11-08T06:13:00.950Z,43.86
2022-11-08T06:15:49.374Z,43.39
2022-11-08T06:18:38.411Z,43.72
2022-11-08T06:21:28.263Z,43.89
2022-11-08T06:24:17.380Z,43.97
2022-11-08T06:27:05.947Z,43.88
2022-11-08T06:29:54.706Z,43.78
2022-11-08T06:32:43.223Z,44.14
2022-11-08T06:35:31.691Z,43.95
2022-11-08T06:38:21.544Z,44.31
2022-11-08T06:41:18.252Z,44.35
2022-11-08T06:44:06.884Z,44.18
2022-11-08T06:46:56.728Z,44.09
2022-11-08T06:49:45.227Z,44.26
2022-11-08T06:52:33.742Z,44.20
2022-11-08T06:55:23.673Z,44.61
2022-11-08T06:58:12.544Z,44.37
2022-11-08T07:01:04.438Z,44.22
2022-11-08T07:03:52.930Z,44.26
2022-11-08T07:06:41.412Z,44.37
2022-11-08T07:09:29.856Z,44.46
2022-11-08T07:12:19.644Z,44.45
2022-11-08T07:15:08.774Z,44.42
2022-11-08T07:18:01.397Z,44.68
2022-11-08T07:20:50.137Z,44.54
2022-11-08T07:23:38.630Z,44.74
2022-11-08T07:26:27.043Z,44.87
2022-11-08T07:29:16.823Z,44.76
2022-11-08T07:32:05.686Z,44.73
2022-11-08T07:34:54.091Z,44.44
2022-11-08T07:37:42.624Z,44.79
2022-11-08T07:40:31.065Z,44.81
2022-11-08T07:43:19.529Z,44.65
2022-11-08T07:46:09.441Z,44.61
2022-11-08T07:48:57.881Z,44.64
2022-11-08T07:51:46.397Z,44.46
2022-11-08T07:54:34.965Z,44.11
2022-11-08T07:57:23.393Z,44.23
2022-11-08T08:00:12.832Z,44.36
2022-11-08T08:03:03.383Z,43.92
2022-11-08T08:05:59.472Z,43.67
2022-11-08T08:08:49.248Z,43.01
2022-11-08T08:11:37.733Z,43.10
2022-11-08T08:14:26.190Z,42.78
2022-11-08T08:17:14.651Z,42.95
2022-11-08T08:20:04.500Z,42.86
2022-11-08T08:22:53.410Z,42.68
2022-11-08T08:25:41.863Z,42.69
2022-11-08T08:28:30.314Z,42.77
2022-11-08T08:31:18.814Z,42.54
2022-11-08T08:34:07.212Z,42.64
2022-11-08T08:36:56.992Z,42.25
2022-11-08T08:39:45.483Z,42.64
2022-11-08T08:42:34.402Z,42.29
2022-11-08T08:45:24.626Z,41.87
2022-11-08T08:48:13.078Z,42.06
2022-11-08T08:51:01.733Z,42.08
2022-11-08T08:53:51.592Z,42.08
2022-11-08T08:56:40.036Z,41.86
2022-11-08T09:02:41.287Z,42.04
2022-11-08T09:05:32.053Z,42.05
2022-11-08T09:08:20.564Z,42.03
2022-11-08T09:11:10.514Z,41.72
2022-11-08T09:13:58.950Z,41.79
2022-11-08T09:16:47.480Z,41.70
2022-11-08T09:19:36.100Z,41.94
2022-11-08T09:22:24.823Z,42.13
2022-11-08T09:25:13.470Z,42.09
2022-11-08T09:28:03.406Z,42.15
2022-11-08T09:30:52.046Z,42.14
2022-11-08T09:33:42.011Z,41.91
2022-11-08T09:36:30.495Z,41.89
2022-11-08T09:39:19.123Z,41.96
2022-11-08T09:42:40.797Z,41.82
2022-11-08T09:45:34.016Z,41.92
2022-11-08T09:48:24.904Z,41.85
2022-11-08T09:51:15.607Z,41.61
2022-11-08T09:54:06.614Z,41.69
2022-11-08T09:56:56.195Z,41.60
2022-11-08T09:59:46.726Z,42.07
2022-11-08T10:02:38.225Z,41.59
2022-11-08T10:05:29.285Z,41.90
2022-11-08T10:08:25.778Z,41.94
2022-11-08T10:11:22.502Z,41.79
2022-11-08T10:14:28.023Z,42.10
2022-11-08T10:17:46.996Z,42.29
2022-11-08T10:20:45.905Z,42.38
2022-11-08T10:23:43.808Z,42.57
2022-11-08T10:26:37.066Z,42.49
2022-11-08T10:29:29.289Z,42.32
2022-11-08T10:32:21.377Z,42.45
2022-11-08T10:35:20.396Z,42.66
2022-11-08T10:38:18.485Z,42.55
2022-11-08T10:41:12.086Z,42.76
2022-11-08T10:44:06.115Z,42.38
2022-11-08T10:47:00.267Z,42.26
2022-11-08T10:49:48.713Z,42.38
2022-11-08T10:52:41.137Z,42.79
2022-11-08T10:55:33.644Z,42.98
2022-11-08T10:58:33.570Z,43.02
2022-11-08T11:01:23.675Z,43.16
2022-11-08T11:04:27.557Z,43.04
2022-11-08T11:07:34.997Z,43.45
2022-11-08T11:10:26.292Z,43.80
2022-11-08T11:13:21.597Z,43.71
2022-11-08T11:16:15.010Z,43.83
2022-11-08T11:19:04.873Z,43.94
2022-11-08T11:21:58.214Z,43.86
2022-11-08T11:24:49.867Z,44.03
2022-11-08T11:27:39.706Z,43.94
2022-11-08T11:30:34.516Z,43.92
2022-11-08T11:33:25.997Z,43.90
2022-11-08T11:36:15.850Z,43.76
2022-11-08T11:39:09.541Z,44.00
2022-11-08T11:42:24.157Z,43.99
2022-11-08T11:45:17.957Z,44.03
2022-11-08T11:48:13.621Z,44.11
2022-11-08T11:51:03.569Z,43.84
2022-11-08T11:53:52.035Z,44.13
2022-11-08T11:56:47.409Z,44.06
2022-11-08T11:59:47.446Z,44.08
2022-11-08T12:02:49.606Z,44.08
2022-11-08T12:05:44.284Z,43.99
2022-11-08T12:08:42.768Z,43.98
2022-11-08T12:11:48.223Z,44.00
2022-11-08T12:14:56.334Z,44.24
2022-11-08T12:18:41.695Z,43.84
2022-11-08T12:21:37.458Z,43.88
2022-11-08T12:24:36.300Z,43.92
2022-11-08T12:27:31.723Z,43.88
2022-11-08T12:30:22.594Z,43.59
2022-11-08T12:33:22.484Z,43.66
2022-11-08T12:36:17.361Z,43.95
2022-11-08T12:39:23.182Z,44.16
2022-11-08T12:42:19.924Z,43.54
2022-11-08T12:45:24.445Z,43.76
2022-11-08T12:48:22.011Z,43.66
2022-11-08T12:51:18.314Z,43.64
2022-11-08T12:54:21.809Z,43.55
2022-11-08T12:57:12.508Z,43.56
2022-11-08T13:00:06.442Z,43.51
2022-11-08T13:03:01.659Z,43.41
2022-11-08T13:05:53.360Z,43.20
2022-11-08T13:08:45.838Z,43.06
2022-11-08T13:11:39.140Z,42.93
2022-11-08T13:14:27.908Z,42.90
2022-11-08T13:17:26.827Z,42.76
2022-11-08T13:20:39.894Z,42.90
2022-11-08T13:23:33.155Z,43.25
2022-11-08T13:26:23.082Z,43.53
2022-11-08T13:29:23.283Z,43.57
2022-11-08T13:32:22.108Z,43.56
2022-11-08T13:35:17.649Z,43.63
2022-11-08T13:38:17.784Z,43.46
2022-11-08T13:41:18.751Z,43.44
2022-11-08T13:44:54.141Z,43.31
2022-11-08T13:48:01.511Z,43.46
2022-11-08T13:50:52.435Z,43.49
2022-11-08T13:53:45.927Z,43.87
2022-11-08T13:56:45.919Z,43.90
2022-11-08T13:59:58.649Z,43.79
2022-11-08T14:02:47.186Z,43.70
2022-11-08T14:05:45.427Z,43.84
2022-11-08T14:08:38.639Z,43.66
2022-11-08T14:11:38.866Z,43.70
2022-11-08T14:14:39.066Z,43.87
2022-11-08T14:17:35.195Z,43.66
2022-11-08T14:20:34.970Z,43.84
2022-11-08T14:23:29.298Z,43.70
2022-11-08T14:26:22.285Z,43.75
2022-11-08T14:29:10.773Z,43.72
2022-11-08T14:32:05.420Z,43.73
2022-11-08T14:34:54.002Z,43.35
2022-11-08T14:37:44.790Z,43.67
2022-11-08T14:40:34.730Z,39.97
2022-11-08T14:43:23.901Z,38.34
2022-11-08T14:46:14.607Z,38.43
2022-11-08T14:49:10.511Z,37.59
2022-11-08T14:52:22.584Z,36.83
2022-11-08T14:55:12.819Z,36.09
2022-11-08T14:58:14.189Z,36.22
2022-11-08T15:01:03.236Z,36.15
2022-11-08T15:03:55.578Z,37.25
2022-11-08T15:06:45.640Z,37.89
2022-11-08T15:09:35.774Z,38.33
2022-11-08T15:12:26.013Z,38.69
2022-11-08T15:15:22.993Z,39.20
2022-11-08T15:18:16.361Z,38.98
2022-11-08T15:21:07.075Z,38.85
2022-11-08T15:24:05.867Z,39.15
2022-11-08T15:27:08.236Z,39.63
2022-11-08T15:30:02.152Z,39.51
2022-11-08T15:32:52.364Z,39.78
2022-11-08T15:35:41.037Z,39.73
2022-11-08T15:38:32.701Z,39.93
2022-11-08T15:41:32.869Z,39.65
2022-11-08T15:44:23.525Z,39.89
2022-11-08T15:47:40.152Z,39.50
2022-11-08T15:50:31.301Z,39.84
2022-11-08T15:53:19.886Z,40.10
2022-11-08T15:56:08.946Z,39.73
2022-11-08T15:58:57.483Z,40.05
2022-11-08T16:01:52.557Z,40.35
2022-11-08T16:04:41.258Z,40.46
2022-11-08T16:07:31.075Z,40.69
2022-11-08T16:10:22.034Z,40.61
2022-11-08T16:13:12.442Z,40.95
2022-11-08T16:16:02.033Z,41.33
2022-11-08T16:18:50.573Z,41.60
2022-11-08T16:21:39.176Z,41.19
2022-11-08T16:24:29.140Z,41.47
2022-11-08T16:27:17.715Z,41.67
2022-11-08T16:30:10.362Z,41.76
2022-11-08T16:32:58.928Z,42.13
2022-11-08T16:35:47.561Z,42.29
2022-11-08T16:38:37.745Z,42.11
2022-11-08T16:41:28.640Z,42.45
2022-11-08T16:44:18.459Z,42.31
2022-11-08T16:47:07.304Z,42.41
2022-11-08T16:49:58.251Z,42.63
2022-11-08T16:52:46.971Z,42.32
2022-11-08T16:55:35.656Z,42.45
2022-11-08T16:58:25.966Z,42.47
2022-11-08T17:01:16.755Z,42.86
2022-11-08T17:04:05.667Z,42.92
2022-11-08T17:06:54.271Z,42.64
2022-11-08T17:09:42.899Z,43.08
2022-11-08T17:12:31.473Z,42.86
2022-11-08T17:15:22.902Z,43.21
2022-11-08T17:18:13.718Z,42.85
2022-11-08T17:21:29.923Z,43.31
2022-11-08T17:24:21.245Z,43.29
2022-11-08T17:27:10.344Z,42.92
2022-11-08T17:29:59.250Z,43.15
2022-11-08T17:32:49.360Z,43.10
2022-11-08T17:35:42.622Z,43.05
2022-11-08T17:38:32.608Z,43.09
2022-11-08T17:41:21.158Z,43.45
2022-11-08T17:44:09.678Z,43.06
2022-11-08T17:46:58.381Z,43.06
2022-11-08T17:49:48.288Z,43.05
2022-11-08T17:52:37.525Z,42.62
2022-11-08T17:55:26.096Z,42.58
2022-11-08T17:58:14.631Z,42.53
2022-11-08T18:01:05.818Z,42.64
2022-11-08T18:03:54.491Z,42.36
2022-11-08T18:06:44.486Z,42.29
2022-11-08T18:09:33.242Z,42.08
2022-11-08T18:12:21.708Z,42.39
2022-11-08T18:15:10.999Z,42.40
2022-11-08T18:17:59.543Z,42.69
2022-11-08T18:20:54.661Z,42.83
2022-11-08T18:23:45.822Z,42.98
2022-11-08T18:26:34.407Z,42.69
2022-11-08T18:29:22.950Z,43.09
2022-11-08T18:32:11.460Z,43.15
2022-11-08T18:34:59.992Z,43.50
2022-11-08T18:37:48.492Z,43.56
2022-11-08T18:40:38.457Z,44.34
2022-11-08T18:43:27.024Z,44.54
2022-11-08T18:46:17.555Z,44.66
2022-11-08T18:49:09.349Z,44.57
2022-11-08T18:51:58.315Z,44.82
2022-11-08T18:54:48.520Z,44.64
2022-11-08T18:57:38.406Z,44.62
2022-11-08T19:00:26.908Z,44.32
2022-11-08T19:03:15.605Z,44.05
2022-11-08T19:06:04.645Z,44.34
2022-11-08T19:08:53.649Z,44.32
2022-11-08T19:11:43.471Z,44.18
2022-11-08T19:14:35.288Z,44.42
2022-11-08T19:17:24.034Z,43.88
2022-11-08T19:20:15.196Z,44.11
2022-11-08T19:23:03.740Z,44.40
2022-11-08T19:25:56.855Z,44.22
2022-11-08T19:28:46.651Z,44.20
2022-11-08T19:31:36.468Z,44.15
2022-11-08T19:34:25.023Z,44.49
2022-11-08T19:37:13.498Z,44.17
2022-11-08T19:40:02.020Z,44.31
2022-11-08T19:42:50.540Z,44.51
2022-11-08T19:45:39.040Z,44.37
2022-11-08T19:48:28.935Z,44.20
2022-11-08T19:51:18.879Z,44.18
2022-11-08T19:54:09.560Z,44.73
2022-11-08T19:57:06.352Z,44.67
2022-11-08T19:59:55.116Z,44.62
2022-11-08T20:02:46.663Z,44.52
2022-11-08T20:05:36.483Z,44.67
2022-11-08T20:08:25.110Z,44.46
2022-11-08T20:11:13.947Z,44.71
2022-11-08T20:14:03.089Z,44.82
2022-11-08T20:16:53.642Z,44.46
2022-11-08T20:19:42.432Z,44.74
2022-11-08T20:22:32.335Z,44.38
2022-11-08T20:25:20.823Z,44.47
2022-11-08T20:28:10.344Z,44.56
2022-11-08T20:31:03.338Z,44.73
2022-11-08T20:33:53.083Z,44.75
2022-11-08T20:36:44.050Z,43.96
2022-11-08T20:39:35.088Z,43.16
2022-11-08T20:42:24.160Z,43.77
2022-11-08T20:45:15.284Z,44.09
2022-11-08T20:48:04.033Z,44.00
2022-11-08T20:50:52.587Z,44.46
2022-11-08T20:53:41.484Z,44.86
2022-11-08T20:56:31.817Z,44.65
2022-11-08T20:59:20.425Z,45.33
2022-11-08T21:02:11.316Z,45.35
2022-11-08T21:04:59.980Z,45.61
2022-11-08T21:08:56.092Z,45.29
2022-11-08T21:10:58.096Z,45.51
2022-11-08T21:13:49.769Z,45.37
2022-11-08T21:17:06.791Z,45.38
2022-11-08T21:19:49.302Z,45.42
2022-11-08T21:22:37.865Z,45.47
2022-11-08T21:25:26.369Z,45.41
2022-11-08T21:28:14.882Z,45.47
2022-11-08T21:31:04.913Z,45.44
2022-11-08T21:33:53.857Z,45.43
2022-11-08T21:36:42.350Z,45.23
2022-11-08T21:39:30.785Z,45.26
2022-11-08T21:42:19.275Z,45.11
2022-11-08T21:45:09.226Z,45.41
2022-11-08T21:47:59.138Z,45.48
2022-11-08T21:50:47.576Z,45.34
2022-11-08T21:53:40.856Z,45.23
2022-11-08T21:56:35.448Z,45.57
2022-11-08T21:59:23.906Z,45.38
2022-11-08T22:02:13.154Z,45.38
2022-11-08T22:05:02.892Z,45.23
2022-11-08T22:07:51.363Z,45.39
2022-11-08T22:10:39.843Z,45.40
2022-11-08T22:13:28.308Z,45.24
2022-11-08T22:16:16.832Z,45.45
2022-11-08T22:19:06.169Z,45.47
2022-11-08T22:21:56.618Z,45.39
2022-11-08T22:24:45.068Z,45.21
2022-11-08T22:27:34.156Z,45.26
2022-11-08T22:30:23.642Z,45.53
2022-11-08T22:33:12.169Z,45.33
2022-11-08T22:36:00.668Z,45.26
2022-11-08T22:38:50.626Z,45.45
2022-11-08T22:41:39.223Z,45.32
2022-11-08T22:44:27.708Z,44.75
2022-11-08T22:47:16.194Z,45.19
2022-11-08T22:50:05.206Z,45.36
2022-11-08T22:52:53.695Z,45.54
2022-11-08T22:55:43.492Z,45.79
2022-11-08T22:58:32.890Z,45.53
2022-11-08T23:01:21.393Z,45.58
2022-11-08T23:04:11.263Z,45.55
2022-11-08T23:06:59.756Z,45.41
2022-11-08T23:09:48.228Z,45.41
2022-11-08T23:12:55.792Z,45.77
2022-11-08T23:16:01.758Z,45.42
2022-11-08T23:19:11.224Z,45.85
2022-11-08T23:22:17.853Z,45.77
2022-11-08T23:25:07.157Z,45.52
2022-11-08T23:28:17.253Z,45.64
2022-11-08T23:31:23.146Z,45.19
2022-11-08T23:34:11.670Z,45.20
2022-11-08T23:37:00.141Z,45.29
2022-11-08T23:40:06.706Z,45.48
2022-11-08T23:43:23.544Z,45.62
2022-11-08T23:46:13.578Z,45.58
2022-11-08T23:49:02.877Z,45.55
2022-11-08T23:51:51.457Z,45.79
2022-11-08T23:54:39.968Z,45.82
2022-11-08T23:57:28.428Z,45.50
