createdAt,value
2023-10-06T00:00:02.951Z,5.00
2023-10-06T00:01:02.978Z,5.20
2023-10-06T00:02:03.067Z,5.40
2023-10-06T00:03:02.961Z,4.50
2023-10-06T00:04:02.993Z,3.80
2023-10-06T00:05:02.987Z,4.50
2023-10-06T00:06:03.627Z,4.90
2023-10-06T00:07:03.732Z,5.40
2023-10-06T00:08:02.889Z,5.70
2023-10-06T00:09:03.596Z,5.00
2023-10-06T00:10:02.886Z,5.40
2023-10-06T00:11:02.863Z,5.20
2023-10-06T00:12:02.848Z,5.90
2023-10-06T00:13:02.856Z,6.10
2023-10-06T00:14:02.983Z,5.50
2023-10-06T00:15:02.792Z,5.40
2023-10-06T00:16:02.800Z,5.10
2023-10-06T00:17:02.747Z,4.80
2023-10-06T00:18:02.763Z,4.10
2023-10-06T00:19:02.730Z,5.10
2023-10-06T00:20:03.604Z,4.40
2023-10-06T00:21:02.723Z,4.30
2023-10-06T00:22:02.711Z,4.20
2023-10-06T00:23:02.785Z,4.70
2023-10-06T00:24:02.685Z,5.00
2023-10-06T00:25:03.185Z,5.30
2023-10-06T00:26:03.554Z,4.50
2023-10-06T00:27:03.401Z,4.50
2023-10-06T00:28:02.700Z,4.60
2023-10-06T00:29:02.629Z,4.70
2023-10-06T00:30:02.630Z,4.20
2023-10-06T00:31:02.623Z,3.80
2023-10-06T00:32:02.679Z,4.40
2023-10-06T00:33:02.622Z,4.30
2023-10-06T00:34:02.578Z,4.70
2023-10-06T00:35:02.597Z,4.40
2023-10-06T00:36:02.554Z,4.70
2023-10-06T00:37:02.552Z,4.70
2023-10-06T00:38:03.400Z,4.60
2023-10-06T00:39:02.564Z,4.30
2023-10-06T00:40:02.794Z,4.10
2023-10-06T00:41:02.538Z,3.90
2023-10-06T00:42:02.524Z,3.70
2023-10-06T00:43:02.492Z,4.20
2023-10-06T00:44:02.484Z,4.50
2023-10-06T00:45:02.456Z,4.50
2023-10-06T00:46:03.025Z,4.30
2023-10-06T00:47:02.499Z,4.40
2023-10-06T00:48:03.160Z,4.20
2023-10-06T00:49:02.407Z,4.20
2023-10-06T00:50:02.435Z,4.00
2023-10-06T00:51:02.483Z,4.20
2023-10-06T00:52:02.381Z,4.60
2023-10-06T00:53:03.318Z,4.50
2023-10-06T00:54:02.355Z,3.90
2023-10-06T00:55:02.349Z,4.30
2023-10-06T00:56:02.520Z,4.10
2023-10-06T00:57:02.397Z,4.40
2023-10-06T00:58:02.430Z,3.90
2023-10-06T00:59:02.334Z,4.60
2023-10-06T01:00:02.287Z,4.00
2023-10-06T01:01:02.260Z,4.30
2023-10-06T01:02:02.409Z,3.90
2023-10-06T01:03:03.098Z,3.90
2023-10-06T01:04:03.596Z,3.70
2023-10-06T01:05:02.333Z,4.00
2023-10-06T01:06:02.242Z,3.30
2023-10-06T01:07:03.166Z,3.60
2023-10-06T01:08:03.092Z,3.70
2023-10-06T01:09:02.364Z,3.50
2023-10-06T01:10:02.380Z,3.80
2023-10-06T01:11:02.234Z,4.00
2023-10-06T01:12:02.148Z,3.80
2023-10-06T01:13:02.126Z,3.50
2023-10-06T01:14:02.157Z,3.80
2023-10-06T01:15:02.144Z,3.70
2023-10-06T01:16:02.122Z,3.30
2023-10-06T01:17:02.133Z,3.80
2023-10-06T01:18:02.135Z,3.90
2023-10-06T01:19:02.069Z,4.10
2023-10-06T01:20:02.482Z,3.90
2023-10-06T01:21:02.045Z,4.40
2023-10-06T01:22:02.033Z,3.80
2023-10-06T01:23:02.052Z,4.20
2023-10-06T01:24:02.015Z,4.30
2023-10-06T01:25:01.990Z,4.10
2023-10-06T01:26:02.061Z,4.50
2023-10-06T01:27:02.767Z,4.10
2023-10-06T01:28:02.920Z,3.90
2023-10-06T01:29:02.777Z,4.20
2023-10-06T01:30:01.970Z,4.00
2023-10-06T01:31:02.907Z,4.70
2023-10-06T01:32:01.955Z,4.60
2023-10-06T01:33:01.954Z,4.60
2023-10-06T01:34:01.904Z,3.90
2023-10-06T01:35:02.590Z,4.00
2023-10-06T01:36:01.889Z,4.60
2023-10-06T01:37:02.047Z,4.10
2023-10-06T01:38:02.213Z,4.00
2023-10-06T01:39:01.845Z,4.00
2023-10-06T01:40:01.835Z,4.30
2023-10-06T01:41:01.864Z,4.00
2023-10-06T01:42:02.586Z,3.90
2023-10-06T01:43:01.804Z,3.70
2023-10-06T01:44:01.877Z,4.10
2023-10-06T01:45:01.772Z,4.00
2023-10-06T01:46:01.802Z,3.80
2023-10-06T01:47:01.806Z,4.00
2023-10-06T01:48:02.531Z,3.70
2023-10-06T01:49:02.703Z,4.10
2023-10-06T01:50:01.846Z,4.10
2023-10-06T01:51:01.946Z,3.80
2023-10-06T01:52:09.573Z,3.70
2023-10-06T01:53:02.709Z,3.80
2023-10-06T01:54:01.699Z,3.80
2023-10-06T01:55:01.685Z,3.60
2023-10-06T01:56:01.658Z,3.90
2023-10-06T01:57:01.641Z,4.00
2023-10-06T01:58:01.878Z,3.60
2023-10-06T01:59:02.512Z,3.90
2023-10-06T02:00:02.407Z,4.00
2023-10-06T02:01:01.652Z,4.00
2023-10-06T02:02:01.751Z,4.20
2023-10-06T02:03:01.612Z,3.60
2023-10-06T02:04:01.564Z,4.00
2023-10-06T02:05:02.417Z,4.00
2023-10-06T02:06:02.289Z,4.40
2023-10-06T02:07:01.552Z,3.80
2023-10-06T02:08:02.452Z,4.40
2023-10-06T02:09:02.331Z,3.60
2023-10-06T02:10:02.482Z,3.70
2023-10-06T02:11:01.741Z,3.80
2023-10-06T02:12:01.480Z,3.60
2023-10-06T02:13:01.466Z,4.00
2023-10-06T02:14:01.493Z,4.00
2023-10-06T02:15:02.248Z,3.90
2023-10-06T02:16:01.490Z,4.00
2023-10-06T02:17:01.590Z,4.00
2023-10-06T02:18:01.642Z,3.50
2023-10-06T02:19:01.399Z,3.90
2023-10-06T02:20:01.400Z,3.80
2023-10-06T02:21:01.375Z,3.70
2023-10-06T02:22:01.535Z,3.50
2023-10-06T02:23:01.497Z,4.00
2023-10-06T02:24:01.355Z,4.10
2023-10-06T02:25:01.564Z,3.50
2023-10-06T02:26:01.349Z,3.70
2023-10-06T02:27:01.332Z,4.00
2023-10-06T02:28:01.321Z,3.40
2023-10-06T02:29:02.202Z,3.10
2023-10-06T02:30:01.317Z,3.60
2023-10-06T02:31:01.302Z,3.50
2023-10-06T02:32:01.331Z,3.30
2023-10-06T02:33:02.157Z,3.60
2023-10-06T02:34:01.279Z,3.80
2023-10-06T02:35:01.368Z,3.90
2023-10-06T02:36:01.280Z,4.10
2023-10-06T02:37:01.224Z,3.50
2023-10-06T02:38:01.210Z,3.70
2023-10-06T02:39:01.328Z,3.20
2023-10-06T02:40:01.174Z,3.90
2023-10-06T02:41:01.171Z,3.90
2023-10-06T02:42:01.155Z,4.40
2023-10-06T02:43:01.142Z,3.50
2023-10-06T02:44:01.374Z,3.60
2023-10-06T02:45:01.199Z,3.20
2023-10-06T02:46:01.112Z,4.00
2023-10-06T02:47:01.166Z,3.60
2023-10-06T02:48:01.100Z,3.80
2023-10-06T02:49:01.806Z,3.70
2023-10-06T02:50:02.044Z,4.10
2023-10-06T02:51:01.807Z,4.10
2023-10-06T02:52:01.065Z,3.80
2023-10-06T02:53:01.074Z,3.70
2023-10-06T02:54:01.026Z,4.10
2023-10-06T02:55:01.006Z,3.80
2023-10-06T02:56:01.075Z,4.10
2023-10-06T02:57:00.989Z,4.20
2023-10-06T02:58:00.963Z,4.60
2023-10-06T02:59:00.968Z,4.60
2023-10-06T03:00:00.945Z,4.50
2023-10-06T03:01:01.101Z,5.20
2023-10-06T03:02:01.082Z,4.90
2023-10-06T03:03:00.972Z,5.10
2023-10-06T03:04:00.903Z,5.10
2023-10-06T03:05:00.978Z,5.50
2023-10-06T03:06:01.507Z,5.40
2023-10-06T03:07:00.872Z,6.10
2023-10-06T03:08:01.569Z,5.60
2023-10-06T03:09:00.852Z,6.20
2023-10-06T03:10:00.852Z,5.80
2023-10-06T03:11:00.923Z,6.40
2023-10-06T03:12:00.855Z,6.40
2023-10-06T03:13:00.817Z,6.50
2023-10-06T03:14:00.818Z,5.50
2023-10-06T03:15:00.956Z,6.60
2023-10-06T03:16:00.787Z,6.30
2023-10-06T03:17:00.820Z,6.10
2023-10-06T03:18:00.917Z,6.10
2023-10-06T03:19:00.734Z,6.80
2023-10-06T03:20:00.738Z,6.00
2023-10-06T03:21:00.720Z,5.90
2023-10-06T03:22:00.707Z,5.60
2023-10-06T03:23:00.720Z,5.70
2023-10-06T03:24:00.685Z,6.30
2023-10-06T03:25:00.679Z,5.60
2023-10-06T03:26:00.672Z,6.50
2023-10-06T03:27:00.642Z,5.80
2023-10-06T03:28:00.632Z,5.90
2023-10-06T03:29:00.660Z,5.20
2023-10-06T03:30:00.628Z,5.80
2023-10-06T03:31:01.415Z,5.70
2023-10-06T03:32:00.862Z,5.80
2023-10-06T03:33:00.647Z,6.70
2023-10-06T03:34:00.601Z,5.70
2023-10-06T03:35:00.643Z,6.50
2023-10-06T03:36:00.572Z,6.60
2023-10-06T03:37:00.565Z,5.70
2023-10-06T03:38:00.557Z,5.80
2023-10-06T03:39:00.514Z,6.20
2023-10-06T03:40:00.726Z,5.70
2023-10-06T03:41:00.508Z,6.50
2023-10-06T03:42:00.480Z,5.80
2023-10-06T03:43:00.494Z,5.50
2023-10-06T03:44:00.476Z,5.70
2023-10-06T03:45:00.967Z,5.90
2023-10-06T03:46:00.973Z,5.70
2023-10-06T03:47:00.441Z,6.10
2023-10-06T03:48:00.433Z,5.40
2023-10-06T03:49:00.427Z,6.10
2023-10-06T03:50:01.323Z,6.20
2023-10-06T03:51:00.412Z,5.90
2023-10-06T03:52:01.131Z,6.10
2023-10-06T03:53:00.426Z,6.90
2023-10-06T03:54:00.353Z,6.70
2023-10-06T03:55:00.361Z,6.10
2023-10-06T03:56:00.946Z,6.20
2023-10-06T03:57:00.312Z,7.30
2023-10-06T03:58:00.302Z,6.70
2023-10-06T03:59:00.298Z,6.20
2023-10-06T04:00:00.284Z,6.80
2023-10-06T04:01:00.267Z,5.90
2023-10-06T04:02:00.340Z,6.60
2023-10-06T04:03:00.341Z,6.60
2023-10-06T04:04:00.271Z,6.30
2023-10-06T04:05:01.195Z,6.80
2023-10-06T04:06:00.222Z,7.30
2023-10-06T04:07:00.232Z,6.30
2023-10-06T04:08:00.266Z,6.50
2023-10-06T04:09:00.404Z,7.10
2023-10-06T04:10:00.201Z,6.40
2023-10-06T04:11:01.112Z,6.10
2023-10-06T04:12:00.189Z,7.20
2023-10-06T04:13:00.197Z,6.40
2023-10-06T04:14:00.229Z,7.20
2023-10-06T04:15:00.129Z,6.60
2023-10-06T04:16:00.113Z,7.30
2023-10-06T04:17:00.120Z,6.20
2023-10-06T04:18:00.113Z,6.00
2023-10-06T04:19:00.110Z,6.70
2023-10-06T04:20:00.129Z,6.60
2023-10-06T04:21:00.049Z,6.20
2023-10-06T04:22:00.046Z,6.60
2023-10-06T04:23:00.036Z,6.80
2023-10-06T04:24:00.018Z,6.20
2023-10-06T04:25:00.051Z,6.40
2023-10-06T04:26:00.065Z,6.40
2023-10-06T04:26:59.978Z,6.80
2023-10-06T04:27:59.969Z,7.70
2023-10-06T04:28:59.974Z,6.60
2023-10-06T04:29:59.971Z,6.60
2023-10-06T04:31:00.088Z,6.10
2023-10-06T04:32:00.851Z,6.00
2023-10-06T04:33:00.217Z,5.40
2023-10-06T04:33:59.929Z,6.00
2023-10-06T04:35:00.305Z,6.10
2023-10-06T04:35:59.900Z,6.30
2023-10-06T04:37:00.079Z,6.70
2023-10-06T04:38:00.838Z,5.80
2023-10-06T04:39:00.612Z,6.20
2023-10-06T04:40:00.312Z,6.40
2023-10-06T04:41:00.828Z,6.80
2023-10-06T04:41:59.834Z,6.00
2023-10-06T04:42:59.837Z,6.10
2023-10-06T04:43:59.827Z,6.50
2023-10-06T04:44:59.791Z,6.60
2023-10-06T04:45:59.888Z,6.00
2023-10-06T04:46:59.777Z,7.00
2023-10-06T04:47:59.771Z,5.80
2023-10-06T04:48:59.749Z,6.50
2023-10-06T04:49:59.764Z,6.40
2023-10-06T04:50:59.726Z,5.80
2023-10-06T04:52:00.485Z,5.90
2023-10-06T04:53:00.704Z,6.10
2023-10-06T04:54:00.207Z,6.20
2023-10-06T04:55:00.403Z,5.70
2023-10-06T04:55:59.710Z,6.20
2023-10-06T04:56:59.645Z,7.10
2023-10-06T04:57:59.644Z,5.90
2023-10-06T04:58:59.713Z,5.90
2023-10-06T04:59:59.615Z,6.60
2023-10-06T05:00:59.607Z,6.30
2023-10-06T05:01:59.702Z,6.10
2023-10-06T05:02:59.645Z,6.00
2023-10-06T05:03:59.638Z,6.60
2023-10-06T05:04:59.606Z,6.20
2023-10-06T05:05:59.556Z,6.90
2023-10-06T05:06:59.547Z,6.70
2023-10-06T05:07:59.598Z,6.60
2023-10-06T05:08:59.576Z,6.90
2023-10-06T05:09:59.499Z,6.90
2023-10-06T05:10:59.542Z,6.10
2023-10-06T05:12:00.306Z,6.80
2023-10-06T05:13:00.264Z,7.30
2023-10-06T05:14:00.449Z,6.50
2023-10-06T05:14:59.488Z,6.00
2023-10-06T05:15:59.493Z,6.90
2023-10-06T05:16:59.468Z,7.40
2023-10-06T05:17:59.497Z,7.00
2023-10-06T05:18:59.409Z,6.40
2023-10-06T05:19:59.451Z,6.30
2023-10-06T05:20:59.399Z,6.90
2023-10-06T05:21:59.396Z,6.10
2023-10-06T05:22:59.434Z,6.30
2023-10-06T05:23:59.967Z,6.40
2023-10-06T05:25:00.159Z,6.90
2023-10-06T05:25:59.350Z,6.90
2023-10-06T05:26:59.340Z,7.20
2023-10-06T05:27:59.314Z,8.30
2023-10-06T05:28:59.345Z,7.80
2023-10-06T05:29:59.306Z,6.80
2023-10-06T05:30:59.683Z,6.40
2023-10-06T05:31:59.346Z,6.50
2023-10-06T05:32:59.494Z,6.80
2023-10-06T05:33:59.275Z,6.40
2023-10-06T05:34:59.563Z,7.40
2023-10-06T05:35:59.245Z,6.60
2023-10-06T05:36:59.356Z,6.30
2023-10-06T05:37:59.371Z,6.90
2023-10-06T05:38:59.195Z,7.20
2023-10-06T05:39:59.177Z,6.50
2023-10-06T05:40:59.248Z,6.80
2023-10-06T05:41:59.595Z,6.40
2023-10-06T05:42:59.142Z,7.10
2023-10-06T05:43:59.142Z,7.20
2023-10-06T05:44:59.310Z,6.60
2023-10-06T05:45:59.127Z,6.30
2023-10-06T05:46:59.487Z,7.10
2023-10-06T05:47:59.221Z,7.10
2023-10-06T05:48:59.482Z,7.80
2023-10-06T05:49:59.117Z,7.50
2023-10-06T05:50:59.044Z,7.50
2023-10-06T05:51:59.757Z,6.70
2023-10-06T05:52:59.987Z,7.10
2023-10-06T05:53:59.047Z,7.00
2023-10-06T05:54:59.840Z,7.20
2023-10-06T05:55:59.042Z,6.20
2023-10-06T05:56:59.124Z,7.30
2023-10-06T05:57:59.784Z,6.60
2023-10-06T05:58:59.038Z,6.80
2023-10-06T05:59:58.983Z,7.60
2023-10-06T06:00:58.960Z,7.60
2023-10-06T06:01:58.930Z,6.60
2023-10-06T06:02:58.937Z,6.50
2023-10-06T06:03:59.170Z,6.40
2023-10-06T06:04:58.946Z,6.10
2023-10-06T06:05:59.666Z,6.30
2023-10-06T06:06:58.874Z,7.10
2023-10-06T06:07:58.920Z,6.80
2023-10-06T06:08:59.751Z,6.90
2023-10-06T06:09:59.669Z,6.90
2023-10-06T06:10:59.764Z,6.60
2023-10-06T06:11:58.827Z,7.00
2023-10-06T06:12:58.891Z,6.90
2023-10-06T06:14:11.100Z,6.90
2023-10-06T06:15:00.723Z,7.40
2023-10-06T06:15:58.810Z,6.40
2023-10-06T06:16:59.715Z,7.00
2023-10-06T06:17:59.153Z,7.10
2023-10-06T06:18:58.739Z,6.80
2023-10-06T06:20:08.706Z,6.80
2023-10-06T06:21:00.647Z,6.70
2023-10-06T06:21:59.525Z,6.30
2023-10-06T06:22:58.798Z,6.90
2023-10-06T06:23:58.969Z,6.30
2023-10-06T06:24:58.695Z,6.50
2023-10-06T06:25:59.447Z,7.10
2023-10-06T06:26:58.685Z,5.60
2023-10-06T06:27:58.651Z,5.60
2023-10-06T06:28:58.665Z,5.40
2023-10-06T06:29:58.632Z,5.10
2023-10-06T06:30:58.628Z,6.00
2023-10-06T06:31:58.740Z,5.50
2023-10-06T06:32:58.636Z,5.50
2023-10-06T06:33:59.404Z,5.70
2023-10-06T06:34:59.350Z,5.10
2023-10-06T06:35:59.420Z,5.80
2023-10-06T06:36:58.572Z,5.50
2023-10-06T06:37:58.597Z,6.20
2023-10-06T06:38:58.530Z,6.00
2023-10-06T06:39:58.506Z,7.20
2023-10-06T06:40:59.259Z,7.60
2023-10-06T06:41:59.345Z,7.10
2023-10-06T06:42:59.308Z,7.10
2023-10-06T06:43:58.536Z,7.30
2023-10-06T06:44:58.477Z,7.10
2023-10-06T06:45:59.344Z,6.00
2023-10-06T06:46:59.203Z,6.10
2023-10-06T06:47:58.500Z,7.00
2023-10-06T06:48:58.448Z,7.10
2023-10-06T06:49:59.176Z,7.10
2023-10-06T06:50:59.303Z,6.80
2023-10-06T06:51:58.636Z,6.70
2023-10-06T06:52:58.409Z,6.30
2023-10-06T06:53:58.390Z,6.50
2023-10-06T06:54:58.374Z,7.30
2023-10-06T06:55:59.109Z,6.80
2023-10-06T06:56:58.579Z,7.10
2023-10-06T06:57:58.786Z,6.50
2023-10-06T06:58:58.700Z,5.90
2023-10-06T06:59:58.304Z,6.50
2023-10-06T07:00:58.364Z,6.00
2023-10-06T07:01:58.355Z,5.50
2023-10-06T07:02:58.460Z,5.60
2023-10-06T07:03:58.585Z,6.10
2023-10-06T07:04:58.255Z,5.60
2023-10-06T07:05:58.250Z,5.60
2023-10-06T07:06:59.049Z,5.50
2023-10-06T07:07:58.236Z,5.40
2023-10-06T07:08:59.117Z,4.80
2023-10-06T07:09:59.017Z,5.20
2023-10-06T07:10:58.194Z,5.00
2023-10-06T07:11:58.152Z,5.20
2023-10-06T07:12:58.141Z,4.80
2023-10-06T07:13:58.832Z,4.80
2023-10-06T07:14:59.055Z,5.30
2023-10-06T07:15:58.140Z,5.50
2023-10-06T07:16:58.934Z,4.80
2023-10-06T07:17:58.286Z,5.20
2023-10-06T07:18:58.818Z,5.20
2023-10-06T07:19:58.857Z,4.80
2023-10-06T07:20:58.834Z,4.10
2023-10-06T07:21:58.053Z,4.30
2023-10-06T07:22:58.090Z,4.10
2023-10-06T07:23:58.279Z,4.20
2023-10-06T07:24:58.150Z,4.30
2023-10-06T07:25:58.843Z,4.60
2023-10-06T07:26:58.015Z,4.40
2023-10-06T07:27:58.166Z,4.30
2023-10-06T07:28:58.065Z,3.70
2023-10-06T07:29:57.969Z,4.00
2023-10-06T07:30:58.408Z,4.60
2023-10-06T07:31:58.773Z,4.30
2023-10-06T07:32:58.096Z,3.60
2023-10-06T07:33:58.508Z,3.40
2023-10-06T07:34:58.648Z,3.90
2023-10-06T07:35:57.958Z,3.70
2023-10-06T07:36:58.731Z,3.00
2023-10-06T07:37:58.463Z,3.40
2023-10-06T07:38:57.872Z,3.70
2023-10-06T07:39:57.850Z,3.10
2023-10-06T07:40:57.888Z,3.40
2023-10-06T07:41:57.838Z,3.60
2023-10-06T07:42:58.668Z,3.40
2023-10-06T07:43:57.828Z,3.30
2023-10-06T07:44:57.822Z,3.50
2023-10-06T07:45:57.892Z,3.50
2023-10-06T07:46:57.784Z,3.20
2023-10-06T07:47:57.806Z,3.30
2023-10-06T07:48:58.817Z,3.30
2023-10-06T07:49:57.931Z,3.20
2023-10-06T07:50:57.739Z,2.80
2023-10-06T07:51:57.760Z,2.80
2023-10-06T07:52:57.887Z,2.50
2023-10-06T07:53:57.822Z,3.00
2023-10-06T07:54:57.859Z,3.20
2023-10-06T07:55:58.447Z,2.90
2023-10-06T07:56:57.684Z,2.70
2023-10-06T07:57:58.504Z,2.80
2023-10-06T07:58:57.714Z,2.50
2023-10-06T07:59:57.621Z,2.70
2023-10-06T08:00:57.614Z,2.80
2023-10-06T08:01:57.607Z,2.40
2023-10-06T08:02:57.624Z,2.70
2023-10-06T08:03:57.697Z,2.50
2023-10-06T08:04:57.632Z,2.40
2023-10-06T08:05:57.553Z,2.60
2023-10-06T08:06:57.540Z,2.50
2023-10-06T08:07:57.558Z,2.90
2023-10-06T08:08:57.617Z,2.60
2023-10-06T08:09:57.628Z,2.60
2023-10-06T08:10:57.536Z,2.40
2023-10-06T08:11:57.479Z,2.50
2023-10-06T08:12:57.552Z,2.50
2023-10-06T08:13:57.732Z,2.90
2023-10-06T08:14:58.412Z,2.50
2023-10-06T08:15:57.729Z,2.50
2023-10-06T08:16:58.180Z,3.10
2023-10-06T08:17:57.864Z,2.80
2023-10-06T08:18:57.437Z,2.90
2023-10-06T08:19:57.669Z,3.30
2023-10-06T08:20:58.371Z,2.80
2023-10-06T08:21:57.406Z,3.50
2023-10-06T08:22:58.375Z,3.40
2023-10-06T08:23:57.380Z,3.60
2023-10-06T08:24:57.388Z,3.80
2023-10-06T08:26:00.977Z,3.60
2023-10-06T08:26:57.535Z,3.40
2023-10-06T08:27:57.288Z,2.80
2023-10-06T08:28:57.393Z,2.90
2023-10-06T08:29:57.389Z,2.90
2023-10-06T08:30:57.292Z,4.20
2023-10-06T08:31:57.270Z,4.60
2023-10-06T08:32:57.441Z,3.60
2023-10-06T08:33:57.336Z,4.40
2023-10-06T08:34:58.021Z,4.60
2023-10-06T08:35:58.143Z,4.10
2023-10-06T08:36:57.230Z,2.60
2023-10-06T08:37:57.232Z,3.30
2023-10-06T08:38:57.211Z,3.40
2023-10-06T08:39:57.152Z,2.70
2023-10-06T08:40:57.267Z,2.50
2023-10-06T08:41:57.136Z,3.00
2023-10-06T08:42:58.024Z,2.90
2023-10-06T08:43:57.192Z,2.60
2023-10-06T08:44:57.109Z,2.90
2023-10-06T08:45:57.169Z,2.20
2023-10-06T08:46:59.271Z,2.10
2023-10-06T08:48:02.490Z,2.60
2023-10-06T08:48:58.659Z,2.40
2023-10-06T08:49:57.072Z,2.50
2023-10-06T08:50:57.767Z,2.40
2023-10-06T08:51:57.090Z,2.00
2023-10-06T08:52:57.023Z,2.00
2023-10-06T08:53:57.015Z,2.20
2023-10-06T08:54:57.013Z,2.50
2023-10-06T08:55:57.236Z,2.90
2023-10-06T08:56:56.967Z,2.50
2023-10-06T08:57:58.272Z,2.40
2023-10-06T08:58:57.750Z,2.60
2023-10-06T08:59:56.949Z,2.20
2023-10-06T09:00:57.031Z,2.00
2023-10-06T09:01:56.998Z,2.70
2023-10-06T09:02:56.916Z,2.80
2023-10-06T09:03:56.978Z,3.40
2023-10-06T09:04:57.713Z,2.40
2023-10-06T09:05:56.887Z,3.00
2023-10-06T09:06:56.850Z,3.00
2023-10-06T09:07:56.869Z,2.40
2023-10-06T09:08:56.826Z,2.20
2023-10-06T09:09:56.913Z,2.70
2023-10-06T09:10:56.882Z,2.50
2023-10-06T09:11:56.830Z,2.00
2023-10-06T09:12:56.825Z,2.10
2023-10-06T09:13:56.808Z,1.70
2023-10-06T09:14:56.764Z,1.90
2023-10-06T09:15:57.695Z,2.60
2023-10-06T09:16:57.548Z,1.70
2023-10-06T09:17:57.512Z,2.20
2023-10-06T09:18:57.641Z,2.10
2023-10-06T09:19:56.758Z,1.80
2023-10-06T09:20:57.488Z,2.40
2023-10-06T09:21:56.758Z,2.40
2023-10-06T09:22:56.762Z,1.90
2023-10-06T09:23:56.901Z,2.90
2023-10-06T09:24:57.581Z,2.30
2023-10-06T09:25:57.528Z,2.00
2023-10-06T09:26:57.390Z,2.10
2023-10-06T09:27:56.643Z,2.10
2023-10-06T09:28:56.772Z,2.40
2023-10-06T09:29:56.594Z,2.50
2023-10-06T09:30:56.601Z,2.30
2023-10-06T09:31:57.382Z,1.70
2023-10-06T09:32:56.901Z,2.20
2023-10-06T09:33:56.552Z,2.00
2023-10-06T09:34:57.444Z,2.00
2023-10-06T09:35:57.295Z,2.10
2023-10-06T09:36:57.397Z,2.10
2023-10-06T09:37:57.326Z,1.90
2023-10-06T09:38:57.260Z,1.80
2023-10-06T09:39:56.700Z,2.30
2023-10-06T09:40:56.516Z,2.20
2023-10-06T09:41:56.480Z,2.20
2023-10-06T09:42:57.334Z,2.00
2023-10-06T09:43:56.978Z,2.10
2023-10-06T09:44:56.445Z,1.90
2023-10-06T09:45:56.418Z,2.00
2023-10-06T09:46:56.483Z,2.40
2023-10-06T09:47:56.532Z,2.50
2023-10-06T09:48:57.495Z,2.20
2023-10-06T09:49:56.692Z,1.80
2023-10-06T09:50:57.134Z,2.10
2023-10-06T09:51:56.405Z,1.80
2023-10-06T09:52:56.356Z,2.10
2023-10-06T09:53:56.623Z,1.90
2023-10-06T09:54:56.492Z,1.90
2023-10-06T09:55:56.339Z,1.90
2023-10-06T09:56:56.939Z,1.60
2023-10-06T09:57:57.173Z,2.00
2023-10-06T09:58:57.161Z,1.80
2023-10-06T09:59:56.378Z,1.60
2023-10-06T10:00:56.690Z,2.00
2023-10-06T10:01:56.365Z,1.90
2023-10-06T10:02:56.391Z,2.00
2023-10-06T10:03:56.361Z,2.10
2023-10-06T10:04:56.337Z,2.10
2023-10-06T10:05:56.258Z,2.20
2023-10-06T10:06:56.190Z,2.30
2023-10-06T10:07:56.448Z,2.20
2023-10-06T10:08:56.279Z,1.90
2023-10-06T10:09:56.149Z,2.10
2023-10-06T10:10:56.394Z,2.80
2023-10-06T10:11:56.196Z,1.90
2023-10-06T10:12:56.119Z,1.70
2023-10-06T10:13:56.156Z,2.10
2023-10-06T10:14:56.097Z,2.00
2023-10-06T10:15:56.165Z,1.70
2023-10-06T10:16:56.169Z,2.30
2023-10-06T10:17:56.106Z,2.50
2023-10-06T10:18:56.950Z,2.20
2023-10-06T10:19:56.927Z,2.10
2023-10-06T10:20:56.044Z,2.00
2023-10-06T10:21:56.011Z,2.20
2023-10-06T10:22:56.066Z,2.00
2023-10-06T10:24:18.746Z,1.80
2023-10-06T10:25:23.424Z,2.30
2023-10-06T10:25:57.002Z,2.00
2023-10-06T10:26:56.776Z,1.80
2023-10-06T10:27:55.962Z,1.80
2023-10-06T10:28:55.966Z,1.70
2023-10-06T10:29:55.938Z,1.90
2023-10-06T10:30:55.937Z,2.10
2023-10-06T10:32:01.617Z,2.20
2023-10-06T10:32:56.987Z,2.00
2023-10-06T10:33:55.883Z,1.80
2023-10-06T10:34:55.884Z,2.30
2023-10-06T10:35:55.853Z,1.90
2023-10-06T10:36:55.838Z,2.10
2023-10-06T10:37:55.917Z,1.70
2023-10-06T10:38:55.821Z,2.20
2023-10-06T10:39:55.888Z,1.70
2023-10-06T10:40:55.869Z,1.80
2023-10-06T10:41:55.786Z,2.00
2023-10-06T10:42:55.789Z,2.20
2023-10-06T10:44:03.850Z,1.80
2023-10-06T10:44:56.760Z,1.60
2023-10-06T10:45:55.761Z,2.10
2023-10-06T10:46:55.795Z,2.00
2023-10-06T10:47:55.771Z,1.80
2023-10-06T10:48:55.709Z,1.80
2023-10-06T10:49:55.824Z,2.30
2023-10-06T10:50:55.678Z,2.10
2023-10-06T10:51:55.673Z,2.00
2023-10-06T10:52:55.806Z,2.10
2023-10-06T10:53:55.679Z,1.70
2023-10-06T10:54:55.652Z,2.30
2023-10-06T10:55:55.644Z,1.80
2023-10-06T10:56:55.620Z,2.20
2023-10-06T10:57:55.613Z,2.10
2023-10-06T10:58:55.727Z,1.40
2023-10-06T10:59:55.818Z,1.80
2023-10-06T11:00:56.613Z,1.90
2023-10-06T11:01:55.617Z,2.10
2023-10-06T11:02:55.600Z,2.20
2023-10-06T11:03:55.610Z,1.90
2023-10-06T11:04:55.609Z,2.00
2023-10-06T11:05:55.524Z,1.50
2023-10-06T11:06:55.507Z,1.90
2023-10-06T11:07:55.544Z,1.80
2023-10-06T11:08:55.488Z,2.00
2023-10-06T11:09:55.482Z,1.80
2023-10-06T11:10:55.545Z,1.80
2023-10-06T11:12:07.651Z,1.90
2023-10-06T11:12:56.441Z,1.50
2023-10-06T11:13:56.165Z,1.90
2023-10-06T11:14:55.444Z,1.90
2023-10-06T11:15:55.414Z,2.10
2023-10-06T11:16:55.441Z,2.10
2023-10-06T11:17:55.405Z,1.90
2023-10-06T11:18:55.411Z,2.00
2023-10-06T11:19:55.372Z,1.80
2023-10-06T11:20:55.368Z,2.10
2023-10-06T11:21:55.451Z,1.80
2023-10-06T11:22:55.480Z,1.80
2023-10-06T11:23:55.356Z,2.00
2023-10-06T11:24:55.349Z,2.00
2023-10-06T11:25:55.347Z,1.70
2023-10-06T11:26:55.288Z,2.20
2023-10-06T11:27:55.277Z,1.70
2023-10-06T11:28:55.312Z,2.20
2023-10-06T11:29:55.254Z,2.10
2023-10-06T11:30:55.303Z,2.10
2023-10-06T11:31:55.264Z,2.10
2023-10-06T11:32:55.304Z,1.80
2023-10-06T11:33:55.211Z,1.60
2023-10-06T11:34:55.204Z,1.90
2023-10-06T11:35:55.204Z,2.10
2023-10-06T11:36:55.201Z,2.00
2023-10-06T11:37:55.205Z,2.00
2023-10-06T11:38:55.152Z,1.80
2023-10-06T11:39:55.235Z,1.50
2023-10-06T11:40:56.005Z,2.20
2023-10-06T11:41:55.164Z,2.00
2023-10-06T11:42:55.185Z,1.90
2023-10-06T11:43:55.142Z,1.70
2023-10-06T11:44:55.100Z,1.90
2023-10-06T11:45:55.086Z,2.00
2023-10-06T11:46:55.072Z,1.60
2023-10-06T11:47:55.476Z,2.20
2023-10-06T11:48:55.110Z,1.70
2023-10-06T11:49:55.139Z,1.60
2023-10-06T11:50:55.116Z,1.90
2023-10-06T11:51:55.062Z,1.80
2023-10-06T11:52:55.006Z,2.40
2023-10-06T11:53:55.006Z,2.60
2023-10-06T11:54:54.974Z,2.60
2023-10-06T11:55:54.993Z,2.00
2023-10-06T11:56:54.966Z,1.70
2023-10-06T11:57:54.954Z,2.50
2023-10-06T11:58:54.958Z,1.90
2023-10-06T11:59:54.926Z,2.30
2023-10-06T12:00:54.906Z,2.00
2023-10-06T12:01:55.805Z,2.20
2023-10-06T12:02:55.272Z,2.40
2023-10-06T12:03:54.898Z,1.90
2023-10-06T12:04:54.915Z,1.90
2023-10-06T12:05:55.547Z,2.00
2023-10-06T12:06:54.856Z,1.90
2023-10-06T12:07:54.858Z,2.20
2023-10-06T12:08:54.835Z,2.30
2023-10-06T12:09:54.829Z,2.10
2023-10-06T12:10:54.836Z,2.30
2023-10-06T12:11:54.805Z,1.90
2023-10-06T12:12:54.775Z,1.60
2023-10-06T12:13:54.799Z,2.00
2023-10-06T12:14:54.748Z,2.10
2023-10-06T12:15:54.771Z,2.10
2023-10-06T12:16:54.809Z,2.00
2023-10-06T12:17:54.770Z,2.00
2023-10-06T12:18:54.716Z,1.60
2023-10-06T12:19:54.721Z,1.90
2023-10-06T12:20:55.549Z,1.80
2023-10-06T12:21:55.428Z,1.70
2023-10-06T12:22:55.619Z,1.60
2023-10-06T12:23:54.678Z,1.90
2023-10-06T12:24:54.642Z,1.70
2023-10-06T12:25:54.716Z,2.70
2023-10-06T12:26:54.619Z,2.20
2023-10-06T12:27:55.364Z,1.60
2023-10-06T12:28:54.716Z,1.90
2023-10-06T12:29:54.589Z,2.20
2023-10-06T12:30:54.632Z,1.70
2023-10-06T12:31:55.517Z,2.10
2023-10-06T12:32:54.586Z,2.00
2023-10-06T12:33:54.579Z,2.00
2023-10-06T12:34:55.427Z,2.30
2023-10-06T12:35:54.540Z,2.00
2023-10-06T12:36:55.286Z,1.70
2023-10-06T12:37:55.449Z,2.30
2023-10-06T12:38:54.536Z,1.60
2023-10-06T12:39:54.499Z,2.00
2023-10-06T12:40:54.504Z,2.10
2023-10-06T12:41:55.304Z,2.00
2023-10-06T12:42:54.489Z,2.30
2023-10-06T12:43:54.812Z,2.20
2023-10-06T12:44:54.430Z,2.10
2023-10-06T12:45:54.419Z,1.70
2023-10-06T12:46:54.449Z,1.80
2023-10-06T12:47:54.407Z,2.00
2023-10-06T12:48:54.390Z,2.20
2023-10-06T12:49:54.407Z,1.80
2023-10-06T12:50:54.350Z,2.20
2023-10-06T12:51:54.347Z,1.90
2023-10-06T12:52:54.376Z,2.50
2023-10-06T12:53:54.354Z,2.00
2023-10-06T12:54:55.444Z,1.90
2023-10-06T12:55:54.316Z,1.70
2023-10-06T12:56:54.293Z,1.80
2023-10-06T12:57:54.310Z,1.80
2023-10-06T12:58:54.291Z,1.70
2023-10-06T12:59:54.264Z,2.30
2023-10-06T13:00:54.270Z,2.10
2023-10-06T13:01:54.271Z,1.90
2023-10-06T13:02:55.252Z,2.30
2023-10-06T13:03:54.365Z,2.20
2023-10-06T13:04:54.564Z,2.20
2023-10-06T13:05:54.278Z,2.00
2023-10-06T13:06:54.184Z,2.30
2023-10-06T13:07:54.200Z,1.90
2023-10-06T13:08:54.167Z,2.00
2023-10-06T13:09:54.159Z,2.30
2023-10-06T13:10:55.286Z,2.00
2023-10-06T13:11:54.146Z,2.10
2023-10-06T13:12:54.121Z,2.20
2023-10-06T13:13:54.125Z,2.10
2023-10-06T13:14:54.087Z,2.10
2023-10-06T13:15:54.107Z,2.10
2023-10-06T13:16:54.102Z,1.90
2023-10-06T13:17:54.071Z,1.50