createdAt,value
2019-04-30T00:06:34.652Z,92816.61
2019-04-30T00:16:38.837Z,92802.90
2019-04-30T00:26:45.028Z,92788.27
2019-04-30T00:36:48.084Z,92775.45
2019-04-30T00:46:52.038Z,92776.81
2019-04-30T00:56:57.459Z,92778.35
2019-04-30T01:07:05.245Z,92767.36
2019-04-30T01:17:08.879Z,92775.13
2019-04-30T01:27:11.764Z,92765.73
2019-04-30T01:37:14.446Z,92763.50
2019-04-30T01:47:21.457Z,92756.78
2019-04-30T01:57:29.954Z,92745.94
2019-04-30T02:07:33.749Z,92733.95
2019-04-30T02:17:38.817Z,92730.47
2019-04-30T02:27:42.697Z,92738.97
2019-04-30T02:48:29.241Z,92732.88
2019-04-30T02:58:32.665Z,92729.09
2019-04-30T03:08:35.236Z,92721.89
2019-04-30T03:19:03.925Z,92712.44
2019-04-30T03:29:06.491Z,92722.06
2019-04-30T03:39:11.024Z,92724.14
2019-04-30T03:49:14.619Z,92732.82
2019-04-30T03:59:19.719Z,92724.44
2019-04-30T04:09:40.190Z,92737.22
2019-04-30T04:19:43.675Z,92731.31
2019-04-30T04:29:47.007Z,92727.23
2019-04-30T04:39:50.458Z,92719.56
2019-04-30T04:49:55.529Z,92736.00
2019-04-30T05:00:03.475Z,92728.13
2019-04-30T05:10:09.206Z,92722.71
2019-04-30T05:20:12.302Z,92717.84
2019-04-30T05:30:15.789Z,92717.34
2019-04-30T05:40:20.633Z,92719.00
2019-04-30T05:50:24.376Z,92718.90
2019-04-30T06:00:30.457Z,92719.35
2019-04-30T06:10:39.699Z,92717.06
2019-04-30T06:20:42.255Z,92707.86
2019-04-30T06:30:46.243Z,92708.23
2019-04-30T06:40:48.981Z,92702.41
2019-04-30T06:50:52.192Z,92699.80
2019-04-30T07:00:55.512Z,92692.45
2019-04-30T07:11:08.548Z,92688.06
2019-04-30T07:21:08.790Z,92698.84
2019-04-30T07:31:14.704Z,92694.14
2019-04-30T07:41:18.869Z,92672.09
2019-04-30T07:51:23.489Z,92698.98
2019-04-30T08:01:29.034Z,92708.45
2019-04-30T08:11:34.530Z,92718.25
2019-04-30T08:21:38.750Z,92709.30
2019-04-30T08:31:42.090Z,92712.23
2019-04-30T08:41:45.332Z,92709.57
2019-04-30T08:51:50.080Z,92697.97
2019-04-30T09:01:53.020Z,92711.53
2019-04-30T09:11:55.975Z,92718.66
2019-04-30T09:21:59.093Z,92770.44
2019-04-30T09:32:02.222Z,92743.64
2019-04-30T09:42:04.925Z,92750.77
2019-04-30T09:52:09.110Z,92730.28
2019-04-30T10:02:13.012Z,92732.77
2019-04-30T10:12:16.686Z,92767.73
2019-04-30T10:22:21.322Z,92750.27
2019-04-30T10:32:26.049Z,92815.49
2019-04-30T10:42:30.258Z,92762.91
2019-04-30T10:52:35.094Z,92752.41
2019-04-30T11:02:41.118Z,92705.89
2019-04-30T11:12:44.049Z,92693.89
2019-04-30T11:22:48.985Z,92691.78
2019-04-30T11:32:51.946Z,92689.08
2019-04-30T11:42:55.609Z,92688.01
2019-04-30T11:53:13.998Z,92688.23
2019-04-30T12:03:09.336Z,92665.62
2019-04-30T12:13:18.394Z,92660.49
2019-04-30T12:23:23.516Z,92655.56
2019-04-30T12:33:27.173Z,92638.61
2019-04-30T12:43:34.035Z,92618.16
2019-04-30T12:53:44.382Z,92602.86
2019-04-30T13:03:58.126Z,92602.95
2019-04-30T13:13:54.076Z,92606.55
2019-04-30T13:23:57.210Z,92605.61
2019-04-30T13:44:39.581Z,92585.37
2019-04-30T13:54:42.168Z,92602.42
2019-04-30T14:04:50.612Z,92575.45
2019-04-30T14:14:53.569Z,92590.21
2019-04-30T14:24:58.651Z,92568.62
2019-04-30T14:35:08.952Z,92580.41
2019-04-30T14:45:21.597Z,92597.88
2019-04-30T14:55:29.362Z,92585.99
2019-04-30T15:05:39.137Z,92583.31
2019-04-30T15:15:39.101Z,92602.06
2019-04-30T15:25:42.362Z,92627.72
2019-04-30T15:35:45.854Z,92639.47
2019-04-30T15:45:49.976Z,92641.97
2019-04-30T15:55:52.798Z,92635.86
2019-04-30T16:05:57.522Z,92618.20
2019-04-30T16:16:01.176Z,92607.33
2019-04-30T16:26:04.959Z,92615.63
2019-04-30T16:36:09.112Z,92662.30
2019-04-30T16:46:12.352Z,92665.31
2019-04-30T16:56:18.575Z,92669.02
2019-04-30T17:06:23.438Z,92672.11
2019-04-30T17:16:26.295Z,92690.56
2019-04-30T17:26:29.734Z,92712.13
2019-04-30T17:36:36.224Z,92718.78
2019-04-30T17:46:38.817Z,92737.11
2019-04-30T17:56:44.128Z,92754.45
2019-04-30T18:06:48.401Z,92788.33
2019-04-30T18:16:52.714Z,92808.80
2019-04-30T18:26:57.341Z,92820.20
2019-04-30T18:37:00.849Z,92814.61
2019-04-30T18:47:04.339Z,92815.64
2019-04-30T18:57:07.672Z,92835.42
2019-04-30T19:07:31.775Z,92832.59
2019-04-30T19:17:40.157Z,92831.02
2019-04-30T19:27:43.427Z,92808.92
2019-04-30T19:37:48.579Z,92817.52
2019-04-30T19:47:53.932Z,92834.08
2019-04-30T19:57:56.796Z,92840.92
2019-04-30T20:08:02.597Z,92855.30
2019-04-30T20:18:05.432Z,92875.90
2019-04-30T20:28:08.869Z,92870.00
2019-04-30T20:38:16.956Z,92866.98
2019-04-30T20:48:20.335Z,92870.21
2019-04-30T20:58:22.921Z,92856.83
2019-04-30T21:08:27.202Z,92855.13
2019-04-30T21:18:32.031Z,92850.94
2019-04-30T21:28:36.369Z,92842.32
2019-04-30T21:38:39.084Z,92844.91
2019-04-30T21:48:44.303Z,92837.19
2019-04-30T21:58:46.846Z,92814.25
2019-04-30T22:08:52.919Z,92841.42
2019-04-30T22:18:55.473Z,92835.21
2019-04-30T22:29:01.240Z,92835.98
2019-04-30T22:39:11.975Z,92855.45
2019-04-30T22:49:16.725Z,92834.08
2019-04-30T22:59:20.826Z,92823.34
2019-04-30T23:09:24.630Z,92824.20
2019-04-30T23:19:30.322Z,92818.68
2019-04-30T23:29:33.068Z,92810.21
2019-04-30T23:39:35.760Z,92816.58
2019-04-30T23:49:38.310Z,92802.71
2019-04-30T23:59:45.590Z,92789.39
