createdAt,value
2019-04-27T00:00:53.478Z,12.80
2019-04-27T00:03:35.044Z,12.80
2019-04-27T00:06:10.946Z,12.70
2019-04-27T00:08:46.623Z,12.70
2019-04-27T00:11:19.431Z,12.80
2019-04-27T00:13:57.438Z,12.70
2019-04-27T00:16:50.911Z,12.80
2019-04-27T00:19:35.780Z,12.70
2019-04-27T00:22:08.741Z,12.70
2019-04-27T00:24:37.914Z,12.70
2019-04-27T00:27:07.522Z,12.70
2019-04-27T00:29:37.805Z,12.70
2019-04-27T00:32:07.963Z,12.60
2019-04-27T00:34:37.756Z,12.50
2019-04-27T00:37:24.662Z,12.50
2019-04-27T00:40:03.619Z,12.40
2019-04-27T00:42:35.614Z,12.40
2019-04-27T00:45:05.905Z,12.30
2019-04-27T00:47:35.251Z,12.40
2019-04-27T00:50:05.700Z,12.30
2019-04-27T00:52:35.363Z,12.30
2019-04-27T00:55:04.943Z,12.30
2019-04-27T00:57:48.727Z,12.20
2019-04-27T01:00:35.309Z,12.10
2019-04-27T01:03:10.878Z,12.10
2019-04-27T01:05:40.955Z,12.10
2019-04-27T01:08:10.366Z,12.10
2019-04-27T01:10:40.128Z,12.00
2019-04-27T01:13:10.602Z,12.00
2019-04-27T01:15:40.494Z,11.90
2019-04-27T01:18:15.014Z,11.80
2019-04-27T01:20:42.069Z,11.70
2019-04-27T01:23:11.673Z,11.70
2019-04-27T01:25:59.700Z,11.60
2019-04-27T01:28:33.717Z,11.60
2019-04-27T01:31:07.210Z,11.60
2019-04-27T01:33:36.645Z,11.50
2019-04-27T01:36:06.909Z,11.40
2019-04-27T01:38:36.628Z,11.30
2019-04-27T01:41:08.976Z,11.30
2019-04-27T01:43:39.065Z,11.30
2019-04-27T01:46:09.150Z,11.20
2019-04-27T01:48:38.850Z,11.20
2019-04-27T01:51:09.215Z,11.20
2019-04-27T01:53:44.071Z,11.10
2019-04-27T01:56:13.510Z,11.10
2019-04-27T01:58:42.856Z,11.10
2019-04-27T02:01:30.537Z,11.10
2019-04-27T02:04:14.662Z,11.10
2019-04-27T02:06:44.378Z,11.10
2019-04-27T02:09:16.153Z,11.20
2019-04-27T02:11:46.080Z,11.20
2019-04-27T02:14:15.554Z,11.20
2019-04-27T02:16:45.095Z,11.20
2019-04-27T02:19:14.340Z,11.30
2019-04-27T02:21:43.323Z,11.30
2019-04-27T02:24:12.343Z,11.30
2019-04-27T02:26:41.454Z,11.30
2019-04-27T02:29:29.682Z,11.30
2019-04-27T02:32:10.265Z,11.30
2019-04-27T02:34:45.418Z,11.30
2019-04-27T02:37:14.521Z,11.40
2019-04-27T02:39:43.759Z,11.40
2019-04-27T02:42:13.138Z,11.40
2019-04-27T02:44:42.454Z,11.40
2019-04-27T02:47:11.526Z,11.40
2019-04-27T02:49:40.904Z,11.50
2019-04-27T02:52:22.652Z,11.50
2019-04-27T02:54:51.693Z,11.60
2019-04-27T02:57:20.740Z,11.60
2019-04-27T02:59:50.495Z,11.60
2019-04-27T03:02:29.971Z,11.60
2019-04-27T03:05:00.608Z,11.60
2019-04-27T03:07:30.412Z,11.70
2019-04-27T03:10:02.393Z,11.70
2019-04-27T03:12:35.927Z,11.70
2019-04-27T03:15:14.157Z,11.70
2019-04-27T03:18:03.495Z,11.60
2019-04-27T03:20:43.887Z,11.60
2019-04-27T03:23:13.367Z,11.60
2019-04-27T03:25:54.232Z,11.60
2019-04-27T03:28:23.654Z,11.60
2019-04-27T03:30:53.455Z,11.60
2019-04-27T03:33:31.968Z,11.60
2019-04-27T03:36:02.550Z,11.50
2019-04-27T03:38:30.304Z,11.50
2019-04-27T03:41:00.467Z,11.50
2019-04-27T03:43:30.356Z,11.50
2019-04-27T03:46:00.412Z,11.50
2019-04-27T03:48:30.369Z,11.40
2019-04-27T03:51:15.739Z,11.40
2019-04-27T03:53:50.143Z,11.40
2019-04-27T03:56:31.016Z,11.30
2019-04-27T03:59:06.577Z,11.30
2019-04-27T04:01:35.838Z,11.30
2019-04-27T04:04:05.241Z,11.30
2019-04-27T04:06:34.637Z,11.30
2019-04-27T04:09:05.410Z,11.20
2019-04-27T04:11:49.158Z,11.30
2019-04-27T04:14:20.524Z,11.30
2019-04-27T04:17:02.828Z,11.20
2019-04-27T04:19:47.710Z,11.30
2019-04-27T04:22:03.533Z,11.30
2019-04-27T04:24:32.599Z,11.20
2019-04-27T04:27:01.706Z,11.20
2019-04-27T04:29:31.027Z,11.20
2019-04-27T04:32:00.581Z,11.20
2019-04-27T04:34:30.000Z,11.20
2019-04-27T04:37:00.481Z,11.20
2019-04-27T04:39:30.176Z,11.20
2019-04-27T04:42:19.699Z,11.20
2019-04-27T04:45:10.953Z,11.20
2019-04-27T04:47:49.573Z,11.20
2019-04-27T04:50:20.323Z,11.10
2019-04-27T04:52:49.992Z,11.10
2019-04-27T04:55:20.360Z,11.10
2019-04-27T04:57:49.799Z,11.10
2019-04-27T05:00:19.914Z,11.00
2019-04-27T05:02:49.302Z,11.00
2019-04-27T05:05:19.346Z,10.90
2019-04-27T05:07:48.745Z,10.90
2019-04-27T05:10:18.861Z,10.80
2019-04-27T05:12:49.033Z,10.80
2019-04-27T05:15:20.453Z,10.80
2019-04-27T05:17:51.103Z,10.80
2019-04-27T05:20:39.701Z,10.80
2019-04-27T05:23:09.662Z,10.80
2019-04-27T05:25:39.217Z,10.90
2019-04-27T05:28:09.785Z,11.00
2019-04-27T05:30:39.190Z,11.20
2019-04-27T05:33:08.926Z,11.30
2019-04-27T05:35:40.928Z,11.50
2019-04-27T05:38:12.934Z,11.60
2019-04-27T05:40:40.549Z,11.70
2019-04-27T05:43:10.635Z,11.80
2019-04-27T05:46:29.821Z,11.90
2019-04-27T05:48:59.908Z,12.00
2019-04-27T05:51:36.670Z,12.00
2019-04-27T05:56:49.313Z,12.10
2019-04-27T05:59:19.839Z,12.10
2019-04-27T06:01:49.406Z,12.10
2019-04-27T06:04:19.307Z,12.10
2019-04-27T06:06:49.904Z,12.00
2019-04-27T06:09:19.486Z,12.10
2019-04-27T06:15:20.263Z,12.10
2019-04-27T06:17:49.372Z,12.00
2019-04-27T06:20:34.913Z,12.00
2019-04-27T06:23:12.308Z,12.00
2019-04-27T06:28:36.993Z,12.00
2019-04-27T06:31:06.294Z,12.00
2019-04-27T06:33:35.273Z,12.00
2019-04-27T06:36:04.515Z,12.10
2019-04-27T06:38:33.876Z,12.10
2019-04-27T06:41:02.971Z,12.00
2019-04-27T06:43:32.528Z,12.00
2019-04-27T06:46:02.034Z,12.00
2019-04-27T06:48:31.060Z,12.00
2019-04-27T06:51:05.738Z,12.10
2019-04-27T06:53:35.229Z,12.20
2019-04-27T06:56:05.370Z,12.30
2019-04-27T06:58:34.628Z,12.30
2019-04-27T07:01:03.841Z,12.30
2019-04-27T07:03:32.901Z,12.40
2019-04-27T07:06:01.982Z,12.40
2019-04-27T07:08:33.784Z,12.50
2019-04-27T07:11:03.377Z,12.50
2019-04-27T07:13:32.345Z,12.50
2019-04-27T07:16:04.646Z,12.60
2019-04-27T07:18:33.979Z,12.70
2019-04-27T07:21:16.312Z,12.80
2019-04-27T07:23:38.903Z,12.90
2019-04-27T07:26:09.375Z,12.90
2019-04-27T07:28:39.223Z,12.90
2019-04-27T07:31:12.749Z,12.90
2019-04-27T07:33:44.981Z,13.00
2019-04-27T07:36:18.726Z,13.10
2019-04-27T07:38:48.594Z,13.10
2019-04-27T07:41:19.475Z,13.10
2019-04-27T07:43:54.158Z,13.10
2019-04-27T07:46:29.822Z,13.20
2019-04-27T07:49:19.754Z,13.30
2019-04-27T07:51:49.044Z,13.40
2019-04-27T07:54:19.029Z,13.50
2019-04-27T07:56:48.859Z,13.60
2019-04-27T07:59:18.951Z,13.60
2019-04-27T08:05:19.219Z,13.70
2019-04-27T08:07:51.403Z,13.80
2019-04-27T08:10:21.234Z,13.90
2019-04-27T08:13:14.087Z,14.00
2019-04-27T08:15:47.253Z,14.00
2019-04-27T08:18:24.542Z,14.10
2019-04-27T08:21:04.476Z,14.20
2019-04-27T08:24:00.094Z,14.20
2019-04-27T08:26:39.503Z,14.30
2019-04-27T08:29:29.654Z,14.50
2019-04-27T08:32:03.969Z,14.40
2019-04-27T08:34:35.965Z,14.50
2019-04-27T08:37:26.469Z,14.70
2019-04-27T08:40:14.928Z,14.80
2019-04-27T08:43:11.235Z,14.80
2019-04-27T08:46:00.361Z,14.80
2019-04-27T08:49:01.143Z,14.90
2019-04-27T08:51:30.117Z,15.00
2019-04-27T08:54:09.184Z,15.00
2019-04-27T08:57:10.331Z,15.00
2019-04-27T08:59:35.595Z,15.10
2019-04-27T09:02:12.897Z,15.30
2019-04-27T09:05:01.268Z,15.30
2019-04-27T09:08:01.216Z,15.30
2019-04-27T09:11:01.889Z,15.40
2019-04-27T09:13:54.333Z,15.40
2019-04-27T09:16:41.300Z,15.50
2019-04-27T09:19:36.431Z,15.50
2019-04-27T09:22:28.925Z,15.60
2019-04-27T09:25:07.307Z,15.70
2019-04-27T09:27:40.179Z,15.80
2019-04-27T09:30:33.045Z,15.90
2019-04-27T09:33:02.238Z,16.00
2019-04-27T09:35:35.688Z,16.10
2019-04-27T09:44:16.059Z,16.40
2019-04-27T09:46:45.253Z,16.60
2019-04-27T09:49:15.774Z,16.70
2019-04-27T09:51:46.092Z,16.80
2019-04-27T09:54:15.986Z,17.00
2019-04-27T09:56:46.752Z,17.20
2019-04-27T09:59:16.624Z,17.40
2019-04-27T10:01:46.505Z,17.30
2019-04-27T10:04:17.439Z,17.40
2019-04-27T10:06:48.747Z,17.30
2019-04-27T10:09:20.335Z,17.30
2019-04-27T10:11:51.145Z,17.30
2019-04-27T10:19:27.932Z,17.40
2019-04-27T10:22:39.373Z,17.40
2019-04-27T10:29:00.367Z,17.60
2019-04-27T10:33:15.985Z,17.80
2019-04-27T10:35:44.886Z,18.00
2019-04-27T10:38:15.368Z,18.30
2019-04-27T10:40:45.473Z,18.30
2019-04-27T10:43:15.686Z,18.30
2019-04-27T10:45:46.282Z,18.30
2019-04-27T10:48:17.951Z,18.20
2019-04-27T10:51:13.215Z,18.10
2019-04-27T10:54:04.480Z,18.10
2019-04-27T10:56:35.964Z,18.20
2019-04-27T10:59:06.239Z,18.40
2019-04-27T11:01:36.902Z,18.40
2019-04-27T11:04:23.806Z,18.40
2019-04-27T11:06:56.563Z,18.50
2019-04-27T11:09:28.177Z,18.50
2019-04-27T11:11:58.687Z,18.40
2019-04-27T11:14:31.718Z,18.50
2019-04-27T11:17:19.279Z,18.70
2019-04-27T11:20:09.289Z,18.80
2019-04-27T11:22:43.503Z,18.90
2019-04-27T11:25:13.325Z,19.10
2019-04-27T11:27:45.300Z,19.30
2019-04-27T11:30:21.202Z,19.30
2019-04-27T11:33:08.674Z,19.30
2019-04-27T11:35:49.790Z,19.30
2019-04-27T11:38:38.075Z,19.40
2019-04-27T11:41:07.579Z,19.50
2019-04-27T11:43:53.667Z,19.50
2019-04-27T11:46:22.796Z,19.40
2019-04-27T11:48:59.056Z,19.50
2019-04-27T11:51:28.453Z,19.50
2019-04-27T11:53:57.743Z,19.60
2019-04-27T11:56:38.813Z,19.60
2019-04-27T11:59:10.629Z,19.60
2019-04-27T12:01:39.668Z,19.80
2019-04-27T12:04:11.249Z,19.90
2019-04-27T12:06:42.276Z,19.80
2019-04-27T12:09:55.562Z,19.80
2019-04-27T12:13:00.890Z,19.70
2019-04-27T12:15:29.963Z,19.80
2019-04-27T12:18:08.969Z,19.90
2019-04-27T12:20:35.984Z,20.00
2019-04-27T12:23:06.504Z,20.00
2019-04-27T12:25:37.426Z,20.00
2019-04-27T12:28:32.050Z,20.00
2019-04-27T12:31:23.626Z,20.10
2019-04-27T12:33:52.617Z,20.10
2019-04-27T12:36:38.229Z,20.10
2019-04-27T12:39:26.764Z,20.20
2019-04-27T12:41:56.250Z,20.10
2019-04-27T12:44:26.093Z,20.10
2019-04-27T12:46:57.421Z,20.00
2019-04-27T12:49:26.215Z,20.00
2019-04-27T12:51:57.624Z,19.90
2019-04-27T12:54:36.552Z,19.90
2019-04-27T12:57:36.418Z,19.90
2019-04-27T13:00:17.823Z,19.80
2019-04-27T13:03:28.522Z,19.80
2019-04-27T13:05:57.490Z,19.80
2019-04-27T13:11:19.117Z,20.00
2019-04-27T13:13:48.669Z,20.10
2019-04-27T13:17:01.975Z,20.30
2019-04-27T13:19:31.084Z,20.40
2019-04-27T13:22:01.458Z,20.60
2019-04-27T13:24:36.175Z,20.60
2019-04-27T13:27:24.761Z,20.60
2019-04-27T13:30:23.253Z,20.70
2019-04-27T13:32:50.658Z,20.60
2019-04-27T13:35:21.984Z,20.50
2019-04-27T13:38:10.650Z,20.20
2019-04-27T13:40:40.650Z,19.80
2019-04-27T13:43:34.437Z,19.30
2019-04-27T13:46:22.028Z,18.70
2019-04-27T13:49:06.104Z,18.20
2019-04-27T13:51:42.030Z,17.80
2019-04-27T13:54:18.751Z,17.30
2019-04-27T13:56:50.263Z,16.90
2019-04-27T13:59:41.786Z,16.60
2019-04-27T14:02:13.240Z,16.40
2019-04-27T14:04:42.800Z,16.20
2019-04-27T14:10:21.857Z,15.80
2019-04-27T14:12:50.730Z,15.70
2019-04-27T14:15:19.711Z,15.60
2019-04-27T14:17:49.988Z,15.60
2019-04-27T14:20:19.647Z,15.60
2019-04-27T14:22:49.337Z,15.50
2019-04-27T14:25:18.571Z,15.50
2019-04-27T14:28:20.307Z,15.40
2019-04-27T14:31:16.836Z,15.50
2019-04-27T14:33:45.912Z,15.50
2019-04-27T14:39:10.731Z,15.60
2019-04-27T14:44:41.653Z,15.80
2019-04-27T14:47:52.733Z,15.80
2019-04-27T14:53:26.104Z,15.80
2019-04-27T14:55:52.876Z,15.80
2019-04-27T15:04:47.053Z,15.60
2019-04-27T15:07:14.756Z,15.60
2019-04-27T15:09:53.523Z,15.50
2019-04-27T15:12:24.413Z,15.50
2019-04-27T15:14:57.301Z,15.50
2019-04-27T15:17:49.508Z,15.50
2019-04-27T15:20:45.275Z,15.60
2019-04-27T15:23:14.986Z,15.60
2019-04-27T15:25:46.976Z,15.70
2019-04-27T15:28:38.933Z,15.70
2019-04-27T15:35:09.517Z,15.80
2019-04-27T15:38:13.780Z,15.70
2019-04-27T15:40:54.724Z,15.70
2019-04-27T15:43:36.228Z,15.60
2019-04-27T15:46:05.718Z,15.60
2019-04-27T15:48:35.345Z,15.60
2019-04-27T15:51:09.661Z,15.50
2019-04-27T15:54:06.193Z,15.50
2019-04-27T15:56:39.667Z,15.60
2019-04-27T15:59:09.288Z,15.70
2019-04-27T16:01:42.800Z,15.80
2019-04-27T16:04:44.442Z,15.70
2019-04-27T16:07:32.814Z,15.70
2019-04-27T16:10:40.217Z,15.70
2019-04-27T16:13:14.986Z,15.70
2019-04-27T16:16:36.213Z,15.70
2019-04-27T16:22:26.770Z,15.60
2019-04-27T16:24:58.030Z,15.50
2019-04-27T16:27:33.715Z,15.40
2019-04-27T16:30:00.377Z,15.30
2019-04-27T16:32:44.514Z,15.20
2019-04-27T16:35:26.048Z,15.10
2019-04-27T16:38:18.487Z,15.10
2019-04-27T16:40:47.836Z,15.10
2019-04-27T16:43:18.743Z,15.10
2019-04-27T16:45:48.556Z,15.20
2019-04-27T16:48:18.574Z,15.20
2019-04-27T16:51:12.922Z,15.20
2019-04-27T16:53:44.253Z,15.30
2019-04-27T16:56:18.297Z,15.30
2019-04-27T16:58:51.050Z,15.30
2019-04-27T17:01:30.007Z,15.30
2019-04-27T17:03:59.507Z,15.20
2019-04-27T17:06:29.560Z,15.20
2019-04-27T17:09:05.584Z,15.20
2019-04-27T17:11:32.600Z,15.10
2019-04-27T17:14:41.285Z,14.90
2019-04-27T17:20:29.922Z,14.50
2019-04-27T17:26:05.943Z,14.40
2019-04-27T17:28:51.230Z,14.20
2019-04-27T17:31:55.000Z,14.20
2019-04-27T17:34:25.396Z,14.10
2019-04-27T17:36:56.784Z,14.00
2019-04-27T17:39:35.795Z,14.00
2019-04-27T17:42:36.110Z,13.90
2019-04-27T17:45:08.996Z,13.80
2019-04-27T17:47:41.816Z,13.70
2019-04-27T17:50:19.996Z,13.60
2019-04-27T17:52:55.232Z,13.60
2019-04-27T17:55:25.514Z,13.50
2019-04-27T17:58:00.542Z,13.50
2019-04-27T18:00:28.101Z,13.50
2019-04-27T18:02:59.376Z,13.50
2019-04-27T18:05:38.897Z,13.50
2019-04-27T18:08:30.487Z,13.40
2019-04-27T18:11:06.330Z,13.40
2019-04-27T18:13:31.471Z,13.30
2019-04-27T18:16:01.389Z,13.30
2019-04-27T18:19:11.481Z,13.20
2019-04-27T18:22:00.852Z,13.20
2019-04-27T18:24:46.061Z,13.20
2019-04-27T18:27:33.606Z,13.20
2019-04-27T18:30:38.115Z,13.20
2019-04-27T18:33:09.071Z,13.20
2019-04-27T18:35:38.703Z,13.00
2019-04-27T18:38:08.462Z,12.90
2019-04-27T18:40:41.946Z,12.80
2019-04-27T18:43:12.591Z,12.70
2019-04-27T18:46:03.558Z,12.60
2019-04-27T18:49:13.470Z,12.50
2019-04-27T18:52:08.801Z,12.50
2019-04-27T18:54:41.966Z,12.10
2019-04-27T18:57:10.777Z,12.00
2019-04-27T18:59:39.730Z,11.90
2019-04-27T19:02:09.228Z,11.80
2019-04-27T19:04:38.604Z,11.70
2019-04-27T19:07:11.700Z,11.80
2019-04-27T19:09:43.171Z,11.70
2019-04-27T19:12:12.131Z,11.70
2019-04-27T19:14:41.647Z,11.70
2019-04-27T19:17:13.724Z,11.60
2019-04-27T19:19:43.716Z,11.60
2019-04-27T19:22:13.718Z,11.60
2019-04-27T19:24:50.473Z,11.60
2019-04-27T19:27:42.578Z,11.50
2019-04-27T19:30:22.488Z,11.50
2019-04-27T19:33:14.602Z,11.50
2019-04-27T19:35:44.072Z,11.50
2019-04-27T19:38:13.833Z,11.40
2019-04-27T19:40:43.183Z,11.50
2019-04-27T19:43:12.749Z,11.40
2019-04-27T19:45:42.045Z,11.40
2019-04-27T19:48:11.690Z,11.40
2019-04-27T19:50:40.786Z,11.40
2019-04-27T19:53:09.889Z,11.50
2019-04-27T19:55:40.572Z,11.50
2019-04-27T19:58:10.132Z,11.50
2019-04-27T20:01:11.556Z,11.50
2019-04-27T20:03:38.717Z,11.50
2019-04-27T20:06:07.850Z,11.40
2019-04-27T20:08:39.233Z,11.50
2019-04-27T20:11:08.865Z,11.50
2019-04-27T20:13:47.728Z,11.50
2019-04-27T20:16:16.856Z,11.50
2019-04-27T20:18:45.918Z,11.50
2019-04-27T20:21:15.078Z,11.40
2019-04-27T20:23:44.181Z,11.40
2019-04-27T20:26:13.327Z,11.30
2019-04-27T20:28:42.375Z,11.30
2019-04-27T20:31:11.601Z,11.30
2019-04-27T20:33:41.618Z,11.20
2019-04-27T20:36:11.249Z,11.20
2019-04-27T20:38:41.859Z,11.10
2019-04-27T20:41:11.574Z,11.10
2019-04-27T20:43:42.035Z,11.10
2019-04-27T20:46:11.856Z,11.10
2019-04-27T20:48:41.506Z,11.00
2019-04-27T20:51:11.489Z,11.10
2019-04-27T20:53:46.464Z,11.10
2019-04-27T20:56:15.789Z,11.00
2019-04-27T20:58:44.780Z,10.90
2019-04-27T21:01:13.667Z,10.80
2019-04-27T21:03:48.721Z,10.70
2019-04-27T21:06:22.819Z,10.80
2019-04-27T21:08:52.268Z,10.70
2019-04-27T21:11:21.774Z,10.70
2019-04-27T21:13:53.580Z,10.70
2019-04-27T21:16:41.411Z,10.70
2019-04-27T21:19:11.030Z,10.80
2019-04-27T21:21:42.650Z,10.80
2019-04-27T21:24:13.693Z,10.90
2019-04-27T21:26:45.116Z,10.90
2019-04-27T21:29:14.747Z,11.00
2019-04-27T21:31:44.230Z,11.00
2019-04-27T21:34:13.938Z,11.00
2019-04-27T21:36:43.253Z,11.00
2019-04-27T21:39:12.505Z,11.00
2019-04-27T21:41:42.723Z,11.00
2019-04-27T21:44:12.112Z,11.00
2019-04-27T21:46:41.811Z,11.00
2019-04-27T21:49:12.634Z,11.10
2019-04-27T21:52:04.458Z,11.10
2019-04-27T21:55:16.210Z,11.20
2019-04-27T21:57:45.798Z,11.10
2019-04-27T22:00:38.559Z,11.10
2019-04-27T22:03:11.418Z,11.20
2019-04-27T22:05:41.644Z,11.20
2019-04-27T22:08:21.481Z,11.30
2019-04-27T22:10:55.186Z,11.20
2019-04-27T22:13:31.321Z,11.20
2019-04-27T22:16:05.058Z,11.20
2019-04-27T22:18:53.776Z,11.20
2019-04-27T22:21:23.271Z,11.20
2019-04-27T22:24:08.019Z,11.20
2019-04-27T22:26:42.602Z,11.20
2019-04-27T22:29:38.649Z,11.20
2019-04-27T22:32:44.429Z,11.20
2019-04-27T22:35:14.304Z,11.10
2019-04-27T22:37:43.456Z,11.10
2019-04-27T22:40:31.622Z,11.10
2019-04-27T22:43:20.264Z,11.10
2019-04-27T22:45:51.063Z,11.10
2019-04-27T22:48:20.481Z,11.10
2019-04-27T22:50:51.461Z,11.10
2019-04-27T22:53:20.831Z,11.00
2019-04-27T22:56:15.303Z,11.10
2019-04-27T22:58:58.463Z,11.10
2019-04-27T23:01:27.278Z,11.10
2019-04-27T23:03:57.717Z,11.10
2019-04-27T23:07:02.765Z,11.10
2019-04-27T23:09:32.283Z,11.20
2019-04-27T23:12:01.855Z,11.20
2019-04-27T23:14:53.344Z,11.20
2019-04-27T23:17:41.554Z,11.10
2019-04-27T23:20:11.611Z,11.10
2019-04-27T23:22:41.214Z,11.10
2019-04-27T23:25:11.265Z,11.10
2019-04-27T23:27:41.044Z,11.10
2019-04-27T23:30:11.411Z,11.00
2019-04-27T23:32:44.120Z,10.90
2019-04-27T23:35:13.611Z,10.80
2019-04-27T23:37:43.032Z,10.80
2019-04-27T23:40:12.588Z,10.80
2019-04-27T23:42:41.900Z,10.70
2019-04-27T23:45:11.396Z,10.70
2019-04-27T23:47:40.669Z,10.70
2019-04-27T23:50:10.959Z,10.60
2019-04-27T23:53:02.838Z,10.60
2019-04-27T23:55:35.028Z,10.60
