createdAt,value
2019-02-22T00:01:53.033Z,9.50
2019-02-22T00:04:22.503Z,9.40
2019-02-22T00:06:52.098Z,9.40
2019-02-22T00:09:21.575Z,9.40
2019-02-22T00:11:51.045Z,9.30
2019-02-22T00:14:20.549Z,9.30
2019-02-22T00:16:50.019Z,9.30
2019-02-22T00:19:19.492Z,9.30
2019-02-22T00:21:48.960Z,9.30
2019-02-22T00:24:18.465Z,9.30
2019-02-22T00:26:47.939Z,9.30
2019-02-22T00:29:17.422Z,9.30
2019-02-22T00:31:46.894Z,9.40
2019-02-22T00:34:16.405Z,9.40
2019-02-22T00:36:46.062Z,9.50
2019-02-22T00:39:15.499Z,9.40
2019-02-22T00:41:44.954Z,9.40
2019-02-22T00:44:14.447Z,9.40
2019-02-22T00:46:43.922Z,9.30
2019-02-22T00:49:13.393Z,9.30
2019-02-22T00:51:42.897Z,9.20
2019-02-22T00:54:12.389Z,9.10
2019-02-22T00:56:42.006Z,9.10
2019-02-22T00:59:11.523Z,8.90
2019-02-22T01:01:40.956Z,8.90
2019-02-22T01:04:10.425Z,8.90
2019-02-22T01:06:39.914Z,8.90
2019-02-22T01:09:09.383Z,8.90
2019-02-22T01:11:38.879Z,8.90
2019-02-22T01:14:08.443Z,9.00
2019-02-22T01:16:37.912Z,9.00
2019-02-22T01:19:07.407Z,9.00
2019-02-22T01:21:36.860Z,9.00
2019-02-22T01:24:06.353Z,9.00
2019-02-22T01:26:35.836Z,9.00
2019-02-22T01:29:05.325Z,9.00
2019-02-22T01:31:34.791Z,8.90
2019-02-22T01:34:04.379Z,8.80
2019-02-22T01:36:33.940Z,8.70
2019-02-22T01:39:05.041Z,8.70
2019-02-22T01:41:34.531Z,8.70
2019-02-22T01:44:03.992Z,8.70
2019-02-22T01:46:33.469Z,8.60
2019-02-22T01:49:03.065Z,8.60
2019-02-22T01:51:32.524Z,8.50
2019-02-22T01:54:01.989Z,8.50
2019-02-22T01:56:31.488Z,8.40
2019-02-22T01:59:00.956Z,8.40
2019-02-22T02:01:30.429Z,8.40
2019-02-22T02:03:59.930Z,8.40
2019-02-22T02:06:29.397Z,8.40
2019-02-22T02:08:58.858Z,8.30
2019-02-22T02:11:28.356Z,8.30
2019-02-22T02:13:57.817Z,8.30
2019-02-22T02:16:27.381Z,8.20
2019-02-22T02:18:56.872Z,8.20
2019-02-22T02:21:26.328Z,8.20
2019-02-22T02:23:55.789Z,8.20
2019-02-22T02:26:25.294Z,8.10
2019-02-22T02:28:54.752Z,8.10
2019-02-22T02:31:24.202Z,8.00
2019-02-22T02:33:53.706Z,8.00
2019-02-22T02:36:23.100Z,8.00
2019-02-22T02:38:52.558Z,8.00
2019-02-22T02:41:22.055Z,8.00
2019-02-22T02:43:51.513Z,8.00
2019-02-22T02:46:20.979Z,8.00
2019-02-22T02:48:50.472Z,8.00
2019-02-22T02:51:19.870Z,8.00
2019-02-22T02:53:49.343Z,8.00
2019-02-22T02:56:18.822Z,8.00
2019-02-22T02:58:48.289Z,8.00
2019-02-22T03:01:17.875Z,8.00
2019-02-22T03:03:47.339Z,8.00
2019-02-22T03:06:27.191Z,8.00
2019-02-22T03:08:56.654Z,8.00
2019-02-22T03:11:26.114Z,7.90
2019-02-22T03:13:55.606Z,7.90
2019-02-22T03:16:25.061Z,7.90
2019-02-22T03:18:54.516Z,7.80
2019-02-22T03:21:24.006Z,7.80
2019-02-22T03:23:53.473Z,7.90
2019-02-22T03:26:22.927Z,7.80
2019-02-22T03:28:52.424Z,7.90
2019-02-22T03:31:21.910Z,7.90
2019-02-22T03:33:51.371Z,7.90
2019-02-22T03:36:20.863Z,7.80
2019-02-22T03:38:50.375Z,7.90
2019-02-22T03:41:31.933Z,7.90
2019-02-22T03:43:51.193Z,7.90
2019-02-22T03:46:23.800Z,7.80
2019-02-22T03:48:53.280Z,7.80
2019-02-22T03:51:22.777Z,7.60
2019-02-22T03:53:53.047Z,7.70
2019-02-22T03:56:22.568Z,7.70
2019-02-22T03:58:51.950Z,7.60
2019-02-22T04:01:21.424Z,7.50
2019-02-22T04:03:50.922Z,7.40
2019-02-22T04:06:20.384Z,7.30
2019-02-22T04:08:49.866Z,7.40
2019-02-22T04:11:19.371Z,7.40
2019-02-22T04:13:48.923Z,7.40
2019-02-22T04:18:53.063Z,7.40
2019-02-22T04:21:22.558Z,7.40
2019-02-22T04:23:53.030Z,7.40
2019-02-22T04:26:22.493Z,7.40
2019-02-22T04:28:53.576Z,7.50
2019-02-22T04:31:23.327Z,7.40
2019-02-22T04:33:52.795Z,7.50
2019-02-22T04:36:22.412Z,7.50
2019-02-22T04:38:51.888Z,7.50
2019-02-22T04:41:21.365Z,7.50
2019-02-22T04:43:50.871Z,7.50
2019-02-22T04:46:20.346Z,7.50
2019-02-22T04:49:09.192Z,7.50
2019-02-22T04:51:38.676Z,7.50
2019-02-22T04:54:08.222Z,7.50
2019-02-22T04:56:37.695Z,7.50
2019-02-22T04:59:07.183Z,7.50
2019-02-22T05:01:36.667Z,7.50
2019-02-22T05:04:06.173Z,7.60
2019-02-22T05:06:35.633Z,7.60
2019-02-22T05:09:05.622Z,7.70
2019-02-22T05:11:35.209Z,7.70
2019-02-22T05:14:04.797Z,7.70
2019-02-22T05:16:34.243Z,7.70
2019-02-22T05:19:03.743Z,7.60
2019-02-22T05:21:33.306Z,7.60
2019-02-22T05:24:02.889Z,7.60
2019-02-22T05:26:32.413Z,7.50
2019-02-22T05:29:01.883Z,7.50
2019-02-22T05:31:31.362Z,7.50
2019-02-22T05:34:00.862Z,7.60
2019-02-22T05:36:30.336Z,7.70
2019-02-22T05:38:59.718Z,7.80
2019-02-22T05:41:29.309Z,7.90
2019-02-22T05:43:58.753Z,8.00
2019-02-22T05:46:28.267Z,8.20
2019-02-22T05:48:57.699Z,8.40
2019-02-22T05:51:27.175Z,8.50
2019-02-22T05:53:56.593Z,8.90
2019-02-22T05:56:26.002Z,9.20
2019-02-22T05:58:55.467Z,9.40
2019-02-22T06:01:24.978Z,9.40
2019-02-22T06:03:54.411Z,9.50
2019-02-22T06:06:23.875Z,9.40
2019-02-22T06:08:53.332Z,9.40
2019-02-22T06:11:22.897Z,9.40
2019-02-22T06:13:52.375Z,9.40
2019-02-22T06:16:21.850Z,9.50
2019-02-22T06:18:51.330Z,9.50
2019-02-22T06:21:20.797Z,9.40
2019-02-22T06:23:50.618Z,9.40
2019-02-22T06:26:20.115Z,9.40
2019-02-22T06:28:49.686Z,9.40
2019-02-22T06:31:19.148Z,9.40
2019-02-22T06:33:48.641Z,9.30
2019-02-22T06:36:18.107Z,9.30
2019-02-22T06:38:47.508Z,9.30
2019-02-22T06:41:17.004Z,9.30
2019-02-22T06:43:46.460Z,9.30
2019-02-22T06:46:15.926Z,9.30
2019-02-22T06:48:45.417Z,9.30
2019-02-22T06:51:14.998Z,9.30
2019-02-22T06:53:44.469Z,9.30
2019-02-22T06:56:13.950Z,9.30
2019-02-22T06:58:43.417Z,9.30
2019-02-22T07:01:12.876Z,9.30
2019-02-22T07:03:42.349Z,9.20
2019-02-22T07:06:11.983Z,9.30
2019-02-22T07:08:41.438Z,9.30
2019-02-22T07:11:12.521Z,9.30
2019-02-22T07:13:41.972Z,9.30
2019-02-22T07:16:11.360Z,9.30
2019-02-22T07:18:40.786Z,9.20
2019-02-22T07:21:10.245Z,9.20
2019-02-22T07:23:39.631Z,9.20
2019-02-22T07:26:09.121Z,9.20
2019-02-22T07:28:38.587Z,9.20
2019-02-22T07:31:08.134Z,9.30
2019-02-22T07:33:37.626Z,9.30
2019-02-22T07:36:07.082Z,9.30
2019-02-22T07:38:36.555Z,9.30
2019-02-22T07:41:06.041Z,9.20
2019-02-22T07:43:35.512Z,9.20
2019-02-22T07:46:04.974Z,9.20
2019-02-22T07:48:34.463Z,9.30
2019-02-22T07:51:03.932Z,9.30
2019-02-22T07:53:33.405Z,9.30
2019-02-22T07:56:02.888Z,9.40
2019-02-22T07:58:32.351Z,9.40
2019-02-22T08:01:01.904Z,9.50
2019-02-22T08:03:31.387Z,9.50
2019-02-22T08:06:00.844Z,9.50
2019-02-22T08:08:30.314Z,9.50
2019-02-22T08:10:59.924Z,9.60
2019-02-22T08:13:29.386Z,9.60
2019-02-22T08:15:58.867Z,9.70
2019-02-22T08:18:28.354Z,9.70
2019-02-22T08:20:57.843Z,9.70
2019-02-22T08:23:27.293Z,9.70
2019-02-22T08:25:56.896Z,9.70
2019-02-22T08:28:26.361Z,9.80
2019-02-22T08:30:55.927Z,9.90
2019-02-22T08:33:25.460Z,10.00
2019-02-22T08:35:54.950Z,10.10
2019-02-22T08:38:24.408Z,10.20
2019-02-22T08:40:53.906Z,10.40
2019-02-22T08:43:31.108Z,10.60
2019-02-22T08:45:54.572Z,10.60
2019-02-22T08:48:24.068Z,10.70
2019-02-22T08:50:53.567Z,10.80
2019-02-22T08:53:23.054Z,10.90
2019-02-22T08:55:52.552Z,11.00
2019-02-22T08:58:22.015Z,11.00
2019-02-22T09:00:51.474Z,11.00
2019-02-22T09:03:20.985Z,11.10
2019-02-22T09:05:50.377Z,11.00
2019-02-22T09:08:19.850Z,11.20
2019-02-22T09:11:00.100Z,11.30
2019-02-22T09:13:20.834Z,11.40
2019-02-22T09:15:50.230Z,11.40
2019-02-22T09:18:19.759Z,11.60
2019-02-22T09:20:49.245Z,11.70
2019-02-22T09:23:18.722Z,11.90
2019-02-22T09:25:48.223Z,11.90
2019-02-22T09:28:17.630Z,12.00
2019-02-22T09:30:47.123Z,12.10
2019-02-22T09:33:16.606Z,12.10
2019-02-22T09:35:46.092Z,12.30
2019-02-22T09:38:15.559Z,12.40
2019-02-22T09:40:45.053Z,12.60
2019-02-22T09:43:14.518Z,12.70
2019-02-22T09:45:43.999Z,13.10
2019-02-22T09:48:13.511Z,13.60
2019-02-22T09:50:42.962Z,13.60
2019-02-22T09:53:12.444Z,13.90
2019-02-22T09:55:41.946Z,14.10
2019-02-22T09:58:11.480Z,14.20
2019-02-22T10:00:40.882Z,14.20
2019-02-22T10:03:10.369Z,14.10
2019-02-22T10:05:39.944Z,14.10
2019-02-22T10:08:09.410Z,14.30
2019-02-22T10:10:38.913Z,14.50
2019-02-22T10:13:08.386Z,14.20
2019-02-22T10:15:37.813Z,14.20
2019-02-22T10:18:07.330Z,13.90
2019-02-22T10:20:36.811Z,13.90
2019-02-22T10:23:06.412Z,14.20
2019-02-22T10:25:35.803Z,14.20
2019-02-22T10:28:05.266Z,14.10
2019-02-22T10:30:34.760Z,14.00
2019-02-22T10:33:04.228Z,13.90
2019-02-22T10:35:33.621Z,14.00
2019-02-22T10:38:03.120Z,13.80
2019-02-22T10:40:32.517Z,13.80
2019-02-22T10:43:01.994Z,13.90
2019-02-22T10:45:31.481Z,14.50
2019-02-22T10:48:00.955Z,14.70
2019-02-22T10:50:30.525Z,14.90
2019-02-22T10:53:02.487Z,14.90
2019-02-22T10:55:31.335Z,14.80
2019-02-22T10:58:00.791Z,14.60
2019-02-22T11:00:30.390Z,14.90
2019-02-22T11:02:59.867Z,15.80
2019-02-22T11:05:29.365Z,16.80
2019-02-22T11:07:58.845Z,17.70
2019-02-22T11:10:28.336Z,17.90
2019-02-22T11:12:57.789Z,18.00
2019-02-22T11:15:27.220Z,17.90
2019-02-22T11:17:56.796Z,17.60
2019-02-22T11:20:26.271Z,17.50
2019-02-22T11:22:55.763Z,17.80
2019-02-22T11:25:25.239Z,18.50
2019-02-22T11:27:54.702Z,19.10
2019-02-22T11:30:24.200Z,19.40
2019-02-22T11:32:53.662Z,19.50
2019-02-22T11:35:23.610Z,20.20
2019-02-22T11:37:53.202Z,21.00
2019-02-22T11:40:22.680Z,21.80
2019-02-22T11:42:52.142Z,21.80
2019-02-22T11:45:21.654Z,21.80
2019-02-22T11:47:51.120Z,20.80
2019-02-22T11:50:20.605Z,22.40
2019-02-22T11:52:50.113Z,24.20
2019-02-22T11:55:19.776Z,23.10
2019-02-22T11:57:49.242Z,23.00
2019-02-22T12:00:20.310Z,26.30
2019-02-22T12:02:49.784Z,27.30
2019-02-22T12:05:19.254Z,25.80
2019-02-22T12:07:48.757Z,26.80
2019-02-22T12:10:18.254Z,25.50
2019-02-22T12:12:47.737Z,24.80
2019-02-22T12:15:17.245Z,24.80
2019-02-22T12:17:46.715Z,23.10
2019-02-22T12:20:16.180Z,21.20
2019-02-22T12:22:45.681Z,19.70
2019-02-22T12:25:15.078Z,18.60
2019-02-22T12:27:44.552Z,18.10
2019-02-22T12:30:16.249Z,18.70
2019-02-22T12:32:45.781Z,18.40
2019-02-22T12:35:15.254Z,18.00
2019-02-22T12:37:44.756Z,18.20
2019-02-22T12:40:14.255Z,18.10
2019-02-22T12:42:43.734Z,17.70
2019-02-22T12:45:13.926Z,17.40
2019-02-22T12:47:43.416Z,17.20
2019-02-22T12:50:13.789Z,17.10
2019-02-22T12:52:43.287Z,17.70
2019-02-22T12:55:12.753Z,21.10
2019-02-22T12:57:42.212Z,25.10
2019-02-22T13:00:19.920Z,28.00
2019-02-22T13:02:49.384Z,26.50
2019-02-22T13:05:25.894Z,23.50
2019-02-22T13:07:55.367Z,21.10
2019-02-22T13:10:24.833Z,19.70
2019-02-22T13:12:54.355Z,18.30
2019-02-22T13:15:24.176Z,17.60
2019-02-22T13:17:53.675Z,16.90
2019-02-22T13:20:23.173Z,16.60
2019-02-22T13:22:53.051Z,16.40
2019-02-22T13:25:22.626Z,16.10
2019-02-22T13:27:52.233Z,16.20
2019-02-22T13:30:21.689Z,16.20
2019-02-22T13:32:51.172Z,15.80
2019-02-22T13:35:20.706Z,15.40
2019-02-22T13:37:50.209Z,14.90
2019-02-22T13:40:19.688Z,14.50
2019-02-22T13:42:49.189Z,14.50
2019-02-22T13:45:26.472Z,15.60
2019-02-22T13:47:50.027Z,17.00
2019-02-22T13:50:20.043Z,18.30
2019-02-22T13:52:49.510Z,17.90
2019-02-22T13:55:19.086Z,17.50
2019-02-22T13:57:48.696Z,17.10
2019-02-22T14:00:21.321Z,16.80
2019-02-22T14:02:50.791Z,16.20
2019-02-22T14:05:20.301Z,15.40
2019-02-22T14:07:52.525Z,14.60
2019-02-22T14:10:23.390Z,14.10
2019-02-22T14:12:53.066Z,13.90
2019-02-22T14:15:22.741Z,13.60
2019-02-22T14:17:52.241Z,13.50
2019-02-22T14:20:21.716Z,13.40
2019-02-22T14:22:52.091Z,13.30
2019-02-22T14:25:21.598Z,13.20
2019-02-22T14:27:51.068Z,13.20
2019-02-22T14:30:20.526Z,13.10
2019-02-22T14:32:50.061Z,13.10
2019-02-22T14:35:19.529Z,12.90
2019-02-22T14:37:49.288Z,12.80
2019-02-22T14:40:18.763Z,12.60
2019-02-22T14:42:48.349Z,12.40
2019-02-22T14:45:17.814Z,12.30
2019-02-22T14:47:47.331Z,12.20
2019-02-22T14:50:18.603Z,12.10
2019-02-22T14:52:48.093Z,12.10
2019-02-22T14:55:17.568Z,12.00
2019-02-22T14:57:47.114Z,11.90
2019-02-22T15:00:19.538Z,11.90
2019-02-22T15:02:49.024Z,11.90
2019-02-22T15:05:18.498Z,11.90
2019-02-22T15:07:48.214Z,12.00
2019-02-22T15:10:18.744Z,12.10
2019-02-22T15:12:48.649Z,12.30
2019-02-22T15:15:21.387Z,12.50
2019-02-22T15:17:55.192Z,12.70
2019-02-22T15:20:24.678Z,12.80
2019-02-22T15:22:54.096Z,12.50
2019-02-22T15:25:23.592Z,12.30
2019-02-22T15:27:53.160Z,12.30
2019-02-22T15:30:22.715Z,12.30
2019-02-22T15:32:52.330Z,12.30
2019-02-22T15:35:21.807Z,12.40
2019-02-22T15:37:51.278Z,12.30
2019-02-22T15:40:20.788Z,12.10
2019-02-22T15:42:50.182Z,12.10
2019-02-22T15:45:20.379Z,11.90
2019-02-22T15:47:49.850Z,11.90
2019-02-22T15:50:20.039Z,11.80
2019-02-22T15:52:50.623Z,11.60
2019-02-22T15:55:20.152Z,11.50
2019-02-22T15:57:49.672Z,11.50
2019-02-22T16:00:31.917Z,11.30
2019-02-22T16:03:01.392Z,11.20
2019-02-22T16:05:32.444Z,11.10
2019-02-22T16:08:01.939Z,11.20
2019-02-22T16:10:31.408Z,11.10
2019-02-22T16:13:00.883Z,11.00
2019-02-22T16:15:30.387Z,10.80
2019-02-22T16:17:59.858Z,10.80
2019-02-22T16:20:29.341Z,10.80
2019-02-22T16:22:58.836Z,10.70
2019-02-22T16:25:28.502Z,10.70
2019-02-22T16:27:57.991Z,10.60
2019-02-22T16:30:29.078Z,10.60
2019-02-22T16:32:58.662Z,10.60
2019-02-22T16:35:28.139Z,10.60
2019-02-22T16:37:57.582Z,10.60
2019-02-22T16:40:27.170Z,10.60
2019-02-22T16:42:56.574Z,10.50
2019-02-22T16:45:26.084Z,10.40
2019-02-22T16:47:55.556Z,10.40
2019-02-22T16:50:24.958Z,10.30
2019-02-22T16:52:54.458Z,10.30
2019-02-22T16:55:23.921Z,10.20
2019-02-22T16:57:53.399Z,10.20
2019-02-22T17:00:22.890Z,10.10
2019-02-22T17:02:52.326Z,9.90
2019-02-22T17:05:21.802Z,9.90
2019-02-22T17:07:51.291Z,9.90
2019-02-22T17:10:20.749Z,9.90
2019-02-22T17:12:50.221Z,9.90
2019-02-22T17:15:19.718Z,9.90
2019-02-22T17:17:49.176Z,9.90
2019-02-22T17:20:18.648Z,9.90
2019-02-22T17:22:48.131Z,9.80
2019-02-22T17:25:22.587Z,9.80
2019-02-22T17:27:52.169Z,9.80
2019-02-22T17:30:24.225Z,9.80
2019-02-22T17:32:53.695Z,9.80
2019-02-22T17:35:23.162Z,9.80
2019-02-22T17:37:52.658Z,9.80
2019-02-22T17:40:25.738Z,9.80
2019-02-22T17:42:55.218Z,9.80
2019-02-22T17:45:24.752Z,9.80
2019-02-22T17:47:54.233Z,9.70
2019-02-22T17:50:23.699Z,9.60
2019-02-22T17:52:53.182Z,9.70
2019-02-22T17:55:22.662Z,9.60
2019-02-22T17:57:52.116Z,9.60
2019-02-22T18:00:23.176Z,9.60
2019-02-22T18:02:52.636Z,9.60
2019-02-22T18:05:22.092Z,9.50
2019-02-22T18:07:51.587Z,9.50
2019-02-22T18:10:21.054Z,9.40
2019-02-22T18:12:50.727Z,9.40
2019-02-22T18:15:20.219Z,9.40
2019-02-22T18:17:49.708Z,9.30
2019-02-22T18:20:19.229Z,9.20
2019-02-22T18:22:48.721Z,9.10
2019-02-22T18:25:18.182Z,9.10
2019-02-22T18:27:47.654Z,9.10
2019-02-22T18:30:23.058Z,9.00
2019-02-22T18:32:52.555Z,9.00
2019-02-22T18:35:22.028Z,8.90
2019-02-22T18:37:51.537Z,8.80
2019-02-22T18:40:22.902Z,8.80
2019-02-22T18:42:52.494Z,8.80
2019-02-22T18:45:22.073Z,8.80
2019-02-22T18:47:51.546Z,8.70
2019-02-22T18:50:21.017Z,8.60
2019-02-22T18:52:50.508Z,8.60
2019-02-22T18:55:19.967Z,8.50
2019-02-22T18:57:49.435Z,8.50
2019-02-22T19:00:20.724Z,8.60
2019-02-22T19:02:50.495Z,8.50
2019-02-22T19:05:19.964Z,8.50
2019-02-22T19:07:49.463Z,8.40
2019-02-22T19:10:20.034Z,8.30
2019-02-22T19:12:49.596Z,8.30
2019-02-22T19:15:19.126Z,8.20
2019-02-22T19:17:48.674Z,8.20
2019-02-22T19:20:20.532Z,8.20
2019-02-22T19:22:50.046Z,8.10
2019-02-22T19:25:19.627Z,8.00
2019-02-22T19:27:49.212Z,8.00
2019-02-22T19:30:23.807Z,7.80
2019-02-22T19:32:53.341Z,7.80
2019-02-22T19:35:22.796Z,7.80
2019-02-22T19:37:52.279Z,7.90
2019-02-22T19:40:27.152Z,7.80
2019-02-22T19:42:56.670Z,7.80
2019-02-22T19:45:26.128Z,7.80
2019-02-22T19:47:55.687Z,7.70
2019-02-22T19:50:25.193Z,7.70
2019-02-22T19:52:56.567Z,7.60
2019-02-22T19:55:25.956Z,7.60
2019-02-22T19:57:55.444Z,7.50
2019-02-22T20:00:24.909Z,7.50
2019-02-22T20:02:54.377Z,7.50
2019-02-22T20:05:23.864Z,7.50
2019-02-22T20:07:53.323Z,7.40
2019-02-22T20:10:24.080Z,7.30
2019-02-22T20:12:53.515Z,7.20
2019-02-22T20:15:22.983Z,7.20
2019-02-22T20:17:54.588Z,7.20
2019-02-22T20:20:23.681Z,7.20
2019-02-22T20:22:53.147Z,7.10
2019-02-22T20:25:22.618Z,7.00
2019-02-22T20:27:52.103Z,6.90
2019-02-22T20:30:21.564Z,6.90
2019-02-22T20:32:51.034Z,6.90
2019-02-22T20:35:28.342Z,6.80
2019-02-22T20:37:57.809Z,6.70
2019-02-22T20:40:27.282Z,6.70
2019-02-22T20:42:56.901Z,6.70
2019-02-22T20:45:26.367Z,6.60
2019-02-22T20:48:04.688Z,6.60
2019-02-22T20:50:27.045Z,6.50
2019-02-22T20:52:56.537Z,6.60
2019-02-22T20:55:26.038Z,6.50
2019-02-22T20:57:55.531Z,6.50
2019-02-22T21:00:27.293Z,6.50
2019-02-22T21:02:56.764Z,6.40
2019-02-22T21:05:26.282Z,6.30
2019-02-22T21:07:55.780Z,6.20
2019-02-22T21:10:25.473Z,6.20
2019-02-22T21:12:54.960Z,6.10
2019-02-22T21:15:24.460Z,6.00
2019-02-22T21:17:53.959Z,6.00
2019-02-22T21:20:23.892Z,6.00
2019-02-22T21:22:53.353Z,5.90
2019-02-22T21:25:22.857Z,5.80
2019-02-22T21:27:52.322Z,5.70
2019-02-22T21:30:22.151Z,5.60
2019-02-22T21:32:51.644Z,5.60
2019-02-22T21:35:21.205Z,5.60
2019-02-22T21:37:50.672Z,5.50
2019-02-22T21:40:20.166Z,5.40
2019-02-22T21:42:49.642Z,5.40
2019-02-22T21:45:19.167Z,5.30
2019-02-22T21:47:54.811Z,5.30
2019-02-22T21:50:19.884Z,5.30
2019-02-22T21:52:49.343Z,5.20
2019-02-22T21:55:18.855Z,5.10
2019-02-22T21:57:48.319Z,5.20
2019-02-22T22:00:31.227Z,5.10
2019-02-22T22:03:00.758Z,5.10
2019-02-22T22:05:30.219Z,5.10
2019-02-22T22:07:59.744Z,5.10
2019-02-22T22:10:29.325Z,5.00
2019-02-22T22:12:58.786Z,5.10
2019-02-22T22:15:28.321Z,5.00
2019-02-22T22:17:57.803Z,5.00
2019-02-22T22:20:27.275Z,5.00
2019-02-22T22:22:56.761Z,4.90
2019-02-22T22:25:26.219Z,4.80
2019-02-22T22:27:55.699Z,4.80
2019-02-22T22:30:25.204Z,4.70
2019-02-22T22:32:54.673Z,4.70
2019-02-22T22:35:24.130Z,4.70
2019-02-22T22:37:53.725Z,4.70
2019-02-22T22:40:23.133Z,4.70
2019-02-22T22:42:52.746Z,4.70
2019-02-22T22:45:22.294Z,4.60
2019-02-22T22:47:51.807Z,4.60
2019-02-22T22:50:21.280Z,4.50
2019-02-22T22:52:50.768Z,4.50
2019-02-22T22:55:20.235Z,4.40
2019-02-22T22:57:49.669Z,4.40
2019-02-22T23:00:40.142Z,4.40
2019-02-22T23:03:09.696Z,4.40
2019-02-22T23:05:39.165Z,4.40
2019-02-22T23:08:08.672Z,4.30
2019-02-22T23:10:38.143Z,4.30
2019-02-22T23:13:07.606Z,4.20
2019-02-22T23:15:37.097Z,4.20
2019-02-22T23:18:06.557Z,4.20
2019-02-22T23:20:36.027Z,4.10
2019-02-22T23:23:05.528Z,4.10
2019-02-22T23:25:35.101Z,4.10
2019-02-22T23:28:04.564Z,4.10
2019-02-22T23:30:34.120Z,4.00
2019-02-22T23:33:03.528Z,4.10
2019-02-22T23:35:33.012Z,4.00
2019-02-22T23:38:02.501Z,3.90
2019-02-22T23:40:31.959Z,3.90
2019-02-22T23:43:01.428Z,3.80
2019-02-22T23:45:30.909Z,3.70
2019-02-22T23:48:00.378Z,3.70
2019-02-22T23:50:29.861Z,3.60
2019-02-22T23:52:59.358Z,3.60
2019-02-22T23:55:28.826Z,3.60
2019-02-22T23:57:59.294Z,3.50
