createdAt,value
2022-12-25T00:04:57.051Z,46
2022-12-25T00:06:57.052Z,48
2022-12-25T00:08:57.024Z,48
2022-12-25T00:11:03.591Z,55
2022-12-25T00:13:57.024Z,57
2022-12-25T00:15:57.034Z,64
2022-12-25T00:18:57.040Z,65
2022-12-25T00:21:57.015Z,57
2022-12-25T00:25:57.001Z,58
2022-12-25T00:27:56.980Z,60
2022-12-25T00:30:57.013Z,56
2022-12-25T00:32:56.986Z,52
2022-12-25T00:35:56.981Z,54
2022-12-25T00:38:57.041Z,54
2022-12-25T00:41:56.997Z,59
2022-12-25T00:43:57.079Z,60
2022-12-25T00:46:57.035Z,54
2022-12-25T00:49:57.008Z,50
2022-12-25T00:52:57.023Z,53
2022-12-25T00:54:56.991Z,56
2022-12-25T00:56:57.031Z,53
2022-12-25T00:58:56.988Z,57
2022-12-25T01:00:57.085Z,53
2022-12-25T01:02:57.154Z,57
2022-12-25T01:05:58.032Z,55
2022-12-25T01:07:56.994Z,49
2022-12-25T01:09:56.984Z,56
2022-12-25T01:12:56.982Z,56
2022-12-25T01:14:57.009Z,51
2022-12-25T01:17:57.002Z,45
2022-12-25T01:19:57.026Z,58
2022-12-25T01:22:56.975Z,49
2022-12-25T01:24:56.996Z,54
2022-12-25T01:26:57.002Z,56
2022-12-25T01:29:56.984Z,48
2022-12-25T01:32:57.003Z,49
2022-12-25T01:35:56.983Z,51
2022-12-25T01:37:57.016Z,81
2022-12-25T01:40:57.020Z,72
2022-12-25T01:43:57.048Z,67
2022-12-25T01:45:57.205Z,75
2022-12-25T01:48:56.988Z,71
2022-12-25T01:50:56.974Z,71
2022-12-25T01:52:56.998Z,70
2022-12-25T01:55:57.004Z,76
2022-12-25T01:58:56.975Z,75
2022-12-25T02:00:57.020Z,65
2022-12-25T02:02:57.117Z,70
2022-12-25T02:05:56.988Z,69
2022-12-25T02:08:57.001Z,66
2022-12-25T02:11:56.997Z,69
2022-12-25T02:13:56.980Z,59
2022-12-25T02:16:58.744Z,63
2022-12-25T02:19:57.157Z,72
2022-12-25T02:22:57.008Z,62
2022-12-25T02:24:56.988Z,64
2022-12-25T02:27:57.008Z,66
2022-12-25T02:29:56.970Z,59
2022-12-25T02:31:57.183Z,63
2022-12-25T02:34:57.005Z,57
2022-12-25T02:36:56.984Z,60
2022-12-25T02:38:57.035Z,63
2022-12-25T02:41:56.975Z,55
2022-12-25T02:43:57.041Z,58
2022-12-25T02:46:56.991Z,60
2022-12-25T02:48:57.036Z,60
2022-12-25T02:51:56.993Z,55
2022-12-25T02:53:56.986Z,53
2022-12-25T02:55:56.986Z,60
2022-12-25T02:58:57.162Z,67
2022-12-25T03:01:57.182Z,61
2022-12-25T03:04:57.017Z,55
2022-12-25T03:06:57.017Z,54
2022-12-25T03:09:57.055Z,53
2022-12-25T03:12:56.993Z,52
2022-12-25T03:14:57.044Z,73
2022-12-25T03:17:57.237Z,62
2022-12-25T03:20:57.060Z,70
2022-12-25T03:23:57.004Z,64
2022-12-25T03:25:57.015Z,61
2022-12-25T03:27:57.034Z,75
2022-12-25T03:30:03.600Z,60
2022-12-25T03:32:56.989Z,59
2022-12-25T03:35:57.071Z,63
2022-12-25T03:38:57.007Z,64
2022-12-25T03:41:57.010Z,64
2022-12-25T03:44:57.018Z,61
2022-12-25T03:46:57.030Z,57
2022-12-25T03:48:57.034Z,64
2022-12-25T03:51:57.019Z,57
2022-12-25T03:54:57.006Z,65
2022-12-25T03:56:57.068Z,58
2022-12-25T03:59:56.988Z,54
2022-12-25T04:01:57.116Z,58
2022-12-25T04:04:57.049Z,55
2022-12-25T04:06:57.070Z,52
2022-12-25T04:09:57.002Z,50
2022-12-25T04:12:02.132Z,50
2022-12-25T04:14:57.036Z,45
2022-12-25T04:17:57.010Z,42
2022-12-25T04:19:57.041Z,37
2022-12-25T04:22:56.995Z,46
2022-12-25T04:24:57.018Z,37
2022-12-25T04:27:57.093Z,40
2022-12-25T04:30:57.109Z,40
2022-12-25T04:32:57.027Z,37
2022-12-25T04:35:57.018Z,36
2022-12-25T04:38:57.018Z,34
2022-12-25T04:40:57.053Z,35
2022-12-25T04:43:57.015Z,33
2022-12-25T04:46:57.187Z,35
2022-12-25T04:49:57.025Z,34
2022-12-25T04:51:57.010Z,35
2022-12-25T04:54:57.058Z,38
2022-12-25T04:57:57.023Z,37
2022-12-25T05:03:57.314Z,36
2022-12-25T05:06:57.071Z,37
2022-12-25T05:08:57.117Z,31
2022-12-25T05:11:57.024Z,34
2022-12-25T05:14:57.034Z,32
2022-12-25T05:17:57.015Z,38
2022-12-25T05:20:57.034Z,33
2022-12-25T05:23:57.078Z,39
2022-12-25T05:26:57.042Z,29
2022-12-25T05:28:57.050Z,35
2022-12-25T05:31:57.031Z,33
2022-12-25T05:33:57.023Z,35
2022-12-25T05:36:57.017Z,30
2022-12-25T05:39:57.206Z,30
2022-12-25T05:43:57.017Z,34
2022-12-25T05:45:57.107Z,37
2022-12-25T05:48:57.042Z,36
2022-12-25T05:51:57.029Z,39
2022-12-25T05:53:57.069Z,38
2022-12-25T05:56:57.030Z,37
2022-12-25T05:58:57.050Z,38
2022-12-25T06:00:57.041Z,40
2022-12-25T06:03:57.054Z,37
2022-12-25T06:05:57.024Z,38
2022-12-25T06:07:57.001Z,39
2022-12-25T06:09:57.023Z,32
2022-12-25T06:11:57.008Z,36
2022-12-25T06:13:57.080Z,31
2022-12-25T06:16:57.114Z,38
2022-12-25T06:19:57.010Z,38
2022-12-25T06:21:57.002Z,39
2022-12-25T06:23:57.097Z,36
2022-12-25T06:25:57.013Z,37
2022-12-25T06:27:57.026Z,38
2022-12-25T06:30:57.003Z,45
2022-12-25T06:32:57.031Z,37
2022-12-25T06:34:57.107Z,37
2022-12-25T06:37:57.039Z,38
2022-12-25T06:39:57.012Z,36
2022-12-25T06:42:57.038Z,34
2022-12-25T06:44:57.103Z,37
2022-12-25T06:47:56.989Z,38
2022-12-25T06:50:57.023Z,37
2022-12-25T06:53:57.009Z,37
2022-12-25T06:55:57.026Z,35
2022-12-25T06:58:57.036Z,36
2022-12-25T07:01:57.155Z,36
2022-12-25T07:03:57.076Z,35
2022-12-25T07:06:57.036Z,33
2022-12-25T07:09:57.034Z,37
2022-12-25T07:12:56.991Z,38
2022-12-25T07:14:57.050Z,36
2022-12-25T07:17:56.994Z,38
2022-12-25T07:19:57.023Z,36
2022-12-25T07:22:57.004Z,35
2022-12-25T07:24:57.029Z,37
2022-12-25T07:27:57.009Z,41
2022-12-25T07:29:57.042Z,38
2022-12-25T07:32:57.028Z,41
2022-12-25T07:35:03.605Z,33
2022-12-25T07:37:57.158Z,42
2022-12-25T07:40:57.031Z,58
2022-12-25T07:43:57.053Z,45
2022-12-25T07:46:57.037Z,41
2022-12-25T07:48:57.021Z,43
2022-12-25T07:50:57.032Z,47
2022-12-25T07:53:57.022Z,47
2022-12-25T07:55:57.045Z,44
2022-12-25T07:58:57.040Z,53
2022-12-25T08:02:57.135Z,53
2022-12-25T08:04:57.119Z,54
2022-12-25T08:07:57.502Z,57
2022-12-25T08:09:56.981Z,63
2022-12-25T08:11:57.015Z,58
2022-12-25T08:14:57.025Z,57
2022-12-25T08:16:57.066Z,53
2022-12-25T08:19:57.028Z,56
2022-12-25T08:22:57.021Z,51
2022-12-25T08:26:02.314Z,54
2022-12-25T08:28:57.091Z,52
2022-12-25T08:31:57.081Z,52
2022-12-25T08:34:57.035Z,56
2022-12-25T08:37:57.022Z,54
2022-12-25T08:40:58.039Z,57
2022-12-25T08:43:57.068Z,52
2022-12-25T08:46:57.031Z,49
2022-12-25T08:48:57.147Z,52
2022-12-25T08:51:57.048Z,57
2022-12-25T08:53:57.061Z,55
2022-12-25T08:55:57.103Z,51
2022-12-25T08:58:57.144Z,56
2022-12-25T09:02:03.745Z,56
2022-12-25T09:04:57.107Z,49
2022-12-25T09:07:56.988Z,46
2022-12-25T09:09:57.056Z,43
2022-12-25T09:12:57.020Z,47
2022-12-25T09:14:57.159Z,44
2022-12-25T09:17:57.028Z,41
2022-12-25T09:20:57.039Z,41
2022-12-25T09:22:57.037Z,42
2022-12-25T09:25:57.132Z,36
2022-12-25T09:28:57.016Z,41
2022-12-25T09:30:57.115Z,35
2022-12-25T09:33:57.017Z,39
2022-12-25T09:35:57.051Z,35
2022-12-25T09:38:57.133Z,34
2022-12-25T09:42:03.621Z,34
2022-12-25T09:44:57.049Z,22
2022-12-25T09:47:57.032Z,22
2022-12-25T09:49:57.033Z,33
2022-12-25T09:51:57.052Z,36
2022-12-25T09:54:57.012Z,29
2022-12-25T09:57:57.017Z,34
2022-12-25T10:00:57.050Z,27
2022-12-25T10:03:57.098Z,26
2022-12-25T10:05:57.126Z,15
2022-12-25T10:08:57.108Z,26
2022-12-25T10:11:57.036Z,35
2022-12-25T10:13:57.041Z,27
2022-12-25T10:16:57.032Z,36
2022-12-25T10:18:57.088Z,26
2022-12-25T10:21:57.037Z,31
2022-12-25T10:23:57.029Z,27
2022-12-25T10:26:57.020Z,39
2022-12-25T10:29:57.033Z,32
2022-12-25T10:33:57.117Z,40
2022-12-25T10:36:57.105Z,39
2022-12-25T10:39:57.061Z,52
2022-12-25T10:42:57.032Z,22
2022-12-25T10:44:57.057Z,36
2022-12-25T10:48:02.047Z,28
2022-12-25T10:50:57.061Z,45
2022-12-25T10:52:57.030Z,51
2022-12-25T10:55:57.018Z,30
2022-12-25T10:58:57.061Z,23
2022-12-25T11:01:57.192Z,23
2022-12-25T11:04:57.028Z,27
2022-12-25T11:06:57.036Z,51
2022-12-25T11:10:01.053Z,33
2022-12-25T11:12:57.008Z,30
2022-12-25T11:14:57.045Z,31
2022-12-25T11:16:57.084Z,33
2022-12-25T11:18:57.084Z,21
2022-12-25T11:21:57.091Z,25
2022-12-25T11:23:57.096Z,29
2022-12-25T11:25:57.116Z,27
2022-12-25T11:27:57.116Z,20
2022-12-25T11:30:57.157Z,25
2022-12-25T11:33:57.079Z,32
2022-12-25T11:35:57.089Z,26
2022-12-25T11:37:57.132Z,25
2022-12-25T11:39:58.738Z,33
2022-12-25T11:42:57.595Z,25
2022-12-25T11:45:57.104Z,25
2022-12-25T11:48:57.114Z,36
2022-12-25T11:51:07.354Z,43
2022-12-25T11:54:57.182Z,33
2022-12-25T11:58:57.080Z,43
2022-12-25T12:00:57.081Z,39
2022-12-25T12:02:57.195Z,33
2022-12-25T12:06:57.073Z,33
2022-12-25T12:10:57.090Z,27
2022-12-25T12:15:57.123Z,33
2022-12-25T12:17:57.099Z,34
2022-12-25T12:20:57.098Z,36
2022-12-25T12:22:57.082Z,33
2022-12-25T12:26:57.120Z,36
2022-12-25T12:29:57.105Z,38
2022-12-25T12:32:57.103Z,20
2022-12-25T12:34:58.800Z,19
2022-12-25T12:37:57.110Z,32
2022-12-25T12:40:57.098Z,31
2022-12-25T12:43:57.072Z,33
2022-12-25T12:46:07.443Z,27
2022-12-25T12:48:57.132Z,29
2022-12-25T12:51:57.078Z,27
2022-12-25T12:53:57.190Z,31
2022-12-25T12:56:57.169Z,30
2022-12-25T12:59:57.063Z,28
2022-12-25T13:01:57.263Z,27
2022-12-25T13:03:57.118Z,26
2022-12-25T13:06:57.105Z,34
2022-12-25T13:09:57.088Z,29
2022-12-25T13:12:57.185Z,29
2022-12-25T13:15:57.157Z,27
2022-12-25T13:18:57.091Z,25
2022-12-25T13:21:57.092Z,23
2022-12-25T13:23:57.113Z,26
2022-12-25T13:26:57.097Z,26
2022-12-25T13:28:57.098Z,23
2022-12-25T13:31:57.212Z,27
2022-12-25T13:34:57.085Z,25
2022-12-25T13:38:57.084Z,27
2022-12-25T13:42:57.108Z,17
2022-12-25T13:46:57.092Z,21
2022-12-25T13:50:57.192Z,24
2022-12-25T13:52:57.175Z,22
2022-12-25T13:55:57.175Z,27
2022-12-25T13:58:57.174Z,22
2022-12-25T14:01:11.323Z,22
2022-12-25T14:03:41.656Z,25
2022-12-25T14:06:09.714Z,28
2022-12-25T14:09:14.993Z,27
2022-12-25T14:12:20.237Z,26
2022-12-25T14:14:29.910Z,24
2022-12-25T14:17:39.282Z,27
2022-12-25T14:19:59.871Z,30
2022-12-25T14:23:15.701Z,24
2022-12-25T14:25:43.944Z,24
2022-12-25T14:27:53.600Z,24
2022-12-25T14:30:05.331Z,27
2022-12-25T14:32:57.181Z,25
2022-12-25T14:34:57.203Z,27
2022-12-25T14:37:57.152Z,27
2022-12-25T14:39:57.215Z,25
2022-12-25T14:42:57.170Z,30
2022-12-25T14:44:57.179Z,30
2022-12-25T14:46:57.212Z,31
2022-12-25T14:49:25.425Z,28
2022-12-25T14:51:53.604Z,27
2022-12-25T14:54:05.342Z,29
2022-12-25T14:57:57.233Z,30
2022-12-25T15:01:05.686Z,28
2022-12-25T15:03:57.230Z,25
2022-12-25T15:05:57.204Z,21
2022-12-25T15:08:57.185Z,24
2022-12-25T15:12:57.169Z,21
2022-12-25T15:14:57.162Z,22
2022-12-25T15:17:11.286Z,20
2022-12-25T15:19:39.478Z,32
2022-12-25T15:21:49.256Z,35
2022-12-25T15:23:57.221Z,34
2022-12-25T15:25:57.182Z,31
2022-12-25T15:27:57.280Z,43
2022-12-25T15:30:57.214Z,40
2022-12-25T15:33:57.216Z,41
2022-12-25T15:35:57.166Z,38
2022-12-25T15:37:57.183Z,49
2022-12-25T15:41:57.170Z,37
2022-12-25T15:44:25.430Z,42
2022-12-25T15:46:53.657Z,50
2022-12-25T15:49:05.346Z,42
2022-12-25T15:51:57.191Z,49
2022-12-25T15:54:57.226Z,39
2022-12-25T15:57:11.279Z,51
2022-12-25T15:59:39.483Z,49
2022-12-25T16:02:07.751Z,57
2022-12-25T16:04:57.191Z,46
2022-12-25T16:06:57.183Z,43
2022-12-25T16:08:57.179Z,46
2022-12-25T16:11:57.235Z,45
2022-12-25T16:14:11.276Z,51
2022-12-25T16:16:39.607Z,49
2022-12-25T16:18:49.183Z,46
2022-12-25T16:20:57.162Z,25
2022-12-25T16:22:57.171Z,49
2022-12-25T16:25:04.039Z,49
2022-12-25T16:27:57.215Z,53
2022-12-25T16:30:08.988Z,55
2022-12-25T16:32:37.074Z,46
2022-12-25T16:35:05.343Z,58
2022-12-25T16:37:17.044Z,52
2022-12-25T16:39:57.206Z,46
2022-12-25T16:42:11.267Z,53
2022-12-25T16:44:40.625Z,47
2022-12-25T16:46:49.208Z,48
2022-12-25T16:48:57.240Z,52
2022-12-25T16:51:57.251Z,46
2022-12-25T16:54:57.196Z,50
2022-12-25T16:57:57.211Z,43
2022-12-25T17:00:57.187Z,49
2022-12-25T17:02:57.453Z,51
2022-12-25T17:05:57.211Z,48
2022-12-25T17:07:57.207Z,49
2022-12-25T17:10:57.193Z,40
2022-12-25T17:12:57.224Z,44
2022-12-25T17:15:57.349Z,43
2022-12-25T17:18:57.187Z,38
2022-12-25T17:20:57.200Z,44
2022-12-25T17:24:02.199Z,33
2022-12-25T17:25:57.233Z,35
2022-12-25T17:28:25.731Z,59
2022-12-25T17:34:01.240Z,47
2022-12-25T17:36:12.957Z,52
2022-12-25T17:38:57.210Z,69
2022-12-25T17:40:57.353Z,65
2022-12-25T17:43:57.213Z,81
2022-12-25T17:45:57.248Z,77
2022-12-25T17:48:57.211Z,50
2022-12-25T17:50:57.295Z,75
2022-12-25T17:54:11.291Z,41
2022-12-25T17:56:39.468Z,48
2022-12-25T17:59:09.775Z,45
2022-12-25T18:02:57.449Z,20
2022-12-25T18:06:57.175Z,24
2022-12-25T18:09:11.359Z,19
2022-12-25T18:11:41.585Z,20
2022-12-25T18:14:11.792Z,18
2022-12-25T18:17:35.606Z,17
2022-12-25T18:19:47.340Z,18
2022-12-25T18:22:57.196Z,21
2022-12-25T18:24:57.177Z,18
2022-12-25T18:26:57.193Z,24
2022-12-25T18:29:57.212Z,26
2022-12-25T18:33:57.210Z,21
2022-12-25T18:36:07.194Z,19
2022-12-25T18:38:57.216Z,22
2022-12-25T18:41:25.415Z,22
2022-12-25T18:43:55.767Z,20
2022-12-25T18:46:05.457Z,17
2022-12-25T18:48:57.399Z,16
2022-12-25T18:52:46.791Z,22
2022-12-25T18:53:57.203Z,19
2022-12-25T18:56:58.950Z,19
2022-12-25T18:59:57.236Z,19
2022-12-25T19:02:57.305Z,17
2022-12-25T19:04:57.208Z,22
2022-12-25T19:07:57.211Z,23
2022-12-25T19:09:57.205Z,23
2022-12-25T19:11:57.206Z,22
2022-12-25T19:13:57.268Z,22
2022-12-25T19:16:57.311Z,19
2022-12-25T19:19:57.230Z,24
2022-12-25T19:21:57.202Z,20
2022-12-25T19:25:04.512Z,21
2022-12-25T19:27:57.188Z,21
2022-12-25T19:29:57.207Z,21
2022-12-25T19:32:57.200Z,24
2022-12-25T19:36:13.536Z,21
2022-12-25T19:38:25.286Z,22
2022-12-25T19:40:53.462Z,23
2022-12-25T19:43:03.158Z,23
2022-12-25T19:45:57.274Z,19
2022-12-25T19:48:57.190Z,21
2022-12-25T19:51:57.216Z,22
2022-12-25T19:53:57.207Z,19
2022-12-25T19:56:57.221Z,23
2022-12-25T19:58:57.195Z,21
2022-12-25T20:01:57.380Z,17
2022-12-25T20:03:57.218Z,23
2022-12-25T20:05:57.222Z,22
2022-12-25T20:08:57.209Z,22
2022-12-25T20:11:57.228Z,21
2022-12-25T20:14:57.199Z,24
2022-12-25T20:16:57.301Z,23
2022-12-25T20:18:57.232Z,18
2022-12-25T20:21:57.198Z,22
2022-12-25T20:23:57.235Z,18
2022-12-25T20:26:59.327Z,18
2022-12-25T20:28:57.228Z,19
2022-12-25T20:30:57.206Z,18
2022-12-25T20:34:57.203Z,20
2022-12-25T20:37:00.745Z,23
2022-12-25T20:39:57.218Z,19
2022-12-25T20:42:57.185Z,20
2022-12-25T20:44:57.263Z,20
2022-12-25T20:47:57.227Z,16
2022-12-25T20:49:57.296Z,16
2022-12-25T20:52:57.192Z,19
2022-12-25T20:54:57.213Z,19
2022-12-25T20:57:57.271Z,19
2022-12-25T21:00:57.215Z,21
2022-12-25T21:03:57.289Z,20
2022-12-25T21:07:57.198Z,22
2022-12-25T21:10:25.452Z,24
2022-12-25T21:12:53.638Z,20
2022-12-25T21:15:11.755Z,16
2022-12-25T21:18:57.215Z,19
2022-12-25T21:20:57.242Z,19
2022-12-25T21:23:57.219Z,19
2022-12-25T21:26:57.219Z,17
2022-12-25T21:30:58.094Z,19
2022-12-25T21:33:07.736Z,20
2022-12-25T21:36:13.013Z,20
2022-12-25T21:38:22.672Z,19
2022-12-25T21:41:32.033Z,16
2022-12-25T21:43:57.233Z,20
2022-12-25T21:46:57.225Z,17
2022-12-25T21:50:57.229Z,18
2022-12-25T21:54:57.245Z,15
2022-12-25T21:57:41.911Z,17
2022-12-25T21:59:51.610Z,17
2022-12-25T22:02:23.977Z,18
2022-12-25T22:04:54.249Z,17
2022-12-25T22:08:22.041Z,19
2022-12-25T22:11:10.771Z,17
2022-12-25T22:14:01.639Z,20
2022-12-25T22:16:31.835Z,20
2022-12-25T22:19:57.193Z,20
2022-12-25T22:22:13.386Z,19
2022-12-25T22:24:43.656Z,21
2022-12-25T22:26:53.279Z,18
2022-12-25T22:29:02.964Z,18
2022-12-25T22:31:57.225Z,18
2022-12-25T22:34:57.211Z,15
2022-12-25T22:37:15.754Z,30
2022-12-25T22:39:57.253Z,22
2022-12-25T22:43:11.336Z,17
2022-12-25T22:45:39.548Z,17
2022-12-25T22:47:49.209Z,20
2022-12-25T22:49:57.217Z,17
2022-12-25T22:51:57.249Z,17
2022-12-25T22:54:57.223Z,16
2022-12-25T22:57:57.199Z,19
2022-12-25T22:59:57.230Z,18
2022-12-25T23:02:15.880Z,18
2022-12-25T23:04:46.044Z,18
2022-12-25T23:07:53.296Z,18
2022-12-25T23:10:21.507Z,16
2022-12-25T23:12:33.246Z,16
2022-12-25T23:14:57.291Z,20
2022-12-25T23:17:07.229Z,21
2022-12-25T23:19:57.200Z,20
2022-12-25T23:21:57.209Z,20
2022-12-25T23:23:57.233Z,16
2022-12-25T23:25:57.223Z,18
2022-12-25T23:29:57.233Z,16
2022-12-25T23:33:57.248Z,19
2022-12-25T23:36:25.442Z,18
2022-12-25T23:39:34.797Z,17
2022-12-25T23:42:03.022Z,20
2022-12-25T23:45:08.264Z,21
2022-12-25T23:47:19.976Z,15
2022-12-25T23:49:57.264Z,20
2022-12-25T23:55:57.583Z,17
2022-12-25T23:58:57.304Z,18
