createdAt,value
2023-03-14T00:00:18.078Z,84.26
2023-03-14T00:01:21.313Z,84.17
2023-03-14T00:02:24.588Z,84.14
2023-03-14T00:03:59.816Z,84.00
2023-03-14T00:05:02.873Z,84.04
2023-03-14T00:06:05.766Z,83.96
2023-03-14T00:07:40.693Z,83.86
2023-03-14T00:08:44.266Z,83.91
2023-03-14T00:09:47.118Z,83.86
2023-03-14T00:11:22.252Z,83.79
2023-03-14T00:12:25.436Z,83.70
2023-03-14T00:13:28.339Z,83.69
2023-03-14T00:15:03.221Z,83.65
2023-03-14T00:16:06.454Z,83.59
2023-03-14T00:17:09.538Z,83.49
2023-03-14T00:18:44.693Z,83.41
2023-03-14T00:19:47.843Z,83.34
2023-03-14T00:20:50.848Z,83.25
2023-03-14T00:22:25.666Z,83.31
2023-03-14T00:23:28.640Z,83.31
2023-03-14T00:24:31.690Z,83.34
2023-03-14T00:26:06.544Z,83.30
2023-03-14T00:27:09.593Z,83.25
2023-03-14T00:28:12.430Z,83.03
2023-03-14T00:29:47.654Z,83.06
2023-03-14T00:30:50.792Z,83.10
2023-03-14T00:31:54.042Z,83.07
2023-03-14T00:33:29.255Z,83.10
2023-03-14T00:34:32.370Z,83.00
2023-03-14T00:35:35.296Z,82.98
2023-03-14T00:37:10.243Z,83.01
2023-03-14T00:38:13.346Z,83.00
2023-03-14T00:39:16.200Z,83.12
2023-03-14T00:40:51.030Z,83.39
2023-03-14T00:41:54.107Z,83.44
2023-03-14T00:42:57.200Z,83.51
2023-03-14T00:44:32.214Z,83.56
2023-03-14T00:45:35.126Z,83.66
2023-03-14T00:46:39.697Z,83.70
2023-03-14T00:48:16.014Z,83.67
2023-03-14T00:49:19.005Z,83.45
2023-03-14T00:50:22.120Z,83.21
2023-03-14T00:51:56.978Z,83.36
2023-03-14T00:52:59.952Z,83.33
2023-03-14T00:54:02.982Z,83.32
2023-03-14T00:55:37.832Z,83.27
2023-03-14T00:56:40.770Z,83.36
2023-03-14T00:57:43.576Z,83.26
2023-03-14T00:59:18.225Z,83.11
2023-03-14T01:00:17.652Z,83.13
2023-03-14T01:01:20.435Z,82.90
2023-03-14T01:02:23.854Z,82.97
2023-03-14T01:03:59.175Z,83.10
2023-03-14T01:05:02.335Z,83.26
2023-03-14T01:06:05.265Z,83.52
2023-03-14T01:07:40.261Z,83.64
2023-03-14T01:08:43.311Z,83.66
2023-03-14T01:09:46.334Z,83.77
2023-03-14T01:11:21.297Z,83.84
2023-03-14T01:12:24.231Z,83.91
2023-03-14T01:13:27.025Z,83.82
2023-03-14T01:15:01.694Z,83.91
2023-03-14T01:16:04.694Z,84.06
2023-03-14T01:17:07.885Z,84.10
2023-03-14T01:18:42.507Z,84.27
2023-03-14T01:19:45.509Z,84.43
2023-03-14T01:20:49.065Z,84.43
2023-03-14T01:22:23.993Z,84.57
2023-03-14T01:23:27.041Z,84.65
2023-03-14T01:24:30.033Z,84.71
2023-03-14T01:26:05.045Z,85.00
2023-03-14T01:27:08.095Z,85.20
2023-03-14T01:28:10.978Z,85.40
2023-03-14T01:29:45.731Z,85.61
2023-03-14T01:30:48.851Z,85.65
2023-03-14T01:31:52.073Z,85.83
2023-03-14T01:33:27.118Z,85.94
2023-03-14T01:34:29.990Z,86.14
2023-03-14T01:35:32.848Z,86.18
2023-03-14T01:37:10.316Z,86.31
2023-03-14T01:38:13.307Z,86.39
2023-03-14T01:39:16.442Z,86.49
2023-03-14T01:40:51.839Z,86.44
2023-03-14T01:41:54.816Z,86.45
2023-03-14T01:42:57.977Z,86.36
2023-03-14T01:44:32.861Z,86.26
2023-03-14T01:45:35.966Z,86.18
2023-03-14T01:46:39.199Z,85.67
2023-03-14T01:48:14.197Z,85.66
2023-03-14T01:49:17.114Z,85.62
2023-03-14T01:50:20.037Z,85.50
2023-03-14T01:51:55.024Z,85.61
2023-03-14T01:52:57.826Z,85.61
2023-03-14T01:54:00.806Z,85.83
2023-03-14T01:55:35.816Z,85.00
2023-03-14T01:56:38.905Z,85.14
2023-03-14T01:57:41.869Z,85.41
2023-03-14T01:59:16.709Z,84.55
2023-03-14T02:00:17.352Z,84.06
2023-03-14T02:01:20.401Z,84.06
2023-03-14T02:02:23.544Z,83.41
2023-03-14T02:03:58.989Z,83.55
2023-03-14T02:05:01.846Z,83.92
2023-03-14T02:06:04.885Z,84.43
2023-03-14T02:07:39.748Z,84.87
2023-03-14T02:08:42.649Z,85.87
2023-03-14T02:09:45.608Z,86.49
2023-03-14T02:11:20.617Z,87.46
2023-03-14T02:12:23.643Z,87.72
2023-03-14T02:13:26.505Z,88.01
2023-03-14T02:15:01.391Z,88.67
2023-03-14T02:16:04.833Z,89.04
2023-03-14T02:17:08.270Z,89.39
2023-03-14T02:18:43.078Z,89.76
2023-03-14T02:19:46.116Z,89.90
2023-03-14T02:20:49.082Z,90.32
2023-03-14T02:22:24.032Z,90.57
2023-03-14T02:23:26.906Z,90.73
2023-03-14T02:24:29.662Z,90.85
2023-03-14T02:26:04.338Z,91.02
2023-03-14T02:27:07.338Z,91.05
2023-03-14T02:28:10.307Z,91.07
2023-03-14T02:29:45.444Z,91.19
2023-03-14T02:30:48.333Z,91.16
2023-03-14T02:31:51.278Z,91.24
2023-03-14T02:33:26.417Z,91.25
2023-03-14T02:34:29.372Z,91.35
2023-03-14T02:35:32.500Z,91.36
2023-03-14T02:37:07.747Z,91.46
2023-03-14T02:38:10.570Z,91.46
2023-03-14T02:39:13.805Z,91.57
2023-03-14T02:40:48.450Z,91.56
2023-03-14T02:41:51.196Z,91.70
2023-03-14T02:42:54.286Z,91.61
2023-03-14T02:44:29.413Z,91.62
2023-03-14T02:45:32.632Z,91.72
2023-03-14T02:46:35.985Z,91.69
2023-03-14T02:48:10.952Z,91.58
2023-03-14T02:49:14.104Z,91.62
2023-03-14T02:50:17.126Z,91.54
2023-03-14T02:51:52.043Z,91.40
2023-03-14T02:52:54.810Z,91.42
2023-03-14T02:53:57.642Z,91.36
2023-03-14T02:55:32.711Z,91.29
2023-03-14T02:56:35.524Z,91.36
2023-03-14T02:57:38.395Z,91.40
2023-03-14T02:59:13.100Z,91.17
2023-03-14T03:00:18.044Z,91.07
2023-03-14T03:01:21.458Z,91.05
2023-03-14T03:02:24.915Z,91.06
2023-03-14T03:04:00.089Z,91.05
2023-03-14T03:05:03.120Z,91.09
2023-03-14T03:06:06.093Z,91.06
2023-03-14T03:07:40.999Z,91.11
2023-03-14T03:08:43.988Z,91.05
2023-03-14T03:09:46.788Z,91.12
2023-03-14T03:11:21.587Z,91.12
2023-03-14T03:12:24.511Z,91.17
2023-03-14T03:13:27.527Z,91.20
2023-03-14T03:15:02.214Z,91.26
2023-03-14T03:16:05.027Z,91.37
2023-03-14T03:17:08.358Z,91.36
2023-03-14T03:18:43.368Z,91.50
2023-03-14T03:19:46.445Z,91.50
2023-03-14T03:20:49.576Z,91.50
2023-03-14T03:22:24.372Z,91.52
2023-03-14T03:23:27.361Z,91.58
2023-03-14T03:24:30.316Z,91.54
2023-03-14T03:26:05.195Z,91.49
2023-03-14T03:27:08.479Z,91.49
2023-03-14T03:28:11.263Z,91.48
2023-03-14T03:29:46.275Z,91.44
2023-03-14T03:30:49.438Z,91.44
2023-03-14T03:31:52.835Z,91.42
2023-03-14T03:33:27.754Z,91.32
2023-03-14T03:34:30.722Z,91.34
2023-03-14T03:35:33.935Z,91.32
2023-03-14T03:37:09.282Z,91.26
2023-03-14T03:38:12.295Z,91.28
2023-03-14T03:39:15.238Z,91.25
2023-03-14T03:40:50.294Z,91.32
2023-03-14T03:41:53.300Z,91.34
2023-03-14T03:42:56.141Z,91.33
2023-03-14T03:44:30.956Z,91.27
2023-03-14T03:45:33.659Z,91.26
2023-03-14T03:46:36.839Z,91.28
2023-03-14T03:48:11.507Z,91.25
2023-03-14T03:49:14.410Z,91.18
2023-03-14T03:50:17.273Z,91.20
2023-03-14T03:51:52.397Z,91.19
2023-03-14T03:52:55.643Z,91.19
2023-03-14T03:54:14.196Z,91.23
2023-03-14T03:55:48.972Z,91.30
2023-03-14T03:56:52.033Z,91.36
2023-03-14T03:57:55.146Z,91.33
2023-03-14T03:59:30.073Z,91.40
2023-03-14T04:00:17.644Z,91.34
2023-03-14T04:01:20.824Z,91.34
2023-03-14T04:02:24.653Z,91.36
2023-03-14T04:04:01.383Z,91.30
2023-03-14T04:05:05.577Z,91.26
2023-03-14T04:06:08.627Z,91.20
2023-03-14T04:07:43.635Z,91.16
2023-03-14T04:08:46.792Z,91.14
2023-03-14T04:09:49.795Z,91.23
2023-03-14T04:11:24.620Z,91.26
2023-03-14T04:12:27.960Z,91.23
2023-03-14T04:13:31.099Z,91.24
2023-03-14T04:15:06.144Z,91.29
2023-03-14T04:16:09.377Z,91.19
2023-03-14T04:17:12.677Z,91.19
2023-03-14T04:18:47.323Z,91.23
2023-03-14T04:19:50.163Z,91.07
2023-03-14T04:20:53.069Z,91.05
2023-03-14T04:22:27.870Z,90.97
2023-03-14T04:23:30.936Z,90.98
2023-03-14T04:24:33.865Z,90.98
2023-03-14T04:26:09.492Z,91.03
2023-03-14T04:27:12.579Z,91.12
2023-03-14T04:28:15.476Z,91.16
2023-03-14T04:29:52.665Z,91.11
2023-03-14T04:30:55.774Z,91.13
2023-03-14T04:31:59.153Z,91.04
2023-03-14T04:33:34.245Z,91.01
2023-03-14T04:34:38.058Z,90.90
2023-03-14T04:35:41.070Z,90.84
2023-03-14T04:37:20.034Z,90.79
2023-03-14T04:38:22.889Z,90.76
2023-03-14T04:39:25.693Z,90.69
2023-03-14T04:41:00.474Z,90.73
2023-03-14T04:42:03.403Z,90.73
2023-03-14T04:43:06.439Z,90.67
2023-03-14T04:44:41.567Z,90.64
2023-03-14T04:45:44.439Z,90.54
2023-03-14T04:46:47.589Z,90.48
2023-03-14T04:48:22.686Z,90.43
2023-03-14T04:49:25.595Z,90.31
2023-03-14T04:50:28.596Z,90.24
2023-03-14T04:52:03.233Z,90.15
2023-03-14T04:53:06.235Z,90.05
2023-03-14T04:54:10.736Z,90.04
2023-03-14T04:55:45.804Z,89.95
2023-03-14T04:56:48.694Z,89.99
2023-03-14T04:57:51.509Z,89.87
2023-03-14T04:59:26.437Z,89.77
2023-03-14T05:00:18.437Z,89.64
2023-03-14T05:01:21.490Z,89.57
2023-03-14T05:02:24.894Z,89.42
2023-03-14T05:04:00.575Z,89.28
2023-03-14T05:05:47.145Z,89.20
2023-03-14T05:06:50.497Z,89.10
2023-03-14T05:07:55.731Z,89.08
2023-03-14T05:09:31.052Z,88.99
2023-03-14T05:10:34.266Z,88.82
2023-03-14T05:11:37.456Z,88.81
2023-03-14T05:13:12.608Z,88.79
2023-03-14T05:14:15.606Z,88.71
2023-03-14T05:15:18.879Z,88.71
2023-03-14T05:16:54.516Z,88.58
2023-03-14T05:17:57.675Z,88.54
2023-03-14T05:19:00.740Z,88.50
2023-03-14T05:20:36.295Z,88.33
2023-03-14T05:21:39.429Z,88.21
2023-03-14T05:22:42.527Z,88.14
2023-03-14T05:24:17.887Z,88.11
2023-03-14T05:25:20.993Z,88.21
2023-03-14T05:26:24.414Z,88.16
2023-03-14T05:27:59.309Z,88.16
2023-03-14T05:29:02.182Z,88.15
2023-03-14T05:30:05.258Z,88.04
2023-03-14T05:31:40.424Z,88.10
2023-03-14T05:32:43.891Z,88.11
2023-03-14T05:33:47.161Z,88.09
2023-03-14T05:35:22.380Z,88.14
2023-03-14T05:36:25.647Z,88.20
2023-03-14T05:37:29.159Z,88.21
2023-03-14T05:39:04.385Z,88.24
2023-03-14T05:40:07.265Z,88.15
2023-03-14T05:41:10.207Z,88.23
2023-03-14T05:42:44.940Z,88.20
2023-03-14T05:43:48.051Z,88.22
2023-03-14T05:44:51.137Z,88.16
2023-03-14T05:46:27.800Z,88.14
2023-03-14T05:47:30.953Z,88.13
2023-03-14T05:48:33.982Z,88.08
2023-03-14T05:50:08.986Z,87.96
2023-03-14T05:51:11.883Z,87.93
2023-03-14T05:52:14.901Z,87.95
2023-03-14T05:53:49.888Z,87.90
2023-03-14T05:54:52.866Z,87.99
2023-03-14T05:55:58.036Z,88.26
2023-03-14T05:57:33.202Z,88.33
2023-03-14T05:58:36.472Z,88.36
2023-03-14T05:59:39.308Z,88.76
2023-03-14T06:00:17.563Z,88.76
2023-03-14T06:01:20.499Z,89.13
2023-03-14T06:02:23.879Z,89.29
2023-03-14T06:03:59.883Z,89.54
2023-03-14T06:05:02.873Z,89.99
2023-03-14T06:06:06.229Z,90.28
2023-03-14T06:07:41.239Z,90.56
2023-03-14T06:08:44.348Z,90.66
2023-03-14T06:09:47.444Z,90.80
2023-03-14T06:11:22.301Z,91.10
2023-03-14T06:12:25.511Z,91.37
2023-03-14T06:13:28.815Z,91.45
2023-03-14T06:15:03.887Z,91.63
2023-03-14T06:16:07.036Z,91.89
2023-03-14T06:17:10.269Z,91.96
2023-03-14T06:18:45.504Z,92.16
2023-03-14T06:19:48.489Z,92.25
2023-03-14T06:20:51.677Z,92.33
2023-03-14T06:22:26.622Z,92.60
2023-03-14T06:23:29.797Z,92.72
2023-03-14T06:24:32.931Z,92.58
2023-03-14T06:26:07.886Z,92.81
2023-03-14T06:27:10.825Z,92.91
2023-03-14T06:28:13.967Z,93.05
2023-03-14T06:29:50.000Z,93.15
2023-03-14T06:30:53.476Z,93.29
2023-03-14T06:31:56.756Z,93.39
2023-03-14T06:33:32.218Z,93.47
2023-03-14T06:34:35.191Z,93.51
2023-03-14T06:35:38.217Z,93.56
2023-03-14T06:37:13.471Z,93.69
2023-03-14T06:38:18.553Z,93.88
2023-03-14T06:39:21.535Z,93.96
2023-03-14T06:40:56.499Z,94.00
2023-03-14T06:41:59.416Z,94.04
2023-03-14T06:43:02.340Z,94.11
2023-03-14T06:44:37.352Z,94.13
2023-03-14T06:45:40.328Z,94.23
2023-03-14T06:46:43.792Z,94.25
2023-03-14T06:48:18.593Z,94.26
2023-03-14T06:49:21.554Z,94.31
2023-03-14T06:50:24.462Z,94.34
2023-03-14T06:51:59.265Z,94.34
2023-03-14T06:53:02.310Z,94.30
2023-03-14T06:54:05.654Z,94.41
2023-03-14T06:55:40.708Z,94.50
2023-03-14T06:56:43.832Z,94.56
2023-03-14T06:57:47.009Z,94.55
2023-03-14T06:59:21.990Z,94.57
2023-03-14T07:00:18.214Z,94.60
2023-03-14T07:01:21.636Z,94.63
2023-03-14T07:02:42.386Z,94.59
2023-03-14T07:04:18.077Z,94.55
2023-03-14T07:05:21.622Z,94.54
2023-03-14T07:06:24.586Z,94.45
2023-03-14T07:07:59.371Z,94.47
2023-03-14T07:09:03.827Z,94.42
2023-03-14T07:10:07.095Z,94.33
2023-03-14T07:11:42.690Z,94.37
2023-03-14T07:12:45.698Z,94.40
2023-03-14T07:13:48.640Z,94.41
2023-03-14T07:15:25.199Z,94.31
2023-03-14T07:16:28.674Z,94.40
2023-03-14T07:17:31.731Z,94.51
2023-03-14T07:19:06.845Z,94.52
2023-03-14T07:20:10.047Z,94.67
2023-03-14T07:21:13.067Z,94.63
2023-03-14T07:22:48.023Z,94.75
2023-03-14T07:23:50.946Z,94.81
2023-03-14T07:24:53.674Z,94.87
2023-03-14T07:26:28.390Z,95.02
2023-03-14T07:27:31.257Z,95.03
2023-03-14T07:28:34.365Z,94.43
2023-03-14T07:30:09.211Z,94.04
2023-03-14T07:31:12.299Z,92.85
2023-03-14T07:32:15.820Z,92.80
2023-03-14T07:33:52.269Z,91.27
2023-03-14T07:34:55.131Z,91.12
2023-03-14T07:35:58.134Z,91.04
2023-03-14T07:37:33.089Z,91.66
2023-03-14T07:38:36.258Z,91.76
2023-03-14T07:39:39.097Z,91.84
2023-03-14T07:41:13.911Z,91.89
2023-03-14T07:42:16.946Z,92.07
2023-03-14T07:43:19.951Z,92.23
2023-03-14T07:44:54.893Z,92.14
2023-03-14T07:46:04.929Z,92.06
2023-03-14T07:47:08.461Z,91.91
2023-03-14T07:48:43.363Z,91.92
2023-03-14T07:49:46.456Z,91.96
2023-03-14T07:50:49.403Z,92.17
2023-03-14T07:52:24.606Z,92.38
2023-03-14T07:53:27.537Z,92.42
2023-03-14T07:54:30.551Z,92.38
2023-03-14T07:56:05.603Z,92.40
2023-03-14T07:57:08.651Z,92.43
2023-03-14T07:58:11.594Z,92.44
2023-03-14T07:59:46.310Z,92.63
2023-03-14T08:00:21.125Z,92.53
2023-03-14T08:01:24.245Z,92.49
2023-03-14T08:02:27.583Z,92.50
2023-03-14T08:04:02.968Z,92.64
2023-03-14T08:05:06.190Z,92.55
2023-03-14T08:06:09.281Z,92.77
2023-03-14T08:07:44.165Z,92.66
2023-03-14T08:08:47.191Z,92.64
2023-03-14T08:09:50.083Z,92.75
2023-03-14T08:11:24.997Z,92.82
2023-03-14T08:12:27.763Z,92.83
2023-03-14T08:13:30.572Z,93.09
2023-03-14T08:15:05.488Z,93.08
2023-03-14T08:16:08.715Z,92.99
2023-03-14T08:17:12.168Z,92.95
2023-03-14T08:18:47.253Z,92.93
2023-03-14T08:19:50.797Z,92.87
2023-03-14T08:20:53.915Z,92.77
2023-03-14T08:22:28.915Z,92.88
2023-03-14T08:23:31.953Z,92.81
2023-03-14T08:24:34.864Z,92.80
2023-03-14T08:26:10.012Z,92.82
2023-03-14T08:27:16.538Z,93.02
2023-03-14T08:28:19.313Z,93.01
2023-03-14T08:29:54.088Z,92.51
2023-03-14T08:30:57.248Z,92.29
2023-03-14T08:32:01.497Z,92.35
2023-03-14T08:33:36.844Z,92.39
2023-03-14T08:34:39.615Z,92.39
2023-03-14T08:35:42.627Z,92.23
2023-03-14T08:37:32.076Z,91.80
2023-03-14T08:38:35.288Z,91.83
2023-03-14T08:39:38.339Z,90.79
2023-03-14T08:41:13.315Z,90.70
2023-03-14T08:42:16.303Z,91.26
2023-03-14T08:43:19.457Z,91.06
2023-03-14T08:44:54.764Z,90.90
2023-03-14T08:45:57.841Z,90.57
2023-03-14T08:47:00.941Z,90.70
2023-03-14T08:48:35.993Z,90.67
2023-03-14T08:49:39.123Z,90.98
2023-03-14T08:50:42.431Z,91.12
2023-03-14T08:52:17.266Z,90.02
2023-03-14T08:53:20.331Z,90.24
2023-03-14T08:54:23.420Z,90.36
2023-03-14T08:55:58.392Z,89.68
2023-03-14T08:57:01.440Z,89.06
2023-03-14T08:58:04.403Z,89.11
2023-03-14T08:59:39.509Z,89.18
2023-03-14T09:00:17.634Z,88.70
2023-03-14T09:01:20.774Z,89.32
2023-03-14T09:02:24.359Z,89.50
2023-03-14T09:03:59.807Z,89.00
2023-03-14T09:05:02.946Z,90.20
2023-03-14T09:06:05.714Z,90.18
2023-03-14T09:07:40.565Z,89.85
2023-03-14T09:08:45.321Z,88.98
2023-03-14T09:09:48.206Z,88.98
2023-03-14T09:11:22.936Z,89.56
2023-03-14T09:12:26.190Z,89.49
2023-03-14T09:13:29.391Z,89.55
2023-03-14T09:15:04.186Z,89.12
2023-03-14T09:16:07.286Z,89.09
2023-03-14T09:17:10.452Z,89.17
2023-03-14T09:18:45.494Z,88.79
2023-03-14T09:19:48.465Z,89.35
2023-03-14T09:20:52.645Z,88.77
2023-03-14T09:22:27.367Z,88.99
2023-03-14T09:23:30.171Z,88.86
2023-03-14T09:24:32.965Z,88.84
2023-03-14T09:26:07.881Z,88.63
2023-03-14T09:27:10.671Z,88.41
2023-03-14T09:28:13.701Z,88.15
2023-03-14T09:29:50.334Z,87.27
2023-03-14T09:30:53.264Z,87.60
2023-03-14T09:31:56.435Z,87.72
2023-03-14T09:33:32.133Z,87.40
2023-03-14T09:34:36.868Z,87.41
2023-03-14T09:35:39.985Z,86.70
2023-03-14T09:37:14.866Z,87.40
2023-03-14T09:38:17.860Z,86.95
2023-03-14T09:39:20.874Z,87.24
2023-03-14T09:40:58.153Z,86.94
2023-03-14T09:42:01.092Z,87.17
2023-03-14T09:43:03.833Z,85.82
2023-03-14T09:44:38.602Z,85.89
2023-03-14T09:45:41.866Z,86.23
2023-03-14T09:46:45.285Z,86.29
2023-03-14T09:48:37.278Z,85.54
2023-03-14T09:49:40.415Z,85.66
2023-03-14T09:50:43.441Z,85.44
2023-03-14T09:52:18.281Z,85.30
2023-03-14T09:53:21.418Z,85.76
2023-03-14T09:54:24.282Z,84.45
2023-03-14T09:55:59.328Z,84.55
2023-03-14T09:57:02.427Z,84.90
2023-03-14T09:58:05.287Z,84.09
2023-03-14T09:59:40.356Z,85.21
2023-03-14T10:00:18.096Z,85.20
2023-03-14T10:01:21.254Z,85.07
2023-03-14T10:02:25.165Z,84.98
2023-03-14T10:04:00.463Z,84.40
2023-03-14T10:05:07.146Z,84.49
2023-03-14T10:06:10.282Z,83.78
2023-03-14T10:07:45.593Z,80.16
2023-03-14T10:08:48.604Z,80.23
2023-03-14T10:09:51.572Z,81.23
2023-03-14T10:11:26.570Z,81.56
2023-03-14T10:12:29.692Z,81.94
2023-03-14T10:13:35.374Z,82.04
2023-03-14T10:15:10.232Z,81.95
2023-03-14T10:16:13.036Z,81.18
2023-03-14T10:17:16.290Z,81.02
2023-03-14T10:18:51.111Z,80.78
2023-03-14T10:19:54.187Z,80.25
2023-03-14T10:20:57.127Z,79.48
2023-03-14T10:22:32.058Z,81.45
2023-03-14T10:23:35.115Z,81.03
2023-03-14T10:24:41.793Z,79.38
2023-03-14T10:26:16.849Z,79.55
2023-03-14T10:27:19.745Z,80.53
2023-03-14T10:28:22.517Z,79.77
2023-03-14T10:29:59.607Z,79.67
2023-03-14T10:31:03.024Z,79.71
2023-03-14T10:32:06.017Z,79.94
2023-03-14T10:33:41.719Z,80.96
2023-03-14T10:34:44.836Z,82.12
2023-03-14T10:35:47.931Z,83.36
2023-03-14T10:37:27.274Z,82.88
2023-03-14T10:38:30.268Z,83.43
2023-03-14T10:39:33.485Z,83.43
2023-03-14T10:41:08.722Z,83.03
2023-03-14T10:42:11.831Z,83.06
2023-03-14T10:43:14.865Z,83.37
2023-03-14T10:44:49.825Z,83.06
2023-03-14T10:45:52.707Z,83.59
2023-03-14T10:46:55.730Z,84.48
2023-03-14T10:48:31.084Z,84.81
2023-03-14T10:49:34.208Z,82.99
2023-03-14T10:50:37.275Z,82.37
2023-03-14T10:52:12.044Z,82.84
2023-03-14T10:53:47.213Z,82.24
2023-03-14T10:54:50.216Z,83.13
2023-03-14T10:56:25.127Z,82.44
2023-03-14T10:57:28.019Z,83.28
2023-03-14T10:58:32.658Z,82.48
2023-03-14T11:00:17.947Z,81.28
2023-03-14T11:01:21.231Z,81.21
2023-03-14T11:02:24.562Z,81.42
2023-03-14T11:03:59.534Z,81.47
2023-03-14T11:05:03.144Z,80.90
2023-03-14T11:06:06.097Z,81.59
2023-03-14T11:07:40.936Z,82.42
2023-03-14T11:08:43.810Z,83.17
2023-03-14T11:09:46.686Z,82.40
2023-03-14T11:11:21.543Z,81.85
2023-03-14T11:12:24.518Z,81.77
2023-03-14T11:13:27.517Z,81.32
2023-03-14T11:15:02.508Z,82.02
2023-03-14T11:16:05.865Z,78.66
2023-03-14T11:17:09.225Z,77.68
2023-03-14T11:18:44.044Z,79.01
2023-03-14T11:19:47.016Z,78.22
2023-03-14T11:20:50.067Z,77.26
2023-03-14T11:22:24.654Z,75.90
2023-03-14T11:23:27.586Z,76.46
2023-03-14T11:24:30.383Z,77.28
2023-03-14T11:26:05.085Z,78.58
2023-03-14T11:27:08.139Z,77.76
2023-03-14T11:28:11.447Z,77.98
2023-03-14T11:29:46.184Z,77.84
2023-03-14T11:30:49.112Z,77.42
2023-03-14T11:31:52.566Z,75.79
2023-03-14T11:33:28.592Z,75.49
2023-03-14T11:34:31.692Z,73.66
2023-03-14T11:35:38.813Z,72.64
2023-03-14T11:37:14.030Z,71.37
2023-03-14T11:38:17.203Z,71.50
2023-03-14T11:39:20.631Z,72.40
2023-03-14T11:40:55.940Z,72.68
2023-03-14T11:41:59.330Z,71.79
2023-03-14T11:43:03.885Z,70.96
2023-03-14T11:44:38.920Z,67.27
2023-03-14T11:45:42.090Z,67.89
2023-03-14T11:46:45.564Z,68.45
2023-03-14T11:48:24.738Z,66.60
2023-03-14T11:49:28.100Z,66.54
2023-03-14T11:50:31.489Z,67.82
2023-03-14T11:52:06.927Z,68.73
2023-03-14T11:53:09.717Z,69.54
2023-03-14T11:54:12.663Z,68.91
2023-03-14T11:55:47.434Z,67.07
2023-03-14T11:56:50.279Z,67.02
2023-03-14T11:57:53.144Z,66.30
2023-03-14T11:59:29.852Z,67.21
2023-03-14T12:00:17.428Z,64.69
2023-03-14T12:01:20.337Z,63.91
2023-03-14T12:02:23.679Z,64.57
2023-03-14T12:03:58.824Z,63.85
2023-03-14T12:05:02.631Z,65.95
2023-03-14T12:06:05.552Z,65.23
2023-03-14T12:07:40.647Z,62.07
2023-03-14T12:08:43.654Z,60.87
2023-03-14T12:09:46.605Z,60.46
2023-03-14T12:11:24.956Z,61.33
2023-03-14T12:12:27.815Z,59.26
2023-03-14T12:13:30.737Z,59.59
2023-03-14T12:15:05.361Z,60.09
2023-03-14T12:16:08.350Z,61.63
2023-03-14T12:17:11.806Z,60.33
2023-03-14T12:18:46.971Z,63.58
2023-03-14T12:19:50.187Z,62.05
2023-03-14T12:20:53.325Z,61.20
2023-03-14T12:22:28.256Z,59.22
2023-03-14T12:23:31.239Z,58.10
2023-03-14T12:24:37.440Z,60.52
2023-03-14T12:26:12.523Z,62.09
2023-03-14T12:27:15.352Z,60.60
2023-03-14T12:28:18.216Z,60.35
2023-03-14T12:29:53.032Z,57.44
2023-03-14T12:30:56.498Z,58.29
2023-03-14T12:31:59.666Z,59.48
2023-03-14T12:33:34.782Z,57.69
2023-03-14T12:34:38.407Z,58.64
2023-03-14T12:35:41.725Z,58.70
2023-03-14T12:37:17.254Z,59.56
2023-03-14T12:38:20.249Z,59.73
2023-03-14T12:39:23.288Z,61.98
2023-03-14T12:40:59.306Z,62.72
2023-03-14T12:42:02.278Z,61.59
2023-03-14T12:43:16.034Z,59.34
2023-03-14T12:44:50.816Z,57.38
2023-03-14T12:45:53.765Z,58.11
2023-03-14T12:46:57.404Z,58.22
2023-03-14T12:48:32.683Z,59.27
2023-03-14T12:49:35.632Z,60.66
2023-03-14T12:50:38.749Z,59.32
2023-03-14T12:52:14.087Z,59.61
2023-03-14T12:53:17.047Z,58.68
2023-03-14T12:54:19.857Z,57.55
2023-03-14T12:55:54.825Z,57.72
2023-03-14T12:56:58.029Z,57.75
2023-03-14T12:58:00.955Z,59.09
2023-03-14T12:59:37.076Z,58.75
2023-03-14T13:00:18.026Z,59.76
2023-03-14T13:01:21.108Z,58.77
2023-03-14T13:02:24.220Z,57.32
2023-03-14T13:03:59.062Z,56.47
2023-03-14T13:05:19.825Z,57.43
2023-03-14T13:06:24.102Z,55.70
2023-03-14T13:07:59.014Z,53.67
2023-03-14T13:09:01.888Z,54.52
2023-03-14T13:10:05.358Z,55.03
2023-03-14T13:11:40.883Z,53.19
2023-03-14T13:12:43.857Z,54.54
2023-03-14T13:13:47.638Z,54.91
2023-03-14T13:15:22.467Z,56.24
2023-03-14T13:16:25.592Z,54.68
2023-03-14T13:17:42.131Z,53.49
2023-03-14T13:19:16.927Z,53.75
2023-03-14T13:20:19.872Z,54.09
2023-03-14T13:21:22.902Z,54.49
2023-03-14T13:22:57.685Z,51.63
2023-03-14T13:24:00.496Z,51.87
2023-03-14T13:25:03.552Z,52.47
2023-03-14T13:26:38.435Z,51.11
2023-03-14T13:27:41.996Z,48.71
2023-03-14T13:28:48.175Z,49.98
2023-03-14T13:30:23.283Z,51.44
2023-03-14T13:31:26.917Z,52.61
2023-03-14T13:32:29.911Z,52.21
2023-03-14T13:34:05.072Z,48.94
2023-03-14T13:35:08.418Z,48.89
2023-03-14T13:36:12.186Z,48.27
2023-03-14T13:37:47.624Z,45.50
2023-03-14T13:39:07.409Z,44.61
2023-03-14T13:40:12.869Z,46.53
2023-03-14T13:41:47.941Z,46.83
2023-03-14T13:42:51.564Z,48.57
2023-03-14T13:43:54.525Z,45.55
2023-03-14T13:45:29.594Z,47.07
2023-03-14T13:46:33.244Z,44.43
2023-03-14T13:47:36.398Z,46.05
2023-03-14T13:49:11.228Z,43.09
2023-03-14T13:50:14.390Z,45.71
2023-03-14T13:51:17.261Z,47.26
2023-03-14T13:52:52.041Z,48.53
2023-03-14T13:53:55.362Z,49.40
2023-03-14T13:54:58.400Z,48.56
2023-03-14T13:56:33.107Z,48.91
2023-03-14T13:57:38.246Z,48.94
2023-03-14T13:58:41.189Z,50.41
2023-03-14T14:00:17.640Z,49.90
2023-03-14T14:01:20.997Z,48.85
2023-03-14T14:02:25.057Z,48.59
2023-03-14T14:03:59.991Z,49.00
2023-03-14T14:05:03.810Z,48.47
2023-03-14T14:06:06.920Z,48.24
2023-03-14T14:07:44.378Z,48.63
2023-03-14T14:08:47.221Z,47.68
2023-03-14T14:09:50.163Z,48.34
2023-03-14T14:11:32.686Z,50.30
2023-03-14T14:13:07.332Z,49.93
2023-03-14T14:14:10.501Z,49.72
2023-03-14T14:15:48.459Z,49.96
2023-03-14T14:16:53.497Z,49.35
2023-03-14T14:17:56.740Z,50.15
2023-03-14T14:19:31.852Z,50.55
2023-03-14T14:20:36.090Z,50.22
2023-03-14T14:21:40.004Z,51.39
2023-03-14T14:23:15.385Z,51.38
2023-03-14T14:24:18.626Z,50.84
2023-03-14T14:25:21.412Z,51.30
2023-03-14T14:26:56.145Z,49.91
2023-03-14T14:27:59.265Z,50.96
2023-03-14T14:29:02.437Z,51.32
2023-03-14T14:30:37.544Z,52.43
2023-03-14T14:31:41.122Z,50.78
2023-03-14T14:32:44.199Z,52.93
2023-03-14T14:34:19.875Z,52.50
2023-03-14T14:35:23.070Z,53.15
2023-03-14T14:36:26.399Z,52.73
2023-03-14T14:38:01.478Z,53.47
2023-03-14T14:39:04.649Z,53.05
2023-03-14T14:40:07.673Z,53.79
2023-03-14T14:41:42.732Z,52.11
2023-03-14T14:42:45.675Z,51.62
2023-03-14T14:43:48.601Z,51.35
2023-03-14T14:45:23.599Z,52.35
2023-03-14T14:46:26.686Z,53.05
2023-03-14T14:47:31.132Z,51.86
2023-03-14T14:49:05.926Z,52.60
2023-03-14T14:50:08.856Z,50.65
2023-03-14T14:51:11.904Z,50.56
2023-03-14T14:52:47.020Z,51.43
2023-03-14T14:53:50.083Z,52.01
2023-03-14T14:54:53.103Z,51.79
2023-03-14T14:56:28.196Z,50.78
2023-03-14T14:57:31.408Z,52.41
2023-03-14T14:58:34.518Z,52.75
2023-03-14T15:00:18.282Z,52.21
2023-03-14T15:01:21.257Z,51.88
2023-03-14T15:02:24.485Z,50.98
2023-03-14T15:03:59.965Z,49.92
2023-03-14T15:05:02.878Z,53.63
2023-03-14T15:06:05.734Z,52.47
2023-03-14T15:07:40.650Z,51.82
2023-03-14T15:08:43.825Z,52.38
2023-03-14T15:09:46.886Z,53.90
2023-03-14T15:11:22.374Z,52.89
2023-03-14T15:12:25.665Z,52.45
2023-03-14T15:13:28.689Z,52.67
2023-03-14T15:15:03.593Z,51.90
2023-03-14T15:16:06.719Z,52.63
2023-03-14T15:17:10.011Z,53.13
2023-03-14T15:18:44.631Z,53.92
2023-03-14T15:20:04.856Z,54.40
2023-03-14T15:21:07.902Z,55.21
2023-03-14T15:22:42.542Z,55.23
2023-03-14T15:23:45.461Z,54.21
2023-03-14T15:24:48.458Z,53.31
2023-03-14T15:26:47.672Z,52.20
2023-03-14T15:27:50.726Z,52.67
2023-03-14T15:28:53.682Z,52.70
2023-03-14T15:30:28.587Z,52.31
2023-03-14T15:31:31.797Z,53.23
2023-03-14T15:32:35.071Z,52.81
2023-03-14T15:34:10.220Z,53.69
2023-03-14T15:35:14.747Z,53.86
2023-03-14T15:36:19.185Z,53.95
2023-03-14T15:37:54.304Z,54.67
2023-03-14T15:38:57.427Z,55.58
2023-03-14T15:40:00.481Z,55.27
2023-03-14T15:41:35.353Z,55.11
2023-03-14T15:42:38.273Z,56.17
2023-03-14T15:43:41.434Z,56.32
2023-03-14T15:45:16.586Z,56.15
2023-03-14T15:46:19.827Z,56.29
2023-03-14T15:47:23.172Z,56.67
2023-03-14T15:48:58.160Z,57.15
2023-03-14T15:50:00.968Z,57.25