createdAt,value
2022-09-14T00:01:39.993Z,21.20
2022-09-14T00:04:11.988Z,21.00
2022-09-14T00:06:40.240Z,19.60
2022-09-14T00:09:13.158Z,16.70
2022-09-14T00:11:41.338Z,18.90
2022-09-14T00:14:09.359Z,21.20
2022-09-14T00:16:40.476Z,20.00
2022-09-14T00:19:17.228Z,18.00
2022-09-14T00:21:44.899Z,18.10
2022-09-14T00:24:12.677Z,18.80
2022-09-14T00:26:40.498Z,17.40
2022-09-14T00:29:08.118Z,17.40
2022-09-14T00:31:39.145Z,16.90
2022-09-14T00:34:09.472Z,17.70
2022-09-14T00:36:44.800Z,17.10
2022-09-14T00:39:13.151Z,16.60
2022-09-14T00:41:44.366Z,17.90
2022-09-14T00:44:12.495Z,17.00
2022-09-14T00:46:43.296Z,17.50
2022-09-14T00:49:26.541Z,19.10
2022-09-14T00:52:09.994Z,16.70
2022-09-14T00:54:55.187Z,16.30
2022-09-14T00:57:24.641Z,18.80
2022-09-14T00:59:53.749Z,16.50
2022-09-14T01:02:23.950Z,17.20
2022-09-14T01:04:52.494Z,17.90
2022-09-14T01:07:52.264Z,17.70
2022-09-14T01:10:52.013Z,18.60
2022-09-14T01:13:39.408Z,17.70
2022-09-14T01:16:16.295Z,16.00
2022-09-14T01:18:47.306Z,16.10
2022-09-14T01:21:20.596Z,17.00
2022-09-14T01:24:04.114Z,18.40
2022-09-14T01:26:47.644Z,18.90
2022-09-14T01:29:23.054Z,16.90
2022-09-14T01:32:02.416Z,16.80
2022-09-14T01:34:38.749Z,17.40
2022-09-14T01:37:13.187Z,16.40
2022-09-14T01:39:45.791Z,17.70
2022-09-14T01:42:15.397Z,17.40
2022-09-14T01:44:47.924Z,16.40
2022-09-14T01:47:23.192Z,18.30
2022-09-14T01:49:55.799Z,16.80
2022-09-14T01:52:27.924Z,18.30
2022-09-14T01:55:02.551Z,16.10
2022-09-14T01:57:36.909Z,16.60
2022-09-14T02:00:09.236Z,18.10
2022-09-14T02:02:44.396Z,17.00
2022-09-14T02:05:24.739Z,16.20
2022-09-14T02:07:52.451Z,15.50
2022-09-14T02:10:20.416Z,17.10
2022-09-14T02:12:48.444Z,15.40
2022-09-14T02:15:16.531Z,14.80
2022-09-14T02:17:44.344Z,16.90
2022-09-14T02:20:41.575Z,15.40
2022-09-14T02:23:09.211Z,14.40
2022-09-14T02:25:37.085Z,14.90
2022-09-14T02:28:04.684Z,16.90
2022-09-14T02:30:54.338Z,16.50
2022-09-14T02:33:40.820Z,15.50
2022-09-14T02:36:38.319Z,18.00
2022-09-14T02:39:25.724Z,16.00
2022-09-14T02:42:13.588Z,17.20
2022-09-14T02:44:57.067Z,16.70
2022-09-14T02:47:24.613Z,15.40
2022-09-14T02:49:57.748Z,15.40
2022-09-14T02:52:35.746Z,16.90
2022-09-14T02:55:09.736Z,18.10
2022-09-14T02:58:09.245Z,16.50
2022-09-14T03:00:40.760Z,15.80
2022-09-14T03:03:10.672Z,17.10
2022-09-14T03:05:38.738Z,17.30
2022-09-14T03:08:06.886Z,17.30
2022-09-14T03:10:34.932Z,16.30
2022-09-14T03:13:03.004Z,18.00
2022-09-14T03:15:31.209Z,17.70
2022-09-14T03:17:59.243Z,15.80
2022-09-14T03:20:29.678Z,14.10
2022-09-14T03:22:59.246Z,16.60
2022-09-14T03:25:27.984Z,16.10
2022-09-14T03:27:59.358Z,15.70
2022-09-14T03:30:27.939Z,16.20
2022-09-14T03:32:55.545Z,16.30
2022-09-14T03:35:23.180Z,15.40
2022-09-14T03:37:51.107Z,15.70
2022-09-14T03:40:21.836Z,14.60
2022-09-14T03:42:51.540Z,17.20
2022-09-14T03:45:20.685Z,16.00
2022-09-14T03:47:49.067Z,16.30
2022-09-14T03:50:18.977Z,14.40
2022-09-14T03:52:47.195Z,15.60
2022-09-14T03:55:15.410Z,16.30
2022-09-14T03:57:43.249Z,15.70
2022-09-14T04:00:11.491Z,16.10
2022-09-14T04:02:40.319Z,15.70
2022-09-14T04:05:09.437Z,16.70
2022-09-14T04:07:37.135Z,18.30
2022-09-14T04:10:07.031Z,17.20
2022-09-14T04:12:38.786Z,16.80
2022-09-14T04:15:07.558Z,15.80
2022-09-14T04:17:35.474Z,15.00
2022-09-14T04:20:03.931Z,17.10
2022-09-14T04:22:31.923Z,14.30
2022-09-14T04:24:59.586Z,15.90
2022-09-14T04:27:27.737Z,13.60
2022-09-14T04:29:55.503Z,14.80
2022-09-14T04:32:23.299Z,14.40
2022-09-14T04:34:50.946Z,14.00
2022-09-14T04:37:18.529Z,13.30
2022-09-14T04:39:46.596Z,13.70
2022-09-14T04:42:14.511Z,14.90
2022-09-14T04:44:42.226Z,15.60
2022-09-14T04:47:09.848Z,15.20
2022-09-14T04:49:37.431Z,14.80
2022-09-14T04:52:05.099Z,15.60
2022-09-14T04:54:32.770Z,15.70
2022-09-14T04:57:00.491Z,17.30
2022-09-14T04:59:28.076Z,14.80
2022-09-14T05:01:56.156Z,14.20
2022-09-14T05:04:23.843Z,17.70
2022-09-14T05:06:51.424Z,14.60
2022-09-14T05:09:19.209Z,15.10
2022-09-14T05:11:49.442Z,14.40
2022-09-14T05:14:17.538Z,15.40
2022-09-14T05:16:45.448Z,13.90
2022-09-14T05:19:16.845Z,14.30
2022-09-14T05:21:45.452Z,13.50
2022-09-14T05:24:15.857Z,14.70
2022-09-14T05:26:45.190Z,14.60
2022-09-14T05:29:18.360Z,14.40
2022-09-14T05:31:46.655Z,18.20
2022-09-14T05:34:16.042Z,15.20
2022-09-14T05:36:43.828Z,15.90
2022-09-14T05:39:12.185Z,12.60
2022-09-14T05:41:40.527Z,14.20
2022-09-14T05:44:10.445Z,12.30
2022-09-14T05:46:39.093Z,12.10
2022-09-14T05:49:07.584Z,12.30
2022-09-14T05:51:39.279Z,14.10
2022-09-14T05:54:12.626Z,15.20
2022-09-14T05:56:40.249Z,12.90
2022-09-14T05:59:07.864Z,13.60
2022-09-14T06:01:35.509Z,14.40
2022-09-14T06:04:03.388Z,12.40
2022-09-14T06:06:32.741Z,13.50
2022-09-14T06:09:01.684Z,14.60
2022-09-14T06:11:33.071Z,12.20
2022-09-14T06:14:00.832Z,11.70
2022-09-14T06:16:29.284Z,10.90
2022-09-14T06:19:00.015Z,12.30
2022-09-14T06:21:31.853Z,11.20
2022-09-14T06:24:00.602Z,13.40
2022-09-14T06:26:29.729Z,10.40
2022-09-14T06:28:57.825Z,11.90
2022-09-14T06:31:27.169Z,9.90
2022-09-14T06:33:59.010Z,11.30
2022-09-14T06:36:29.235Z,10.20
2022-09-14T06:38:59.277Z,10.80
2022-09-14T06:41:33.667Z,9.80
2022-09-14T06:44:01.748Z,9.70
2022-09-14T06:46:32.374Z,11.50
2022-09-14T06:49:03.535Z,9.60
2022-09-14T06:51:34.514Z,12.20
2022-09-14T06:54:02.551Z,10.60
2022-09-14T06:56:38.407Z,10.20
2022-09-14T06:59:08.695Z,9.50
2022-09-14T07:01:37.151Z,8.90
2022-09-14T07:04:05.693Z,8.70
2022-09-14T07:06:42.816Z,9.40
2022-09-14T07:09:11.464Z,8.90
2022-09-14T07:11:40.166Z,10.10
2022-09-14T07:14:08.449Z,9.20
2022-09-14T07:16:37.801Z,10.10
2022-09-14T07:19:09.608Z,9.70
2022-09-14T07:21:37.327Z,9.00
2022-09-14T07:24:05.699Z,9.90
2022-09-14T07:26:39.490Z,9.50
2022-09-14T07:29:16.427Z,9.10
2022-09-14T07:31:48.804Z,9.70
2022-09-14T07:34:17.294Z,8.40
2022-09-14T07:36:45.242Z,8.70
2022-09-14T07:39:15.750Z,8.00
2022-09-14T07:41:43.767Z,6.70
2022-09-14T07:44:14.816Z,6.00
2022-09-14T07:46:44.673Z,7.00
2022-09-14T07:49:13.170Z,6.40
2022-09-14T07:51:44.457Z,7.50
2022-09-14T07:54:14.593Z,8.30
2022-09-14T07:56:43.607Z,7.60
2022-09-14T08:02:01.274Z,6.10
2022-09-14T08:04:29.007Z,6.20
2022-09-14T08:06:58.032Z,6.50
2022-09-14T08:09:28.419Z,7.90
2022-09-14T08:11:57.058Z,6.40
2022-09-14T08:14:25.318Z,6.40
2022-09-14T08:16:52.948Z,6.90
2022-09-14T08:19:20.830Z,6.20
2022-09-14T08:21:48.982Z,8.20
2022-09-14T08:24:19.517Z,7.50
2022-09-14T08:26:48.493Z,6.80
2022-09-14T08:29:21.225Z,6.20
2022-09-14T08:31:51.484Z,5.80
2022-09-14T08:34:20.051Z,7.60
2022-09-14T08:36:48.213Z,7.00
2022-09-14T08:39:16.877Z,7.20
2022-09-14T08:42:00.400Z,6.60
2022-09-14T08:44:40.564Z,5.20
2022-09-14T08:47:12.775Z,5.50
2022-09-14T08:50:12.427Z,5.60
2022-09-14T08:52:56.110Z,5.70
2022-09-14T08:58:29.589Z,7.10
2022-09-14T09:01:08.335Z,5.80
2022-09-14T09:03:48.375Z,4.90
2022-09-14T09:06:22.853Z,5.40
2022-09-14T09:09:12.557Z,5.50
2022-09-14T09:11:43.427Z,5.50
2022-09-14T09:14:23.035Z,4.70
2022-09-14T09:16:56.862Z,8.30
2022-09-14T09:19:34.794Z,4.80
2022-09-14T09:22:06.160Z,3.90
2022-09-14T09:24:52.641Z,5.60
2022-09-14T09:27:20.214Z,6.70
2022-09-14T09:29:47.974Z,5.90
2022-09-14T09:32:23.139Z,4.50
2022-09-14T09:35:07.050Z,5.20
2022-09-14T09:37:51.111Z,5.20
2022-09-14T09:40:25.152Z,4.10
2022-09-14T09:43:09.777Z,5.10
2022-09-14T09:45:59.385Z,5.00
2022-09-14T09:48:33.840Z,9.00
2022-09-14T09:51:13.039Z,5.20
2022-09-14T09:54:07.433Z,5.20
2022-09-14T09:56:41.345Z,6.30
2022-09-14T09:59:29.184Z,4.40
2022-09-14T10:02:29.796Z,4.40
2022-09-14T10:05:02.019Z,5.00
2022-09-14T10:07:33.279Z,5.20
2022-09-14T10:10:10.950Z,3.90
2022-09-14T10:12:45.836Z,4.70
2022-09-14T10:15:32.199Z,4.40
2022-09-14T10:18:26.791Z,4.20
2022-09-14T10:20:54.314Z,5.00
2022-09-14T10:23:27.581Z,5.50
2022-09-14T10:26:19.466Z,4.00
2022-09-14T10:28:50.634Z,6.30
2022-09-14T10:31:25.999Z,6.80
2022-09-14T10:33:56.835Z,4.00
2022-09-14T10:36:30.203Z,4.80
2022-09-14T10:41:58.088Z,4.40
2022-09-14T10:44:28.510Z,3.30
2022-09-14T10:47:16.323Z,3.30
2022-09-14T10:50:05.672Z,5.30
2022-09-14T10:53:05.185Z,2.40
2022-09-14T10:55:45.158Z,3.10
2022-09-14T10:58:27.769Z,3.10
2022-09-14T11:01:11.533Z,3.30
2022-09-14T11:03:55.223Z,5.80
2022-09-14T11:06:33.067Z,3.90
2022-09-14T11:09:14.567Z,5.60
2022-09-14T11:11:48.964Z,4.00
2022-09-14T11:14:36.301Z,4.60
2022-09-14T11:17:36.441Z,5.30
2022-09-14T11:20:41.958Z,3.10
2022-09-14T11:23:16.077Z,3.80
2022-09-14T11:25:53.124Z,4.70
2022-09-14T11:28:26.455Z,5.50
2022-09-14T11:31:21.394Z,6.50
2022-09-14T11:34:03.633Z,3.80
2022-09-14T11:36:42.298Z,5.70
2022-09-14T11:39:21.135Z,3.60
2022-09-14T11:42:10.135Z,4.50
2022-09-14T11:44:47.353Z,4.30
2022-09-14T11:47:18.359Z,2.80
2022-09-14T11:50:18.078Z,4.40
2022-09-14T11:52:48.019Z,2.80
2022-09-14T11:55:18.186Z,2.60
2022-09-14T11:57:47.341Z,3.20
2022-09-14T12:00:47.180Z,4.80
2022-09-14T12:03:22.952Z,5.60
2022-09-14T12:05:50.565Z,3.90
2022-09-14T12:08:25.912Z,4.30
2022-09-14T12:11:00.789Z,3.60
2022-09-14T12:13:28.638Z,3.70
2022-09-14T12:16:12.891Z,4.40
2022-09-14T12:18:43.462Z,7.60
2022-09-14T12:21:33.087Z,4.00
2022-09-14T12:24:14.531Z,6.20
2022-09-14T12:26:42.221Z,4.50
2022-09-14T12:29:27.104Z,2.90
2022-09-14T12:31:54.819Z,3.70
2022-09-14T12:34:24.118Z,4.60
2022-09-14T12:36:52.039Z,3.10
2022-09-14T12:39:37.864Z,3.30
2022-09-14T12:42:27.555Z,3.80
2022-09-14T12:44:55.792Z,3.10
2022-09-14T12:47:28.407Z,3.80
2022-09-14T12:50:25.496Z,5.70
2022-09-14T12:53:29.299Z,4.00
2022-09-14T12:56:03.921Z,4.00
2022-09-14T12:59:14.597Z,2.30
2022-09-14T13:01:48.830Z,3.50
2022-09-14T13:04:30.371Z,6.00
2022-09-14T13:07:00.338Z,3.30
2022-09-14T13:09:31.723Z,3.40
2022-09-14T13:12:03.210Z,3.10
2022-09-14T13:14:47.957Z,2.90
2022-09-14T13:17:16.216Z,3.00
2022-09-14T13:19:58.205Z,3.70
2022-09-14T13:22:34.501Z,2.40
2022-09-14T13:25:02.127Z,4.00
2022-09-14T13:27:37.789Z,4.10
2022-09-14T13:30:23.913Z,2.90
2022-09-14T13:32:55.301Z,4.20
2022-09-14T13:35:31.862Z,3.40
2022-09-14T13:38:06.602Z,2.20
2022-09-14T13:40:34.814Z,3.50
2022-09-14T13:43:02.914Z,3.40
2022-09-14T13:45:31.598Z,3.20
2022-09-14T13:47:59.335Z,5.20
2022-09-14T13:50:27.200Z,4.60
2022-09-14T13:53:04.314Z,4.50
2022-09-14T13:55:35.490Z,4.70
2022-09-14T13:58:09.159Z,4.20
2022-09-14T14:00:55.756Z,3.90
2022-09-14T14:03:41.025Z,3.80
2022-09-14T14:06:28.906Z,3.20
2022-09-14T14:09:07.724Z,5.10
2022-09-14T14:11:53.525Z,3.40
2022-09-14T14:14:31.055Z,4.30
2022-09-14T14:17:20.604Z,2.30
2022-09-14T14:19:49.933Z,2.80
2022-09-14T14:22:28.441Z,4.50
2022-09-14T14:25:12.693Z,3.60
2022-09-14T14:27:46.758Z,9.10
2022-09-14T14:32:51.610Z,6.10
2022-09-14T14:35:22.956Z,4.80
2022-09-14T14:37:50.959Z,6.30
2022-09-14T14:40:19.679Z,20.40
2022-09-14T14:42:49.027Z,5.40
2022-09-14T14:45:20.466Z,4.80
2022-09-14T14:47:50.558Z,8.20
2022-09-14T14:50:22.321Z,10.10
2022-09-14T14:52:51.452Z,6.10
2022-09-14T14:55:22.984Z,4.90
2022-09-14T14:57:51.693Z,4.80
2022-09-14T15:00:23.325Z,4.40
2022-09-14T15:02:51.649Z,8.30
2022-09-14T15:05:19.841Z,6.40
2022-09-14T15:07:49.651Z,3.70
2022-09-14T15:10:17.390Z,12.60
2022-09-14T15:12:45.364Z,6.30
2022-09-14T15:15:19.115Z,5.30
2022-09-14T15:17:47.297Z,5.40
2022-09-14T15:20:16.847Z,4.00
2022-09-14T15:22:44.368Z,5.00
2022-09-14T15:25:13.793Z,4.80
2022-09-14T15:27:41.487Z,6.10
2022-09-14T15:30:11.774Z,7.10
2022-09-14T15:32:40.248Z,5.90
2022-09-14T15:35:12.445Z,5.50
2022-09-14T15:37:41.189Z,4.90
2022-09-14T15:40:09.866Z,8.00
2022-09-14T15:42:38.014Z,4.10
2022-09-14T15:45:06.376Z,7.10
2022-09-14T15:47:36.443Z,5.70
2022-09-14T15:50:05.886Z,4.30
2022-09-14T15:52:37.773Z,5.60
2022-09-14T15:55:07.794Z,8.00
2022-09-14T15:57:36.477Z,6.00
2022-09-14T16:00:07.188Z,6.10
2022-09-14T16:02:41.621Z,5.30
2022-09-14T16:05:09.947Z,7.10
2022-09-14T16:07:38.226Z,5.30
2022-09-14T16:10:06.486Z,4.90
2022-09-14T16:12:34.045Z,7.10
2022-09-14T16:15:01.711Z,6.90
2022-09-14T16:17:29.336Z,7.40
2022-09-14T16:19:56.933Z,8.30
2022-09-14T16:22:25.148Z,10.10
2022-09-14T16:24:52.737Z,9.00
2022-09-14T16:27:20.373Z,13.80
2022-09-14T16:29:48.020Z,22.10
2022-09-14T16:32:15.874Z,32.40
2022-09-14T16:34:43.474Z,35.40
2022-09-14T16:37:11.166Z,23.40
2022-09-14T16:39:38.768Z,27.10
2022-09-14T16:42:06.660Z,29.30
2022-09-14T16:44:34.289Z,33.40
2022-09-14T16:47:02.532Z,23.00
2022-09-14T16:49:30.193Z,20.60
2022-09-14T16:52:00.529Z,17.40
2022-09-14T16:54:29.826Z,15.60
2022-09-14T16:57:00.189Z,12.40
2022-09-14T16:59:27.994Z,9.40
2022-09-14T17:01:56.648Z,10.20
2022-09-14T17:04:24.985Z,13.70
2022-09-14T17:06:53.351Z,14.10
2022-09-14T17:09:23.952Z,11.50
2022-09-14T17:11:53.884Z,11.70
2022-09-14T17:14:25.093Z,14.40
2022-09-14T17:16:53.056Z,19.80
2022-09-14T17:19:21.522Z,19.30
2022-09-14T17:21:49.546Z,20.90
2022-09-14T17:24:18.730Z,23.40
2022-09-14T17:26:46.893Z,24.40
2022-09-14T17:29:15.230Z,29.40
2022-09-14T17:31:44.488Z,26.50
2022-09-14T17:34:15.735Z,19.50
2022-09-14T17:36:44.036Z,24.10
2022-09-14T17:39:12.699Z,25.90
2022-09-14T17:41:42.613Z,24.60
2022-09-14T17:44:12.864Z,20.90
2022-09-14T17:46:51.127Z,17.90
2022-09-14T17:49:21.932Z,21.20
2022-09-14T17:51:50.810Z,19.70
2022-09-14T17:54:19.271Z,19.70
2022-09-14T17:56:47.184Z,18.80
2022-09-14T17:59:19.893Z,17.00
2022-09-14T18:01:49.377Z,18.40
2022-09-14T18:04:17.530Z,21.20
2022-09-14T18:06:47.347Z,25.70
2022-09-14T18:09:18.003Z,21.90
2022-09-14T18:11:46.437Z,23.90
2022-09-14T18:14:15.271Z,23.70
2022-09-14T18:16:44.586Z,23.10
2022-09-14T18:19:13.178Z,21.10
2022-09-14T18:21:41.599Z,22.20
2022-09-14T18:24:11.243Z,18.70
2022-09-14T18:26:38.807Z,16.20
2022-09-14T18:29:06.962Z,17.50
2022-09-14T18:31:34.933Z,17.60
2022-09-14T18:34:02.638Z,15.10
2022-09-14T18:36:30.584Z,17.10
2022-09-14T18:38:58.840Z,19.90
2022-09-14T18:41:29.519Z,21.10
2022-09-14T18:43:58.209Z,24.30
2022-09-14T18:46:28.323Z,22.80
2022-09-14T18:48:58.875Z,23.60
2022-09-14T18:51:28.112Z,23.20
2022-09-14T18:54:06.722Z,22.00
2022-09-14T18:56:35.505Z,25.70
2022-09-14T18:59:05.144Z,20.70
2022-09-14T19:01:35.033Z,24.30
2022-09-14T19:04:04.382Z,19.70
2022-09-14T19:06:34.219Z,20.50
2022-09-14T19:09:02.520Z,18.30
2022-09-14T19:11:31.389Z,19.40
2022-09-14T19:14:09.107Z,18.60
2022-09-14T19:16:39.105Z,19.10
2022-09-14T19:19:08.774Z,19.20
2022-09-14T19:21:36.667Z,18.00
2022-09-14T19:24:11.197Z,19.20
2022-09-14T19:26:45.774Z,21.00
2022-09-14T19:29:15.635Z,18.00
2022-09-14T19:31:43.408Z,15.00
2022-09-14T19:34:11.503Z,16.40
2022-09-14T19:36:39.474Z,14.50
2022-09-14T19:39:07.323Z,17.30
2022-09-14T19:41:35.724Z,17.20
2022-09-14T19:44:05.819Z,15.50
2022-09-14T19:46:36.131Z,14.90
2022-09-14T19:49:03.886Z,19.40
2022-09-14T19:51:31.627Z,22.30
2022-09-14T19:54:00.287Z,23.20
2022-09-14T19:56:30.869Z,25.50
2022-09-14T19:59:00.305Z,23.40
2022-09-14T20:01:30.864Z,13.40
2022-09-14T20:03:58.573Z,10.90
2022-09-14T20:06:31.387Z,14.80
2022-09-14T20:09:01.498Z,12.40
2022-09-14T20:11:31.812Z,16.70
2022-09-14T20:14:01.353Z,12.20
2022-09-14T20:16:34.572Z,11.10
2022-09-14T20:19:12.064Z,12.80
2022-09-14T20:21:42.096Z,12.20
2022-09-14T20:24:25.319Z,11.40
2022-09-14T20:26:56.163Z,11.40
2022-09-14T20:29:25.718Z,11.20
2022-09-14T20:31:53.294Z,14.00
2022-09-14T20:35:58.396Z,12.00
2022-09-14T20:38:26.739Z,9.20
2022-09-14T20:40:57.906Z,11.10
2022-09-14T20:43:26.564Z,11.80
2022-09-14T20:46:15.675Z,12.40
2022-09-14T20:48:43.442Z,11.50
2022-09-14T20:51:11.692Z,10.80
2022-09-14T20:53:41.333Z,11.90
2022-09-14T20:56:12.624Z,10.00
2022-09-14T20:58:41.550Z,12.90
2022-09-14T21:01:15.436Z,10.10
2022-09-14T21:03:44.991Z,11.80
2022-09-14T21:06:18.840Z,10.50
2022-09-14T21:08:47.418Z,11.10
2022-09-14T21:11:18.093Z,10.60
2022-09-14T21:13:46.700Z,10.90
2022-09-14T21:16:17.305Z,9.60
2022-09-14T21:18:47.405Z,12.10
2022-09-14T21:21:17.475Z,11.60
2022-09-14T21:23:46.215Z,9.70
2022-09-14T21:26:14.770Z,9.00
2022-09-14T21:28:42.782Z,10.00
2022-09-14T21:31:13.695Z,10.20
2022-09-14T21:33:43.588Z,9.50
2022-09-14T21:36:15.895Z,9.00
2022-09-14T21:38:49.147Z,14.00
2022-09-14T21:41:18.505Z,10.60
2022-09-14T21:43:47.061Z,10.10
2022-09-14T21:46:15.771Z,10.00
2022-09-14T21:48:43.782Z,10.00
2022-09-14T21:51:30.041Z,9.10
2022-09-14T21:54:01.267Z,10.40
2022-09-14T21:56:30.778Z,8.40
2022-09-14T21:59:01.483Z,9.40
2022-09-14T22:01:30.442Z,10.60
2022-09-14T22:03:58.567Z,10.60
2022-09-14T22:06:29.034Z,10.10
2022-09-14T22:09:00.962Z,10.00
2022-09-14T22:11:32.640Z,12.00
2022-09-14T22:14:04.744Z,10.40
2022-09-14T22:16:35.897Z,10.40
2022-09-14T22:19:08.654Z,10.50
2022-09-14T22:21:37.773Z,8.50
2022-09-14T22:24:09.913Z,9.30
2022-09-14T22:26:39.653Z,10.10
2022-09-14T22:29:09.471Z,12.00
2022-09-14T22:31:40.048Z,10.80
2022-09-14T22:34:08.613Z,10.00
2022-09-14T22:36:36.775Z,12.60
2022-09-14T22:39:04.919Z,11.90
2022-09-14T22:41:33.627Z,9.70
2022-09-14T22:44:02.870Z,9.30
2022-09-14T22:46:31.013Z,10.90
2022-09-14T22:48:59.034Z,10.20
2022-09-14T22:51:28.337Z,8.50
2022-09-14T22:53:56.713Z,9.30
2022-09-14T22:56:27.885Z,10.00
2022-09-14T22:58:56.599Z,9.40
2022-09-14T23:01:30.675Z,10.40
2022-09-14T23:04:11.959Z,11.00
2022-09-14T23:06:45.750Z,11.10
2022-09-14T23:09:17.848Z,11.20
2022-09-14T23:11:45.697Z,10.50
2022-09-14T23:14:15.775Z,9.10
2022-09-14T23:16:47.434Z,11.70
2022-09-14T23:19:18.286Z,10.10
2022-09-14T23:21:46.570Z,11.30
2022-09-14T23:24:14.611Z,9.80
2022-09-14T23:26:42.634Z,9.10
2022-09-14T23:29:15.278Z,12.90
2022-09-14T23:31:43.827Z,9.80
2022-09-14T23:34:11.807Z,10.40
2022-09-14T23:36:39.668Z,9.90
2022-09-14T23:39:07.400Z,11.40
2022-09-14T23:41:35.107Z,9.90
2022-09-14T23:44:02.920Z,9.30
2022-09-14T23:46:30.752Z,9.80
2022-09-14T23:48:58.564Z,9.90
2022-09-14T23:51:26.489Z,11.40
2022-09-14T23:53:54.332Z,9.80
2022-09-14T23:56:22.082Z,9.40
2022-09-14T23:58:50.144Z,9.40
