createdAt,value
2022-10-23T00:00:05.796Z,23.3
2022-10-23T00:01:49.501Z,23.3
2022-10-23T00:03:33.197Z,23.3
2022-10-23T00:05:16.905Z,23.3
2022-10-23T00:07:00.604Z,23.3
2022-10-23T00:08:44.327Z,23.3
2022-10-23T00:10:28.009Z,23.3
2022-10-23T00:12:11.722Z,23.3
2022-10-23T00:13:55.453Z,23.3
2022-10-23T00:15:39.128Z,23.3
2022-10-23T00:17:22.816Z,23.3
2022-10-23T00:19:06.519Z,23.3
2022-10-23T00:20:50.223Z,23.3
2022-10-23T00:22:33.932Z,23.3
2022-10-23T00:24:17.631Z,23.3
2022-10-23T00:26:01.333Z,23.3
2022-10-23T00:27:45.037Z,23.3
2022-10-23T00:29:28.736Z,23.3
2022-10-23T00:31:12.479Z,23.2
2022-10-23T00:32:56.144Z,23.2
2022-10-23T00:34:39.897Z,23.3
2022-10-23T00:36:23.556Z,23.2
2022-10-23T00:38:07.287Z,23.2
2022-10-23T00:39:50.948Z,23.2
2022-10-23T00:41:34.666Z,23.3
2022-10-23T00:43:18.345Z,23.2
2022-10-23T00:45:02.046Z,23.2
2022-10-23T00:46:45.759Z,23.2
2022-10-23T00:48:29.451Z,23.2
2022-10-23T00:50:13.152Z,23.2
2022-10-23T00:51:56.857Z,23.2
2022-10-23T00:53:40.568Z,23.2
2022-10-23T00:55:24.272Z,23.2
2022-10-23T00:57:07.962Z,23.2
2022-10-23T00:58:51.675Z,23.2
2022-10-23T01:00:35.371Z,23.2
2022-10-23T01:02:19.119Z,23.2
2022-10-23T01:04:02.778Z,23.2
2022-10-23T01:05:46.477Z,23.2
2022-10-23T01:07:30.208Z,23.2
2022-10-23T01:09:13.890Z,23.2
2022-10-23T01:10:57.581Z,23.2
2022-10-23T01:12:41.290Z,23.2
2022-10-23T01:14:25.018Z,23.2
2022-10-23T01:16:08.693Z,23.2
2022-10-23T01:17:52.395Z,23.2
2022-10-23T01:19:36.103Z,23.2
2022-10-23T01:21:19.838Z,23.2
2022-10-23T01:23:03.499Z,23.2
2022-10-23T01:24:47.297Z,23.2
2022-10-23T01:26:30.963Z,23.2
2022-10-23T01:28:14.614Z,23.2
2022-10-23T01:29:58.311Z,23.2
2022-10-23T01:31:42.015Z,23.2
2022-10-23T01:33:25.717Z,23.2
2022-10-23T01:35:09.417Z,23.2
2022-10-23T01:36:53.120Z,23.2
2022-10-23T01:38:36.816Z,23.2
2022-10-23T01:40:20.523Z,23.2
2022-10-23T01:42:04.238Z,23.2
2022-10-23T01:43:47.982Z,23.2
2022-10-23T01:45:31.630Z,23.2
2022-10-23T01:47:15.366Z,23.2
2022-10-23T01:48:59.039Z,23.2
2022-10-23T01:50:42.748Z,23.2
2022-10-23T01:52:26.436Z,23.2
2022-10-23T01:54:10.145Z,23.2
2022-10-23T01:55:53.862Z,23.2
2022-10-23T01:57:37.551Z,23.2
2022-10-23T01:59:21.293Z,23.2
2022-10-23T02:01:04.954Z,23.2
2022-10-23T02:02:48.661Z,23.2
2022-10-23T02:04:32.364Z,23.2
2022-10-23T02:06:16.056Z,23.2
2022-10-23T02:07:59.775Z,23.2
2022-10-23T02:09:43.459Z,23.2
2022-10-23T02:11:27.219Z,23.2
2022-10-23T02:13:10.905Z,23.2
2022-10-23T02:14:54.568Z,23.2
2022-10-23T02:16:38.275Z,23.2
2022-10-23T02:18:21.974Z,23.2
2022-10-23T02:20:05.674Z,23.2
2022-10-23T02:21:49.388Z,23.2
2022-10-23T02:23:33.078Z,23.2
2022-10-23T02:25:16.781Z,23.2
2022-10-23T02:27:00.490Z,23.2
2022-10-23T02:28:44.188Z,23.2
2022-10-23T02:30:27.894Z,23.2
2022-10-23T02:32:11.642Z,23.2
2022-10-23T02:33:55.306Z,23.2
2022-10-23T02:35:39.009Z,23.2
2022-10-23T02:37:22.701Z,23.2
2022-10-23T02:39:06.410Z,23.2
2022-10-23T02:40:50.115Z,23.2
2022-10-23T02:42:33.805Z,23.2
2022-10-23T02:44:17.515Z,23.2
2022-10-23T02:46:01.207Z,23.2
2022-10-23T02:47:44.913Z,23.2
2022-10-23T02:49:28.621Z,23.2
2022-10-23T02:51:12.319Z,23.2
2022-10-23T02:52:56.019Z,23.2
2022-10-23T02:54:39.721Z,23.1
2022-10-23T02:56:23.433Z,23.2
2022-10-23T02:58:07.134Z,23.1
2022-10-23T02:59:50.832Z,23.2
2022-10-23T03:01:34.535Z,23.1
2022-10-23T03:03:18.247Z,23.2
2022-10-23T03:05:01.971Z,23.2
2022-10-23T03:06:45.641Z,23.2
2022-10-23T03:08:29.339Z,23.2
2022-10-23T03:10:13.056Z,23.2
2022-10-23T03:11:56.753Z,23.1
2022-10-23T03:13:40.445Z,23.1
2022-10-23T03:15:24.151Z,23.1
2022-10-23T03:17:07.868Z,23.1
2022-10-23T03:18:51.558Z,23.1
2022-10-23T03:20:35.272Z,23.1
2022-10-23T03:22:18.961Z,23.1
2022-10-23T03:24:02.666Z,23.1
2022-10-23T03:25:46.370Z,23.1
2022-10-23T03:27:30.059Z,23.1
2022-10-23T03:29:13.780Z,23.1
2022-10-23T03:30:57.473Z,23.1
2022-10-23T03:32:41.173Z,23.1
2022-10-23T03:34:24.884Z,23.1
2022-10-23T03:36:08.597Z,23.1
2022-10-23T03:37:52.284Z,23.1
2022-10-23T03:39:36.000Z,23.1
2022-10-23T03:41:19.695Z,23.1
2022-10-23T03:43:03.444Z,23.1
2022-10-23T03:44:47.109Z,23.1
2022-10-23T03:46:30.808Z,23.1
2022-10-23T03:48:14.550Z,23.1
2022-10-23T03:49:58.196Z,23.1
2022-10-23T03:51:41.907Z,23.1
2022-10-23T03:53:25.610Z,23.1
2022-10-23T03:55:09.311Z,23.1
2022-10-23T03:56:53.023Z,23.1
2022-10-23T03:58:36.717Z,23.1
2022-10-23T04:00:20.422Z,23.1
2022-10-23T04:02:04.129Z,23.1
2022-10-23T04:03:47.850Z,23.1
2022-10-23T04:05:31.550Z,23.1
2022-10-23T04:07:15.292Z,23.1
2022-10-23T04:08:58.957Z,23.1
2022-10-23T04:10:42.637Z,23.1
2022-10-23T04:12:26.335Z,23.1
2022-10-23T04:14:10.043Z,23.1
2022-10-23T04:15:53.747Z,23.1
2022-10-23T04:17:37.451Z,23.1
2022-10-23T04:19:21.153Z,23.1
2022-10-23T04:21:04.847Z,23.1
2022-10-23T04:22:48.559Z,23.1
2022-10-23T04:24:32.261Z,23.1
2022-10-23T04:26:15.953Z,23.1
2022-10-23T04:27:59.663Z,23.1
2022-10-23T04:29:43.358Z,23.1
2022-10-23T04:31:27.145Z,23.1
2022-10-23T04:33:10.828Z,23.1
2022-10-23T04:34:54.469Z,23.1
2022-10-23T04:36:38.291Z,23.1
2022-10-23T04:38:21.883Z,23.1
2022-10-23T04:40:05.589Z,23.1
2022-10-23T04:41:49.285Z,23.1
2022-10-23T04:43:32.979Z,23.1
2022-10-23T04:45:16.709Z,23.1
2022-10-23T04:47:00.388Z,23.1
2022-10-23T04:48:44.087Z,23.1
2022-10-23T04:50:27.793Z,23.1
2022-10-23T04:52:11.493Z,23.1
2022-10-23T04:53:55.194Z,23.1
2022-10-23T04:55:38.896Z,23.1
2022-10-23T04:57:22.594Z,23.1
2022-10-23T04:59:06.314Z,23.1
2022-10-23T05:00:50.007Z,23.1
2022-10-23T05:02:33.731Z,23.1
2022-10-23T05:04:17.409Z,23.1
2022-10-23T05:06:01.111Z,23.1
2022-10-23T05:07:44.811Z,23.1
2022-10-23T05:09:28.521Z,23.1
2022-10-23T05:11:12.216Z,23.1
2022-10-23T05:12:55.920Z,23.1
2022-10-23T05:14:39.632Z,23.1
2022-10-23T05:16:23.330Z,23.1
2022-10-23T05:18:07.036Z,23.1
2022-10-23T05:19:50.739Z,23.1
2022-10-23T05:21:34.511Z,23.1
2022-10-23T05:23:18.140Z,23.1
2022-10-23T05:25:01.838Z,23.1
2022-10-23T05:26:45.548Z,23.1
2022-10-23T05:28:29.250Z,23.1
2022-10-23T05:30:12.949Z,23.1
2022-10-23T05:31:56.654Z,23.1
2022-10-23T05:33:40.373Z,23.1
2022-10-23T05:35:24.062Z,23.1
2022-10-23T05:37:07.758Z,23.1
2022-10-23T05:38:51.459Z,23.1
2022-10-23T05:40:35.211Z,23.1
2022-10-23T05:42:18.866Z,23.1
2022-10-23T05:44:02.567Z,23.1
2022-10-23T05:45:46.278Z,23.1
2022-10-23T05:47:29.967Z,23.1
2022-10-23T05:49:13.674Z,23.1
2022-10-23T05:50:57.399Z,23.1
2022-10-23T05:52:41.078Z,23.1
2022-10-23T05:54:24.813Z,23.1
2022-10-23T05:56:08.477Z,23.1
2022-10-23T05:57:52.227Z,23.1
2022-10-23T05:59:35.904Z,23.1
2022-10-23T06:01:19.693Z,23.1
2022-10-23T06:03:03.287Z,23.1
2022-10-23T06:04:46.993Z,23.1
2022-10-23T06:06:30.698Z,23.1
2022-10-23T06:08:14.403Z,23.1
2022-10-23T06:09:58.127Z,23
2022-10-23T06:11:41.809Z,23.1
2022-10-23T06:13:25.587Z,23.1
2022-10-23T06:15:09.211Z,23.1
2022-10-23T06:16:52.933Z,23.1
2022-10-23T06:18:36.606Z,23.1
2022-10-23T06:20:20.314Z,23.1
2022-10-23T06:22:04.015Z,23.1
2022-10-23T06:23:47.716Z,23.1
2022-10-23T06:25:31.417Z,23.1
2022-10-23T06:27:15.125Z,23.1
2022-10-23T06:28:58.827Z,23.1
2022-10-23T06:30:42.538Z,23.1
2022-10-23T06:32:26.228Z,23.1
2022-10-23T06:34:09.930Z,23.1
2022-10-23T06:35:53.636Z,23.1
2022-10-23T06:37:37.341Z,23.1
2022-10-23T06:39:21.045Z,23.1
2022-10-23T06:41:04.749Z,23.1
2022-10-23T06:42:48.451Z,23.2
2022-10-23T06:44:32.158Z,23.2
2022-10-23T06:46:15.862Z,23.2
2022-10-23T06:47:59.582Z,23.2
2022-10-23T06:49:43.284Z,23.2
2022-10-23T06:51:26.962Z,23.2
2022-10-23T06:53:10.680Z,23.2
2022-10-23T06:54:54.367Z,23.2
2022-10-23T06:56:38.078Z,23.2
2022-10-23T06:58:21.783Z,23.1
2022-10-23T07:00:05.521Z,23.1
2022-10-23T07:01:49.231Z,23.2
2022-10-23T07:03:32.977Z,23.1
2022-10-23T07:05:16.588Z,23.2
2022-10-23T07:07:00.292Z,23.1
2022-10-23T07:08:44.057Z,23.2
2022-10-23T07:10:27.694Z,23.2
2022-10-23T07:12:11.405Z,23.2
2022-10-23T07:13:55.105Z,23.2
2022-10-23T07:15:38.801Z,23.2
2022-10-23T07:17:22.505Z,23.2
2022-10-23T07:19:06.214Z,23.2
2022-10-23T07:20:49.917Z,23.2
2022-10-23T07:22:33.607Z,23.2
2022-10-23T07:24:17.322Z,23.2
2022-10-23T07:26:01.021Z,23.2
2022-10-23T07:27:44.725Z,23.2
2022-10-23T07:29:28.423Z,23.2
2022-10-23T07:31:12.128Z,23.2
2022-10-23T07:32:55.841Z,23.2
2022-10-23T07:34:39.533Z,23.2
2022-10-23T07:36:23.228Z,23.2
2022-10-23T07:38:06.993Z,23.2
2022-10-23T07:39:50.666Z,23.2
2022-10-23T07:41:34.342Z,23.2
2022-10-23T07:43:18.108Z,23.2
2022-10-23T07:45:01.734Z,23.2
2022-10-23T07:46:45.469Z,23.2
2022-10-23T07:48:29.149Z,23.2
2022-10-23T07:50:12.847Z,23.2
2022-10-23T07:51:56.553Z,23.2
2022-10-23T07:53:40.255Z,23.2
2022-10-23T07:55:23.972Z,23.2
2022-10-23T07:57:07.679Z,23.2
2022-10-23T07:58:51.431Z,23.2
2022-10-23T08:00:35.057Z,23.2
2022-10-23T08:02:18.827Z,23.2
2022-10-23T08:04:02.473Z,23.3
2022-10-23T08:05:46.173Z,23.2
2022-10-23T08:07:29.863Z,23.3
2022-10-23T08:09:13.584Z,23.3
2022-10-23T08:10:57.277Z,23.3
2022-10-23T08:12:40.971Z,23.3
2022-10-23T08:14:24.679Z,23.3
2022-10-23T08:16:08.397Z,23.3
2022-10-23T08:17:52.083Z,23.3
2022-10-23T08:19:35.796Z,23.3
2022-10-23T08:21:19.486Z,23.3
2022-10-23T08:23:03.189Z,23.3
2022-10-23T08:24:46.892Z,23.3
2022-10-23T08:26:30.595Z,23.3
2022-10-23T08:28:14.320Z,23.3
2022-10-23T08:29:57.996Z,23.4
2022-10-23T08:31:41.730Z,23.4
2022-10-23T08:33:25.401Z,23.4
2022-10-23T08:35:09.173Z,23.4
2022-10-23T08:36:52.833Z,23.4
2022-10-23T08:38:36.512Z,23.3
2022-10-23T08:40:20.212Z,23.3
2022-10-23T08:42:03.915Z,23.3
2022-10-23T08:43:47.607Z,23.3
2022-10-23T08:45:31.384Z,23.3
2022-10-23T08:47:15.028Z,23.3
2022-10-23T08:48:58.726Z,23.3
2022-10-23T08:50:42.428Z,23.3
2022-10-23T08:52:26.128Z,23.3
2022-10-23T08:54:09.830Z,23.3
2022-10-23T08:55:53.575Z,23.3
2022-10-23T08:57:37.226Z,23.3
2022-10-23T08:59:20.929Z,23.3
2022-10-23T09:01:04.640Z,23.4
2022-10-23T09:02:48.349Z,23.4
2022-10-23T09:04:32.036Z,23.4
2022-10-23T09:06:15.747Z,23.4
2022-10-23T09:07:59.455Z,23.4
2022-10-23T09:09:43.149Z,23.4
2022-10-23T09:11:26.861Z,23.4
2022-10-23T09:13:10.550Z,23.4
2022-10-23T09:14:54.311Z,23.4
2022-10-23T09:16:37.957Z,23.4
2022-10-23T09:18:21.657Z,23.4
2022-10-23T09:20:05.400Z,23.4
2022-10-23T09:21:49.064Z,23.4
2022-10-23T09:23:32.767Z,23.5
2022-10-23T09:25:16.467Z,23.5
2022-10-23T09:27:00.213Z,23.5
2022-10-23T09:28:43.878Z,23.5
2022-10-23T09:30:27.576Z,23.5
2022-10-23T09:32:11.319Z,23.5
2022-10-23T09:33:54.971Z,23.5
2022-10-23T09:35:38.681Z,23.5
2022-10-23T09:37:22.391Z,23.5
2022-10-23T09:39:06.098Z,23.5
2022-10-23T09:40:49.869Z,23.5
2022-10-23T09:42:33.516Z,23.5
2022-10-23T09:44:17.199Z,23.5
2022-10-23T09:46:00.961Z,23.6
2022-10-23T09:47:44.599Z,23.6
2022-10-23T09:49:28.338Z,23.6
2022-10-23T09:51:12.080Z,23.6
2022-10-23T09:52:55.720Z,23.6
2022-10-23T09:54:39.410Z,23.6
2022-10-23T09:56:23.120Z,23.7
2022-10-23T09:58:06.818Z,23.7
2022-10-23T09:59:50.527Z,23.7
2022-10-23T10:01:34.228Z,23.7
2022-10-23T10:03:17.920Z,23.6
2022-10-23T10:05:01.629Z,23.5
2022-10-23T10:06:45.322Z,23.5
2022-10-23T10:08:29.034Z,23.6
2022-10-23T10:10:12.736Z,23.6
2022-10-23T10:11:56.434Z,23.6
2022-10-23T10:13:40.133Z,23.6
2022-10-23T10:15:23.833Z,23.7
2022-10-23T10:17:07.538Z,23.7
2022-10-23T10:18:51.247Z,23.7
2022-10-23T10:20:34.946Z,23.7
2022-10-23T10:24:02.346Z,23.7
2022-10-23T10:25:46.058Z,23.7
2022-10-23T10:27:29.766Z,23.7
2022-10-23T10:29:13.466Z,23.7
2022-10-23T10:30:57.156Z,23.7
2022-10-23T10:32:40.861Z,23.7
2022-10-23T10:34:24.565Z,23.7
2022-10-23T10:36:08.277Z,23.7
2022-10-23T10:37:52.003Z,23.7
2022-10-23T10:39:35.671Z,23.7
2022-10-23T10:41:19.398Z,23.8
2022-10-23T10:43:03.076Z,23.8
2022-10-23T10:44:46.785Z,23.8
2022-10-23T10:46:30.484Z,23.8
2022-10-23T10:48:14.204Z,23.8
2022-10-23T10:49:57.898Z,23.8
2022-10-23T10:51:41.591Z,23.8
2022-10-23T10:53:25.286Z,23.8
2022-10-23T10:55:08.992Z,23.7
2022-10-23T10:56:52.724Z,23.7
2022-10-23T10:58:36.397Z,23.7
2022-10-23T11:00:20.096Z,23.7
2022-10-23T11:02:03.800Z,23.7
2022-10-23T11:03:47.508Z,23.7
2022-10-23T11:05:31.210Z,23.7
2022-10-23T11:07:14.928Z,23.7
2022-10-23T11:08:58.706Z,23.7
2022-10-23T11:10:42.325Z,23.7
2022-10-23T11:12:26.023Z,23.7
2022-10-23T11:14:09.713Z,23.7
2022-10-23T11:15:53.419Z,23.7
2022-10-23T11:17:37.126Z,23.7
2022-10-23T11:19:20.817Z,23.8
2022-10-23T11:21:04.525Z,23.7
2022-10-23T11:22:48.218Z,23.7
2022-10-23T11:24:31.923Z,23.7
2022-10-23T11:26:15.632Z,23.7
2022-10-23T11:27:59.330Z,23.7
2022-10-23T11:29:43.037Z,23.7
2022-10-23T11:31:26.738Z,23.7
2022-10-23T11:33:10.452Z,23.7
2022-10-23T11:34:54.148Z,23.7
2022-10-23T11:36:37.836Z,23.7
2022-10-23T11:38:21.546Z,23.7
2022-10-23T11:40:05.257Z,23.7
2022-10-23T11:41:48.948Z,23.7
2022-10-23T11:43:32.687Z,23.7
2022-10-23T11:45:16.350Z,23.7
2022-10-23T11:47:00.056Z,23.7
2022-10-23T11:48:43.772Z,23.7
2022-10-23T11:50:27.456Z,23.7
2022-10-23T11:52:11.174Z,23.7
2022-10-23T11:53:54.898Z,23.7
2022-10-23T11:55:38.583Z,23.7
2022-10-23T11:57:22.298Z,23.7
2022-10-23T11:59:06.008Z,23.7
2022-10-23T12:00:49.685Z,23.7
2022-10-23T12:02:33.390Z,23.7
2022-10-23T12:04:17.081Z,23.7
2022-10-23T12:06:00.783Z,23.7
2022-10-23T12:07:44.498Z,23.7
2022-10-23T12:09:28.209Z,23.7
2022-10-23T12:11:11.898Z,23.7
2022-10-23T12:12:55.595Z,23.7
2022-10-23T12:14:39.290Z,23.7
2022-10-23T12:16:23.014Z,23.7
2022-10-23T12:18:06.727Z,23.8
2022-10-23T12:19:50.403Z,23.7
2022-10-23T12:21:34.123Z,23.7
2022-10-23T12:23:17.811Z,23.7
2022-10-23T12:25:01.514Z,23.7
2022-10-23T12:26:45.300Z,23.7
2022-10-23T12:28:28.936Z,23.7
2022-10-23T12:30:12.609Z,23.7
2022-10-23T12:31:56.403Z,23.7
2022-10-23T12:33:40.058Z,23.7
2022-10-23T12:35:23.724Z,23.7
2022-10-23T12:37:07.425Z,23.7
2022-10-23T12:38:51.149Z,23.7
2022-10-23T12:40:34.896Z,23.7
2022-10-23T12:42:18.571Z,23.7
2022-10-23T12:44:02.246Z,23.7
2022-10-23T12:45:45.944Z,23.7
2022-10-23T12:47:29.647Z,23.7
2022-10-23T12:49:13.343Z,23.7
2022-10-23T12:50:57.047Z,23.8
2022-10-23T12:52:40.742Z,23.8
2022-10-23T12:54:24.472Z,23.8
2022-10-23T12:56:08.160Z,23.8
2022-10-23T12:57:51.854Z,23.8
2022-10-23T12:59:35.555Z,23.9
2022-10-23T13:01:19.263Z,23.9
2022-10-23T13:03:02.964Z,23.9
2022-10-23T13:04:46.671Z,23.9
2022-10-23T13:06:30.372Z,23.9
2022-10-23T13:08:14.065Z,23.9
2022-10-23T13:09:57.783Z,24
2022-10-23T13:11:41.469Z,24
2022-10-23T13:13:25.177Z,24
2022-10-23T13:15:08.879Z,24
2022-10-23T13:16:52.610Z,24
2022-10-23T13:18:36.286Z,24
2022-10-23T13:20:19.980Z,24.1
2022-10-23T13:22:03.685Z,24.1
2022-10-23T13:23:47.390Z,24.1
2022-10-23T13:25:31.099Z,24.1
2022-10-23T13:27:14.825Z,24.1
2022-10-23T13:28:58.533Z,24.1
2022-10-23T13:30:42.196Z,24
2022-10-23T13:32:25.954Z,24
2022-10-23T13:34:09.608Z,24
2022-10-23T13:35:53.312Z,24
2022-10-23T13:37:37.003Z,24
2022-10-23T13:39:20.713Z,24
2022-10-23T13:41:04.412Z,24
2022-10-23T13:42:48.116Z,23.9
2022-10-23T13:44:31.815Z,23.9
2022-10-23T13:46:15.578Z,23.9
2022-10-23T13:47:59.222Z,23.9
2022-10-23T13:49:42.924Z,23.9
2022-10-23T13:51:26.623Z,23.9
2022-10-23T13:53:10.328Z,23.9
2022-10-23T13:56:37.737Z,23.8
2022-10-23T13:58:21.434Z,23.8
2022-10-23T14:00:05.141Z,23.8
2022-10-23T14:01:48.842Z,23.8
2022-10-23T14:03:32.553Z,23.8
2022-10-23T14:05:16.246Z,23.8
2022-10-23T14:06:59.984Z,23.8
2022-10-23T14:08:43.654Z,23.8
2022-10-23T14:10:27.351Z,23.8
2022-10-23T14:12:11.090Z,23.8
2022-10-23T14:13:54.754Z,23.7
2022-10-23T14:15:38.457Z,23.7
2022-10-23T14:17:22.213Z,23.7
2022-10-23T14:19:05.857Z,23.7
2022-10-23T14:20:49.570Z,23.7
2022-10-23T14:24:16.971Z,23.7
2022-10-23T14:26:00.676Z,23.7
2022-10-23T14:27:44.382Z,23.7
2022-10-23T14:29:28.086Z,23.7
2022-10-23T14:31:11.788Z,23.7
2022-10-23T14:32:55.485Z,23.7
2022-10-23T14:34:39.186Z,23.7
2022-10-23T14:36:22.904Z,23.7
2022-10-23T14:38:06.598Z,23.7
2022-10-23T14:39:50.307Z,23.7
2022-10-23T14:41:33.996Z,23.7
2022-10-23T14:43:17.708Z,23.7
2022-10-23T14:45:01.411Z,23.7
2022-10-23T14:46:45.110Z,23.6
2022-10-23T14:48:28.810Z,23.7
2022-10-23T14:50:12.516Z,23.7
2022-10-23T14:51:56.281Z,23.7
2022-10-23T14:53:39.923Z,23.6
2022-10-23T14:55:23.620Z,23.6
2022-10-23T14:57:07.361Z,23.6
2022-10-23T14:58:51.033Z,23.7
2022-10-23T15:00:34.726Z,23.6
2022-10-23T15:02:18.437Z,23.7
2022-10-23T15:04:02.154Z,23.6
2022-10-23T15:05:45.838Z,23.7
2022-10-23T15:07:29.540Z,23.7
2022-10-23T15:09:13.235Z,23.7
2022-10-23T15:10:56.996Z,23.7
2022-10-23T15:12:40.647Z,23.7
2022-10-23T15:14:24.373Z,23.7
2022-10-23T15:16:08.060Z,23.7
2022-10-23T15:17:51.754Z,23.7
2022-10-23T15:19:35.448Z,23.7
2022-10-23T15:21:19.185Z,23.7
2022-10-23T15:23:02.850Z,23.7
2022-10-23T15:24:46.593Z,23.7
2022-10-23T15:26:30.261Z,23.7
2022-10-23T15:28:14.000Z,23.7
2022-10-23T15:29:57.663Z,23.7
2022-10-23T15:31:41.396Z,23.7
2022-10-23T15:33:25.161Z,23.7
2022-10-23T15:35:08.799Z,23.7
2022-10-23T15:36:52.476Z,23.7
2022-10-23T15:38:36.206Z,23.7
2022-10-23T15:40:19.880Z,23.7
2022-10-23T15:42:03.621Z,23.7
2022-10-23T15:43:47.284Z,23.7
2022-10-23T15:45:30.986Z,23.7
2022-10-23T15:47:14.686Z,23.7
2022-10-23T15:48:58.394Z,23.7
2022-10-23T15:50:42.088Z,23.7
2022-10-23T15:52:25.824Z,23.7
2022-10-23T15:54:09.500Z,23.7
2022-10-23T15:55:53.201Z,23.7
2022-10-23T15:57:36.905Z,23.7
2022-10-23T15:59:20.600Z,23.7
2022-10-23T16:01:04.311Z,23.7
2022-10-23T16:02:48.012Z,23.7
2022-10-23T16:04:31.712Z,23.7
2022-10-23T16:06:15.412Z,23.7
2022-10-23T16:07:59.115Z,23.7
2022-10-23T16:09:42.818Z,23.7
2022-10-23T16:11:26.521Z,23.6
2022-10-23T16:13:10.229Z,23.6
2022-10-23T16:14:54.102Z,23.6
2022-10-23T16:16:37.634Z,23.6
2022-10-23T16:18:21.326Z,23.6
2022-10-23T16:20:05.043Z,23.6
2022-10-23T16:21:48.732Z,23.6
2022-10-23T16:23:32.435Z,23.6
2022-10-23T16:25:16.153Z,23.6
2022-10-23T16:26:59.839Z,23.6
2022-10-23T16:28:43.569Z,23.6
2022-10-23T16:30:27.259Z,23.6
2022-10-23T16:32:10.953Z,23.6
2022-10-23T16:33:54.673Z,23.6
2022-10-23T16:35:38.352Z,23.6
2022-10-23T16:37:22.067Z,23.6
2022-10-23T16:39:05.765Z,23.6
2022-10-23T16:40:49.457Z,23.6
2022-10-23T16:42:33.159Z,23.6
2022-10-23T16:44:16.895Z,23.6
2022-10-23T16:46:00.574Z,23.6
2022-10-23T16:47:44.281Z,23.6
2022-10-23T16:49:27.973Z,23.6
2022-10-23T16:51:11.681Z,23.6
2022-10-23T16:52:55.383Z,23.6
2022-10-23T16:54:39.079Z,23.6
2022-10-23T16:56:22.785Z,23.6
2022-10-23T16:58:06.498Z,23.6
2022-10-23T16:59:50.189Z,23.6
2022-10-23T17:01:33.915Z,23.6
2022-10-23T17:03:17.597Z,23.5
2022-10-23T17:05:01.316Z,23.6
2022-10-23T17:06:45.019Z,23.6
2022-10-23T17:08:28.696Z,23.6
2022-10-23T17:10:12.410Z,23.6
2022-10-23T17:11:56.109Z,23.6
2022-10-23T17:13:39.811Z,23.6
2022-10-23T17:15:23.524Z,23.6
2022-10-23T17:17:07.213Z,23.6
2022-10-23T17:18:50.921Z,23.6
2022-10-23T17:20:34.626Z,23.6
2022-10-23T17:24:02.027Z,23.6
2022-10-23T17:25:45.723Z,23.6
2022-10-23T17:27:29.424Z,23.6
2022-10-23T17:29:13.135Z,23.6
2022-10-23T17:30:56.835Z,23.6
2022-10-23T17:32:40.541Z,23.6
2022-10-23T17:34:24.263Z,23.6
2022-10-23T17:36:07.941Z,23.6
2022-10-23T17:37:51.652Z,23.6
2022-10-23T17:39:35.342Z,23.6
2022-10-23T17:41:19.051Z,23.6
2022-10-23T17:43:02.755Z,23.6
2022-10-23T17:44:46.454Z,23.5
2022-10-23T17:46:30.157Z,23.5
2022-10-23T17:48:13.858Z,23.5
2022-10-23T17:49:57.570Z,23.5
2022-10-23T17:51:41.277Z,23.5
2022-10-23T17:53:24.976Z,23.5
2022-10-23T17:55:08.673Z,23.5
2022-10-23T17:56:52.375Z,23.5
2022-10-23T17:58:36.068Z,23.5
2022-10-23T18:00:19.815Z,23.5
2022-10-23T18:02:03.479Z,23.5
2022-10-23T18:03:47.245Z,23.5
2022-10-23T18:05:30.885Z,23.5
2022-10-23T18:07:14.606Z,23.5
2022-10-23T18:08:58.309Z,23.5
2022-10-23T18:10:42.033Z,23.5
2022-10-23T18:12:25.734Z,23.5
2022-10-23T18:14:09.401Z,23.5
2022-10-23T18:15:53.095Z,23.6
2022-10-23T18:17:36.803Z,23.6
2022-10-23T18:21:04.204Z,23.6
2022-10-23T18:22:47.902Z,23.6
2022-10-23T18:24:31.663Z,23.6
2022-10-23T18:26:15.333Z,23.6
2022-10-23T18:27:59.014Z,23.6
2022-10-23T18:29:42.713Z,23.6
2022-10-23T18:31:26.460Z,23.6
2022-10-23T18:33:10.124Z,23.6
2022-10-23T18:34:53.861Z,23.3
2022-10-23T18:36:37.524Z,23
2022-10-23T18:38:21.276Z,22.9
2022-10-23T18:40:04.942Z,22.8
2022-10-23T18:41:48.644Z,22.8
2022-10-23T18:43:32.335Z,22.9
2022-10-23T18:45:16.058Z,23
2022-10-23T18:46:59.796Z,23
2022-10-23T18:48:43.435Z,23.1
2022-10-23T18:50:27.144Z,23.1
2022-10-23T18:52:10.844Z,23.2
2022-10-23T18:53:54.547Z,23.2
2022-10-23T18:55:38.252Z,23.2
2022-10-23T18:57:21.951Z,23.2
2022-10-23T18:59:05.688Z,23.3
2022-10-23T19:00:49.358Z,23.3
2022-10-23T19:02:33.093Z,23.3
2022-10-23T19:04:16.768Z,23.3
2022-10-23T19:06:00.488Z,23.3
2022-10-23T19:07:44.170Z,23.3
2022-10-23T19:09:27.933Z,23.3
2022-10-23T19:11:11.572Z,23.3
2022-10-23T19:12:55.292Z,23.4
2022-10-23T19:14:39.018Z,23.4
2022-10-23T19:16:22.682Z,23.4
2022-10-23T19:18:06.384Z,23.4
2022-10-23T19:19:50.079Z,23.4
2022-10-23T19:21:33.795Z,23.4
2022-10-23T19:23:17.558Z,23.4
2022-10-23T19:25:01.191Z,23.4
2022-10-23T19:26:44.894Z,23.4
2022-10-23T19:28:28.604Z,23.4
2022-10-23T19:30:12.299Z,23.4
2022-10-23T19:31:56.005Z,23.4
2022-10-23T19:33:39.776Z,23.4
2022-10-23T19:35:23.405Z,23.4
2022-10-23T19:37:07.107Z,23.4
2022-10-23T19:38:50.833Z,23.4
2022-10-23T19:40:34.544Z,23.4
2022-10-23T19:42:18.210Z,23.4
2022-10-23T19:44:01.927Z,23.4
2022-10-23T19:45:45.629Z,23.4
2022-10-23T19:47:29.338Z,23.4
2022-10-23T19:49:13.065Z,23.4
2022-10-23T19:50:56.729Z,23.4
2022-10-23T19:52:40.424Z,23.4
2022-10-23T19:54:24.182Z,23.4
2022-10-23T19:56:07.837Z,23.4
2022-10-23T19:57:51.538Z,23.4
2022-10-23T19:59:35.270Z,23.4
2022-10-23T20:01:18.945Z,23.4
2022-10-23T20:03:02.645Z,23.4
2022-10-23T20:04:46.352Z,23.4
2022-10-23T20:06:30.093Z,23.4
2022-10-23T20:08:13.759Z,23.4
2022-10-23T20:09:57.520Z,23.4
2022-10-23T20:11:41.198Z,23.4
2022-10-23T20:13:24.862Z,23.4
2022-10-23T20:15:08.625Z,23.4
2022-10-23T20:16:52.283Z,23.4
2022-10-23T20:18:36.009Z,23.4
2022-10-23T20:20:19.687Z,23.4
2022-10-23T20:22:03.406Z,23.4
2022-10-23T20:23:47.185Z,23.4
2022-10-23T20:25:30.799Z,23.4
2022-10-23T20:27:14.537Z,23.4
2022-10-23T20:28:58.216Z,23.4
2022-10-23T20:30:41.902Z,23.4
2022-10-23T20:32:25.611Z,23.4
2022-10-23T20:34:09.389Z,23.4
2022-10-23T20:35:53.002Z,23.4
2022-10-23T20:37:36.698Z,23.4
2022-10-23T20:39:20.395Z,23.4
2022-10-23T20:41:04.110Z,23.4
2022-10-23T20:42:47.798Z,23.4
2022-10-23T20:44:31.495Z,23.4
2022-10-23T20:46:15.216Z,23.4
2022-10-23T20:47:58.907Z,23.4
2022-10-23T20:49:42.682Z,23.4
2022-10-23T20:51:26.325Z,23.4
2022-10-23T20:53:10.041Z,23.4
2022-10-23T20:54:53.707Z,23.4
2022-10-23T20:56:37.424Z,23.4
2022-10-23T20:58:21.114Z,23.4
2022-10-23T21:00:04.831Z,23.4
2022-10-23T21:01:48.522Z,23.4
2022-10-23T21:03:32.246Z,23.4
2022-10-23T21:05:15.922Z,23.4
2022-10-23T21:06:59.629Z,23.4
2022-10-23T21:08:43.362Z,23.4
2022-10-23T21:10:27.042Z,23.4
2022-10-23T21:12:10.752Z,23.4
2022-10-23T21:13:54.438Z,23.4
2022-10-23T21:15:38.145Z,23.4
2022-10-23T21:17:21.858Z,23.4
2022-10-23T21:19:05.557Z,23.4
2022-10-23T21:20:49.258Z,23.4
2022-10-23T21:22:32.949Z,23.4
2022-10-23T21:24:16.657Z,23.4
2022-10-23T21:26:00.360Z,23.4
2022-10-23T21:27:44.060Z,23.4
2022-10-23T21:29:27.765Z,23.4
2022-10-23T21:31:11.465Z,23.4
2022-10-23T21:32:55.164Z,23.4
2022-10-23T21:34:38.872Z,23.4
2022-10-23T21:36:22.563Z,23.4
2022-10-23T21:38:06.273Z,23.4
2022-10-23T21:39:50.055Z,23.4
2022-10-23T21:41:33.670Z,23.4
2022-10-23T21:43:17.379Z,23.4
2022-10-23T21:45:01.087Z,23.4
2022-10-23T21:46:44.791Z,23.4
2022-10-23T21:50:12.188Z,23.4
2022-10-23T21:51:55.946Z,23.4
2022-10-23T21:53:39.596Z,23.4
2022-10-23T21:55:23.326Z,23.4
2022-10-23T21:57:06.998Z,23.4
2022-10-23T21:58:50.720Z,23.4
2022-10-23T22:00:34.451Z,23.4
2022-10-23T22:02:18.117Z,23.4
2022-10-23T22:04:01.864Z,23.4
2022-10-23T22:05:45.521Z,23.4
2022-10-23T22:07:29.216Z,23.4
2022-10-23T22:09:12.918Z,23.4
2022-10-23T22:10:56.649Z,23.4
2022-10-23T22:12:40.324Z,23.4
2022-10-23T22:14:24.033Z,23.4
2022-10-23T22:16:07.782Z,23.4
2022-10-23T22:17:51.428Z,23.4
2022-10-23T22:19:35.133Z,23.4
2022-10-23T22:21:18.843Z,23.4
2022-10-23T22:23:02.605Z,23.4
2022-10-23T22:24:46.246Z,23.4
2022-10-23T22:26:29.937Z,23.4
2022-10-23T22:28:13.669Z,23.4
2022-10-23T22:29:57.353Z,23.4
2022-10-23T22:31:41.045Z,23.4
2022-10-23T22:33:24.772Z,23.4
2022-10-23T22:35:08.452Z,23.4
2022-10-23T22:36:52.154Z,23.4
2022-10-23T22:38:35.858Z,23.4
2022-10-23T22:40:19.560Z,23.4
2022-10-23T22:42:03.272Z,23.4
2022-10-23T22:43:46.974Z,23.4
2022-10-23T22:45:30.662Z,23.4
2022-10-23T22:47:14.373Z,23.4
2022-10-23T22:48:58.074Z,23.4
2022-10-23T22:50:41.775Z,23.4
2022-10-23T22:52:25.493Z,23.4
2022-10-23T22:54:09.199Z,23.4
2022-10-23T22:55:52.881Z,23.4
2022-10-23T22:57:36.586Z,23.4
2022-10-23T22:59:20.280Z,23.4
2022-10-23T23:01:04.016Z,23.4
2022-10-23T23:02:47.726Z,23.4
2022-10-23T23:04:31.390Z,23.4
2022-10-23T23:06:15.100Z,23.4
2022-10-23T23:07:58.791Z,23.4
2022-10-23T23:09:42.495Z,23.4
2022-10-23T23:11:26.242Z,23.4