createdAt,value
2023-05-12T00:00:34.829Z,1971.00
2023-05-12T00:01:34.843Z,1971.00
2023-05-12T00:02:34.987Z,1978.00
2023-05-12T00:03:35.138Z,1966.00
2023-05-12T00:04:34.942Z,1976.00
2023-05-12T00:05:34.975Z,1969.00
2023-05-12T00:06:34.979Z,1976.00
2023-05-12T00:07:35.030Z,1962.00
2023-05-12T00:08:35.039Z,1952.00
2023-05-12T00:09:35.084Z,1972.00
2023-05-12T00:10:35.145Z,1955.00
2023-05-12T00:11:35.195Z,1929.00
2023-05-12T00:12:35.241Z,1919.00
2023-05-12T00:13:35.317Z,1926.00
2023-05-12T00:14:35.296Z,1941.00
2023-05-12T00:15:35.336Z,1931.00
2023-05-12T00:16:35.413Z,1941.00
2023-05-12T00:17:35.457Z,1931.00
2023-05-12T00:18:35.522Z,1930.00
2023-05-12T00:19:35.522Z,1917.00
2023-05-12T00:20:35.585Z,1928.00
2023-05-12T00:21:35.607Z,1907.00
2023-05-12T00:22:35.655Z,1889.00
2023-05-12T00:23:35.681Z,1911.00
2023-05-12T00:24:35.702Z,1895.00
2023-05-12T00:25:35.706Z,1894.00
2023-05-12T00:26:35.718Z,1908.00
2023-05-12T00:27:35.757Z,1894.00
2023-05-12T00:28:35.784Z,1878.00
2023-05-12T00:29:35.802Z,1875.00
2023-05-12T00:30:35.871Z,1881.00
2023-05-12T00:31:35.875Z,1899.00
2023-05-12T00:32:35.898Z,1908.00
2023-05-12T00:33:35.884Z,1904.00
2023-05-12T00:34:35.934Z,1909.00
2023-05-12T00:35:35.996Z,1951.00
2023-05-12T00:36:36.011Z,1963.00
2023-05-12T00:37:36.055Z,1971.00
2023-05-12T00:38:36.069Z,1977.00
2023-05-12T00:39:36.105Z,1970.00
2023-05-12T00:40:36.165Z,1986.00
2023-05-12T00:41:36.140Z,1993.00
2023-05-12T00:42:36.170Z,1990.00
2023-05-12T00:43:36.217Z,1989.00
2023-05-12T00:44:36.232Z,1972.00
2023-05-12T00:45:36.343Z,1972.00
2023-05-12T00:46:36.317Z,1994.00
2023-05-12T00:47:36.397Z,1981.00
2023-05-12T00:48:36.382Z,1978.00
2023-05-12T00:49:36.431Z,1974.00
2023-05-12T00:50:36.436Z,1982.00
2023-05-12T00:51:36.422Z,1986.00
2023-05-12T00:52:36.428Z,1997.00
2023-05-12T00:53:48.518Z,1995.00
2023-05-12T00:54:37.436Z,1996.00
2023-05-12T00:55:36.479Z,1996.00
2023-05-12T00:56:36.433Z,1997.00
2023-05-12T00:57:36.413Z,2009.00
2023-05-12T00:58:36.411Z,1994.00
2023-05-12T00:59:36.405Z,1982.00
2023-05-12T01:00:36.404Z,1996.00
2023-05-12T01:01:36.522Z,1987.00
2023-05-12T01:02:36.611Z,1968.00
2023-05-12T01:03:36.396Z,1950.00
2023-05-12T01:04:36.378Z,1945.00
2023-05-12T01:05:36.358Z,1957.00
2023-05-12T01:06:36.352Z,1956.00
2023-05-12T01:07:36.342Z,1950.00
2023-05-12T01:08:36.368Z,1961.00
2023-05-12T01:09:36.355Z,1927.00
2023-05-12T01:10:36.339Z,1955.00
2023-05-12T01:11:36.334Z,1952.00
2023-05-12T01:12:36.320Z,1963.00
2023-05-12T01:13:36.316Z,1956.00
2023-05-12T01:14:36.331Z,1932.00
2023-05-12T01:15:36.287Z,1936.00
2023-05-12T01:16:36.302Z,1928.00
2023-05-12T01:17:36.396Z,1922.00
2023-05-12T01:18:36.345Z,1927.00
2023-05-12T01:19:36.291Z,1933.00
2023-05-12T01:20:36.284Z,1933.00
2023-05-12T01:21:36.306Z,1952.00
2023-05-12T01:22:36.297Z,1946.00
2023-05-12T01:23:36.293Z,1955.00
2023-05-12T01:24:36.307Z,1959.00
2023-05-12T01:25:36.285Z,1945.00
2023-05-12T01:26:36.298Z,1949.00
2023-05-12T01:27:36.315Z,1947.00
2023-05-12T01:28:36.344Z,1953.00
2023-05-12T01:29:36.346Z,1961.00
2023-05-12T01:30:36.367Z,1966.00
2023-05-12T01:31:36.467Z,1959.00
2023-05-12T01:32:36.387Z,1981.00
2023-05-12T01:33:36.357Z,1990.00
2023-05-12T01:34:36.367Z,1990.00
2023-05-12T01:35:36.390Z,1995.00
2023-05-12T01:36:36.391Z,1985.00
2023-05-12T01:37:36.406Z,1985.00
2023-05-12T01:38:36.378Z,1985.00
2023-05-12T01:39:36.408Z,1971.00
2023-05-12T01:40:36.408Z,1985.00
2023-05-12T01:41:36.417Z,1981.00
2023-05-12T01:42:36.369Z,1975.00
2023-05-12T01:43:36.369Z,1985.00
2023-05-12T01:44:36.364Z,1995.00
2023-05-12T01:45:36.368Z,1978.00
2023-05-12T01:46:36.427Z,1983.00
2023-05-12T01:47:36.398Z,1986.00
2023-05-12T01:48:36.364Z,1983.00
2023-05-12T01:49:36.404Z,1968.00
2023-05-12T01:50:36.361Z,1974.00
2023-05-12T01:51:36.368Z,1993.00
2023-05-12T01:52:36.365Z,1977.00
2023-05-12T01:53:36.361Z,1991.00
2023-05-12T01:54:36.393Z,1972.00
2023-05-12T01:55:36.343Z,1989.00
2023-05-12T01:56:36.391Z,1986.00
2023-05-12T01:57:36.435Z,1990.00
2023-05-12T01:58:36.574Z,1999.00
2023-05-12T01:59:36.534Z,2004.00
2023-05-12T02:00:36.554Z,1998.00
2023-05-12T02:01:36.625Z,1992.00
2023-05-12T02:02:36.701Z,1989.00
2023-05-12T02:03:36.737Z,1971.00
2023-05-12T02:04:36.734Z,1968.00
2023-05-12T02:05:36.787Z,1961.00
2023-05-12T02:06:36.825Z,1919.00
2023-05-12T02:07:36.863Z,1914.00
2023-05-12T02:08:36.896Z,1893.00
2023-05-12T02:09:36.940Z,1881.00
2023-05-12T02:10:36.943Z,1855.00
2023-05-12T02:11:36.929Z,1845.00
2023-05-12T02:12:36.930Z,1833.00
2023-05-12T02:13:36.967Z,1812.00
2023-05-12T02:14:36.958Z,1791.00
2023-05-12T02:15:36.947Z,1774.00
2023-05-12T02:16:37.025Z,1773.00
2023-05-12T02:17:37.003Z,1763.00
2023-05-12T02:18:37.043Z,1747.00
2023-05-12T02:19:36.965Z,1748.00
2023-05-12T02:20:36.966Z,1741.00
2023-05-12T02:21:36.989Z,1738.00
2023-05-12T02:22:36.991Z,1729.00
2023-05-12T02:23:36.987Z,1729.00
2023-05-12T02:24:36.979Z,1692.00
2023-05-12T02:25:36.979Z,1693.00
2023-05-12T02:26:37.004Z,1667.00
2023-05-12T02:27:37.000Z,1664.00
2023-05-12T02:28:37.023Z,1664.00
2023-05-12T02:29:37.012Z,1640.00
2023-05-12T02:30:37.009Z,1631.00
2023-05-12T02:31:37.089Z,1622.00
2023-05-12T02:32:37.054Z,1611.00
2023-05-12T02:33:37.052Z,1610.00
2023-05-12T02:34:37.060Z,1601.00
2023-05-12T02:35:37.089Z,1609.00
2023-05-12T02:36:37.142Z,1598.00
2023-05-12T02:37:37.170Z,1589.00
2023-05-12T02:38:37.228Z,1612.00
2023-05-12T02:39:37.276Z,1599.00
2023-05-12T02:40:37.315Z,1589.00
2023-05-12T02:41:37.353Z,1590.00
2023-05-12T02:42:37.388Z,1577.00
2023-05-12T02:43:37.466Z,1557.00
2023-05-12T02:44:37.457Z,1543.00
2023-05-12T02:45:37.522Z,1525.00
2023-05-12T02:46:37.480Z,1499.00
2023-05-12T02:47:37.544Z,1507.00
2023-05-12T02:48:37.472Z,1507.00
2023-05-12T02:49:37.458Z,1479.00
2023-05-12T02:50:37.457Z,1492.00
2023-05-12T02:51:37.446Z,1465.00
2023-05-12T02:52:37.462Z,1444.00
2023-05-12T02:53:37.458Z,1442.00
2023-05-12T02:54:37.463Z,1443.00
2023-05-12T02:55:37.455Z,1440.00
2023-05-12T02:56:37.443Z,1444.00
2023-05-12T02:57:37.428Z,1418.00
2023-05-12T02:58:37.441Z,1413.00
2023-05-12T02:59:37.443Z,1390.00
2023-05-12T03:00:37.429Z,1419.00
2023-05-12T03:01:37.456Z,1408.00
2023-05-12T03:02:37.482Z,1397.00
2023-05-12T03:03:37.558Z,1400.00
2023-05-12T03:04:37.413Z,1410.00
2023-05-12T03:05:37.396Z,1404.00
2023-05-12T03:06:37.390Z,1406.00
2023-05-12T03:07:37.394Z,1425.00
2023-05-12T03:08:37.406Z,1422.00
2023-05-12T03:09:37.395Z,1405.00
2023-05-12T03:10:37.362Z,1410.00
2023-05-12T03:11:37.372Z,1400.00
2023-05-12T03:12:37.391Z,1389.00
2023-05-12T03:13:37.360Z,1411.00
2023-05-12T03:14:37.369Z,1393.00
2023-05-12T03:15:37.358Z,1366.00
2023-05-12T03:16:37.410Z,1389.00
2023-05-12T03:17:37.436Z,1400.00
2023-05-12T03:18:37.386Z,1371.00
2023-05-12T03:19:37.354Z,1363.00
2023-05-12T03:20:37.355Z,1383.00
2023-05-12T03:21:37.366Z,1363.00
2023-05-12T03:22:37.365Z,1374.00
2023-05-12T03:23:37.350Z,1372.00
2023-05-12T03:24:37.341Z,1381.00
2023-05-12T03:25:37.329Z,1370.00
2023-05-12T03:26:37.324Z,1350.00
2023-05-12T03:27:37.328Z,1365.00
2023-05-12T03:28:37.310Z,1355.00
2023-05-12T03:29:37.310Z,1371.00
2023-05-12T03:30:37.343Z,1366.00
2023-05-12T03:31:37.366Z,1348.00
2023-05-12T03:32:37.359Z,1360.00
2023-05-12T03:33:37.312Z,1357.00
2023-05-12T03:34:37.340Z,1348.00
2023-05-12T03:35:37.294Z,1351.00
2023-05-12T03:36:37.317Z,1341.00
2023-05-12T03:37:37.295Z,1362.00
2023-05-12T03:38:37.306Z,1351.00
2023-05-12T03:39:37.290Z,1359.00
2023-05-12T03:40:37.310Z,1358.00
2023-05-12T03:41:37.306Z,1358.00
2023-05-12T03:42:37.307Z,1339.00
2023-05-12T03:43:37.304Z,1367.00
2023-05-12T03:44:37.297Z,1352.00
2023-05-12T03:45:37.299Z,1359.00
2023-05-12T03:46:37.355Z,1364.00
2023-05-12T03:47:37.453Z,1374.00
2023-05-12T03:48:37.265Z,1362.00
2023-05-12T03:49:37.260Z,1366.00
2023-05-12T03:50:37.268Z,1349.00
2023-05-12T03:51:37.262Z,1351.00
2023-05-12T03:52:37.266Z,1354.00
2023-05-12T03:53:37.240Z,1355.00
2023-05-12T03:54:38.096Z,1351.00
2023-05-12T03:55:37.232Z,1372.00
2023-05-12T03:56:37.235Z,1346.00
2023-05-12T03:57:37.223Z,1364.00
2023-05-12T03:58:37.238Z,1375.00
2023-05-12T03:59:37.233Z,1346.00
2023-05-12T04:00:37.224Z,1364.00
2023-05-12T04:01:37.278Z,1374.00
2023-05-12T04:02:37.309Z,1382.00
2023-05-12T04:03:37.279Z,1365.00
2023-05-12T04:04:37.237Z,1390.00
2023-05-12T04:05:37.213Z,1426.00
2023-05-12T04:06:37.190Z,1402.00
2023-05-12T04:07:37.205Z,1401.00
2023-05-12T04:08:37.735Z,1409.00
2023-05-12T04:09:37.193Z,1409.00
2023-05-12T04:10:37.181Z,1400.00
2023-05-12T04:11:37.221Z,1406.00
2023-05-12T04:12:37.185Z,1408.00
2023-05-12T04:13:37.187Z,1432.00
2023-05-12T04:14:42.742Z,1416.00
2023-05-12T04:15:38.159Z,1417.00
2023-05-12T04:16:37.269Z,1422.00
2023-05-12T04:17:37.208Z,1426.00
2023-05-12T04:18:37.177Z,1456.00
2023-05-12T04:19:37.171Z,1468.00
2023-05-12T04:20:37.144Z,1468.00
2023-05-12T04:21:37.138Z,1478.00
2023-05-12T04:22:37.138Z,1511.00
2023-05-12T04:23:37.115Z,1505.00
2023-05-12T04:24:37.127Z,1497.00
2023-05-12T04:25:37.118Z,1495.00
2023-05-12T04:26:37.098Z,1498.00
2023-05-12T04:27:37.104Z,1513.00
2023-05-12T04:28:37.089Z,1529.00
2023-05-12T04:29:37.084Z,1543.00
2023-05-12T04:30:37.072Z,1533.00
2023-05-12T04:31:37.107Z,1540.00
2023-05-12T04:32:37.106Z,1511.00
2023-05-12T04:33:37.046Z,1530.00
2023-05-12T04:34:37.055Z,1535.00
2023-05-12T04:35:37.035Z,1525.00
2023-05-12T04:36:37.031Z,1561.00
2023-05-12T04:37:37.039Z,1541.00
2023-05-12T04:38:37.024Z,1539.00
2023-05-12T04:39:37.024Z,1543.00
2023-05-12T04:40:37.016Z,1545.00
2023-05-12T04:41:37.007Z,1523.00
2023-05-12T04:42:37.014Z,1529.00
2023-05-12T04:44:36.980Z,1544.00
2023-05-12T04:45:36.970Z,1550.00
2023-05-12T04:46:37.013Z,1539.00
2023-05-12T04:47:36.965Z,1542.00
2023-05-12T04:48:36.943Z,1550.00
2023-05-12T04:49:36.953Z,1558.00
2023-05-12T04:50:36.950Z,1538.00
2023-05-12T04:51:36.944Z,1558.00
2023-05-12T04:52:36.934Z,1558.00
2023-05-12T04:53:36.916Z,1562.00
2023-05-12T04:54:36.924Z,1561.00
2023-05-12T04:55:36.904Z,1563.00
2023-05-12T04:56:36.909Z,1575.00
2023-05-12T04:57:36.912Z,1577.00
2023-05-12T04:58:36.890Z,1572.00
2023-05-12T04:59:36.877Z,1556.00
2023-05-12T05:00:36.873Z,1557.00
2023-05-12T05:01:36.933Z,1576.00
2023-05-12T05:02:36.960Z,1591.00
2023-05-12T05:03:37.069Z,1585.00
2023-05-12T05:04:36.844Z,1583.00
2023-05-12T05:05:36.858Z,1575.00
2023-05-12T05:06:36.854Z,1590.00
2023-05-12T05:07:36.847Z,1586.00
2023-05-12T05:08:36.826Z,1573.00
2023-05-12T05:09:36.888Z,1587.00
2023-05-12T05:10:36.827Z,1587.00
2023-05-12T05:11:36.834Z,1582.00
2023-05-12T05:12:36.800Z,1553.00
2023-05-12T05:13:36.799Z,1553.00
2023-05-12T05:14:36.790Z,1558.00
2023-05-12T05:15:36.822Z,1557.00
2023-05-12T05:16:36.773Z,1572.00
2023-05-12T05:17:36.809Z,1567.00
2023-05-12T05:18:36.778Z,1582.00
2023-05-12T05:19:50.881Z,1559.00
2023-05-12T05:21:36.735Z,1564.00
2023-05-12T05:22:36.742Z,1568.00
2023-05-12T05:23:36.735Z,1569.00
2023-05-12T05:24:36.739Z,1566.00
2023-05-12T05:25:36.706Z,1563.00
2023-05-12T05:26:36.715Z,1543.00
2023-05-12T05:27:37.141Z,1545.00
2023-05-12T05:28:36.691Z,1545.00
2023-05-12T05:29:36.690Z,1557.00
2023-05-12T05:30:36.710Z,1561.00
2023-05-12T05:31:36.705Z,1492.00
2023-05-12T05:32:36.673Z,1488.00
2023-05-12T05:33:36.662Z,1511.00
2023-05-12T05:34:36.710Z,1487.00
2023-05-12T05:35:36.707Z,1446.00
2023-05-12T05:36:36.701Z,1472.00
2023-05-12T05:37:36.727Z,1463.00
2023-05-12T05:38:36.773Z,1428.00
2023-05-12T05:39:36.815Z,1408.00
2023-05-12T05:40:51.498Z,1372.00
2023-05-12T05:41:37.809Z,1375.00
2023-05-12T05:42:37.145Z,1392.00
2023-05-12T05:43:36.814Z,1422.00
2023-05-12T05:44:36.785Z,1473.00
2023-05-12T05:45:36.796Z,1575.00
2023-05-12T05:46:36.827Z,1637.00
2023-05-12T05:47:37.197Z,1675.00
2023-05-12T05:48:36.790Z,1708.00
2023-05-12T05:49:36.766Z,1732.00
2023-05-12T05:50:36.766Z,1778.00
2023-05-12T05:51:36.768Z,1829.00
2023-05-12T05:52:37.173Z,1896.00
2023-05-12T05:53:36.731Z,1940.00
2023-05-12T05:54:36.742Z,1966.00
2023-05-12T05:55:36.729Z,1994.00
2023-05-12T05:56:36.726Z,2022.00
2023-05-12T05:57:36.768Z,2075.00
2023-05-12T05:58:36.821Z,2119.00
2023-05-12T05:59:36.856Z,2122.00
2023-05-12T06:00:36.864Z,2221.00
2023-05-12T06:01:36.934Z,2274.00
2023-05-12T06:02:36.912Z,2307.00
2023-05-12T06:03:36.961Z,2314.00
2023-05-12T06:04:36.835Z,2335.00
2023-05-12T06:05:36.871Z,2360.00
2023-05-12T06:06:36.866Z,2298.00
2023-05-12T06:07:36.901Z,2267.00
2023-05-12T06:08:36.969Z,2244.00
2023-05-12T06:09:37.034Z,2114.00
2023-05-12T06:10:37.091Z,2129.00
2023-05-12T06:11:37.133Z,2185.00
2023-05-12T06:12:37.204Z,2100.00
2023-05-12T06:13:37.264Z,2087.00
2023-05-12T06:14:37.328Z,2106.00
2023-05-12T06:15:37.378Z,2076.00
2023-05-12T06:16:37.461Z,2099.00
2023-05-12T06:17:37.498Z,2238.00
2023-05-12T06:18:37.664Z,2222.00
2023-05-12T06:19:37.574Z,2191.00
2023-05-12T06:20:37.610Z,2197.00
2023-05-12T06:21:37.678Z,2238.00
2023-05-12T06:22:37.728Z,2289.00
2023-05-12T06:23:37.751Z,2299.00
2023-05-12T06:24:37.810Z,2251.00
2023-05-12T06:25:37.846Z,2186.00
2023-05-12T06:26:37.907Z,1983.00
2023-05-12T06:27:37.972Z,2016.00
2023-05-12T06:28:38.031Z,2060.00
2023-05-12T06:29:38.031Z,2212.00
2023-05-12T06:30:38.076Z,2321.00
2023-05-12T06:31:38.167Z,2241.00
2023-05-12T06:32:38.740Z,2142.00
2023-05-12T06:33:38.204Z,2020.00
2023-05-12T06:34:38.269Z,1861.00
2023-05-12T06:35:38.299Z,1722.00
2023-05-12T06:36:38.338Z,1727.00
2023-05-12T06:37:38.671Z,1740.00
2023-05-12T06:38:38.453Z,1800.00
2023-05-12T06:39:38.513Z,1909.00
2023-05-12T06:40:38.543Z,1904.00
2023-05-12T06:41:38.587Z,2008.00
2023-05-12T06:42:38.630Z,2156.00
2023-05-12T06:43:38.659Z,2220.00
2023-05-12T06:44:40.668Z,2280.00
2023-05-12T06:45:38.680Z,2347.00
2023-05-12T06:46:38.755Z,2427.00
2023-05-12T06:47:39.184Z,2483.00
2023-05-12T06:48:38.645Z,2537.00
2023-05-12T06:49:38.702Z,2556.00
2023-05-12T06:50:38.633Z,2558.00
2023-05-12T06:51:38.637Z,2579.00
2023-05-12T06:52:38.623Z,2528.00
2023-05-12T06:53:38.625Z,2426.00
2023-05-12T06:54:38.619Z,2094.00
2023-05-12T06:55:38.621Z,1847.00
2023-05-12T06:56:38.907Z,1775.00
2023-05-12T06:57:38.704Z,1726.00
2023-05-12T06:58:38.577Z,1576.00
2023-05-12T06:59:38.579Z,1435.00
2023-05-12T07:00:38.589Z,1420.00
2023-05-12T07:01:38.628Z,1481.00
2023-05-12T07:02:38.608Z,1483.00
2023-05-12T07:03:38.597Z,1460.00
2023-05-12T07:04:38.550Z,1463.00
2023-05-12T07:05:38.638Z,1457.00
2023-05-12T07:06:38.518Z,1538.00
2023-05-12T07:07:38.721Z,1577.00
2023-05-12T07:08:38.538Z,1685.00
2023-05-12T07:09:38.514Z,1687.00
2023-05-12T07:10:38.505Z,1657.00
2023-05-12T07:11:38.500Z,1685.00
2023-05-12T07:12:38.514Z,1720.00
2023-05-12T07:13:38.500Z,1756.00
2023-05-12T07:14:38.468Z,1818.00
2023-05-12T07:15:38.496Z,1879.00
2023-05-12T07:16:38.510Z,1882.00
2023-05-12T07:17:38.489Z,1781.00
2023-05-12T07:18:38.690Z,1635.00
2023-05-12T07:19:38.432Z,1596.00
2023-05-12T07:20:38.451Z,1618.00
2023-05-12T07:21:38.425Z,1706.00
2023-05-12T07:22:38.941Z,1731.00
2023-05-12T07:23:38.407Z,1667.00
2023-05-12T07:24:38.451Z,1616.00
2023-05-12T07:25:38.482Z,1477.00
2023-05-12T07:26:38.396Z,1314.00
2023-05-12T07:27:38.399Z,1082.00
2023-05-12T07:28:38.800Z,978.00
2023-05-12T07:29:38.399Z,795.00
2023-05-12T07:30:38.384Z,653.00
2023-05-12T07:31:38.445Z,632.00
2023-05-12T07:32:38.418Z,618.00
2023-05-12T07:33:38.687Z,655.00
2023-05-12T07:34:38.342Z,790.00
2023-05-12T07:35:38.356Z,883.00
2023-05-12T07:36:38.354Z,910.00
2023-05-12T07:37:38.350Z,1000.00
2023-05-12T07:38:38.311Z,1158.00
2023-05-12T07:39:38.311Z,1233.00
2023-05-12T07:40:38.299Z,1349.00
2023-05-12T07:41:38.295Z,1457.00
2023-05-12T07:42:38.323Z,1625.00
2023-05-12T07:43:38.294Z,1725.00
2023-05-12T07:44:38.283Z,1790.00
2023-05-12T07:45:38.302Z,1834.00
2023-05-12T07:46:38.317Z,1882.00
2023-05-12T07:47:38.331Z,1895.00
2023-05-12T07:48:38.693Z,1915.00
2023-05-12T07:49:38.259Z,1939.00
2023-05-12T07:50:38.235Z,1900.00
2023-05-12T07:51:38.249Z,1830.00
2023-05-12T07:52:38.252Z,1695.00
2023-05-12T07:53:38.679Z,1329.00
2023-05-12T07:54:38.248Z,1257.00
2023-05-12T07:55:38.227Z,1167.00
2023-05-12T07:56:38.201Z,1211.00
2023-05-12T07:57:38.200Z,1078.00
2023-05-12T07:58:38.701Z,1194.00
2023-05-12T07:59:38.179Z,1011.00
2023-05-12T08:00:38.195Z,980.00
2023-05-12T08:01:38.269Z,1067.00
2023-05-12T08:02:38.231Z,1000.00
2023-05-12T08:03:38.200Z,1182.00
2023-05-12T08:04:38.261Z,1167.00
2023-05-12T08:05:38.154Z,1024.00
2023-05-12T08:06:38.149Z,985.00
2023-05-12T08:07:38.135Z,903.00
2023-05-12T08:08:38.196Z,829.00
2023-05-12T08:09:38.159Z,845.00
2023-05-12T08:10:38.193Z,828.00
2023-05-12T08:11:38.206Z,810.00
2023-05-12T08:12:38.233Z,730.00
2023-05-12T08:13:38.242Z,744.00
2023-05-12T08:14:38.252Z,770.00
2023-05-12T08:15:38.254Z,774.00
2023-05-12T08:16:38.400Z,789.00
2023-05-12T08:17:38.290Z,792.00
2023-05-12T08:18:38.331Z,801.00
2023-05-12T08:19:38.286Z,824.00
2023-05-12T08:20:38.307Z,993.00
2023-05-12T08:21:38.318Z,940.00
2023-05-12T08:22:38.340Z,658.00
2023-05-12T08:23:38.706Z,639.00
2023-05-12T08:24:38.411Z,686.00
2023-05-12T08:25:38.476Z,927.00
2023-05-12T08:26:38.521Z,1097.00
2023-05-12T08:27:38.558Z,1174.00
2023-05-12T08:28:38.679Z,1264.00
2023-05-12T08:29:38.605Z,1312.00
2023-05-12T08:30:38.649Z,1477.00
2023-05-12T08:31:38.762Z,1501.00
2023-05-12T08:32:38.794Z,1600.00
2023-05-12T08:33:38.695Z,1608.00
2023-05-12T08:34:38.696Z,1664.00
2023-05-12T08:35:38.705Z,1663.00
2023-05-12T08:36:38.725Z,1790.00
2023-05-12T08:37:38.736Z,1923.00
2023-05-12T08:38:38.753Z,1997.00
2023-05-12T08:39:38.745Z,1941.00
2023-05-12T08:40:38.742Z,1952.00
2023-05-12T08:41:38.749Z,2080.00
2023-05-12T08:42:38.771Z,2168.00
2023-05-12T08:43:39.212Z,2212.00
2023-05-12T08:44:38.866Z,2250.00
2023-05-12T08:45:38.944Z,2339.00
2023-05-12T08:46:38.974Z,2301.00
2023-05-12T08:47:39.059Z,2284.00
2023-05-12T08:48:39.092Z,2271.00
2023-05-12T08:49:39.144Z,2231.00
2023-05-12T08:50:39.205Z,2266.00
2023-05-12T08:51:39.249Z,2321.00
2023-05-12T08:52:39.269Z,2352.00
2023-05-12T08:53:39.303Z,2350.00
2023-05-12T08:54:48.614Z,2348.00
2023-05-12T08:55:40.347Z,2350.00
2023-05-12T08:57:39.866Z,2372.00
2023-05-12T08:58:42.182Z,2426.00
2023-05-12T08:59:39.351Z,2354.00
2023-05-12T09:00:39.350Z,2373.00
2023-05-12T09:01:39.328Z,2400.00
2023-05-12T09:02:52.076Z,2451.00
2023-05-12T09:03:40.735Z,2356.00
2023-05-12T09:04:39.377Z,2388.00
2023-05-12T09:05:39.277Z,2438.00
2023-05-12T09:06:39.286Z,2514.00
2023-05-12T09:07:39.262Z,2625.00
2023-05-12T09:08:39.280Z,2675.00
2023-05-12T09:09:39.283Z,2713.00
2023-05-12T09:10:39.241Z,2680.00
2023-05-12T09:11:39.268Z,2703.00
2023-05-12T09:12:39.228Z,2727.00
2023-05-12T09:13:39.755Z,2721.00
2023-05-12T09:14:39.218Z,2703.00
2023-05-12T09:15:39.274Z,2658.00
2023-05-12T09:16:39.356Z,2666.00
2023-05-12T09:17:39.398Z,2675.00
2023-05-12T09:18:39.449Z,2694.00
2023-05-12T09:19:39.501Z,2699.00
2023-05-12T09:20:39.557Z,2674.00
2023-05-12T09:21:39.549Z,2689.00
2023-05-12T09:22:39.556Z,2694.00
2023-05-12T09:23:39.713Z,2700.00
2023-05-12T09:24:39.584Z,2699.00
2023-05-12T09:25:39.600Z,2688.00
2023-05-12T09:26:39.644Z,2639.00
2023-05-12T09:27:39.650Z,2631.00
2023-05-12T09:28:39.659Z,2651.00
2023-05-12T09:29:51.578Z,2613.00
2023-05-12T09:30:40.668Z,2181.00
2023-05-12T09:31:39.642Z,2073.00
2023-05-12T09:32:39.659Z,1997.00
2023-05-12T09:33:39.639Z,2045.00
2023-05-12T09:34:39.647Z,2105.00
2023-05-12T09:35:39.638Z,2205.00
2023-05-12T09:36:39.623Z,2238.00
2023-05-12T09:37:39.599Z,2205.00
2023-05-12T09:38:39.740Z,2199.00
2023-05-12T09:39:39.631Z,1998.00
2023-05-12T09:40:39.610Z,1886.00
2023-05-12T09:41:39.594Z,1681.00
2023-05-12T09:42:39.590Z,1453.00
2023-05-12T09:43:39.723Z,1293.00
2023-05-12T09:44:39.615Z,1066.00
2023-05-12T09:45:39.710Z,945.00
2023-05-12T09:46:39.732Z,843.00
2023-05-12T09:47:39.784Z,796.00
2023-05-12T09:48:40.222Z,699.00
2023-05-12T09:49:39.863Z,669.00
2023-05-12T09:50:46.857Z,657.00
2023-05-12T09:51:40.915Z,649.00
2023-05-12T09:52:39.883Z,612.00
2023-05-12T09:53:40.328Z,630.00
2023-05-12T09:54:39.878Z,685.00
2023-05-12T09:55:39.860Z,821.00
2023-05-12T09:56:39.853Z,973.00
2023-05-12T09:57:39.879Z,1167.00
2023-05-12T09:58:39.870Z,1283.00
2023-05-12T09:59:41.706Z,1414.00
2023-05-12T10:01:06.150Z,1462.00
2023-05-12T10:01:40.924Z,1464.00
2023-05-12T10:02:39.882Z,1484.00
2023-05-12T10:03:39.810Z,1516.00
2023-05-12T10:04:41.830Z,1589.00
2023-05-12T10:05:39.808Z,1641.00
2023-05-12T10:06:39.790Z,1664.00
2023-05-12T10:07:39.798Z,1720.00
2023-05-12T10:08:40.249Z,1741.00
2023-05-12T10:09:40.285Z,1673.00
2023-05-12T10:10:39.787Z,1650.00
2023-05-12T10:11:39.772Z,1676.00
2023-05-12T10:12:39.781Z,1701.00
2023-05-12T10:13:39.828Z,1780.00
2023-05-12T10:14:40.241Z,1741.00
2023-05-12T10:15:39.913Z,1702.00
2023-05-12T10:16:39.962Z,1706.00
2023-05-12T10:17:40.079Z,1760.00
2023-05-12T10:18:40.094Z,1770.00
2023-05-12T10:19:40.066Z,1781.00
2023-05-12T10:20:40.121Z,1751.00
2023-05-12T10:21:40.171Z,1727.00
2023-05-12T10:22:40.192Z,1716.00
2023-05-12T10:23:40.746Z,1719.00
2023-05-12T10:24:40.818Z,1770.00
2023-05-12T10:25:40.332Z,1771.00
2023-05-12T10:26:40.412Z,1764.00
2023-05-12T10:27:40.426Z,1765.00
2023-05-12T10:28:40.457Z,1710.00
2023-05-12T10:29:40.528Z,1694.00
2023-05-12T10:30:40.526Z,1687.00
2023-05-12T10:31:40.659Z,1735.00
2023-05-12T10:32:40.650Z,1720.00
2023-05-12T10:33:40.674Z,1784.00
2023-05-12T10:34:40.712Z,1799.00
2023-05-12T10:35:40.758Z,1759.00
2023-05-12T10:36:40.776Z,1731.00
2023-05-12T10:37:40.834Z,1733.00
2023-05-12T10:38:40.869Z,1799.00
2023-05-12T10:39:40.900Z,1780.00
2023-05-12T10:40:41.041Z,1798.00
2023-05-12T10:41:40.980Z,1798.00
2023-05-12T10:42:41.057Z,1730.00
2023-05-12T10:43:41.059Z,1705.00
2023-05-12T10:44:41.105Z,1693.00
2023-05-12T10:45:41.142Z,1710.00
2023-05-12T10:46:41.217Z,1682.00
2023-05-12T10:47:41.260Z,1672.00
2023-05-12T10:48:41.267Z,1681.00
2023-05-12T10:49:41.855Z,1727.00
2023-05-12T10:50:41.289Z,1767.00
2023-05-12T10:51:41.297Z,1719.00
2023-05-12T10:52:41.359Z,1689.00
2023-05-12T10:53:50.130Z,1703.00
2023-05-12T10:54:42.740Z,1704.00
2023-05-12T10:55:41.529Z,1706.00
2023-05-12T10:56:41.648Z,1708.00
2023-05-12T10:57:41.742Z,1705.00
2023-05-12T10:58:41.643Z,1719.00
2023-05-12T10:59:41.688Z,1647.00
2023-05-12T11:00:41.713Z,1672.00
2023-05-12T11:01:41.736Z,1676.00
2023-05-12T11:02:41.947Z,1656.00
2023-05-12T11:03:42.381Z,1685.00
2023-05-12T11:04:41.890Z,1645.00
2023-05-12T11:05:42.297Z,1611.00
2023-05-12T11:06:41.513Z,1496.00
2023-05-12T11:07:41.951Z,1477.00
2023-05-12T11:08:42.315Z,1366.00
2023-05-12T11:09:52.532Z,1468.00
2023-05-12T11:10:42.434Z,1473.00
2023-05-12T11:11:41.474Z,1500.00
2023-05-12T11:12:41.405Z,1443.00
2023-05-12T11:13:41.347Z,1513.00
2023-05-12T11:14:41.912Z,1661.00
2023-05-12T11:15:41.337Z,1684.00
2023-05-12T11:16:41.364Z,1546.00
2023-05-12T11:17:41.423Z,1595.00
2023-05-12T11:18:41.352Z,1633.00
2023-05-12T11:19:41.773Z,1812.00
2023-05-12T11:20:41.290Z,1923.00
2023-05-12T11:21:41.298Z,1948.00
2023-05-12T11:22:41.342Z,2079.00
2023-05-12T11:23:41.390Z,2307.00
2023-05-12T11:24:41.771Z,2226.00
2023-05-12T11:25:43.506Z,2255.00
2023-05-12T11:26:41.507Z,2264.00
2023-05-12T11:27:41.478Z,2322.00
2023-05-12T11:28:41.504Z,2298.00
2023-05-12T11:29:41.465Z,2327.00
2023-05-12T11:30:41.474Z,2328.00
2023-05-12T11:31:41.568Z,2322.00
2023-05-12T11:32:41.473Z,2333.00
2023-05-12T11:33:41.424Z,2336.00
2023-05-12T11:34:41.458Z,2329.00
2023-05-12T11:35:41.459Z,2350.00
2023-05-12T11:36:41.423Z,2349.00
2023-05-12T11:37:41.426Z,2367.00
2023-05-12T11:38:41.401Z,2392.00
2023-05-12T11:39:41.391Z,2423.00
2023-05-12T11:40:41.401Z,2423.00
2023-05-12T11:41:41.376Z,2426.00
2023-05-12T11:42:41.375Z,2430.00
2023-05-12T11:43:41.380Z,2416.00
2023-05-12T11:44:41.370Z,2429.00
2023-05-12T11:45:41.409Z,2433.00
2023-05-12T11:46:41.340Z,2444.00
2023-05-12T11:47:41.349Z,2449.00
2023-05-12T11:48:41.343Z,2448.00
2023-05-12T11:49:41.329Z,2446.00
2023-05-12T11:50:41.319Z,2469.00
2023-05-12T11:51:41.310Z,2453.00
2023-05-12T11:52:41.318Z,2447.00
2023-05-12T11:53:41.299Z,2455.00
2023-05-12T11:54:41.310Z,2447.00
2023-05-12T11:55:41.313Z,2444.00
2023-05-12T11:56:41.287Z,2430.00
2023-05-12T11:57:41.272Z,2429.00
2023-05-12T11:58:41.265Z,2432.00
2023-05-12T11:59:41.266Z,2423.00
2023-05-12T12:00:41.257Z,2414.00
2023-05-12T12:01:41.268Z,2411.00
2023-05-12T12:02:41.345Z,2398.00
2023-05-12T12:03:41.322Z,2392.00
2023-05-12T12:04:41.399Z,2365.00
2023-05-12T12:05:41.261Z,2343.00
2023-05-12T12:06:41.281Z,2282.00
2023-05-12T12:07:41.345Z,2231.00
2023-05-12T12:08:41.410Z,2208.00
2023-05-12T12:09:41.779Z,2178.00
2023-05-12T12:10:41.518Z,2129.00