createdAt,value
2022-08-27T00:01:26.843Z,23.50
2022-08-27T00:03:55.336Z,23.00
2022-08-27T00:06:24.571Z,24.60
2022-08-27T00:08:53.472Z,22.88
2022-08-27T00:11:25.259Z,22.70
2022-08-27T00:13:53.577Z,23.65
2022-08-27T00:16:22.830Z,22.98
2022-08-27T00:18:50.606Z,24.02
2022-08-27T00:21:19.117Z,22.90
2022-08-27T00:23:47.094Z,23.50
2022-08-27T00:26:15.882Z,23.40
2022-08-27T00:28:44.558Z,23.95
2022-08-27T00:31:12.830Z,24.20
2022-08-27T00:33:42.062Z,20.98
2022-08-27T00:36:11.287Z,19.50
2022-08-27T00:38:40.397Z,26.92
2022-08-27T00:41:12.515Z,23.33
2022-08-27T00:43:47.564Z,23.45
2022-08-27T00:46:21.710Z,23.25
2022-08-27T00:48:53.527Z,19.55
2022-08-27T00:51:22.142Z,20.80
2022-08-27T00:53:52.063Z,24.10
2022-08-27T00:56:23.184Z,19.00
2022-08-27T00:58:54.021Z,19.20
2022-08-27T01:01:25.395Z,18.33
2022-08-27T01:03:58.046Z,21.90
2022-08-27T01:06:31.910Z,19.95
2022-08-27T01:09:04.362Z,19.83
2022-08-27T01:11:32.490Z,23.17
2022-08-27T01:14:01.370Z,21.48
2022-08-27T01:16:36.675Z,24.38
2022-08-27T01:19:11.331Z,21.65
2022-08-27T01:21:46.733Z,23.58
2022-08-27T01:24:31.826Z,25.42
2022-08-27T01:27:00.649Z,25.85
2022-08-27T01:29:28.693Z,25.15
2022-08-27T01:32:00.789Z,25.67
2022-08-27T01:34:28.782Z,26.08
2022-08-27T01:36:57.563Z,25.15
2022-08-27T01:39:26.950Z,26.92
2022-08-27T01:41:55.470Z,22.45
2022-08-27T01:44:23.232Z,21.88
2022-08-27T01:46:51.044Z,24.13
2022-08-27T01:49:18.845Z,22.83
2022-08-27T01:51:46.590Z,22.95
2022-08-27T01:54:14.354Z,21.30
2022-08-27T01:56:43.535Z,20.60
2022-08-27T01:59:11.979Z,20.48
2022-08-27T02:01:39.844Z,19.13
2022-08-27T02:04:08.425Z,18.08
2022-08-27T02:06:36.191Z,21.48
2022-08-27T02:09:04.101Z,20.70
2022-08-27T02:11:31.825Z,22.10
2022-08-27T02:14:00.975Z,23.33
2022-08-27T02:16:28.759Z,23.83
2022-08-27T02:18:56.732Z,23.58
2022-08-27T02:21:24.652Z,23.10
2022-08-27T02:23:54.322Z,22.48
2022-08-27T02:26:22.893Z,23.00
2022-08-27T02:28:50.673Z,24.52
2022-08-27T02:31:19.793Z,23.40
2022-08-27T02:33:48.127Z,21.98
2022-08-27T02:36:16.460Z,23.20
2022-08-27T02:38:44.787Z,20.67
2022-08-27T02:41:12.527Z,21.73
2022-08-27T02:43:40.435Z,22.65
2022-08-27T02:46:11.841Z,21.63
2022-08-27T02:48:42.793Z,21.70
2022-08-27T02:51:10.534Z,20.48
2022-08-27T02:53:38.824Z,23.50
2022-08-27T02:56:08.081Z,23.08
2022-08-27T02:58:35.827Z,23.83
2022-08-27T03:01:05.007Z,24.40
2022-08-27T03:03:33.367Z,23.15
2022-08-27T03:06:02.454Z,24.02
2022-08-27T03:08:30.555Z,23.60
2022-08-27T03:11:18.282Z,25.20
2022-08-27T03:13:46.028Z,23.60
2022-08-27T03:16:13.893Z,21.58
2022-08-27T03:18:40.766Z,22.45
2022-08-27T03:21:10.345Z,21.65
2022-08-27T03:23:38.068Z,20.25
2022-08-27T03:26:12.071Z,19.73
2022-08-27T03:28:40.123Z,20.95
2022-08-27T03:31:10.157Z,21.75
2022-08-27T03:33:40.238Z,23.08
2022-08-27T03:36:10.585Z,21.90
2022-08-27T03:38:38.755Z,21.00
2022-08-27T03:41:07.275Z,21.23
2022-08-27T03:43:35.897Z,21.83
2022-08-27T03:46:04.005Z,22.30
2022-08-27T03:48:32.700Z,23.30
2022-08-27T03:51:05.113Z,22.40
2022-08-27T03:53:34.721Z,23.48
2022-08-27T03:56:02.491Z,21.08
2022-08-27T03:58:30.422Z,21.70
2022-08-27T04:00:58.150Z,22.35
2022-08-27T04:03:26.185Z,21.63
2022-08-27T04:05:54.765Z,24.52
2022-08-27T04:08:23.552Z,25.48
2022-08-27T04:10:54.408Z,25.35
2022-08-27T04:13:22.909Z,26.52
2022-08-27T04:15:52.466Z,26.88
2022-08-27T04:18:20.342Z,25.05
2022-08-27T04:20:49.895Z,26.17
2022-08-27T04:23:17.944Z,27.02
2022-08-27T04:25:46.557Z,27.00
2022-08-27T04:28:17.333Z,27.13
2022-08-27T04:30:47.598Z,27.95
2022-08-27T04:33:15.659Z,28.17
2022-08-27T04:35:43.889Z,32.47
2022-08-27T04:38:11.778Z,26.80
2022-08-27T04:40:57.724Z,24.40
2022-08-27T04:43:28.779Z,29.50
2022-08-27T04:45:56.561Z,25.52
2022-08-27T04:48:25.724Z,23.77
2022-08-27T04:50:53.512Z,23.08
2022-08-27T04:53:21.335Z,25.35
2022-08-27T04:55:52.526Z,23.52
2022-08-27T04:58:22.092Z,21.48
2022-08-27T05:00:53.453Z,20.85
2022-08-27T05:03:23.644Z,21.33
2022-08-27T05:05:52.148Z,19.95
2022-08-27T05:08:20.733Z,19.65
2022-08-27T05:10:50.827Z,18.23
2022-08-27T05:13:20.034Z,17.85
2022-08-27T05:15:48.820Z,17.77
2022-08-27T05:18:18.026Z,16.58
2022-08-27T05:20:48.538Z,15.50
2022-08-27T05:23:18.136Z,17.25
2022-08-27T05:25:48.459Z,16.25
2022-08-27T05:28:18.438Z,16.15
2022-08-27T05:30:52.368Z,16.23
2022-08-27T05:33:24.351Z,16.17
2022-08-27T05:35:54.042Z,14.48
2022-08-27T05:38:23.012Z,15.60
2022-08-27T05:40:50.864Z,14.77
2022-08-27T05:43:19.718Z,15.35
2022-08-27T05:45:49.989Z,14.35
2022-08-27T05:48:18.297Z,16.10
2022-08-27T05:50:47.412Z,16.30
2022-08-27T05:53:15.379Z,15.85
2022-08-27T05:55:46.291Z,17.30
2022-08-27T05:58:28.973Z,15.98
2022-08-27T06:01:09.970Z,16.55
2022-08-27T06:03:40.396Z,17.40
2022-08-27T06:06:12.200Z,16.13
2022-08-27T06:08:40.213Z,16.73
2022-08-27T06:11:09.351Z,16.23
2022-08-27T06:13:37.381Z,16.17
2022-08-27T06:16:08.365Z,17.35
2022-08-27T06:18:38.392Z,16.45
2022-08-27T06:21:06.710Z,16.40
2022-08-27T06:23:36.022Z,16.73
2022-08-27T06:26:07.496Z,16.20
2022-08-27T06:28:35.466Z,17.83
2022-08-27T06:31:04.861Z,18.88
2022-08-27T06:33:33.188Z,17.27
2022-08-27T06:36:01.284Z,18.88
2022-08-27T06:38:29.676Z,17.02
2022-08-27T06:40:58.786Z,15.48
2022-08-27T06:43:27.066Z,14.07
2022-08-27T06:45:54.849Z,15.30
2022-08-27T06:48:22.706Z,13.85
2022-08-27T06:50:50.494Z,13.85
2022-08-27T06:53:18.493Z,14.50
2022-08-27T06:55:52.208Z,14.15
2022-08-27T06:58:21.392Z,13.07
2022-08-27T07:00:49.228Z,13.25
2022-08-27T07:03:16.964Z,13.85
2022-08-27T07:05:44.753Z,13.70
2022-08-27T07:08:12.652Z,13.02
2022-08-27T07:10:40.456Z,15.45
2022-08-27T07:13:08.212Z,14.57
2022-08-27T07:15:39.681Z,14.18
2022-08-27T07:18:09.126Z,13.75
2022-08-27T07:20:41.853Z,13.38
2022-08-27T07:23:11.173Z,13.45
2022-08-27T07:25:43.160Z,14.52
2022-08-27T07:28:11.031Z,14.63
2022-08-27T07:30:40.289Z,13.18
2022-08-27T07:33:08.407Z,14.20
2022-08-27T07:35:36.191Z,14.05
2022-08-27T07:38:04.004Z,15.25
2022-08-27T07:40:32.003Z,15.20
2022-08-27T07:43:28.912Z,13.13
2022-08-27T07:46:01.472Z,14.20
2022-08-27T07:48:29.364Z,15.30
2022-08-27T07:50:57.450Z,13.90
2022-08-27T07:53:25.264Z,14.05
2022-08-27T07:55:53.034Z,14.80
2022-08-27T07:58:20.835Z,15.65
2022-08-27T08:00:48.562Z,14.35
2022-08-27T08:03:17.747Z,14.48
2022-08-27T08:05:45.528Z,13.02
2022-08-27T08:08:13.606Z,13.50
2022-08-27T08:10:41.426Z,12.68
2022-08-27T08:13:09.300Z,13.48
2022-08-27T08:15:37.806Z,13.27
2022-08-27T08:18:05.775Z,12.27
2022-08-27T08:20:56.420Z,12.10
2022-08-27T08:23:22.701Z,11.77
2022-08-27T08:25:50.422Z,12.55
2022-08-27T08:28:18.180Z,13.23
2022-08-27T08:30:46.303Z,13.20
2022-08-27T08:33:14.398Z,12.85
2022-08-27T08:35:43.550Z,12.68
2022-08-27T08:38:11.732Z,12.55
2022-08-27T08:40:41.986Z,12.40
2022-08-27T08:43:22.320Z,12.50
2022-08-27T08:45:52.047Z,11.73
2022-08-27T08:48:23.445Z,11.77
2022-08-27T08:50:56.473Z,12.00
2022-08-27T08:53:39.423Z,11.18
2022-08-27T08:56:11.900Z,10.45
2022-08-27T08:58:47.283Z,10.05
2022-08-27T09:01:20.723Z,9.05
2022-08-27T09:03:53.574Z,8.73
2022-08-27T09:06:33.122Z,9.82
2022-08-27T09:09:05.078Z,9.23
2022-08-27T09:11:40.603Z,8.85
2022-08-27T09:14:22.557Z,8.35
2022-08-27T09:16:51.209Z,8.25
2022-08-27T09:19:24.849Z,8.30
2022-08-27T09:22:01.054Z,8.35
2022-08-27T09:24:38.229Z,7.93
2022-08-27T09:27:06.249Z,7.75
2022-08-27T09:29:34.102Z,7.85
2022-08-27T09:32:07.121Z,8.32
2022-08-27T09:34:37.660Z,8.07
2022-08-27T09:37:11.379Z,8.77
2022-08-27T09:39:48.624Z,8.27
2022-08-27T09:42:31.144Z,7.60
2022-08-27T09:44:59.302Z,7.10
2022-08-27T09:47:27.748Z,6.68
2022-08-27T09:50:06.787Z,7.18
2022-08-27T09:52:40.580Z,7.57
2022-08-27T09:55:09.021Z,7.55
2022-08-27T09:57:41.258Z,7.55
2022-08-27T10:00:15.512Z,8.00
2022-08-27T10:02:52.871Z,7.40
2022-08-27T10:05:36.419Z,8.23
2022-08-27T10:08:12.630Z,8.07
2022-08-27T10:10:48.256Z,7.95
2022-08-27T10:13:20.886Z,7.90
2022-08-27T10:16:03.590Z,8.95
2022-08-27T10:18:41.452Z,8.20
2022-08-27T10:21:19.057Z,9.15
2022-08-27T10:24:00.760Z,8.63
2022-08-27T10:26:34.964Z,8.93
2022-08-27T10:29:14.339Z,10.27
2022-08-27T10:31:57.863Z,10.07
2022-08-27T10:34:35.166Z,10.52
2022-08-27T10:37:21.997Z,9.50
2022-08-27T10:40:10.300Z,10.40
2022-08-27T10:42:43.460Z,10.60
2022-08-27T10:45:30.969Z,10.57
2022-08-27T10:48:07.297Z,9.95
2022-08-27T10:50:40.824Z,10.48
2022-08-27T10:53:12.476Z,10.38
2022-08-27T10:55:43.307Z,9.52
2022-08-27T10:58:27.597Z,9.85
2022-08-27T11:01:01.698Z,9.70
2022-08-27T11:03:35.279Z,10.18
2022-08-27T11:06:16.833Z,9.40
2022-08-27T11:08:49.878Z,9.13
2022-08-27T11:12:12.874Z,9.20
2022-08-27T11:14:23.184Z,9.80
2022-08-27T11:16:56.200Z,9.45
2022-08-27T11:19:32.412Z,9.48
2022-08-27T11:22:08.028Z,9.30
2022-08-27T11:24:50.161Z,10.05
2022-08-27T11:27:23.501Z,9.55
2022-08-27T11:30:00.067Z,9.10
2022-08-27T11:32:36.757Z,9.60
2022-08-27T11:35:10.447Z,8.70
2022-08-27T11:37:56.372Z,9.18
2022-08-27T11:40:39.393Z,8.23
2022-08-27T11:43:13.052Z,7.90
2022-08-27T11:45:55.613Z,7.68
2022-08-27T11:48:26.068Z,7.78
2022-08-27T11:50:59.813Z,8.15
2022-08-27T11:53:31.048Z,7.72
2022-08-27T11:55:58.997Z,7.07
2022-08-27T11:58:33.115Z,7.22
2022-08-27T12:01:26.163Z,6.65
2022-08-27T12:04:03.211Z,6.65
2022-08-27T12:06:43.525Z,7.03
2022-08-27T12:09:17.721Z,6.50
2022-08-27T12:11:57.173Z,6.88
2022-08-27T12:14:40.168Z,6.82
2022-08-27T12:17:15.060Z,7.30
2022-08-27T12:19:51.686Z,6.55
2022-08-27T12:23:09.562Z,6.90
2022-08-27T12:25:37.347Z,6.50
2022-08-27T12:28:07.707Z,6.38
2022-08-27T12:30:38.715Z,7.18
2022-08-27T12:33:15.183Z,7.47
2022-08-27T12:35:47.125Z,7.13
2022-08-27T12:38:19.362Z,6.97
2022-08-27T12:40:51.829Z,6.93
2022-08-27T12:43:22.619Z,6.22
2022-08-27T12:45:55.029Z,7.00
2022-08-27T12:48:27.809Z,6.75
2022-08-27T12:50:59.258Z,6.15
2022-08-27T12:53:43.582Z,5.90
2022-08-27T12:56:28.447Z,6.00
2022-08-27T12:59:05.929Z,6.10
2022-08-27T13:01:55.665Z,6.25
2022-08-27T13:04:26.485Z,6.18
2022-08-27T13:06:54.449Z,6.05
2022-08-27T13:09:29.177Z,6.43
2022-08-27T13:11:57.691Z,5.93
2022-08-27T13:14:26.906Z,6.20
2022-08-27T13:16:59.485Z,5.38
2022-08-27T13:19:31.206Z,5.75
2022-08-27T13:22:01.407Z,5.50
2022-08-27T13:24:32.536Z,5.80
2022-08-27T13:27:01.079Z,6.38
2022-08-27T13:29:29.594Z,5.70
2022-08-27T13:32:00.416Z,5.90
2022-08-27T13:34:33.259Z,5.93
2022-08-27T13:37:06.575Z,5.97
2022-08-27T13:39:35.883Z,5.88
2022-08-27T13:42:06.492Z,5.45
2022-08-27T13:44:36.739Z,6.68
2022-08-27T13:47:08.469Z,6.95
2022-08-27T13:49:40.319Z,5.95
2022-08-27T13:52:16.364Z,6.05
2022-08-27T13:54:44.711Z,5.90
2022-08-27T13:57:13.544Z,6.18
2022-08-27T13:59:42.931Z,5.40
2022-08-27T14:02:27.402Z,6.35
2022-08-27T14:05:11.281Z,5.50
2022-08-27T14:07:42.890Z,5.90
2022-08-27T14:10:30.631Z,6.35
2022-08-27T14:13:01.390Z,6.28
2022-08-27T14:15:33.623Z,6.22
2022-08-27T14:18:05.109Z,6.03
2022-08-27T14:20:33.612Z,5.88
2022-08-27T14:23:01.434Z,5.95
2022-08-27T14:25:29.385Z,6.07
2022-08-27T14:27:58.090Z,6.40
2022-08-27T14:30:29.201Z,6.53
2022-08-27T14:32:59.421Z,6.32
2022-08-27T14:35:29.429Z,6.38
2022-08-27T14:37:58.067Z,6.47
2022-08-27T14:40:25.877Z,6.43
2022-08-27T14:42:54.148Z,6.57
2022-08-27T14:45:23.248Z,6.60
2022-08-27T14:47:51.763Z,6.45
2022-08-27T14:50:19.658Z,6.95
2022-08-27T14:52:48.993Z,6.45
2022-08-27T14:55:16.804Z,6.72
2022-08-27T14:57:44.565Z,6.00
2022-08-27T15:00:12.993Z,6.32
2022-08-27T15:02:47.880Z,6.00
2022-08-27T15:05:16.994Z,7.15
2022-08-27T15:07:49.446Z,6.32
2022-08-27T15:10:17.370Z,6.90
2022-08-27T15:12:45.116Z,6.47
2022-08-27T15:15:14.448Z,6.93
2022-08-27T15:17:43.359Z,7.18
2022-08-27T15:20:20.476Z,8.95
2022-08-27T15:22:52.108Z,7.85
2022-08-27T15:25:21.472Z,7.95
2022-08-27T15:27:49.657Z,8.32
2022-08-27T15:30:19.129Z,9.48
2022-08-27T15:32:48.972Z,9.32
2022-08-27T15:35:21.272Z,12.07
2022-08-27T15:37:50.543Z,11.30
2022-08-27T15:40:19.873Z,10.18
2022-08-27T15:42:51.293Z,11.90
2022-08-27T15:45:19.180Z,11.25
2022-08-27T15:47:49.746Z,11.80
2022-08-27T15:50:18.284Z,10.52
2022-08-27T15:52:46.585Z,11.35
2022-08-27T15:55:21.930Z,11.38
2022-08-27T15:57:50.116Z,10.85
2022-08-27T16:00:18.715Z,12.43
2022-08-27T16:02:47.347Z,11.95
2022-08-27T16:05:16.940Z,12.65
2022-08-27T16:07:45.226Z,12.70
2022-08-27T16:10:14.694Z,11.73
2022-08-27T16:12:44.457Z,11.57
2022-08-27T16:15:13.653Z,12.75
2022-08-27T16:17:41.995Z,11.55
2022-08-27T16:20:12.715Z,12.38
2022-08-27T16:22:40.973Z,11.50
2022-08-27T16:25:12.324Z,12.45
2022-08-27T16:27:44.713Z,11.90
2022-08-27T16:30:13.561Z,10.82
2022-08-27T16:32:41.414Z,10.52
2022-08-27T16:35:09.981Z,10.85
2022-08-27T16:37:37.983Z,9.95
2022-08-27T16:40:06.365Z,10.15
2022-08-27T16:42:34.290Z,10.27
2022-08-27T16:45:03.523Z,9.55
2022-08-27T16:47:31.313Z,10.13
2022-08-27T16:50:26.093Z,10.25
2022-08-27T16:52:54.089Z,9.20
2022-08-27T16:55:21.916Z,9.32
2022-08-27T16:57:49.686Z,8.80
2022-08-27T17:00:20.106Z,8.60
2022-08-27T17:02:48.103Z,9.32
2022-08-27T17:05:34.198Z,8.68
2022-08-27T17:08:03.381Z,9.23
2022-08-27T17:10:35.203Z,8.73
2022-08-27T17:13:03.211Z,8.23
2022-08-27T17:15:32.351Z,8.45
2022-08-27T17:18:00.164Z,7.97
2022-08-27T17:20:30.997Z,7.03
2022-08-27T17:22:59.242Z,7.25
2022-08-27T17:25:29.867Z,6.40
2022-08-27T17:28:00.348Z,5.68
2022-08-27T17:30:28.841Z,6.13
2022-08-27T17:32:58.260Z,6.13
2022-08-27T17:35:26.109Z,5.15
2022-08-27T17:37:54.275Z,4.28
2022-08-27T17:40:22.135Z,3.97
2022-08-27T17:42:50.026Z,4.13
2022-08-27T17:45:18.644Z,4.25
2022-08-27T17:47:46.617Z,3.80
2022-08-27T17:50:16.202Z,4.18
2022-08-27T17:52:44.045Z,4.00
2022-08-27T17:55:12.121Z,4.68
2022-08-27T17:57:41.171Z,4.28
2022-08-27T18:00:13.455Z,3.85
2022-08-27T18:02:49.055Z,4.18
2022-08-27T18:05:31.166Z,3.70
2022-08-27T18:08:00.359Z,4.00
2022-08-27T18:10:37.405Z,4.00
2022-08-27T18:13:14.609Z,3.75
2022-08-27T18:15:43.838Z,4.40
2022-08-27T18:18:13.422Z,4.32
2022-08-27T18:20:42.823Z,4.22
2022-08-27T18:23:10.680Z,4.15
2022-08-27T18:25:40.178Z,4.43
2022-08-27T18:28:11.896Z,4.60
2022-08-27T18:30:41.669Z,4.30
2022-08-27T18:33:09.890Z,4.78
2022-08-27T18:35:38.702Z,5.05
2022-08-27T18:38:08.097Z,4.65
2022-08-27T18:40:39.592Z,4.90
2022-08-27T18:43:07.665Z,4.30
2022-08-27T18:45:37.568Z,4.43
2022-08-27T18:48:11.672Z,4.30
2022-08-27T18:50:44.644Z,4.70
2022-08-27T18:53:16.099Z,4.38
2022-08-27T18:55:44.262Z,5.40
2022-08-27T18:58:12.302Z,5.00
2022-08-27T19:00:41.938Z,4.90
2022-08-27T19:03:11.619Z,4.85
2022-08-27T19:05:39.593Z,4.50
2022-08-27T19:08:11.032Z,4.47
2022-08-27T19:10:40.236Z,4.80
2022-08-27T19:13:08.006Z,4.25
2022-08-27T19:15:35.976Z,4.30
2022-08-27T19:18:04.623Z,4.47
2022-08-27T19:20:32.911Z,4.18
2022-08-27T19:23:00.769Z,4.90
2022-08-27T19:25:30.000Z,4.43
2022-08-27T19:27:59.267Z,4.68
2022-08-27T19:30:27.418Z,5.05
2022-08-27T19:32:57.159Z,4.18
2022-08-27T19:35:26.140Z,4.05
2022-08-27T19:37:55.106Z,4.60
2022-08-27T19:40:23.547Z,4.40
2022-08-27T19:42:51.386Z,4.30
2022-08-27T19:45:23.779Z,4.30
2022-08-27T19:47:52.569Z,4.05
2022-08-27T19:50:21.326Z,4.32
2022-08-27T19:52:49.363Z,4.30
2022-08-27T19:55:17.461Z,4.47
2022-08-27T19:57:45.976Z,4.25
2022-08-27T20:00:16.377Z,4.47
2022-08-27T20:02:45.668Z,3.70
2022-08-27T20:05:18.286Z,3.60
2022-08-27T20:07:46.933Z,4.22
2022-08-27T20:10:16.519Z,4.13
2022-08-27T20:12:44.827Z,4.25
2022-08-27T20:15:13.570Z,4.20
2022-08-27T20:17:41.522Z,4.07
2022-08-27T20:20:11.940Z,4.38
2022-08-27T20:22:40.828Z,4.53
2022-08-27T20:25:09.677Z,3.72
2022-08-27T20:27:38.676Z,3.95
2022-08-27T20:30:08.643Z,3.67
2022-08-27T20:32:36.548Z,4.20
2022-08-27T20:35:04.942Z,4.25
2022-08-27T20:37:40.022Z,4.50
2022-08-27T20:40:13.692Z,4.88
2022-08-27T20:42:41.595Z,4.38
2022-08-27T20:45:12.320Z,4.32
2022-08-27T20:47:41.470Z,4.20
2022-08-27T20:50:10.006Z,3.90
2022-08-27T20:52:41.424Z,4.93
2022-08-27T20:55:12.170Z,4.65
2022-08-27T20:58:04.528Z,4.57
2022-08-27T21:00:34.609Z,4.47
2022-08-27T21:03:02.449Z,4.82
2022-08-27T21:05:34.151Z,4.57
2022-08-27T21:08:04.208Z,4.63
2022-08-27T21:10:32.454Z,4.60
2022-08-27T21:13:04.339Z,4.55
2022-08-27T21:15:32.986Z,5.10
2022-08-27T21:18:00.866Z,4.97
2022-08-27T21:20:28.850Z,5.47
2022-08-27T21:22:57.953Z,5.32
2022-08-27T21:25:28.015Z,4.95
2022-08-27T21:27:57.748Z,5.00
2022-08-27T21:30:26.488Z,5.13
2022-08-27T21:32:55.860Z,5.90
2022-08-27T21:35:26.434Z,5.30
2022-08-27T21:37:54.733Z,5.18
2022-08-27T21:40:24.529Z,5.65
2022-08-27T21:42:54.898Z,5.88
2022-08-27T21:45:23.060Z,5.47
2022-08-27T21:47:51.841Z,5.80
2022-08-27T21:50:20.286Z,5.47
2022-08-27T21:52:48.273Z,6.15
2022-08-27T21:55:16.769Z,6.00
2022-08-27T21:57:52.728Z,5.93
2022-08-27T22:00:40.899Z,6.72
2022-08-27T22:03:12.499Z,6.72
2022-08-27T22:05:41.875Z,6.47
2022-08-27T22:08:10.343Z,6.30
2022-08-27T22:10:39.098Z,6.68
2022-08-27T22:13:07.334Z,6.60
2022-08-27T22:15:36.612Z,6.68
2022-08-27T22:18:04.956Z,6.65
2022-08-27T22:20:32.937Z,7.25
2022-08-27T22:23:01.568Z,7.50
2022-08-27T22:25:29.481Z,6.82
2022-08-27T22:27:57.316Z,7.50
2022-08-27T22:30:25.162Z,7.80
2022-08-27T22:32:54.272Z,7.55
2022-08-27T22:35:22.843Z,8.02
2022-08-27T22:37:51.749Z,8.05
2022-08-27T22:40:22.533Z,8.15
2022-08-27T22:42:51.337Z,8.85
2022-08-27T22:45:19.943Z,8.48
2022-08-27T22:47:48.017Z,9.05
2022-08-27T22:50:17.523Z,8.68
2022-08-27T22:52:45.935Z,9.10
2022-08-27T22:55:16.174Z,9.50
2022-08-27T22:57:43.924Z,8.63
2022-08-27T23:00:17.293Z,8.57
2022-08-27T23:02:45.642Z,8.95
2022-08-27T23:05:14.288Z,9.75
2022-08-27T23:07:44.269Z,9.40
2022-08-27T23:10:17.053Z,9.25
2022-08-27T23:12:45.952Z,10.00
2022-08-27T23:15:16.335Z,9.15
2022-08-27T23:17:44.182Z,9.20
2022-08-27T23:20:12.821Z,9.30
2022-08-27T23:22:40.964Z,8.85
2022-08-27T23:25:29.211Z,9.20
2022-08-27T23:27:59.619Z,9.80
2022-08-27T23:30:28.608Z,8.63
2022-08-27T23:32:57.033Z,9.07
2022-08-27T23:35:26.422Z,8.57
2022-08-27T23:37:54.570Z,9.35
2022-08-27T23:40:24.765Z,9.32
2022-08-27T23:42:52.916Z,9.32
2022-08-27T23:45:24.089Z,9.05
2022-08-27T23:47:51.830Z,8.95
2022-08-27T23:50:20.487Z,9.32
2022-08-27T23:52:51.593Z,8.90
2022-08-27T23:55:21.001Z,9.10
2022-08-27T23:57:51.379Z,9.27
