createdAt,value
2018-01-16T00:01:05.503Z,2.20
2018-01-16T00:03:51.328Z,1.90
2018-01-16T00:04:50.569Z,1.80
2018-01-16T00:06:54.303Z,2.50
2018-01-16T00:07:52.051Z,2.30
2018-01-16T00:09:58.030Z,2.50
2018-01-16T00:10:56.996Z,2.20
2018-01-16T00:13:04.127Z,2.90
2018-01-16T00:14:19.354Z,1.80
2018-01-16T00:16:04.975Z,2.20
2018-01-16T00:17:04.577Z,3.20
2018-01-16T00:21:07.221Z,1.70
2018-01-16T00:22:19.749Z,1.50
2018-01-16T00:24:45.251Z,2.50
2018-01-16T00:27:41.865Z,2.90
2018-01-16T00:28:21.290Z,3.80
2018-01-16T00:30:26.085Z,2.40
2018-01-16T00:31:25.111Z,2.40
2018-01-16T00:33:18.564Z,2.20
2018-01-16T00:34:18.526Z,3.10
2018-01-16T00:36:11.972Z,2.60
2018-01-16T00:37:11.959Z,3.30
2018-01-16T00:39:05.431Z,4.10
2018-01-16T00:40:05.394Z,2.70
2018-01-16T00:42:00.368Z,3.30
2018-01-16T00:42:59.912Z,2.60
2018-01-16T00:44:54.357Z,2.90
2018-01-16T00:45:53.378Z,2.70
2018-01-16T00:47:47.311Z,3.50
2018-01-16T00:48:46.783Z,3.90
2018-01-16T00:50:40.730Z,4.50
2018-01-16T00:51:40.240Z,5.20
2018-01-16T00:53:33.714Z,2.50
2018-01-16T00:54:33.662Z,3.70
2018-01-16T00:56:27.619Z,2.30
2018-01-16T00:57:27.112Z,2.60
2018-01-16T00:59:21.058Z,2.80
2018-01-16T01:00:20.552Z,3.50
2018-01-16T01:02:13.971Z,3.00
2018-01-16T01:03:13.951Z,3.60
2018-01-16T01:05:07.423Z,3.20
2018-01-16T01:06:07.408Z,3.80
2018-01-16T01:08:00.869Z,3.20
2018-01-16T01:09:01.366Z,3.30
2018-01-16T01:10:54.258Z,4.00
2018-01-16T01:11:54.791Z,2.90
2018-01-16T01:13:47.690Z,2.70
2018-01-16T01:14:47.680Z,4.00
2018-01-16T01:16:41.141Z,3.60
2018-01-16T01:17:41.112Z,3.10
2018-01-16T01:19:35.564Z,3.80
2018-01-16T01:20:34.522Z,4.60
2018-01-16T01:22:27.983Z,3.10
2018-01-16T01:23:27.950Z,4.00
2018-01-16T01:25:21.883Z,3.90
2018-01-16T01:26:21.373Z,6.10
2018-01-16T01:28:14.856Z,7.50
2018-01-16T01:29:14.795Z,4.50
2018-01-16T01:31:09.241Z,3.60
2018-01-16T01:32:09.751Z,5.00
2018-01-16T01:34:02.669Z,5.50
2018-01-16T01:35:04.176Z,7.20
2018-01-16T01:36:56.615Z,7.10
2018-01-16T01:37:56.098Z,8.70
2018-01-16T01:39:49.555Z,4.70
2018-01-16T01:40:50.065Z,4.90
2018-01-16T01:42:43.497Z,6.20
2018-01-16T01:43:42.935Z,5.50
2018-01-16T01:45:36.397Z,5.00
2018-01-16T01:46:36.374Z,4.70
2018-01-16T01:48:29.822Z,4.60
2018-01-16T01:49:29.804Z,4.70
2018-01-16T01:51:23.284Z,6.90
2018-01-16T01:52:23.244Z,7.60
2018-01-16T01:54:16.673Z,5.90
2018-01-16T01:55:16.668Z,7.10
2018-01-16T01:57:10.130Z,6.20
2018-01-16T01:58:10.108Z,7.40
2018-01-16T02:00:03.527Z,6.40
2018-01-16T02:01:03.535Z,8.60
2018-01-16T02:02:57.489Z,9.10
2018-01-16T02:03:57.490Z,6.20
2018-01-16T02:05:50.409Z,6.80
2018-01-16T02:06:50.361Z,8.00
2018-01-16T02:08:43.779Z,8.50
2018-01-16T02:09:43.776Z,6.40
2018-01-16T02:11:37.263Z,10.10
2018-01-16T02:12:37.219Z,9.10
2018-01-16T02:14:31.169Z,7.90
2018-01-16T02:15:31.183Z,8.40
2018-01-16T02:17:24.118Z,7.80
2018-01-16T02:18:24.105Z,9.20
2018-01-16T02:20:18.550Z,9.90
2018-01-16T02:21:18.518Z,8.90
2018-01-16T02:23:11.916Z,10.80
2018-01-16T02:24:11.901Z,11.40
2018-01-16T02:26:05.857Z,10.90
2018-01-16T02:27:05.332Z,9.50
2018-01-16T02:28:59.300Z,8.40
2018-01-16T02:29:58.751Z,10.00
2018-01-16T02:31:52.229Z,10.40
2018-01-16T02:32:52.198Z,8.20
2018-01-16T02:34:46.624Z,7.10
2018-01-16T02:35:46.612Z,8.20
2018-01-16T02:37:40.080Z,8.30
2018-01-16T02:38:40.070Z,8.30
2018-01-16T02:40:33.534Z,9.40
2018-01-16T02:41:33.507Z,7.70
2018-01-16T02:43:27.955Z,7.40
2018-01-16T02:44:27.961Z,5.00
2018-01-16T02:46:20.395Z,7.40
2018-01-16T02:47:20.388Z,6.00
2018-01-16T02:49:13.862Z,9.80
2018-01-16T02:50:13.831Z,8.10
2018-01-16T02:52:08.775Z,9.90
2018-01-16T02:53:07.284Z,10.40
2018-01-16T02:55:00.738Z,8.90
2018-01-16T02:56:00.707Z,8.60
2018-01-16T02:57:55.158Z,5.90
2018-01-16T02:58:54.161Z,5.50
2018-01-16T03:00:47.614Z,8.40
2018-01-16T03:01:48.092Z,10.20
2018-01-16T03:03:41.036Z,7.80
2018-01-16T03:04:41.031Z,8.50
2018-01-16T03:06:34.499Z,7.90
2018-01-16T03:07:34.462Z,8.30
2018-01-16T03:09:27.925Z,6.40
2018-01-16T03:10:27.895Z,8.90
2018-01-16T03:12:22.357Z,7.00
2018-01-16T03:13:21.297Z,6.00
2018-01-16T03:15:15.241Z,6.90
2018-01-16T03:16:14.723Z,9.20
2018-01-16T03:18:08.136Z,11.30
2018-01-16T03:19:08.693Z,8.70
2018-01-16T03:21:02.605Z,6.80
2018-01-16T03:22:02.097Z,7.30
2018-01-16T03:23:55.537Z,7.10
2018-01-16T03:24:54.998Z,9.40
2018-01-16T03:26:48.469Z,7.10
2018-01-16T03:27:48.426Z,7.60
2018-01-16T03:29:41.901Z,7.70
2018-01-16T03:30:41.847Z,6.60
2018-01-16T03:32:35.802Z,10.30
2018-01-16T03:33:35.244Z,9.30
2018-01-16T03:35:29.196Z,6.80
2018-01-16T03:36:29.199Z,5.90
2018-01-16T03:38:22.107Z,8.80
2018-01-16T03:39:22.086Z,8.50
2018-01-16T03:41:15.559Z,8.90
2018-01-16T03:42:15.521Z,7.30
2018-01-16T03:44:08.992Z,11.10
2018-01-16T03:45:08.958Z,10.10
2018-01-16T03:47:02.414Z,7.50
2018-01-16T03:48:02.393Z,7.80
2018-01-16T03:49:55.828Z,7.60
2018-01-16T03:50:55.817Z,7.10
2018-01-16T03:52:49.282Z,10.80
2018-01-16T03:53:49.208Z,10.10
2018-01-16T03:55:43.157Z,6.30
2018-01-16T03:56:42.620Z,6.80
2018-01-16T03:58:36.069Z,8.50
2018-01-16T03:59:36.588Z,5.60
2018-01-16T04:01:29.516Z,6.30
2018-01-16T04:02:29.497Z,6.80
2018-01-16T04:04:23.947Z,8.30
2018-01-16T04:05:24.439Z,7.20
2018-01-16T04:07:18.889Z,5.30
2018-01-16T04:08:18.375Z,5.30
2018-01-16T04:10:13.309Z,5.00
2018-01-16T04:11:11.791Z,3.20
2018-01-16T04:13:07.168Z,4.50
2018-01-16T04:14:05.214Z,4.90
2018-01-16T04:15:58.662Z,5.80
2018-01-16T04:16:58.639Z,4.40
2018-01-16T04:18:53.108Z,4.20
2018-01-16T04:19:53.085Z,4.10
2018-01-16T04:21:46.488Z,4.90
2018-01-16T04:22:46.499Z,3.70
2018-01-16T04:24:39.985Z,5.10
2018-01-16T04:25:40.443Z,4.50
2018-01-16T04:27:33.392Z,4.20
2018-01-16T04:28:33.907Z,4.50
2018-01-16T04:30:27.854Z,2.70
2018-01-16T04:31:26.802Z,2.00
2018-01-16T04:33:20.753Z,2.20
2018-01-16T04:34:20.782Z,1.60
2018-01-16T04:36:13.708Z,3.30
2018-01-16T04:37:13.662Z,4.10
2018-01-16T04:39:07.123Z,3.90
2018-01-16T04:40:07.112Z,4.40
2018-01-16T04:42:01.072Z,6.00
2018-01-16T04:43:00.528Z,4.30
2018-01-16T04:44:54.983Z,8.10
2018-01-16T04:45:53.948Z,3.80
2018-01-16T04:47:47.919Z,5.30
2018-01-16T04:48:47.379Z,4.90
2018-01-16T04:50:40.824Z,3.80
2018-01-16T04:51:40.843Z,3.30
2018-01-16T04:53:35.303Z,2.50
2018-01-16T04:54:35.297Z,3.50
2018-01-16T04:56:28.747Z,4.20
2018-01-16T04:57:28.772Z,4.60
2018-01-16T04:59:22.686Z,5.40
2018-01-16T05:00:22.158Z,3.40
2018-01-16T05:02:15.659Z,4.50
2018-01-16T05:03:15.554Z,4.90
2018-01-16T05:05:08.999Z,5.40
2018-01-16T05:06:09.006Z,5.50
2018-01-16T05:08:03.442Z,4.20
2018-01-16T05:09:03.927Z,4.40
2018-01-16T05:10:56.852Z,4.50
2018-01-16T05:11:57.355Z,6.00
2018-01-16T05:13:52.299Z,4.10
2018-01-16T05:14:51.279Z,4.50
2018-01-16T05:16:45.697Z,5.80
2018-01-16T05:17:45.679Z,4.80
2018-01-16T05:19:40.112Z,5.30
2018-01-16T05:20:40.133Z,7.40
2018-01-16T05:22:33.603Z,3.60
2018-01-16T05:23:33.539Z,4.40
2018-01-16T05:25:26.956Z,5.60
2018-01-16T05:26:26.946Z,4.20
2018-01-16T05:28:21.416Z,3.30
2018-01-16T05:29:21.397Z,3.80
2018-01-16T05:31:16.340Z,4.70
2018-01-16T05:32:16.320Z,5.90
2018-01-16T05:34:10.282Z,4.80
2018-01-16T05:35:10.750Z,7.40
2018-01-16T05:37:03.706Z,3.90
2018-01-16T05:38:04.178Z,5.80
2018-01-16T05:39:59.148Z,4.30
2018-01-16T05:40:58.097Z,6.30
2018-01-16T05:42:53.049Z,5.00
2018-01-16T05:43:52.052Z,5.50
2018-01-16T05:45:44.917Z,5.40
2018-01-16T05:46:45.455Z,5.90
2018-01-16T05:48:38.369Z,4.90
2018-01-16T05:49:38.875Z,3.90
2018-01-16T05:51:32.834Z,6.80
2018-01-16T05:52:32.871Z,5.50
2018-01-16T05:54:26.285Z,5.20
2018-01-16T05:55:26.239Z,6.70
2018-01-16T05:57:20.665Z,10.10
2018-01-16T05:58:21.202Z,9.50
2018-01-16T06:00:15.133Z,6.60
2018-01-16T06:01:15.092Z,9.20
2018-01-16T06:03:09.507Z,6.00
2018-01-16T06:04:09.532Z,7.00
2018-01-16T06:06:02.939Z,7.20
2018-01-16T06:07:03.455Z,9.30
2018-01-16T06:08:57.379Z,10.60
2018-01-16T06:09:57.887Z,10.50
2018-01-16T06:11:51.809Z,9.40
2018-01-16T06:12:51.807Z,11.00
2018-01-16T06:14:45.220Z,12.00
2018-01-16T06:15:45.248Z,13.20
2018-01-16T06:17:38.701Z,12.10
2018-01-16T06:18:38.665Z,10.10
2018-01-16T06:20:32.105Z,10.30
2018-01-16T06:21:32.097Z,10.90
2018-01-16T06:23:27.546Z,11.50
2018-01-16T06:24:26.514Z,9.70
2018-01-16T06:26:20.959Z,9.20
2018-01-16T06:27:20.940Z,10.50
2018-01-16T06:29:15.904Z,9.20
2018-01-16T06:30:15.374Z,6.60
2018-01-16T06:32:09.826Z,9.30
2018-01-16T06:33:10.817Z,9.40
2018-01-16T06:35:05.747Z,7.20
2018-01-16T06:36:05.738Z,7.00
2018-01-16T06:37:59.218Z,4.90
2018-01-16T06:38:59.190Z,8.90
2018-01-16T06:40:54.146Z,6.30
2018-01-16T06:41:53.609Z,7.40
2018-01-16T06:43:48.052Z,7.50
2018-01-16T06:44:48.545Z,10.70
2018-01-16T06:46:42.492Z,8.20
2018-01-16T06:47:42.490Z,9.00
2018-01-16T06:49:35.903Z,11.40
2018-01-16T06:50:37.447Z,9.90
2018-01-16T06:52:31.276Z,10.60
2018-01-16T06:53:30.316Z,11.50
2018-01-16T06:55:23.744Z,9.20
2018-01-16T06:56:23.763Z,5.50
2018-01-16T06:58:21.202Z,8.70
2018-01-16T06:59:19.716Z,9.70
2018-01-16T07:01:14.193Z,7.30
2018-01-16T07:02:14.204Z,9.40
2018-01-16T07:04:07.674Z,11.30
2018-01-16T07:05:07.660Z,10.40
2018-01-16T07:07:01.059Z,10.40
2018-01-16T07:08:01.079Z,11.00
2018-01-16T07:09:54.504Z,10.60
2018-01-16T07:10:55.002Z,9.50
2018-01-16T07:12:49.447Z,8.20
2018-01-16T07:13:48.909Z,9.00
2018-01-16T07:15:43.846Z,9.40
2018-01-16T07:16:42.327Z,9.80
2018-01-16T07:18:37.268Z,8.30
2018-01-16T07:19:37.279Z,11.20
2018-01-16T07:21:30.209Z,9.80
2018-01-16T07:22:30.704Z,10.50
2018-01-16T07:24:24.633Z,7.10
2018-01-16T07:25:23.610Z,7.20
2018-01-16T07:27:17.031Z,12.70
2018-01-16T07:28:17.046Z,12.70
2018-01-16T07:30:10.985Z,12.70
2018-01-16T07:31:10.477Z,12.70
2018-01-16T07:33:04.423Z,13.90
2018-01-16T07:34:03.880Z,16.70
2018-01-16T07:35:59.862Z,15.20
2018-01-16T07:37:00.835Z,18.40
2018-01-16T07:38:54.800Z,18.40
2018-01-16T07:39:53.799Z,14.30
2018-01-16T07:41:47.742Z,17.80
2018-01-16T07:42:47.728Z,15.10
2018-01-16T07:44:44.167Z,14.70
2018-01-16T07:45:43.650Z,18.50
2018-01-16T07:47:38.110Z,12.90
2018-01-16T07:48:38.084Z,11.80
2018-01-16T07:50:32.553Z,9.00
2018-01-16T07:51:33.056Z,11.00
2018-01-16T07:53:26.982Z,8.30
2018-01-16T07:54:26.964Z,7.70
2018-01-16T07:56:20.425Z,6.70
2018-01-16T07:57:20.905Z,10.10
2018-01-16T07:59:13.862Z,9.30
2018-01-16T08:00:13.834Z,8.00
2018-01-16T08:02:07.298Z,11.00
2018-01-16T08:03:07.271Z,10.50
2018-01-16T08:05:00.739Z,7.00
2018-01-16T08:06:00.728Z,10.50
2018-01-16T08:07:54.693Z,10.30
2018-01-16T08:08:54.155Z,8.70
2018-01-16T08:10:47.608Z,9.90
2018-01-16T08:11:48.106Z,9.40
2018-01-16T08:13:41.035Z,8.20
2018-01-16T08:14:42.552Z,7.50
2018-01-16T08:16:35.484Z,10.20
2018-01-16T08:17:35.440Z,11.20
2018-01-16T08:19:28.873Z,7.70
2018-01-16T08:20:28.877Z,7.70
2018-01-16T08:22:24.849Z,5.20
2018-01-16T08:23:25.756Z,7.40
2018-01-16T08:25:18.741Z,7.00
2018-01-16T08:26:18.208Z,9.50
2018-01-16T08:28:11.653Z,5.30
2018-01-16T08:29:11.631Z,9.10
2018-01-16T08:31:06.116Z,5.10
2018-01-16T08:32:06.057Z,6.00
2018-01-16T08:34:02.032Z,4.90
2018-01-16T08:35:00.487Z,7.10
2018-01-16T08:36:54.984Z,6.30
2018-01-16T08:37:54.960Z,6.40
2018-01-16T08:39:50.903Z,8.10
2018-01-16T08:40:50.858Z,5.80
2018-01-16T08:42:44.292Z,11.40
2018-01-16T08:43:44.271Z,11.00
2018-01-16T08:45:37.746Z,9.60
2018-01-16T08:46:37.715Z,7.90
2018-01-16T08:48:31.660Z,10.00
2018-01-16T08:49:31.146Z,10.00
2018-01-16T08:51:25.609Z,10.90
2018-01-16T08:52:25.583Z,8.50
2018-01-16T08:54:19.034Z,10.30
2018-01-16T08:55:19.022Z,10.30
2018-01-16T08:57:12.484Z,10.30
2018-01-16T08:58:12.477Z,7.40
2018-01-16T09:00:07.917Z,8.00
2018-01-16T09:01:06.917Z,6.80
2018-01-16T09:03:00.307Z,7.80
2018-01-16T09:04:00.326Z,11.70
2018-01-16T09:05:54.758Z,10.90
2018-01-16T09:06:54.772Z,8.80
2018-01-16T09:08:48.225Z,5.90
2018-01-16T09:09:48.709Z,7.60
2018-01-16T09:11:44.629Z,9.20
2018-01-16T09:12:45.067Z,6.20
2018-01-16T09:14:37.548Z,8.50
2018-01-16T09:15:37.555Z,5.80
2018-01-16T09:17:31.972Z,6.90
2018-01-16T09:18:31.959Z,6.10
2018-01-16T09:20:26.427Z,4.30
2018-01-16T09:21:26.396Z,3.70
2018-01-16T09:23:20.838Z,3.90
2018-01-16T09:24:20.839Z,6.10
2018-01-16T09:26:14.296Z,5.00
2018-01-16T09:27:14.280Z,4.50
2018-01-16T09:29:07.711Z,10.50
2018-01-16T09:30:07.700Z,11.60
2018-01-16T09:32:01.662Z,6.30
2018-01-16T09:33:01.127Z,5.80
2018-01-16T09:34:54.568Z,7.00
2018-01-16T09:35:54.545Z,9.60
2018-01-16T09:37:48.020Z,10.70
2018-01-16T09:38:48.502Z,6.10
2018-01-16T09:40:41.446Z,7.00
2018-01-16T09:41:41.468Z,9.90
2018-01-16T09:43:34.888Z,6.50
2018-01-16T09:44:35.810Z,8.20
2018-01-16T09:46:29.302Z,7.10
2018-01-16T09:47:29.806Z,6.80
2018-01-16T09:49:23.259Z,6.50
2018-01-16T09:50:22.714Z,5.80
2018-01-16T09:52:16.182Z,8.20
2018-01-16T09:53:16.100Z,5.70
2018-01-16T09:55:10.572Z,12.50
2018-01-16T09:56:09.585Z,9.50
2018-01-16T09:58:04.539Z,5.00
2018-01-16T09:59:04.038Z,8.10
2018-01-16T10:00:57.640Z,5.90
2018-01-16T10:01:57.575Z,5.40
2018-01-16T10:03:52.057Z,7.80
2018-01-16T10:04:52.008Z,5.30
2018-01-16T10:06:45.986Z,8.00
2018-01-16T10:07:47.700Z,9.10
2018-01-16T10:09:39.423Z,6.10
2018-01-16T10:10:38.913Z,5.00
2018-01-16T10:12:33.367Z,10.20
2018-01-16T10:13:32.858Z,10.40
2018-01-16T10:15:27.281Z,8.00
2018-01-16T10:16:27.269Z,7.90
2018-01-16T10:18:21.694Z,5.60
2018-01-16T10:19:20.174Z,4.90
2018-01-16T10:21:15.134Z,7.20
2018-01-16T10:22:14.662Z,5.60
2018-01-16T10:24:10.604Z,11.80
2018-01-16T10:25:09.097Z,7.40
2018-01-16T10:27:04.035Z,6.70
2018-01-16T10:28:02.504Z,7.20
2018-01-16T10:29:56.965Z,7.90
2018-01-16T10:30:56.958Z,4.50
2018-01-16T10:32:51.363Z,4.50
2018-01-16T10:33:51.348Z,5.70
2018-01-16T10:35:44.856Z,7.20
2018-01-16T10:36:44.790Z,7.20
2018-01-16T10:38:38.250Z,8.20
2018-01-16T10:39:38.220Z,7.60
2018-01-16T10:41:31.633Z,5.10
2018-01-16T10:42:31.656Z,5.70
2018-01-16T10:44:26.085Z,4.40
2018-01-16T10:45:25.295Z,7.20
2018-01-16T10:47:18.775Z,5.00
2018-01-16T10:48:18.739Z,5.70
2018-01-16T10:50:12.677Z,7.20
2018-01-16T10:51:12.155Z,5.40
2018-01-16T10:53:05.622Z,7.20
2018-01-16T10:54:05.547Z,3.60
2018-01-16T10:55:59.020Z,6.00
2018-01-16T10:56:58.981Z,5.30
2018-01-16T10:58:52.953Z,3.60
2018-01-16T10:59:52.411Z,3.90
2018-01-16T11:01:46.864Z,2.80
2018-01-16T11:02:45.828Z,12.70
2018-01-16T11:04:39.801Z,5.10
2018-01-16T11:05:39.277Z,2.80
2018-01-16T11:07:33.216Z,6.70
2018-01-16T11:08:32.712Z,4.20
2018-01-16T11:10:26.184Z,5.10
2018-01-16T11:11:26.165Z,3.90
2018-01-16T11:13:21.083Z,6.50
2018-01-16T11:14:21.085Z,11.70
2018-01-16T11:16:15.026Z,3.90
2018-01-16T11:17:15.025Z,3.50
2018-01-16T11:19:08.957Z,5.10
2018-01-16T11:20:08.454Z,4.80
2018-01-16T11:22:02.404Z,4.20
2018-01-16T11:23:01.895Z,3.80
2018-01-16T11:24:55.854Z,3.40
2018-01-16T11:25:55.345Z,6.80
2018-01-16T11:27:49.269Z,4.30
2018-01-16T11:28:48.746Z,5.70
2018-01-16T11:30:43.173Z,3.80
2018-01-16T11:31:43.173Z,4.60
2018-01-16T11:33:36.631Z,4.50
2018-01-16T11:34:36.605Z,6.50
2018-01-16T11:36:31.035Z,4.00
2018-01-16T11:37:31.026Z,5.00
2018-01-16T11:39:25.490Z,6.50
2018-01-16T11:40:25.992Z,5.60
2018-01-16T11:42:18.962Z,5.00
2018-01-16T11:43:18.859Z,4.00
2018-01-16T11:45:12.302Z,7.80
2018-01-16T11:46:12.811Z,7.10
2018-01-16T11:48:06.239Z,3.90
2018-01-16T11:49:05.726Z,5.80
2018-01-16T11:50:59.178Z,7.00
2018-01-16T11:51:59.169Z,6.60
2018-01-16T11:53:55.105Z,5.50
2018-01-16T11:54:53.581Z,6.00
2018-01-16T11:56:47.052Z,3.00
2018-01-16T11:57:47.032Z,6.10
2018-01-16T11:59:40.956Z,3.50
2018-01-16T12:00:40.432Z,5.80
2018-01-16T12:02:34.902Z,7.60
2018-01-16T12:03:34.871Z,7.40
2018-01-16T12:05:29.312Z,6.70
2018-01-16T12:06:28.324Z,5.10
2018-01-16T12:08:23.750Z,5.90
2018-01-16T12:09:22.760Z,4.10
2018-01-16T12:11:16.159Z,4.10
2018-01-16T12:12:16.162Z,4.60
2018-01-16T12:14:12.079Z,4.80
2018-01-16T12:15:12.067Z,6.60
2018-01-16T12:17:06.518Z,3.60
2018-01-16T12:18:06.501Z,4.00
2018-01-16T12:20:02.389Z,6.60
2018-01-16T12:21:00.932Z,5.80
2018-01-16T12:22:54.893Z,9.20
2018-01-16T12:23:53.843Z,5.20
2018-01-16T12:25:49.800Z,4.70
2018-01-16T12:26:49.775Z,4.40
2018-01-16T12:28:44.252Z,4.00
2018-01-16T12:31:10.995Z,4.80
2018-01-16T12:32:09.881Z,7.40
2018-01-16T12:34:18.317Z,5.50
2018-01-16T12:35:16.704Z,3.30
2018-01-16T12:37:14.609Z,2.80
2018-01-16T12:38:14.990Z,2.50
2018-01-16T12:40:07.593Z,4.00
2018-01-16T12:41:06.629Z,3.60
2018-01-16T12:43:02.538Z,3.50
2018-01-16T12:44:02.511Z,4.90
2018-01-16T12:45:56.932Z,3.90
2018-01-16T12:46:57.902Z,2.00
2018-01-16T12:48:53.877Z,4.40
2018-01-16T12:49:51.970Z,3.20
2018-01-16T12:51:44.972Z,4.70
2018-01-16T12:52:44.381Z,7.80
2018-01-16T12:54:39.332Z,4.70
2018-01-16T12:55:38.796Z,3.70
2018-01-16T12:57:32.760Z,4.00
2018-01-16T12:58:32.302Z,4.60
2018-01-16T13:00:27.038Z,8.90
2018-01-16T13:01:27.916Z,3.90
2018-01-16T13:03:22.259Z,9.20
2018-01-16T13:04:21.460Z,6.30
2018-01-16T13:06:15.894Z,8.40
2018-01-16T13:07:15.876Z,7.20
2018-01-16T13:09:10.284Z,7.30
2018-01-16T13:10:10.299Z,9.30
2018-01-16T13:12:05.268Z,8.80
2018-01-16T13:13:04.752Z,5.60
2018-01-16T13:14:58.705Z,10.50
2018-01-16T13:15:58.825Z,7.00
2018-01-16T13:17:53.114Z,5.10
2018-01-16T13:18:52.576Z,7.00
2018-01-16T13:20:47.012Z,7.50
2018-01-16T13:21:47.163Z,9.90
2018-01-16T13:24:01.022Z,8.50
2018-01-16T13:26:38.125Z,11.20
2018-01-16T13:27:32.152Z,11.10
2018-01-16T13:29:24.816Z,6.70
2018-01-16T13:30:24.778Z,8.40
2018-01-16T13:32:19.390Z,7.60
2018-01-16T13:33:19.389Z,5.10
2018-01-16T13:35:20.017Z,3.80
2018-01-16T13:38:11.035Z,5.80
2018-01-16T13:39:11.030Z,3.30
2018-01-16T13:41:04.506Z,4.00
2018-01-16T13:42:04.465Z,5.20
2018-01-16T13:44:00.441Z,6.90
2018-01-16T13:45:00.426Z,6.70
2018-01-16T13:46:57.776Z,5.30
2018-01-16T13:47:54.859Z,4.60
2018-01-16T13:49:49.323Z,5.40
2018-01-16T13:50:49.834Z,4.90
2018-01-16T13:52:55.763Z,3.70
2018-01-16T13:53:56.768Z,6.50
2018-01-16T13:56:01.624Z,5.60
2018-01-16T13:57:01.612Z,5.00
2018-01-16T13:59:12.589Z,4.50
2018-01-16T14:00:04.322Z,5.70
2018-01-16T14:01:56.215Z,5.80
2018-01-16T14:02:56.224Z,7.10
2018-01-16T14:04:53.178Z,8.40
2018-01-16T14:05:52.663Z,6.30
2018-01-16T14:07:46.623Z,3.60
2018-01-16T14:08:46.567Z,4.00
2018-01-16T14:10:40.973Z,5.50
2018-01-16T14:11:40.997Z,3.50
2018-01-16T14:13:35.290Z,5.60
2018-01-16T14:14:35.277Z,6.10
2018-01-16T14:16:29.733Z,6.50
2018-01-16T14:17:29.693Z,7.70
2018-01-16T14:19:24.131Z,7.50
2018-01-16T14:20:24.756Z,6.40
2018-01-16T14:22:17.579Z,4.50
2018-01-16T14:23:17.681Z,6.40
2018-01-16T14:25:11.964Z,7.40
2018-01-16T14:26:11.913Z,8.20
2018-01-16T14:28:07.313Z,7.50
2018-01-16T14:29:06.356Z,5.30
2018-01-16T14:31:01.297Z,5.20
2018-01-16T14:32:00.783Z,11.80
2018-01-16T14:33:55.207Z,8.80
2018-01-16T14:34:55.200Z,7.70
2018-01-16T14:36:50.146Z,8.30
2018-01-16T14:37:49.622Z,6.00
2018-01-16T14:39:44.039Z,11.80
2018-01-16T14:40:44.040Z,8.00
2018-01-16T14:42:38.470Z,4.30
2018-01-16T14:43:38.429Z,4.40
2018-01-16T14:45:32.878Z,9.50
2018-01-16T14:46:32.859Z,10.50
2018-01-16T14:48:27.371Z,11.40
2018-01-16T14:49:28.296Z,7.40
2018-01-16T14:51:21.820Z,7.30
2018-01-16T14:52:21.813Z,8.30
2018-01-16T14:54:16.236Z,8.60
2018-01-16T14:55:16.242Z,7.20
2018-01-16T14:57:15.704Z,11.00
2018-01-16T14:58:16.173Z,9.70
2018-01-16T15:00:12.078Z,8.90
2018-01-16T15:01:08.971Z,7.30
2018-01-16T15:03:04.864Z,6.80
2018-01-16T15:04:04.843Z,6.70
2018-01-16T15:05:59.311Z,5.40
2018-01-16T15:06:59.291Z,6.40
2018-01-16T15:08:53.761Z,5.20
2018-01-16T15:09:53.771Z,4.10
2018-01-16T15:11:48.723Z,3.90
2018-01-16T15:12:48.211Z,6.20
2018-01-16T15:14:43.157Z,5.40
2018-01-16T15:15:42.633Z,3.30
2018-01-16T15:17:37.052Z,5.00
2018-01-16T15:18:37.038Z,4.00
2018-01-16T15:20:31.500Z,8.00
2018-01-16T15:21:31.477Z,6.30
2018-01-16T15:23:25.437Z,6.80
2018-01-16T15:24:24.889Z,8.00
2018-01-16T15:26:18.308Z,8.10
2018-01-16T15:27:18.315Z,7.20
2018-01-16T15:29:11.790Z,5.70
2018-01-16T15:30:11.735Z,4.70
2018-01-16T15:32:06.179Z,6.40
2018-01-16T15:33:06.172Z,7.90
2018-01-16T15:35:00.120Z,9.40
2018-01-16T15:35:59.598Z,11.40
2018-01-16T15:37:53.072Z,9.30
2018-01-16T15:38:53.022Z,8.70
2018-01-16T15:40:46.977Z,7.20
2018-01-16T15:41:46.459Z,11.40
2018-01-16T15:43:40.403Z,6.20
2018-01-16T15:44:39.885Z,5.50
2018-01-16T15:46:33.317Z,7.20
2018-01-16T15:47:33.830Z,6.90
2018-01-16T15:49:26.735Z,6.40
2018-01-16T15:50:26.737Z,8.60
2018-01-16T15:52:21.124Z,5.20
2018-01-16T15:53:21.139Z,4.50
2018-01-16T15:55:16.078Z,11.10
2018-01-16T15:56:14.552Z,9.70
2018-01-16T15:58:08.965Z,6.50
2018-01-16T15:59:09.494Z,6.70
2018-01-16T16:01:03.437Z,8.70
2018-01-16T16:02:04.917Z,10.50
2018-01-16T16:03:57.856Z,7.90
2018-01-16T16:04:57.838Z,8.40
2018-01-16T16:06:51.767Z,10.40
2018-01-16T16:07:51.246Z,11.40
2018-01-16T16:09:44.702Z,8.30
2018-01-16T16:10:45.630Z,8.20
2018-01-16T16:12:38.642Z,7.80
2018-01-16T16:13:38.099Z,7.60
2018-01-16T16:15:31.564Z,7.40
2018-01-16T16:16:32.044Z,8.50
2018-01-16T16:18:25.941Z,6.20
2018-01-16T16:19:25.944Z,9.80
2018-01-16T16:21:19.406Z,7.90
2018-01-16T16:22:19.359Z,8.90
2018-01-16T16:24:13.787Z,6.60
2018-01-16T16:25:14.307Z,7.20
2018-01-16T16:27:08.236Z,8.80
2018-01-16T16:28:08.721Z,7.10
2018-01-16T16:30:03.125Z,10.60
2018-01-16T16:31:01.667Z,8.60
2018-01-16T16:32:55.003Z,7.50
2018-01-16T16:33:55.007Z,8.80
2018-01-16T16:35:48.464Z,8.70
2018-01-16T16:36:48.422Z,8.70
2018-01-16T16:38:43.684Z,10.50
2018-01-16T16:39:44.401Z,8.00
2018-01-16T16:41:38.148Z,8.60
2018-01-16T16:42:38.129Z,10.50
2018-01-16T16:44:32.500Z,8.30
2018-01-16T16:45:31.536Z,7.20
2018-01-16T16:47:25.495Z,8.10
2018-01-16T16:48:25.489Z,11.50
2018-01-16T16:50:19.385Z,11.50
2018-01-16T16:51:19.389Z,12.20
2018-01-16T16:53:13.330Z,9.50
2018-01-16T16:54:12.794Z,8.40
2018-01-16T16:56:07.226Z,7.60
2018-01-16T16:57:07.228Z,11.30
2018-01-16T16:59:01.174Z,10.30
2018-01-16T17:00:01.604Z,7.90
2018-01-16T17:01:55.075Z,14.00
2018-01-16T17:02:55.584Z,12.20
2018-01-16T17:04:49.478Z,8.90
2018-01-16T17:05:50.011Z,9.50
2018-01-16T17:07:43.421Z,13.30
2018-01-16T17:08:42.896Z,11.40
2018-01-16T17:10:36.345Z,11.90
2018-01-16T17:11:36.333Z,10.50
2018-01-16T17:13:30.320Z,10.50
2018-01-16T17:14:31.275Z,9.70
2018-01-16T17:16:24.228Z,10.60
2018-01-16T17:17:23.203Z,10.70
2018-01-16T17:19:16.657Z,11.90
2018-01-16T17:20:16.647Z,11.80
2018-01-16T17:22:10.089Z,12.20
2018-01-16T17:23:10.086Z,12.40
2018-01-16T17:25:05.029Z,9.80
2018-01-16T17:26:04.523Z,10.20
2018-01-16T17:27:57.987Z,15.40
2018-01-16T17:29:00.409Z,9.50
2018-01-16T17:30:57.339Z,11.30
2018-01-16T17:31:54.779Z,6.60
2018-01-16T17:34:02.258Z,6.40
2018-01-16T17:36:26.580Z,8.70
2018-01-16T17:37:25.518Z,8.60
2018-01-16T17:39:19.131Z,10.90
2018-01-16T17:40:19.631Z,9.30
2018-01-16T17:42:13.084Z,9.60
2018-01-16T17:43:12.494Z,13.90
2018-01-16T17:45:07.459Z,8.50
2018-01-16T17:46:06.911Z,8.50
2018-01-16T17:48:01.373Z,11.50
2018-01-16T17:49:01.364Z,12.40
2018-01-16T17:50:57.804Z,13.10
2018-01-16T17:51:57.799Z,11.20
2018-01-16T17:53:53.190Z,12.50
2018-01-16T17:54:53.194Z,10.10
2018-01-16T17:56:50.144Z,10.40
2018-01-16T17:57:49.107Z,9.40
2018-01-16T17:59:45.554Z,12.10
2018-01-16T18:00:45.029Z,11.30
2018-01-16T18:02:41.980Z,10.60
2018-01-16T18:03:40.923Z,9.50
2018-01-16T18:05:36.866Z,9.50
2018-01-16T18:06:36.876Z,9.60
2018-01-16T18:08:33.811Z,12.50
2018-01-16T18:09:33.335Z,11.60
2018-01-16T18:11:29.258Z,11.50
2018-01-16T18:12:28.718Z,14.10
2018-01-16T18:14:26.686Z,10.60
2018-01-16T18:15:27.170Z,9.40
2018-01-16T18:17:21.077Z,9.00
2018-01-16T18:18:21.066Z,9.70
2018-01-16T18:20:17.532Z,8.50
2018-01-16T18:21:17.523Z,7.50
2018-01-16T18:23:12.960Z,6.90
2018-01-16T18:24:12.912Z,6.30
2018-01-16T18:26:09.357Z,7.50
2018-01-16T18:27:09.339Z,6.80
2018-01-16T18:29:05.276Z,6.50
2018-01-16T18:30:04.747Z,4.80
2018-01-16T18:32:01.194Z,5.40
2018-01-16T18:33:01.204Z,6.50
2018-01-16T18:34:56.643Z,5.90
2018-01-16T18:35:56.592Z,6.20
2018-01-16T18:37:53.107Z,5.20
2018-01-16T18:38:52.533Z,5.00
2018-01-16T18:40:48.515Z,7.40
2018-01-16T18:41:48.443Z,5.10
2018-01-16T18:43:44.429Z,6.30
2018-01-16T18:44:44.405Z,7.90
2018-01-16T18:46:41.866Z,6.20
2018-01-16T18:47:40.298Z,4.80
2018-01-16T18:49:36.260Z,5.00
2018-01-16T18:50:36.207Z,7.90
2018-01-16T18:52:32.693Z,8.40
2018-01-16T18:53:32.112Z,8.30
2018-01-16T18:55:28.036Z,8.40
2018-01-16T18:56:28.038Z,9.40
2018-01-16T18:58:23.983Z,7.90
2018-01-16T18:59:23.985Z,6.20
2018-01-16T19:01:22.427Z,4.20
2018-01-16T19:02:21.894Z,7.40
2018-01-16T19:04:19.953Z,11.30
2018-01-16T19:05:19.919Z,9.50
2018-01-16T19:07:16.389Z,9.40
2018-01-16T19:08:15.849Z,12.50
2018-01-16T19:10:11.816Z,9.60
2018-01-16T19:11:12.724Z,9.00
2018-01-16T19:13:10.247Z,10.10
2018-01-16T19:14:09.795Z,9.50
2018-01-16T19:16:07.776Z,10.60
2018-01-16T19:17:07.720Z,10.60
2018-01-16T19:19:03.635Z,11.40
2018-01-16T19:20:03.628Z,23.90
2018-01-16T19:22:00.507Z,10.70
2018-01-16T19:23:00.089Z,14.10