createdAt,value
2018-08-25T00:00:15.134Z,100460.06
2018-08-25T00:02:45.166Z,100456.47
2018-08-25T00:05:14.236Z,100456.12
2018-08-25T00:07:43.650Z,100448.06
2018-08-25T00:10:12.869Z,100437.35
2018-08-25T00:12:41.291Z,100432.71
2018-08-25T00:15:10.538Z,100426.11
2018-08-25T00:17:39.892Z,100424.41
2018-08-25T00:20:09.290Z,100426.33
2018-08-25T00:22:38.676Z,100418.84
2018-08-25T00:25:08.035Z,100419.61
2018-08-25T00:27:37.290Z,100416.93
2018-08-25T00:31:09.733Z,100418.62
2018-08-25T00:33:38.220Z,100423.21
2018-08-25T00:36:07.597Z,100430.52
2018-08-25T00:38:35.946Z,100429.18
2018-08-25T00:41:04.278Z,100442.53
2018-08-25T00:43:39.354Z,100442.36
2018-08-25T00:46:08.703Z,100443.39
2018-08-25T00:48:38.112Z,100435.89
2018-08-25T00:51:06.460Z,100449.59
2018-08-25T00:53:36.112Z,100449.94
2018-08-25T00:56:05.765Z,100439.89
2018-08-25T00:58:34.961Z,100440.76
2018-08-25T01:01:04.850Z,100423.52
2018-08-25T01:03:34.189Z,100429.30
2018-08-25T01:06:03.536Z,100427.67
2018-08-25T01:08:31.873Z,100423.84
2018-08-25T01:11:01.086Z,100420.52
2018-08-25T01:13:30.317Z,100428.00
2018-08-25T01:15:59.702Z,100432.23
2018-08-25T01:18:29.047Z,100437.77
2018-08-25T01:20:58.295Z,100431.17
2018-08-25T01:23:27.629Z,100431.94
2018-08-25T01:25:55.979Z,100437.20
2018-08-25T01:28:25.279Z,100438.53
2018-08-25T01:30:54.682Z,100437.42
2018-08-25T01:33:23.909Z,100435.59
2018-08-25T01:35:53.305Z,100431.48
2018-08-25T01:38:21.754Z,100434.25
2018-08-25T01:40:51.163Z,100426.14
2018-08-25T01:43:20.565Z,100433.14
2018-08-25T01:45:50.625Z,100433.41
2018-08-25T01:48:18.973Z,100430.03
2018-08-25T01:50:47.460Z,100428.30
2018-08-25T01:53:18.686Z,100435.76
2018-08-25T01:55:48.043Z,100438.67
2018-08-25T01:58:17.937Z,100435.66
2018-08-25T02:00:48.246Z,100433.27
2018-08-25T02:03:17.982Z,100428.32
2018-08-25T02:05:47.405Z,100424.49
2018-08-25T02:08:18.056Z,100426.45
2018-08-25T02:10:46.397Z,100419.38
2018-08-25T02:13:17.954Z,100413.72
2018-08-25T02:15:54.152Z,100412.41
2018-08-25T02:18:22.481Z,100408.06
2018-08-25T02:20:52.003Z,100406.70
2018-08-25T02:23:21.849Z,100405.03
2018-08-25T02:25:50.281Z,100405.23
2018-08-25T02:28:20.557Z,100410.89
2018-08-25T02:30:49.740Z,100416.59
2018-08-25T02:33:20.458Z,100407.95
2018-08-25T02:35:49.929Z,100410.94
2018-08-25T02:38:20.363Z,100413.70
2018-08-25T02:40:49.454Z,100398.92
2018-08-25T02:43:19.757Z,100402.07
2018-08-25T02:45:49.732Z,100401.39
2018-08-25T02:48:19.032Z,100401.36
2018-08-25T02:50:48.017Z,100402.69
2018-08-25T02:53:17.637Z,100401.17
2018-08-25T02:55:46.854Z,100400.82
2018-08-25T02:58:16.168Z,100398.83
2018-08-25T03:00:46.452Z,100399.02
2018-08-25T03:03:15.873Z,100405.96
2018-08-25T03:05:45.369Z,100388.96
2018-08-25T03:08:14.484Z,100391.59
2018-08-25T03:10:42.873Z,100391.59
2018-08-25T03:13:11.211Z,100389.15
2018-08-25T03:15:39.541Z,100392.63
2018-08-25T03:18:07.924Z,100380.77
2018-08-25T03:20:36.281Z,100378.61
2018-08-25T03:23:04.621Z,100379.28
2018-08-25T03:25:33.041Z,100368.64
2018-08-25T03:28:01.412Z,100378.56
2018-08-25T03:30:29.752Z,100386.13
2018-08-25T03:32:58.097Z,100386.90
2018-08-25T03:35:26.422Z,100391.52
2018-08-25T03:37:54.853Z,100389.18
2018-08-25T03:40:23.196Z,100388.05
2018-08-25T03:42:51.549Z,100378.51
2018-08-25T03:45:20.825Z,100368.93
2018-08-25T03:47:49.919Z,100365.63
2018-08-25T03:50:19.173Z,100360.70
2018-08-25T03:52:48.037Z,100361.94
2018-08-25T03:55:16.392Z,100362.58
2018-08-25T03:57:45.725Z,100356.98
2018-08-25T04:00:15.101Z,100348.70
2018-08-25T04:02:44.201Z,100357.89
2018-08-25T04:05:13.281Z,100364.28
2018-08-25T04:07:41.886Z,100369.68
2018-08-25T04:10:11.143Z,100363.45
2018-08-25T04:12:40.528Z,100359.69
2018-08-25T04:15:09.734Z,100356.86
2018-08-25T04:17:39.078Z,100359.50
2018-08-25T04:20:07.527Z,100358.47
2018-08-25T04:22:35.868Z,100350.92
2018-08-25T04:25:04.465Z,100352.33
2018-08-25T04:27:32.841Z,100361.71
2018-08-25T04:30:01.174Z,100357.22
2018-08-25T04:32:29.515Z,100359.66
2018-08-25T04:34:58.833Z,100357.34
2018-08-25T04:37:27.303Z,100353.97
2018-08-25T04:39:55.645Z,100355.13
2018-08-25T04:42:23.969Z,100363.35
2018-08-25T04:44:52.293Z,100362.03
2018-08-25T04:47:20.652Z,100359.47
2018-08-25T04:49:49.625Z,100355.00
2018-08-25T04:52:18.797Z,100354.70
2018-08-25T04:54:47.145Z,100357.83
2018-08-25T04:57:16.229Z,100357.53
2018-08-25T04:59:45.213Z,100355.58
2018-08-25T05:02:14.658Z,100359.62
2018-08-25T05:04:44.155Z,100354.22
2018-08-25T05:07:14.278Z,100348.47
2018-08-25T05:09:43.438Z,100348.66
2018-08-25T05:12:11.757Z,100357.72
2018-08-25T05:14:40.229Z,100352.44
2018-08-25T05:17:08.645Z,100355.08
2018-08-25T05:19:37.069Z,100352.92
2018-08-25T05:22:05.501Z,100351.12
2018-08-25T05:24:33.781Z,100353.47
2018-08-25T05:27:02.123Z,100357.80
2018-08-25T05:29:30.452Z,100359.14
2018-08-25T05:31:58.792Z,100371.41
2018-08-25T05:34:27.183Z,100368.48
2018-08-25T05:36:55.509Z,100362.34
2018-08-25T05:39:23.900Z,100354.62
2018-08-25T05:41:52.313Z,100358.11
2018-08-25T05:44:20.727Z,100360.50
2018-08-25T05:46:49.602Z,100358.92
2018-08-25T05:49:19.258Z,100359.97
2018-08-25T05:51:48.052Z,100365.77
2018-08-25T05:54:16.393Z,100362.00
2018-08-25T05:56:46.036Z,100366.80
2018-08-25T05:59:15.841Z,100353.99
2018-08-25T06:01:45.184Z,100359.40
2018-08-25T06:04:15.098Z,100366.70
2018-08-25T06:06:44.056Z,100354.70
2018-08-25T06:09:14.858Z,100352.85
2018-08-25T06:11:45.396Z,100344.09
2018-08-25T06:14:14.453Z,100347.20
2018-08-25T06:16:44.510Z,100341.94
2018-08-25T06:19:12.933Z,100347.94
2018-08-25T06:21:41.401Z,100354.55
2018-08-25T06:24:09.743Z,100353.58
2018-08-25T06:26:38.085Z,100347.69
2018-08-25T06:29:06.533Z,100338.17
2018-08-25T06:31:34.909Z,100342.48
2018-08-25T06:34:03.328Z,100339.84
2018-08-25T06:36:31.758Z,100338.20
2018-08-25T06:39:00.277Z,100337.19
2018-08-25T06:41:28.620Z,100335.21
2018-08-25T06:43:57.068Z,100341.33
2018-08-25T06:46:25.477Z,100342.97
2018-08-25T06:48:53.841Z,100345.95
2018-08-25T06:51:22.177Z,100346.27
2018-08-25T06:53:51.332Z,100351.09
2018-08-25T06:56:20.835Z,100353.27
2018-08-25T06:58:49.171Z,100357.39
2018-08-25T07:01:18.138Z,100363.66
2018-08-25T07:03:46.558Z,100358.05
2018-08-25T07:06:15.577Z,100362.01
2018-08-25T07:08:43.922Z,100346.29
2018-08-25T07:11:12.310Z,100347.40
2018-08-25T07:13:40.663Z,100344.60
2018-08-25T07:16:09.003Z,100338.19
2018-08-25T07:18:37.436Z,100342.14
2018-08-25T07:21:05.841Z,100346.78
2018-08-25T07:23:34.212Z,100355.41
2018-08-25T07:26:02.542Z,100354.54
2018-08-25T07:28:30.960Z,100367.22
2018-08-25T07:31:00.325Z,100363.81
2018-08-25T07:33:28.673Z,100367.53
2018-08-25T07:35:57.082Z,100366.25
2018-08-25T07:38:25.642Z,100359.89
2018-08-25T07:40:53.915Z,100362.77
2018-08-25T07:43:22.316Z,100364.95
2018-08-25T07:45:51.642Z,100364.23
2018-08-25T07:48:20.685Z,100367.84
2018-08-25T07:50:49.956Z,100369.05
2018-08-25T07:53:19.140Z,100367.95
2018-08-25T07:55:48.116Z,100369.10
2018-08-25T07:58:16.531Z,100367.42
2018-08-25T08:00:45.561Z,100366.84
2018-08-25T08:03:14.973Z,100362.84
2018-08-25T08:05:44.285Z,100365.12
2018-08-25T08:08:13.359Z,100358.67
2018-08-25T08:10:41.765Z,100351.45
2018-08-25T08:13:10.081Z,100355.81
2018-08-25T08:15:38.464Z,100345.95
2018-08-25T08:18:07.918Z,100348.39
2018-08-25T08:20:36.261Z,100351.92
2018-08-25T08:23:04.598Z,100352.14
2018-08-25T08:25:33.917Z,100348.14
2018-08-25T08:28:02.487Z,100352.77
2018-08-25T08:30:31.954Z,100354.92
2018-08-25T08:33:00.358Z,100354.70
2018-08-25T08:35:29.637Z,100359.31
2018-08-25T08:37:59.008Z,100358.97
2018-08-25T08:40:28.278Z,100357.94
2018-08-25T08:42:56.614Z,100356.55
2018-08-25T08:45:25.005Z,100353.22
2018-08-25T08:47:53.324Z,100349.73
2018-08-25T08:50:21.815Z,100350.62
2018-08-25T08:52:51.245Z,100351.95
2018-08-25T08:55:22.204Z,100342.89
2018-08-25T08:57:51.845Z,100343.19
2018-08-25T09:00:21.654Z,100339.25
2018-08-25T09:02:50.932Z,100340.38
2018-08-25T09:05:20.136Z,100341.71
2018-08-25T09:07:49.997Z,100335.16
2018-08-25T09:10:20.095Z,100335.81
2018-08-25T09:12:50.469Z,100329.70
2018-08-25T09:15:19.280Z,100328.42
2018-08-25T09:17:49.127Z,100320.52
2018-08-25T09:20:19.776Z,100314.90
2018-08-25T09:22:48.558Z,100314.56
2018-08-25T09:25:17.920Z,100310.88
2018-08-25T09:27:47.166Z,100318.63
2018-08-25T09:30:16.362Z,100311.23
2018-08-25T09:32:46.602Z,100306.16
2018-08-25T09:35:15.822Z,100302.60
2018-08-25T09:37:45.813Z,100299.84
2018-08-25T09:40:15.888Z,100280.29
2018-08-25T09:42:45.835Z,100283.19
2018-08-25T09:45:15.797Z,100285.47
2018-08-25T09:47:45.851Z,100274.27
2018-08-25T09:50:15.324Z,100274.19
2018-08-25T09:52:44.409Z,100278.05
2018-08-25T09:55:14.353Z,100279.86
2018-08-25T09:57:44.736Z,100272.66
2018-08-25T10:00:13.836Z,100276.11
2018-08-25T10:02:44.368Z,100276.15
2018-08-25T10:05:14.459Z,100278.36
2018-08-25T10:07:43.971Z,100280.00
2018-08-25T10:10:14.414Z,100279.56
2018-08-25T10:12:44.505Z,100280.34
2018-08-25T10:15:14.333Z,100278.42
2018-08-25T10:17:44.409Z,100279.32
2018-08-25T10:20:14.333Z,100275.20
2018-08-25T10:22:43.453Z,100265.88
2018-08-25T10:25:13.728Z,100264.95
2018-08-25T10:27:42.962Z,100265.27
2018-08-25T10:30:12.317Z,100262.82
2018-08-25T10:32:41.475Z,100258.33
2018-08-25T10:35:10.745Z,100254.05
2018-08-25T10:37:39.088Z,100255.17
2018-08-25T10:40:08.458Z,100258.88
2018-08-25T10:42:37.710Z,100261.11
2018-08-25T10:45:06.505Z,100250.87
2018-08-25T10:47:35.723Z,100241.23
2018-08-25T10:50:05.169Z,100239.92
2018-08-25T10:52:33.545Z,100236.02
2018-08-25T10:55:02.909Z,100229.71
2018-08-25T10:57:31.325Z,100229.56
2018-08-25T11:00:00.834Z,100229.89
2018-08-25T11:02:29.525Z,100226.34
2018-08-25T11:04:58.856Z,100230.19
2018-08-25T11:07:27.202Z,100222.61
2018-08-25T11:09:56.543Z,100227.85
2018-08-25T11:12:25.753Z,100221.16
2018-08-25T11:14:54.956Z,100218.80
2018-08-25T11:17:24.156Z,100223.97
2018-08-25T11:19:52.528Z,100209.35
2018-08-25T11:22:21.551Z,100224.20
2018-08-25T11:24:50.577Z,100214.07
2018-08-25T11:27:19.125Z,100212.84
2018-08-25T11:29:47.441Z,100206.92
2018-08-25T11:32:16.973Z,100207.08
2018-08-25T11:34:46.349Z,100203.80
2018-08-25T11:37:15.353Z,100207.53
2018-08-25T11:39:44.339Z,100194.67
2018-08-25T11:42:14.349Z,100202.31
2018-08-25T11:44:43.720Z,100206.11
2018-08-25T11:47:19.240Z,100195.14
2018-08-25T11:49:48.677Z,100192.47
2018-08-25T11:52:17.029Z,100191.88
2018-08-25T11:54:46.201Z,100188.50
2018-08-25T11:57:15.512Z,100186.28
2018-08-25T11:59:43.906Z,100184.23
2018-08-25T12:02:14.101Z,100190.91
2018-08-25T12:04:43.557Z,100189.22
2018-08-25T12:07:12.825Z,100193.20
2018-08-25T12:09:42.265Z,100192.27
2018-08-25T12:12:10.593Z,100185.98
2018-08-25T12:14:39.923Z,100186.00
2018-08-25T12:17:08.297Z,100185.53
2018-08-25T12:19:37.652Z,100182.25
2018-08-25T12:22:06.322Z,100184.89
2018-08-25T12:24:35.670Z,100190.18
2018-08-25T12:27:05.404Z,100178.97
2018-08-25T12:29:34.621Z,100181.96
2018-08-25T12:32:03.853Z,100175.05
2018-08-25T12:34:33.201Z,100184.30
2018-08-25T12:37:02.397Z,100180.47
2018-08-25T12:39:31.696Z,100176.78
2018-08-25T12:42:01.145Z,100178.88
2018-08-25T12:44:30.489Z,100168.52
2018-08-25T12:46:59.929Z,100170.39
2018-08-25T12:49:29.177Z,100179.22
2018-08-25T12:51:58.490Z,100162.07
2018-08-25T12:54:27.862Z,100175.02
2018-08-25T12:56:57.217Z,100182.97
2018-08-25T12:59:27.454Z,100179.83
2018-08-25T13:01:56.652Z,100177.34
2018-08-25T13:04:26.845Z,100185.42
2018-08-25T13:06:56.076Z,100196.54
2018-08-25T13:09:25.616Z,100195.14
2018-08-25T13:11:54.950Z,100200.66
2018-08-25T13:14:24.162Z,100204.13
2018-08-25T13:16:53.363Z,100221.16
2018-08-25T13:19:22.643Z,100244.54
2018-08-25T13:21:51.897Z,100257.81
2018-08-25T13:24:21.378Z,100268.81
2018-08-25T13:26:51.223Z,100280.08
2018-08-25T13:29:21.344Z,100285.28
2018-08-25T13:31:51.141Z,100287.63
2018-08-25T13:34:20.479Z,100288.00
2018-08-25T13:36:49.395Z,100302.98
2018-08-25T13:39:19.741Z,100299.53
2018-08-25T13:41:48.078Z,100302.56
2018-08-25T13:44:16.437Z,100313.85
2018-08-25T13:46:47.000Z,100313.70
2018-08-25T13:49:16.554Z,100316.72
2018-08-25T13:51:45.506Z,100329.95
2018-08-25T13:54:14.050Z,100333.11
2018-08-25T13:56:42.385Z,100331.45
2018-08-25T13:59:11.041Z,100328.64
2018-08-25T14:01:39.433Z,100326.30
2018-08-25T14:04:07.778Z,100328.77
2018-08-25T14:06:36.117Z,100323.98
2018-08-25T14:09:06.195Z,100315.33
2018-08-25T14:11:34.522Z,100319.88
2018-08-25T14:14:02.874Z,100311.11
2018-08-25T14:16:31.353Z,100315.24
2018-08-25T14:19:00.390Z,100323.02
2018-08-25T14:21:28.833Z,100322.02
2018-08-25T14:23:57.185Z,100318.39
2018-08-25T14:26:25.540Z,100314.43
2018-08-25T14:28:53.910Z,100309.79
2018-08-25T14:31:22.233Z,100316.41
2018-08-25T14:33:51.441Z,100302.88
2018-08-25T14:36:20.386Z,100298.23
2018-08-25T14:38:49.599Z,100293.61
2018-08-25T14:41:18.367Z,100300.55
2018-08-25T14:43:46.689Z,100299.39
2018-08-25T14:46:16.412Z,100292.44
2018-08-25T14:48:45.761Z,100289.65
2018-08-25T14:51:15.157Z,100290.30
2018-08-25T14:53:44.676Z,100299.72
2018-08-25T14:56:13.536Z,100294.60
2018-08-25T14:58:41.861Z,100297.25
2018-08-25T15:01:10.321Z,100291.95
2018-08-25T15:03:39.449Z,100288.33
2018-08-25T15:06:07.805Z,100291.30
2018-08-25T15:08:36.281Z,100288.59
2018-08-25T15:11:04.620Z,100281.09
2018-08-25T15:13:33.002Z,100298.00
2018-08-25T15:16:01.341Z,100297.42
2018-08-25T15:18:29.973Z,100297.59
2018-08-25T15:20:58.318Z,100282.22
2018-08-25T15:23:26.641Z,100279.50
2018-08-25T15:25:55.092Z,100281.45
2018-08-25T15:28:23.425Z,100275.18
2018-08-25T15:30:51.770Z,100275.38
2018-08-25T15:33:21.256Z,100279.94
2018-08-25T15:35:51.450Z,100277.39
2018-08-25T15:38:22.311Z,100279.88
2018-08-25T15:40:51.685Z,100273.42
2018-08-25T15:43:21.453Z,100274.63
2018-08-25T15:45:51.713Z,100273.28
2018-08-25T15:48:21.064Z,100277.97
2018-08-25T15:50:51.154Z,100266.79
2018-08-25T15:53:21.402Z,100282.55
2018-08-25T15:55:50.670Z,100283.84
2018-08-25T15:58:20.778Z,100273.86
2018-08-25T16:00:50.377Z,100285.02
2018-08-25T16:03:20.418Z,100284.16
2018-08-25T16:05:50.479Z,100274.55
2018-08-25T16:08:20.684Z,100284.81
2018-08-25T16:10:50.544Z,100269.56
2018-08-25T16:13:19.229Z,100273.96
2018-08-25T16:15:49.457Z,100267.42
2018-08-25T16:18:19.312Z,100271.06
2018-08-25T16:20:49.103Z,100268.52
2018-08-25T16:23:17.553Z,100271.50
2018-08-25T16:25:46.974Z,100274.43
2018-08-25T16:28:16.241Z,100278.80
2018-08-25T16:30:45.753Z,100277.80
2018-08-25T16:33:15.689Z,100274.84
2018-08-25T16:35:46.265Z,100281.86
2018-08-25T16:38:16.003Z,100283.52
2018-08-25T16:40:46.318Z,100278.63
2018-08-25T16:43:16.068Z,100277.92
2018-08-25T16:45:45.355Z,100282.54
2018-08-25T16:48:15.546Z,100275.98
2018-08-25T16:50:43.937Z,100278.30
2018-08-25T16:53:12.781Z,100283.59
2018-08-25T16:55:41.110Z,100284.12
2018-08-25T16:58:10.230Z,100288.98
2018-08-25T17:00:38.552Z,100290.98
2018-08-25T17:03:07.877Z,100283.44
2018-08-25T17:05:36.305Z,100294.22
2018-08-25T17:08:05.517Z,100291.55
2018-08-25T17:10:33.854Z,100296.34
2018-08-25T17:13:02.325Z,100305.56
2018-08-25T17:15:30.657Z,100303.92
2018-08-25T17:17:59.888Z,100303.81
2018-08-25T17:20:29.325Z,100300.98
2018-08-25T17:22:58.661Z,100302.84
2018-08-25T17:25:28.011Z,100308.97
2018-08-25T17:27:56.507Z,100310.64
2018-08-25T17:30:24.836Z,100327.23
2018-08-25T17:32:53.974Z,100326.13
2018-08-25T17:35:22.337Z,100323.67
2018-08-25T17:37:51.581Z,100334.75
2018-08-25T17:40:22.465Z,100332.92
2018-08-25T17:42:52.309Z,100336.25
2018-08-25T17:45:21.789Z,100340.19
2018-08-25T17:47:51.132Z,100347.12
2018-08-25T17:50:20.684Z,100349.43
2018-08-25T17:52:50.673Z,100356.66
2018-08-25T17:55:20.942Z,100354.37
2018-08-25T17:57:50.162Z,100360.06
2018-08-25T18:00:19.635Z,100358.91
2018-08-25T18:02:48.522Z,100364.64
2018-08-25T18:05:16.923Z,100365.30
2018-08-25T18:07:47.137Z,100364.44
2018-08-25T18:10:16.030Z,100370.02
2018-08-25T18:12:45.864Z,100374.18
2018-08-25T18:15:15.350Z,100378.69
2018-08-25T18:17:43.862Z,100383.11
2018-08-25T18:20:12.205Z,100384.80
2018-08-25T18:22:40.554Z,100380.56
2018-08-25T18:25:09.934Z,100387.55
2018-08-25T18:27:38.382Z,100393.22
2018-08-25T18:30:16.333Z,100404.89
2018-08-25T18:32:46.709Z,100402.36
2018-08-25T18:35:16.632Z,100411.39
2018-08-25T18:37:45.857Z,100416.44
2018-08-25T18:40:15.117Z,100423.96
2018-08-25T18:42:45.637Z,100427.75
2018-08-25T18:45:15.929Z,100438.16
2018-08-25T18:47:44.949Z,100436.94
2018-08-25T18:50:18.531Z,100435.22
2018-08-25T18:52:46.896Z,100440.45
2018-08-25T18:55:16.493Z,100451.28
2018-08-25T18:57:45.881Z,100447.46
2018-08-25T19:00:15.909Z,100453.44
2018-08-25T19:02:45.499Z,100453.95
2018-08-25T19:05:13.881Z,100459.31
2018-08-25T19:07:44.425Z,100462.38
2018-08-25T19:10:14.509Z,100456.46
2018-08-25T19:12:43.890Z,100466.08
2018-08-25T19:15:14.375Z,100468.33
2018-08-25T19:17:44.542Z,100466.34
2018-08-25T19:20:13.874Z,100471.59
2018-08-25T19:22:42.993Z,100479.20
2018-08-25T19:25:12.193Z,100477.58
2018-08-25T19:27:41.532Z,100478.27
2018-08-25T19:30:10.912Z,100481.84
2018-08-25T19:32:39.248Z,100478.54
2018-08-25T19:35:08.633Z,100489.05
2018-08-25T19:37:37.100Z,100488.64
2018-08-25T19:40:06.636Z,100493.06
2018-08-25T19:42:35.920Z,100497.50
2018-08-25T19:45:05.424Z,100493.70
2018-08-25T19:47:34.658Z,100489.27
2018-08-25T19:50:03.001Z,100494.63
2018-08-25T19:52:32.438Z,100489.93
2018-08-25T19:55:01.801Z,100497.34
2018-08-25T19:57:30.341Z,100501.39
2018-08-25T19:59:58.665Z,100502.88
2018-08-25T20:02:27.005Z,100501.39
2018-08-25T20:04:55.476Z,100513.15
2018-08-25T20:07:23.813Z,100507.20
2018-08-25T20:09:52.521Z,100513.92
2018-08-25T20:12:22.473Z,100522.61
2018-08-25T20:14:51.789Z,100528.16
2018-08-25T20:17:20.892Z,100535.30
2018-08-25T20:19:49.714Z,100539.02
2018-08-25T20:22:19.772Z,100544.47
2018-08-25T20:24:48.697Z,100542.66
2018-08-25T20:27:17.013Z,100543.20
2018-08-25T20:29:46.271Z,100549.41
2018-08-25T20:32:15.776Z,100551.70
2018-08-25T20:34:45.733Z,100561.81
2018-08-25T20:37:15.184Z,100561.22
2018-08-25T20:39:45.305Z,100569.83
2018-08-25T20:42:14.461Z,100570.02
2018-08-25T20:44:42.881Z,100568.31
2018-08-25T20:47:11.265Z,100567.76
2018-08-25T20:49:39.593Z,100564.05
2018-08-25T20:52:08.832Z,100569.50
2018-08-25T20:54:37.462Z,100574.72
2018-08-25T20:57:05.921Z,100573.05
2018-08-25T20:59:34.314Z,100577.40
2018-08-25T21:02:03.732Z,100578.85
2018-08-25T21:04:32.249Z,100587.11
2018-08-25T21:07:00.669Z,100589.98
2018-08-25T21:09:30.060Z,100589.20
2018-08-25T21:11:58.414Z,100591.73
2018-08-25T21:14:26.817Z,100591.75
2018-08-25T21:16:55.139Z,100593.20
2018-08-25T21:19:23.539Z,100589.28
2018-08-25T21:21:52.766Z,100594.69
2018-08-25T21:24:21.980Z,100597.59
2018-08-25T21:26:51.503Z,100595.69
2018-08-25T21:29:20.669Z,100594.27
2018-08-25T21:31:49.665Z,100601.44
2018-08-25T21:34:20.041Z,100602.47
2018-08-25T21:36:49.412Z,100605.46
2018-08-25T21:39:18.829Z,100607.48
2018-08-25T21:41:48.283Z,100607.38
2018-08-25T21:44:16.605Z,100614.64
2018-08-25T21:46:46.432Z,100613.44
2018-08-25T21:49:15.789Z,100611.25
2018-08-25T21:51:45.143Z,100612.48
2018-08-25T21:54:14.683Z,100616.80
2018-08-25T21:56:45.216Z,100616.19
2018-08-25T21:59:15.174Z,100618.69
2018-08-25T22:01:50.985Z,100620.19
2018-08-25T22:04:20.450Z,100619.95
2018-08-25T22:06:50.770Z,100627.69
2018-08-25T22:09:21.088Z,100623.98
2018-08-25T22:11:49.918Z,100628.62
2018-08-25T22:14:18.659Z,100627.45
2018-08-25T22:16:48.760Z,100630.92
2018-08-25T22:19:19.111Z,100632.14
2018-08-25T22:21:48.846Z,100642.54
2018-08-25T22:24:19.203Z,100644.45
2018-08-25T22:26:49.750Z,100651.99
2018-08-25T22:29:19.810Z,100656.63
2018-08-25T22:31:48.567Z,100658.08
2018-08-25T22:34:17.905Z,100662.86
2018-08-25T22:36:48.254Z,100662.25
2018-08-25T22:39:17.461Z,100665.61
2018-08-25T22:41:47.717Z,100666.20
2018-08-25T22:44:17.181Z,100671.58
2018-08-25T22:46:46.560Z,100678.27
2018-08-25T22:49:15.934Z,100678.13
2018-08-25T22:51:46.322Z,100683.73
2018-08-25T22:54:16.073Z,100703.52
2018-08-25T22:56:46.529Z,100693.14
2018-08-25T22:59:15.888Z,100686.48
2018-08-25T23:01:45.275Z,100685.17
2018-08-25T23:04:15.214Z,100683.13
2018-08-25T23:06:44.556Z,100686.46
2018-08-25T23:09:14.532Z,100680.64
2018-08-25T23:11:44.500Z,100685.05
2018-08-25T23:14:14.420Z,100686.94
2018-08-25T23:16:44.625Z,100683.26
2018-08-25T23:19:12.952Z,100684.09
2018-08-25T23:21:42.295Z,100683.15
2018-08-25T23:24:10.617Z,100689.09
2018-08-25T23:26:39.965Z,100689.22
2018-08-25T23:29:08.306Z,100684.58
2018-08-25T23:31:37.565Z,100680.65
2018-08-25T23:34:05.985Z,100678.73
2018-08-25T23:36:35.240Z,100680.65
2018-08-25T23:39:06.169Z,100679.56
2018-08-25T23:41:35.781Z,100682.55
2018-08-25T23:44:05.047Z,100685.17
2018-08-25T23:46:34.357Z,100689.20
2018-08-25T23:49:03.569Z,100691.36
2018-08-25T23:51:32.908Z,100697.90
2018-08-25T23:54:01.902Z,100694.09
2018-08-25T23:56:31.141Z,100699.47
2018-08-25T23:59:00.574Z,100696.12
