createdAt,value
2018-07-14T00:01:55.186Z,12.13
2018-07-14T00:04:24.274Z,16.23
2018-07-14T00:06:53.535Z,10.50
2018-07-14T00:09:22.612Z,10.40
2018-07-14T00:11:51.727Z,17.50
2018-07-14T00:14:20.873Z,11.60
2018-07-14T00:16:50.789Z,11.83
2018-07-14T00:19:19.867Z,10.73
2018-07-14T00:21:48.921Z,10.80
2018-07-14T00:24:18.048Z,16.10
2018-07-14T00:26:47.048Z,10.63
2018-07-14T00:29:16.148Z,11.70
2018-07-14T00:31:45.225Z,13.07
2018-07-14T00:34:14.324Z,15.97
2018-07-14T00:36:43.424Z,12.77
2018-07-14T00:39:12.592Z,11.10
2018-07-14T00:41:41.677Z,13.63
2018-07-14T00:44:10.754Z,10.43
2018-07-14T00:46:39.889Z,12.43
2018-07-14T00:49:08.982Z,13.80
2018-07-14T00:51:38.060Z,11.93
2018-07-14T00:54:07.167Z,10.43
2018-07-14T00:56:36.283Z,13.70
2018-07-14T00:59:05.378Z,11.50
2018-07-14T01:01:34.523Z,13.00
2018-07-14T01:04:03.580Z,11.10
2018-07-14T01:06:32.676Z,11.90
2018-07-14T01:09:01.752Z,11.47
2018-07-14T01:11:30.884Z,13.10
2018-07-14T01:13:59.940Z,14.63
2018-07-14T01:16:29.102Z,11.60
2018-07-14T01:18:58.164Z,14.50
2018-07-14T01:21:27.316Z,15.60
2018-07-14T01:23:56.425Z,13.00
2018-07-14T01:26:25.497Z,13.83
2018-07-14T01:28:54.565Z,15.63
2018-07-14T01:31:23.745Z,11.03
2018-07-14T01:33:52.826Z,12.57
2018-07-14T01:36:21.905Z,19.57
2018-07-14T01:38:50.965Z,12.90
2018-07-14T01:41:20.117Z,16.03
2018-07-14T01:43:49.197Z,16.83
2018-07-14T01:46:18.382Z,12.63
2018-07-14T01:48:47.487Z,12.63
2018-07-14T01:51:16.574Z,13.40
2018-07-14T01:53:45.626Z,14.27
2018-07-14T01:56:14.747Z,13.17
2018-07-14T01:58:43.870Z,12.97
2018-07-14T02:01:12.936Z,17.93
2018-07-14T02:03:42.024Z,15.20
2018-07-14T02:06:11.219Z,16.70
2018-07-14T02:08:40.280Z,14.17
2018-07-14T02:11:09.354Z,16.13
2018-07-14T02:13:38.442Z,18.03
2018-07-14T02:16:07.857Z,13.93
2018-07-14T02:18:36.960Z,14.27
2018-07-14T02:21:06.266Z,16.13
2018-07-14T02:23:35.340Z,20.47
2018-07-14T02:26:04.409Z,20.13
2018-07-14T02:28:33.498Z,14.50
2018-07-14T02:31:02.662Z,13.73
2018-07-14T02:33:31.761Z,12.40
2018-07-14T02:36:00.838Z,12.27
2018-07-14T02:38:29.943Z,15.27
2018-07-14T02:40:59.097Z,14.20
2018-07-14T02:43:28.242Z,16.20
2018-07-14T02:45:57.393Z,15.90
2018-07-14T02:48:26.489Z,17.47
2018-07-14T02:50:55.561Z,17.10
2018-07-14T02:53:24.633Z,11.97
2018-07-14T02:55:53.773Z,16.43
2018-07-14T02:58:22.853Z,16.73
2018-07-14T03:00:51.926Z,16.07
2018-07-14T03:03:21.086Z,16.17
2018-07-14T03:05:50.185Z,14.87
2018-07-14T03:08:19.253Z,12.70
2018-07-14T03:10:48.337Z,15.40
2018-07-14T03:13:17.405Z,15.80
2018-07-14T03:15:46.489Z,16.53
2018-07-14T03:18:15.616Z,16.20
2018-07-14T03:20:44.704Z,20.67
2018-07-14T03:23:13.835Z,15.03
2018-07-14T03:25:42.913Z,15.93
2018-07-14T03:28:11.972Z,13.77
2018-07-14T03:30:41.151Z,13.60
2018-07-14T03:33:10.359Z,13.73
2018-07-14T03:35:39.428Z,12.20
2018-07-14T03:38:08.476Z,16.40
2018-07-14T03:40:37.560Z,13.53
2018-07-14T03:43:06.632Z,17.10
2018-07-14T03:45:35.734Z,14.93
2018-07-14T03:48:04.788Z,20.10
2018-07-14T03:50:33.864Z,16.80
2018-07-14T03:53:02.930Z,13.70
2018-07-14T03:55:32.065Z,19.33
2018-07-14T03:58:01.124Z,14.53
2018-07-14T04:00:30.271Z,14.43
2018-07-14T04:02:59.354Z,14.47
2018-07-14T04:05:28.442Z,15.30
2018-07-14T04:07:57.589Z,18.47
2018-07-14T04:10:26.810Z,18.20
2018-07-14T04:12:55.882Z,15.80
2018-07-14T04:15:24.945Z,14.97
2018-07-14T04:18:05.593Z,13.70
2018-07-14T04:20:36.161Z,15.33
2018-07-14T04:23:05.267Z,15.27
2018-07-14T04:25:34.322Z,16.77
2018-07-14T04:28:03.553Z,19.03
2018-07-14T04:30:32.629Z,16.50
2018-07-14T04:33:01.705Z,20.13
2018-07-14T04:35:30.763Z,14.53
2018-07-14T04:37:59.936Z,22.40
2018-07-14T04:40:28.992Z,14.40
2018-07-14T04:42:58.076Z,14.67
2018-07-14T04:45:27.152Z,10.43
2018-07-14T04:47:56.249Z,10.53
2018-07-14T04:50:25.304Z,9.90
2018-07-14T04:52:54.378Z,10.97
2018-07-14T04:55:23.548Z,9.10
2018-07-14T04:57:52.624Z,8.43
2018-07-14T05:00:21.732Z,8.87
2018-07-14T05:02:50.814Z,8.90
2018-07-14T05:05:19.872Z,12.53
2018-07-14T05:07:48.926Z,9.23
2018-07-14T05:10:18.074Z,7.43
2018-07-14T05:12:47.118Z,8.03
2018-07-14T05:15:16.257Z,9.33
2018-07-14T05:17:45.347Z,8.87
2018-07-14T05:20:14.526Z,8.30
2018-07-14T05:22:43.577Z,8.90
2018-07-14T05:25:12.720Z,7.80
2018-07-14T05:27:41.769Z,8.50
2018-07-14T05:30:10.847Z,8.23
2018-07-14T05:32:39.893Z,7.67
2018-07-14T05:35:08.992Z,13.90
2018-07-14T05:37:38.088Z,8.70
2018-07-14T05:40:07.189Z,8.40
2018-07-14T05:42:36.266Z,7.30
2018-07-14T05:45:05.376Z,10.70
2018-07-14T05:47:34.444Z,7.53
2018-07-14T05:50:03.521Z,8.77
2018-07-14T05:52:33.760Z,13.13
2018-07-14T05:55:02.886Z,7.30
2018-07-14T05:57:31.930Z,6.40
2018-07-14T06:00:01.014Z,6.93
2018-07-14T06:02:30.145Z,9.03
2018-07-14T06:04:59.249Z,8.43
2018-07-14T06:07:28.281Z,7.30
2018-07-14T06:09:57.421Z,8.37
2018-07-14T06:12:26.497Z,7.37
2018-07-14T06:14:55.613Z,9.23
2018-07-14T06:17:24.799Z,8.60
2018-07-14T06:19:53.785Z,7.70
2018-07-14T06:22:22.853Z,7.97
2018-07-14T06:24:51.936Z,8.27
2018-07-14T06:27:21.013Z,7.80
2018-07-14T06:29:50.059Z,9.07
2018-07-14T06:32:19.209Z,7.67
2018-07-14T06:34:48.269Z,14.60
2018-07-14T06:37:17.531Z,7.70
2018-07-14T06:39:46.597Z,7.33
2018-07-14T06:42:15.717Z,7.87
2018-07-14T06:44:44.786Z,7.57
2018-07-14T06:47:13.888Z,7.53
2018-07-14T06:49:42.954Z,6.83
2018-07-14T06:52:12.060Z,7.27
2018-07-14T06:54:41.506Z,8.50
2018-07-14T06:57:10.567Z,7.63
2018-07-14T06:59:39.627Z,10.53
2018-07-14T07:02:08.726Z,12.50
2018-07-14T07:04:37.834Z,7.23
2018-07-14T07:07:07.215Z,6.87
2018-07-14T07:09:36.278Z,7.70
2018-07-14T07:12:05.344Z,7.20
2018-07-14T07:14:34.429Z,7.70
2018-07-14T07:17:03.508Z,8.80
2018-07-14T07:19:32.604Z,6.63
2018-07-14T07:22:01.710Z,9.23
2018-07-14T07:24:30.802Z,6.90
2018-07-14T07:26:59.865Z,6.50
2018-07-14T07:29:28.938Z,6.10
2018-07-14T07:31:58.010Z,6.73
2018-07-14T07:34:27.083Z,6.83
2018-07-14T07:36:56.199Z,6.13
2018-07-14T07:39:25.237Z,10.70
2018-07-14T07:41:54.353Z,10.77
2018-07-14T07:44:23.441Z,16.77
2018-07-14T07:46:52.595Z,5.93
2018-07-14T07:49:21.690Z,7.17
2018-07-14T07:51:52.125Z,10.23
2018-07-14T07:54:21.210Z,6.70
2018-07-14T07:56:50.334Z,5.87
2018-07-14T07:59:19.410Z,6.13
2018-07-14T08:01:48.547Z,6.37
2018-07-14T08:04:17.688Z,5.87
2018-07-14T08:06:46.772Z,5.93
2018-07-14T08:09:16.024Z,6.50
2018-07-14T08:11:45.098Z,4.80
2018-07-14T08:14:14.290Z,7.80
2018-07-14T08:16:43.382Z,5.53
2018-07-14T08:19:12.542Z,5.93
2018-07-14T08:21:41.673Z,9.23
2018-07-14T08:24:10.734Z,5.10
2018-07-14T08:26:39.882Z,5.97
2018-07-14T08:29:08.944Z,5.13
2018-07-14T08:31:38.152Z,5.50
2018-07-14T08:34:08.232Z,4.93
2018-07-14T08:36:37.359Z,5.37
2018-07-14T08:39:07.422Z,5.33
2018-07-14T08:41:36.506Z,8.10
2018-07-14T08:44:05.593Z,5.53
2018-07-14T08:46:34.721Z,7.10
2018-07-14T08:49:03.841Z,5.10
2018-07-14T08:51:33.004Z,4.87
2018-07-14T08:54:01.977Z,5.83
2018-07-14T08:56:31.161Z,5.33
2018-07-14T08:59:00.197Z,4.47
2018-07-14T09:01:29.287Z,5.20
2018-07-14T09:03:58.338Z,4.80
2018-07-14T09:06:27.505Z,7.23
2018-07-14T09:08:56.577Z,6.83
2018-07-14T09:11:25.664Z,5.97
2018-07-14T09:13:54.813Z,4.83
2018-07-14T09:16:24.286Z,4.50
2018-07-14T09:18:53.322Z,5.33
2018-07-14T09:21:22.509Z,4.70
2018-07-14T09:23:51.590Z,4.83
2018-07-14T09:26:20.769Z,5.13
2018-07-14T09:28:50.350Z,5.90
2018-07-14T09:31:19.461Z,6.60
2018-07-14T09:33:48.602Z,4.67
2018-07-14T09:36:17.669Z,7.27
2018-07-14T09:38:46.725Z,7.27
2018-07-14T09:41:15.899Z,4.63
2018-07-14T09:43:44.929Z,7.20
2018-07-14T09:46:13.980Z,6.33
2018-07-14T09:48:43.061Z,4.60
2018-07-14T09:51:12.128Z,5.67
2018-07-14T09:53:41.204Z,4.40
2018-07-14T09:56:10.381Z,5.17
2018-07-14T09:58:39.470Z,4.70
2018-07-14T10:01:09.984Z,5.07
2018-07-14T10:03:39.786Z,5.67
2018-07-14T10:06:09.004Z,6.03
2018-07-14T10:08:38.090Z,5.20
2018-07-14T10:11:07.244Z,5.30
2018-07-14T10:13:36.310Z,4.87
2018-07-14T10:16:05.470Z,5.30
2018-07-14T10:18:34.544Z,5.23
2018-07-14T10:21:03.700Z,4.70
2018-07-14T10:23:32.753Z,6.20
2018-07-14T10:26:01.865Z,6.03
2018-07-14T10:28:30.980Z,4.63
2018-07-14T10:31:00.173Z,6.23
2018-07-14T10:33:29.326Z,4.63
2018-07-14T10:35:58.366Z,5.13
2018-07-14T10:38:27.533Z,6.20
2018-07-14T10:40:56.745Z,5.33
2018-07-14T10:43:25.858Z,4.33
2018-07-14T10:45:55.009Z,4.93
2018-07-14T10:48:24.039Z,4.97
2018-07-14T10:50:53.130Z,5.97
2018-07-14T10:53:22.329Z,5.87
2018-07-14T10:55:51.532Z,4.70
2018-07-14T10:58:20.614Z,5.30
2018-07-14T11:00:49.728Z,6.20
2018-07-14T11:03:18.919Z,6.07
2018-07-14T11:05:48.325Z,4.70
2018-07-14T11:08:17.449Z,4.80
2018-07-14T11:10:46.598Z,4.83
2018-07-14T11:13:15.680Z,5.20
2018-07-14T11:15:44.804Z,5.90
2018-07-14T11:18:14.091Z,5.23
2018-07-14T11:20:43.100Z,5.30
2018-07-14T11:23:12.280Z,5.17
2018-07-14T11:25:41.331Z,5.57
2018-07-14T11:28:10.418Z,4.27
2018-07-14T11:30:39.549Z,4.87
2018-07-14T11:33:15.318Z,4.73
2018-07-14T11:35:44.369Z,3.83
2018-07-14T11:38:13.507Z,4.90
2018-07-14T11:40:42.532Z,6.57
2018-07-14T11:43:11.604Z,5.20
2018-07-14T11:45:40.791Z,6.80
2018-07-14T11:48:09.872Z,8.53
2018-07-14T11:50:39.094Z,4.80
2018-07-14T11:53:08.180Z,4.93
2018-07-14T11:55:37.438Z,5.03
2018-07-14T11:58:06.504Z,3.80
2018-07-14T12:00:35.566Z,3.83
2018-07-14T12:03:04.798Z,6.30
2018-07-14T12:05:33.996Z,4.27
2018-07-14T12:08:03.097Z,8.00
2018-07-14T12:10:32.221Z,5.23
2018-07-14T12:13:01.347Z,4.50
2018-07-14T12:15:30.465Z,3.80
2018-07-14T12:17:59.545Z,9.80
2018-07-14T12:20:28.674Z,7.53
2018-07-14T12:22:57.717Z,3.97
2018-07-14T12:25:26.790Z,4.23
2018-07-14T12:27:55.830Z,4.47
2018-07-14T12:30:24.981Z,10.90
2018-07-14T12:32:53.973Z,8.17
2018-07-14T12:35:23.084Z,5.37
2018-07-14T12:37:52.138Z,4.00
2018-07-14T12:40:21.205Z,6.03
2018-07-14T12:42:50.249Z,4.80
2018-07-14T12:45:19.333Z,5.77
2018-07-14T12:47:48.419Z,3.50
2018-07-14T12:50:17.492Z,3.00
2018-07-14T12:52:46.571Z,3.80
2018-07-14T12:55:15.637Z,2.90
2018-07-14T12:57:44.849Z,3.10
2018-07-14T13:00:14.017Z,5.87
2018-07-14T13:02:43.040Z,3.30
2018-07-14T13:05:12.209Z,3.40
2018-07-14T13:07:41.399Z,2.90
2018-07-14T13:10:10.443Z,3.23
2018-07-14T13:12:39.572Z,2.70
2018-07-14T13:15:08.621Z,3.20
2018-07-14T13:17:37.838Z,2.70
2018-07-14T13:20:07.049Z,2.33
2018-07-14T13:22:36.215Z,3.02
2018-07-14T13:25:05.401Z,2.60
2018-07-14T13:27:34.568Z,3.25
2018-07-14T13:30:03.779Z,2.67
2018-07-14T13:32:32.827Z,4.00
2018-07-14T13:35:01.989Z,2.90
2018-07-14T13:37:31.116Z,3.30
2018-07-14T13:40:00.211Z,3.43
2018-07-14T13:42:29.312Z,3.37
2018-07-14T13:44:58.488Z,3.57
2018-07-14T13:47:27.686Z,2.77
2018-07-14T13:49:56.700Z,4.27
2018-07-14T13:52:25.880Z,2.35
2018-07-14T13:54:55.794Z,2.80
2018-07-14T13:57:25.010Z,2.90
2018-07-14T13:59:54.096Z,3.30
2018-07-14T14:02:23.191Z,4.00
2018-07-14T14:04:52.309Z,5.28
2018-07-14T14:07:21.397Z,2.60
2018-07-14T14:09:50.590Z,3.12
2018-07-14T14:12:19.687Z,3.00
2018-07-14T14:14:48.972Z,3.00
2018-07-14T14:17:18.094Z,3.40
2018-07-14T14:19:47.348Z,3.98
2018-07-14T14:22:16.450Z,3.22
2018-07-14T14:24:45.664Z,3.00
2018-07-14T14:27:14.750Z,3.12
2018-07-14T14:29:44.048Z,5.12
2018-07-14T14:32:13.070Z,4.67
2018-07-14T14:34:42.276Z,8.15
2018-07-14T14:37:11.408Z,3.30
2018-07-14T14:39:40.568Z,4.03
2018-07-14T14:42:09.673Z,4.80
2018-07-14T14:44:38.748Z,3.95
2018-07-14T14:47:07.921Z,4.07
2018-07-14T14:49:36.976Z,6.27
2018-07-14T14:52:06.170Z,3.83
2018-07-14T14:54:35.368Z,3.90
2018-07-14T14:57:04.467Z,4.33
2018-07-14T14:59:33.521Z,4.13
2018-07-14T15:02:02.790Z,5.60
2018-07-14T15:04:31.906Z,12.53
2018-07-14T15:07:01.069Z,7.93
2018-07-14T15:09:30.219Z,4.07
2018-07-14T15:11:59.318Z,6.13
2018-07-14T15:14:28.532Z,5.83
2018-07-14T15:16:57.773Z,5.60
2018-07-14T15:19:26.869Z,6.57
2018-07-14T15:21:56.050Z,22.03
2018-07-14T15:24:25.142Z,5.07
2018-07-14T15:26:54.343Z,8.70
2018-07-14T15:29:23.401Z,5.73
2018-07-14T15:31:52.549Z,6.67
2018-07-14T15:34:21.572Z,5.17
2018-07-14T15:36:51.737Z,5.10
2018-07-14T15:39:20.835Z,4.60
2018-07-14T15:41:49.910Z,10.13
2018-07-14T15:44:18.982Z,5.93
2018-07-14T15:46:48.809Z,8.90
2018-07-14T15:49:17.868Z,27.30
2018-07-14T15:51:47.031Z,16.57
2018-07-14T15:54:16.444Z,12.83
2018-07-14T15:56:45.690Z,9.13
2018-07-14T15:59:14.752Z,6.40
2018-07-14T16:01:43.912Z,10.33
2018-07-14T16:04:13.044Z,6.70
2018-07-14T16:06:42.234Z,6.67
2018-07-14T16:09:11.328Z,7.60
2018-07-14T16:11:41.416Z,7.87
2018-07-14T16:14:10.485Z,8.10
2018-07-14T16:16:39.556Z,8.60
2018-07-14T16:19:08.743Z,10.40
2018-07-14T16:21:37.678Z,9.50
2018-07-14T16:24:06.732Z,10.10
2018-07-14T16:26:35.952Z,10.20
2018-07-14T16:29:05.087Z,9.10
2018-07-14T16:31:37.073Z,7.37
2018-07-14T16:34:06.177Z,7.60
2018-07-14T16:36:35.224Z,8.37
2018-07-14T16:39:06.145Z,10.03
2018-07-14T16:41:35.304Z,8.10
2018-07-14T16:44:04.472Z,7.20
2018-07-14T16:46:33.594Z,9.03
2018-07-14T16:49:02.711Z,17.63
2018-07-14T16:51:31.892Z,8.40
2018-07-14T16:54:01.312Z,10.63
2018-07-14T16:56:30.442Z,8.53
2018-07-14T16:58:59.644Z,7.50
2018-07-14T17:01:28.685Z,9.80
2018-07-14T17:03:57.766Z,10.60
2018-07-14T17:06:26.977Z,10.13
2018-07-14T17:08:56.037Z,8.10
2018-07-14T17:11:25.112Z,8.87
2018-07-14T17:13:54.321Z,11.23
2018-07-14T17:16:23.316Z,11.73
2018-07-14T17:18:52.398Z,13.70
2018-07-14T17:21:21.548Z,10.80
2018-07-14T17:23:50.756Z,10.10
2018-07-14T17:26:19.830Z,9.30
2018-07-14T17:28:49.271Z,9.63
2018-07-14T17:31:18.333Z,9.10
2018-07-14T17:33:47.517Z,9.60
2018-07-14T17:36:16.581Z,11.97
2018-07-14T17:38:45.669Z,9.00
2018-07-14T17:41:14.756Z,10.67
2018-07-14T17:43:43.932Z,9.50
2018-07-14T17:46:13.047Z,12.23
2018-07-14T17:48:42.197Z,10.07
2018-07-14T17:51:11.305Z,10.33
2018-07-14T17:53:40.385Z,11.30
2018-07-14T17:56:09.548Z,10.07
2018-07-14T17:58:38.628Z,10.57
2018-07-14T18:01:07.768Z,11.57
2018-07-14T18:03:36.839Z,11.73
2018-07-14T18:06:05.929Z,9.00
2018-07-14T18:08:35.049Z,8.00
2018-07-14T18:11:05.147Z,9.00
2018-07-14T18:13:34.212Z,11.97
2018-07-14T18:16:03.267Z,9.20
2018-07-14T18:18:32.436Z,8.40
2018-07-14T18:21:01.560Z,8.47
2018-07-14T18:23:30.765Z,9.17
2018-07-14T18:25:59.859Z,8.27
2018-07-14T18:28:29.031Z,8.00
2018-07-14T18:30:58.110Z,10.00
2018-07-14T18:33:27.362Z,13.30
2018-07-14T18:35:56.433Z,9.90
2018-07-14T18:38:25.592Z,8.80
2018-07-14T18:40:54.695Z,10.87
2018-07-14T18:43:23.760Z,8.97
2018-07-14T18:45:52.924Z,10.43
2018-07-14T18:48:22.190Z,13.40
2018-07-14T18:50:51.314Z,11.40
2018-07-14T18:53:20.401Z,10.90
2018-07-14T18:55:49.506Z,14.23
2018-07-14T18:58:18.937Z,11.60
2018-07-14T19:00:48.014Z,12.63
2018-07-14T19:03:17.121Z,10.93
2018-07-14T19:05:46.199Z,12.37
2018-07-14T19:08:15.332Z,10.20
2018-07-14T19:10:44.410Z,11.73
2018-07-14T19:13:13.513Z,10.70
2018-07-14T19:15:42.609Z,11.53
2018-07-14T19:18:11.873Z,13.67
2018-07-14T19:20:41.977Z,11.97
2018-07-14T19:23:11.033Z,12.23
2018-07-14T19:25:40.281Z,12.90
2018-07-14T19:28:09.307Z,12.13
2018-07-14T19:30:38.441Z,13.20
2018-07-14T19:33:07.521Z,11.33
2018-07-14T19:35:36.639Z,13.40
2018-07-14T19:38:05.724Z,12.27
2018-07-14T19:40:34.874Z,14.30
2018-07-14T19:43:03.949Z,13.97
2018-07-14T19:45:33.038Z,13.30
2018-07-14T19:48:02.208Z,15.03
2018-07-14T19:50:31.324Z,14.67
2018-07-14T19:53:00.397Z,15.07
2018-07-14T19:55:30.577Z,13.17
2018-07-14T19:57:58.630Z,15.17
2018-07-14T20:00:28.742Z,20.73
2018-07-14T20:02:57.831Z,22.10
2018-07-14T20:05:27.098Z,18.23
2018-07-14T20:07:56.257Z,18.50
2018-07-14T20:10:25.453Z,18.53
2018-07-14T20:12:55.824Z,18.63
2018-07-14T20:15:25.768Z,13.93
2018-07-14T20:17:54.907Z,22.57
2018-07-14T20:20:23.988Z,16.90
2018-07-14T20:22:53.298Z,23.10
2018-07-14T20:25:22.578Z,15.40
2018-07-14T20:27:51.685Z,21.23
2018-07-14T20:30:20.836Z,15.60
2018-07-14T20:32:49.963Z,18.23
2018-07-14T20:35:19.133Z,16.07
2018-07-14T20:37:48.281Z,18.73
2018-07-14T20:40:17.397Z,14.83
2018-07-14T20:42:46.605Z,20.13
2018-07-14T20:45:15.673Z,17.17
2018-07-14T20:47:44.811Z,16.80
2018-07-14T20:51:17.418Z,13.30
2018-07-14T20:53:46.492Z,19.53
2018-07-14T20:56:15.590Z,17.77
2018-07-14T20:58:44.810Z,17.73
2018-07-14T21:01:13.952Z,17.03
2018-07-14T21:03:43.033Z,15.10
2018-07-14T21:06:12.158Z,22.10
2018-07-14T21:08:41.296Z,15.83
2018-07-14T21:11:10.367Z,16.33
2018-07-14T21:13:39.450Z,19.77
2018-07-14T21:16:08.518Z,15.13
2018-07-14T21:18:37.711Z,18.43
2018-07-14T21:21:06.810Z,17.23
2018-07-14T21:23:35.927Z,18.57
2018-07-14T21:26:05.000Z,17.47
2018-07-14T21:28:34.177Z,16.33
2018-07-14T21:31:03.535Z,20.80
2018-07-14T21:33:32.666Z,19.80
2018-07-14T21:36:01.777Z,18.83
2018-07-14T21:38:30.909Z,17.60
2018-07-14T21:41:00.104Z,18.20
2018-07-14T21:43:29.177Z,18.37
2018-07-14T21:45:58.301Z,18.10
2018-07-14T21:48:27.381Z,16.77
2018-07-14T21:50:56.503Z,19.67
2018-07-14T21:53:25.614Z,20.40
2018-07-14T21:55:54.814Z,20.40
2018-07-14T21:58:23.921Z,20.17
2018-07-14T22:01:03.563Z,18.43
2018-07-14T22:03:33.638Z,19.80
2018-07-14T22:06:03.176Z,21.03
2018-07-14T22:08:32.560Z,22.77
2018-07-14T22:11:01.978Z,19.50
2018-07-14T22:13:31.112Z,18.00
2018-07-14T22:16:00.188Z,19.93
2018-07-14T22:18:29.359Z,19.43
2018-07-14T22:20:58.433Z,17.80
2018-07-14T22:23:28.494Z,18.73
2018-07-14T22:25:57.591Z,19.97
2018-07-14T22:28:26.730Z,19.63
2018-07-14T22:30:55.809Z,19.37
2018-07-14T22:33:24.960Z,18.37
2018-07-14T22:35:54.064Z,17.20
2018-07-14T22:38:23.197Z,19.57
2018-07-14T22:40:52.285Z,20.53
2018-07-14T22:43:21.361Z,20.13
2018-07-14T22:45:50.430Z,20.83
2018-07-14T22:48:19.613Z,21.33
2018-07-14T22:50:48.709Z,24.43
2018-07-14T22:53:17.901Z,18.03
2018-07-14T22:55:46.993Z,22.00
2018-07-14T22:58:16.193Z,18.47
2018-07-14T23:00:45.273Z,20.10
2018-07-14T23:03:14.385Z,18.50
2018-07-14T23:05:43.473Z,21.27
2018-07-14T23:08:12.574Z,19.37
2018-07-14T23:10:41.672Z,16.43
2018-07-14T23:13:10.753Z,21.27
2018-07-14T23:15:39.869Z,22.37
2018-07-14T23:18:09.096Z,22.80
2018-07-14T23:20:38.169Z,21.67
2018-07-14T23:23:07.919Z,23.17
2018-07-14T23:25:37.047Z,31.43
2018-07-14T23:28:06.650Z,22.47
2018-07-14T23:30:35.733Z,21.23
2018-07-14T23:33:04.824Z,24.77
2018-07-14T23:35:33.924Z,22.27
2018-07-14T23:38:03.056Z,22.33
2018-07-14T23:40:32.230Z,26.57
2018-07-14T23:43:01.304Z,24.00
2018-07-14T23:45:30.361Z,25.30
2018-07-14T23:47:59.557Z,22.00
2018-07-14T23:50:28.689Z,23.20
2018-07-14T23:52:57.750Z,22.50
2018-07-14T23:55:26.920Z,24.17
2018-07-14T23:57:56.005Z,21.50
