createdAt,value
2019-03-08T00:01:54.895Z,10.08
2019-03-08T00:12:00.134Z,8.13
2019-03-08T00:22:08.705Z,7.35
2019-03-08T00:32:14.306Z,7.80
2019-03-08T00:42:19.283Z,6.60
2019-03-08T00:52:24.166Z,7.50
2019-03-08T01:02:29.049Z,10.03
2019-03-08T01:12:33.941Z,6.87
2019-03-08T01:22:39.105Z,6.93
2019-03-08T01:32:44.012Z,7.93
2019-03-08T01:42:48.874Z,5.17
2019-03-08T01:52:53.743Z,4.50
2019-03-08T02:02:58.612Z,5.60
2019-03-08T02:13:03.505Z,5.63
2019-03-08T02:23:08.662Z,5.03
2019-03-08T02:33:13.529Z,5.10
2019-03-08T02:43:18.891Z,5.30
2019-03-08T02:53:23.740Z,4.77
2019-03-08T03:03:28.594Z,5.03
2019-03-08T03:13:33.436Z,6.03
2019-03-08T03:23:38.606Z,5.63
2019-03-08T03:33:43.503Z,8.57
2019-03-08T03:43:48.384Z,5.77
2019-03-08T03:53:53.271Z,4.60
2019-03-08T04:03:58.168Z,9.03
2019-03-08T04:14:03.043Z,3.97
2019-03-08T04:24:07.916Z,5.97
2019-03-08T04:34:12.819Z,3.98
2019-03-08T04:44:17.705Z,4.50
2019-03-08T04:54:22.572Z,3.47
2019-03-08T05:04:27.448Z,3.57
2019-03-08T05:14:32.591Z,3.20
2019-03-08T05:24:37.493Z,5.10
2019-03-08T05:34:42.387Z,5.17
2019-03-08T05:44:47.282Z,2.80
2019-03-08T05:54:52.160Z,5.07
2019-03-08T06:04:57.107Z,6.50
2019-03-08T06:15:01.998Z,3.90
2019-03-08T06:25:07.379Z,6.42
2019-03-08T06:35:12.614Z,5.37
2019-03-08T06:45:18.303Z,6.90
2019-03-08T06:55:23.429Z,5.13
2019-03-08T07:05:28.459Z,13.00
2019-03-08T07:15:33.365Z,7.30
2019-03-08T07:25:58.023Z,4.33
2019-03-08T07:36:13.054Z,4.67
2019-03-08T07:46:37.645Z,3.55
2019-03-08T07:56:44.074Z,2.77
2019-03-08T08:06:53.209Z,2.42
2019-03-08T08:17:15.536Z,4.17
2019-03-08T08:27:21.980Z,3.80
2019-03-08T08:37:37.478Z,2.45
2019-03-08T08:47:46.735Z,3.42
2019-03-08T08:58:09.249Z,4.30
2019-03-08T09:08:15.720Z,10.70
2019-03-08T09:18:34.056Z,11.80
2019-03-08T09:28:43.478Z,26.75
2019-03-08T09:38:50.324Z,6.03
2019-03-08T09:49:02.522Z,15.13
2019-03-08T09:59:25.114Z,3.15
2019-03-08T10:09:31.568Z,13.28
2019-03-08T10:19:43.717Z,5.70
2019-03-08T10:30:05.085Z,6.83
2019-03-08T10:50:33.810Z,7.05
2019-03-08T11:00:55.281Z,14.80
2019-03-08T11:11:16.648Z,5.08
2019-03-08T11:21:26.164Z,7.85
2019-03-08T11:31:35.621Z,6.37
2019-03-08T11:41:54.036Z,6.08
2019-03-08T11:52:12.226Z,25.82
2019-03-08T12:02:27.748Z,5.20
2019-03-08T12:12:34.184Z,2.33
2019-03-08T12:22:40.651Z,3.87
2019-03-08T12:32:53.237Z,7.40
2019-03-08T12:43:07.584Z,4.40
2019-03-08T12:53:11.732Z,8.37
2019-03-08T13:03:30.224Z,12.70
2019-03-08T13:13:35.127Z,9.10
2019-03-08T13:23:40.019Z,44.00
2019-03-08T13:33:44.907Z,4.20
2019-03-08T13:43:49.793Z,2.70
2019-03-08T13:53:54.784Z,3.90
2019-03-08T14:03:59.736Z,19.73
2019-03-08T14:14:05.108Z,6.23
2019-03-08T14:24:11.000Z,4.47
2019-03-08T14:34:17.088Z,4.03
2019-03-08T14:44:45.977Z,20.08
2019-03-08T14:54:52.538Z,5.00
2019-03-08T15:04:57.629Z,5.43
2019-03-08T15:15:02.509Z,2.43
2019-03-08T15:25:12.677Z,8.13
2019-03-08T15:35:17.480Z,6.05
2019-03-08T15:45:24.929Z,6.10
2019-03-08T15:55:30.038Z,9.13
2019-03-08T16:05:35.132Z,4.77
2019-03-08T16:15:40.117Z,8.53
2019-03-08T16:36:43.122Z,7.60
2019-03-08T16:46:49.462Z,11.83
2019-03-08T16:56:55.931Z,5.27
2019-03-08T17:07:11.448Z,5.70
2019-03-08T17:17:17.889Z,4.90
2019-03-08T17:27:24.475Z,7.55
2019-03-08T17:37:30.967Z,8.13
2019-03-08T17:47:46.584Z,7.70
2019-03-08T17:58:04.765Z,6.87
2019-03-08T18:08:14.235Z,6.50
2019-03-08T18:18:20.690Z,12.73
2019-03-08T18:28:27.131Z,15.80
2019-03-08T18:38:42.836Z,2.33
2019-03-08T18:59:22.238Z,1.27
2019-03-08T19:09:31.901Z,2.57
2019-03-08T19:40:45.687Z,3.60
2019-03-08T19:51:08.742Z,4.40
2019-03-08T20:01:18.327Z,7.17
2019-03-08T20:11:30.960Z,11.13
2019-03-08T20:21:55.627Z,8.33
2019-03-08T20:32:11.098Z,9.30
2019-03-08T20:42:33.891Z,9.67
2019-03-08T20:52:38.992Z,8.07
2019-03-08T21:02:44.299Z,11.03
2019-03-08T21:12:49.616Z,13.63
2019-03-08T21:22:54.757Z,16.87
2019-03-08T21:32:59.959Z,28.03
2019-03-08T21:43:06.465Z,19.50
2019-03-08T21:53:11.550Z,17.52
2019-03-08T22:03:16.541Z,15.03
2019-03-08T22:13:21.650Z,21.83
2019-03-08T22:23:26.494Z,20.57
2019-03-08T22:33:31.411Z,21.50
2019-03-08T22:43:36.280Z,63.33
2019-03-08T22:53:41.227Z,166.90
2019-03-08T23:03:46.306Z,193.87
2019-03-08T23:13:51.471Z,33.73
2019-03-08T23:23:56.360Z,25.73
2019-03-08T23:34:02.910Z,30.53
2019-03-08T23:44:07.920Z,19.05
2019-03-08T23:54:12.824Z,19.20
