createdAt,value
2019-05-26T00:06:23.684Z,9.86
2019-05-26T00:21:23.823Z,9.87
2019-05-26T00:36:24.135Z,9.50
2019-05-26T00:51:24.232Z,8.94
2019-05-26T01:06:24.441Z,8.41
2019-05-26T01:21:24.548Z,8.01
2019-05-26T01:36:24.651Z,7.69
2019-05-26T01:51:24.878Z,7.49
2019-05-26T02:06:25.164Z,7.67
2019-05-26T02:21:25.371Z,8.07
2019-05-26T02:36:25.582Z,8.23
2019-05-26T02:51:25.779Z,8.22
2019-05-26T03:06:26.028Z,8.38
2019-05-26T03:21:26.145Z,8.55
2019-05-26T03:36:27.317Z,8.79
2019-05-26T03:51:27.458Z,8.91
2019-05-26T04:06:27.542Z,9.18
2019-05-26T04:21:27.732Z,9.36
2019-05-26T04:36:27.938Z,9.53
2019-05-26T04:51:28.115Z,9.93
2019-05-26T05:06:28.271Z,10.22
2019-05-26T05:21:28.440Z,10.96
2019-05-26T05:36:28.639Z,11.65
2019-05-26T05:51:28.792Z,12.38
2019-05-26T06:06:28.979Z,13.36
2019-05-26T06:21:29.145Z,14.40
2019-05-26T06:36:29.367Z,14.80
2019-05-26T06:51:29.590Z,15.35
2019-05-26T07:06:29.740Z,15.64
2019-05-26T07:21:29.891Z,16.11
2019-05-26T07:36:30.096Z,17.41
2019-05-26T07:51:30.318Z,17.96
2019-05-26T08:06:30.514Z,18.26
2019-05-26T08:21:30.640Z,18.66
2019-05-26T08:36:30.827Z,19.50
2019-05-26T08:51:31.072Z,20.31
2019-05-26T09:06:31.171Z,20.79
2019-05-26T09:21:31.363Z,21.25
2019-05-26T09:36:31.473Z,21.80
2019-05-26T09:51:31.701Z,21.64
2019-05-26T10:06:31.887Z,21.74
2019-05-26T10:21:32.182Z,21.58
2019-05-26T10:36:32.290Z,21.79
2019-05-26T10:51:32.432Z,22.00
2019-05-26T11:06:32.600Z,22.39
2019-05-26T11:21:32.753Z,22.36
2019-05-26T11:36:32.906Z,22.55
2019-05-26T11:51:33.075Z,22.65
2019-05-26T12:06:33.179Z,23.04
2019-05-26T12:21:33.374Z,23.04
2019-05-26T12:36:33.537Z,23.05
2019-05-26T12:51:33.759Z,23.07
2019-05-26T13:06:33.954Z,22.91
2019-05-26T13:21:34.157Z,22.68
2019-05-26T13:36:34.359Z,22.60
2019-05-26T13:51:34.707Z,22.46
2019-05-26T14:06:34.695Z,22.45
2019-05-26T14:21:34.828Z,22.03
2019-05-26T14:36:34.974Z,21.88
2019-05-26T14:51:35.135Z,21.77
2019-05-26T15:06:35.811Z,21.82
2019-05-26T15:21:35.910Z,23.00
2019-05-26T15:36:36.041Z,23.35
2019-05-26T15:51:36.225Z,23.42
2019-05-26T16:06:36.391Z,23.33
2019-05-26T16:21:36.566Z,23.63
2019-05-26T16:36:36.784Z,23.43
2019-05-26T16:51:36.947Z,22.65
2019-05-26T17:06:37.085Z,22.06
2019-05-26T17:21:37.246Z,21.58
2019-05-26T17:36:37.376Z,21.17
2019-05-26T17:51:37.500Z,20.87
2019-05-26T18:06:37.682Z,20.61
2019-05-26T18:21:37.812Z,20.23
2019-05-26T18:36:38.012Z,19.98
2019-05-26T18:51:38.220Z,19.69
2019-05-26T19:06:38.464Z,19.39
2019-05-26T19:21:38.683Z,19.14
2019-05-26T19:36:38.975Z,18.58
2019-05-26T19:51:39.066Z,18.21
2019-05-26T20:06:39.184Z,18.08
2019-05-26T20:21:39.259Z,17.89
2019-05-26T20:36:39.470Z,17.84
2019-05-26T20:51:39.671Z,17.77
2019-05-26T21:06:39.812Z,17.64
2019-05-26T21:21:40.015Z,17.44
2019-05-26T21:36:40.273Z,17.34
2019-05-26T21:51:40.436Z,17.22
2019-05-26T22:06:40.627Z,17.12
2019-05-26T22:21:40.774Z,16.94
2019-05-26T22:36:40.927Z,16.71
2019-05-26T22:51:41.079Z,16.68
2019-05-26T23:06:41.329Z,16.57
2019-05-26T23:21:41.508Z,16.45
2019-05-26T23:36:41.668Z,16.56
2019-05-26T23:51:41.823Z,16.71
