createdAt,value
2018-02-17T00:01:16.890Z,60.10
2018-02-17T00:03:44.113Z,61.40
2018-02-17T00:06:10.454Z,60.20
2018-02-17T00:08:36.777Z,60.80
2018-02-17T00:11:03.199Z,60.90
2018-02-17T00:13:29.769Z,61.00
2018-02-17T00:15:56.100Z,61.20
2018-02-17T00:18:22.558Z,61.80
2018-02-17T00:20:48.922Z,61.90
2018-02-17T00:23:15.992Z,62.20
2018-02-17T00:25:42.474Z,62.10
2018-02-17T00:28:09.180Z,62.40
2018-02-17T00:30:35.914Z,62.60
2018-02-17T00:33:02.973Z,63.40
2018-02-17T00:35:30.421Z,63.60
2018-02-17T00:37:56.759Z,63.60
2018-02-17T00:40:23.222Z,63.60
2018-02-17T00:42:49.712Z,63.60
2018-02-17T00:45:16.477Z,63.80
2018-02-17T00:47:42.798Z,63.40
2018-02-17T00:50:09.237Z,63.20
2018-02-17T00:52:35.784Z,63.30
2018-02-17T00:55:02.113Z,63.30
2018-02-17T00:57:28.442Z,63.00
2018-02-17T00:59:54.919Z,63.30
2018-02-17T01:02:21.278Z,63.30
2018-02-17T01:04:48.351Z,63.20
2018-02-17T01:07:14.830Z,63.20
2018-02-17T01:09:41.225Z,63.80
2018-02-17T01:12:07.543Z,64.20
2018-02-17T01:14:34.878Z,64.00
2018-02-17T01:17:01.247Z,64.50
2018-02-17T01:19:28.322Z,64.40
2018-02-17T01:21:55.112Z,64.10
2018-02-17T01:24:21.443Z,64.20
2018-02-17T01:26:47.772Z,64.40
2018-02-17T01:29:14.320Z,64.60
2018-02-17T01:31:40.668Z,64.60
2018-02-17T01:34:06.990Z,64.80
2018-02-17T01:36:33.538Z,65.00
2018-02-17T01:38:59.884Z,64.80
2018-02-17T01:41:26.621Z,64.50
2018-02-17T01:43:52.933Z,64.70
2018-02-17T01:46:19.264Z,64.80
2018-02-17T01:48:45.721Z,64.90
2018-02-17T01:51:12.038Z,64.90
2018-02-17T01:53:38.406Z,65.20
2018-02-17T01:56:04.945Z,65.00
2018-02-17T01:58:31.301Z,65.00
2018-02-17T02:00:57.620Z,65.30
2018-02-17T02:03:24.088Z,65.20
2018-02-17T02:05:50.416Z,65.50
2018-02-17T02:08:16.744Z,64.90
2018-02-17T02:10:43.238Z,65.30
2018-02-17T02:13:09.599Z,65.30
2018-02-17T02:15:35.947Z,65.00
2018-02-17T02:18:02.440Z,65.10
2018-02-17T02:20:29.527Z,65.50
2018-02-17T02:22:55.849Z,65.00
2018-02-17T02:25:22.320Z,65.00
2018-02-17T02:27:48.648Z,65.30
2018-02-17T02:30:14.971Z,65.20
2018-02-17T02:32:41.438Z,65.00
2018-02-17T02:35:07.758Z,65.00
2018-02-17T02:37:34.458Z,65.20
2018-02-17T02:40:01.776Z,65.30
2018-02-17T02:42:28.089Z,64.80
2018-02-17T02:44:54.416Z,64.90
2018-02-17T02:47:20.880Z,64.80
2018-02-17T02:49:47.244Z,65.70
2018-02-17T02:52:13.570Z,65.10
2018-02-17T02:54:40.009Z,65.00
2018-02-17T02:57:06.374Z,65.00
2018-02-17T02:59:33.448Z,64.80
2018-02-17T03:01:59.921Z,65.00
2018-02-17T03:04:26.244Z,65.40
2018-02-17T03:06:52.586Z,65.10
2018-02-17T03:09:19.145Z,65.00
2018-02-17T03:11:45.472Z,65.00
2018-02-17T03:14:11.837Z,64.90
2018-02-17T03:16:38.351Z,64.80
2018-02-17T03:19:05.113Z,65.00
2018-02-17T03:21:31.436Z,64.80
2018-02-17T03:23:57.764Z,64.90
2018-02-17T03:26:24.309Z,64.80
2018-02-17T03:28:50.619Z,64.70
2018-02-17T03:31:16.975Z,64.70
2018-02-17T03:33:43.534Z,65.10
2018-02-17T03:36:09.899Z,64.70
2018-02-17T03:38:36.219Z,64.70
2018-02-17T03:41:02.761Z,64.60
2018-02-17T03:43:29.092Z,65.00
2018-02-17T03:45:55.453Z,64.80
2018-02-17T03:48:21.952Z,64.70
2018-02-17T03:50:48.273Z,64.90
2018-02-17T03:53:14.608Z,64.70
2018-02-17T03:55:41.047Z,64.80
2018-02-17T03:58:07.369Z,64.90
2018-02-17T04:00:33.695Z,64.90
2018-02-17T04:03:00.142Z,64.90
2018-02-17T04:05:26.504Z,65.20
2018-02-17T04:07:52.852Z,65.00
2018-02-17T04:10:19.389Z,64.60
2018-02-17T04:12:45.726Z,64.60
2018-02-17T04:15:12.060Z,64.70
2018-02-17T04:17:38.507Z,64.80
2018-02-17T04:20:04.952Z,64.10
2018-02-17T04:22:31.276Z,64.20
2018-02-17T04:24:57.724Z,64.50
2018-02-17T04:27:24.047Z,64.70
2018-02-17T04:29:50.370Z,64.60
2018-02-17T04:32:16.941Z,64.50
2018-02-17T04:34:43.261Z,64.30
2018-02-17T04:37:09.604Z,64.20
2018-02-17T04:39:37.005Z,64.40
2018-02-17T04:45:26.091Z,64.40
2018-02-17T04:47:58.625Z,64.80
2018-02-17T04:53:49.193Z,64.60
2018-02-17T04:56:21.725Z,64.80
2018-02-17T04:58:59.053Z,64.90
2018-02-17T05:01:25.750Z,64.90
2018-02-17T05:03:53.921Z,64.90
2018-02-17T05:06:21.774Z,64.80
2018-02-17T05:08:55.070Z,64.70
2018-02-17T05:11:22.154Z,65.00
2018-02-17T05:13:48.500Z,64.90
2018-02-17T05:16:31.807Z,64.90
2018-02-17T05:19:08.196Z,64.80
2018-02-17T05:21:39.664Z,64.70
2018-02-17T05:27:28.936Z,64.90
2018-02-17T05:29:56.098Z,64.70
2018-02-17T05:32:25.321Z,64.80
2018-02-17T05:34:54.484Z,64.70
2018-02-17T05:37:20.831Z,64.50
2018-02-17T05:39:47.988Z,64.80
2018-02-17T05:42:19.322Z,64.50
2018-02-17T05:44:51.820Z,64.60
2018-02-17T05:47:29.090Z,65.00
2018-02-17T05:49:55.447Z,65.00
2018-02-17T05:52:21.784Z,64.90
2018-02-17T05:54:49.027Z,64.90
2018-02-17T05:57:15.373Z,64.80
2018-02-17T05:59:41.695Z,64.50
2018-02-17T06:02:08.172Z,64.60
2018-02-17T06:04:35.271Z,64.70
2018-02-17T06:07:01.602Z,64.50
2018-02-17T06:09:28.204Z,64.70
2018-02-17T06:11:55.333Z,64.70
2018-02-17T06:14:21.684Z,64.60
2018-02-17T06:16:48.179Z,64.80
2018-02-17T06:19:14.640Z,64.60
2018-02-17T06:21:40.986Z,64.90
2018-02-17T06:24:07.593Z,64.60
2018-02-17T06:26:33.958Z,64.80
2018-02-17T06:29:00.311Z,64.60
2018-02-17T06:31:26.831Z,64.10
2018-02-17T06:33:53.160Z,64.70
2018-02-17T06:36:19.466Z,64.40
2018-02-17T06:38:45.934Z,64.10
2018-02-17T06:41:12.263Z,64.40
2018-02-17T06:43:38.610Z,64.50
2018-02-17T06:46:05.144Z,64.70
2018-02-17T06:48:31.455Z,64.00
2018-02-17T06:50:57.786Z,64.60
2018-02-17T06:53:24.227Z,64.40
2018-02-17T06:55:50.793Z,64.10
2018-02-17T06:58:17.538Z,64.20
2018-02-17T07:00:43.855Z,64.20
2018-02-17T07:03:10.174Z,64.30
2018-02-17T07:05:36.929Z,64.00
2018-02-17T07:08:03.268Z,64.70
2018-02-17T07:10:29.604Z,58.60
2018-02-17T07:12:56.587Z,55.50
2018-02-17T07:15:22.895Z,52.60
2018-02-17T07:17:49.209Z,50.60
2018-02-17T07:20:15.902Z,47.30
2018-02-17T07:22:42.224Z,46.90
2018-02-17T07:25:08.557Z,46.30
2018-02-17T07:27:35.003Z,45.90
2018-02-17T07:30:01.752Z,46.00
2018-02-17T07:32:28.112Z,45.20
2018-02-17T07:34:54.458Z,44.50
2018-02-17T07:37:20.976Z,43.50
2018-02-17T07:39:47.820Z,42.70
2018-02-17T07:42:14.165Z,41.60
2018-02-17T07:44:40.504Z,41.40
2018-02-17T07:47:07.029Z,39.70
2018-02-17T07:49:33.389Z,36.00
2018-02-17T07:51:59.753Z,35.90
2018-02-17T07:54:26.346Z,35.40
2018-02-17T07:56:52.842Z,35.40
2018-02-17T07:59:19.905Z,35.00
2018-02-17T08:01:46.373Z,35.20
2018-02-17T08:04:13.225Z,34.90
2018-02-17T08:06:39.593Z,35.40
2018-02-17T08:09:05.937Z,36.10
2018-02-17T08:11:33.272Z,38.40
2018-02-17T08:13:59.631Z,38.10
2018-02-17T08:16:26.712Z,39.50
2018-02-17T08:18:53.292Z,39.50
2018-02-17T08:21:19.641Z,40.10
2018-02-17T08:23:46.034Z,40.40
2018-02-17T08:26:12.482Z,39.90
2018-02-17T08:28:38.840Z,40.30
2018-02-17T08:31:05.643Z,39.80
2018-02-17T08:33:32.076Z,38.40
2018-02-17T08:35:59.207Z,36.20
2018-02-17T08:38:25.672Z,36.30
2018-02-17T08:40:52.763Z,38.10
2018-02-17T08:43:19.106Z,38.10
2018-02-17T08:45:53.433Z,39.40
2018-02-17T08:48:19.809Z,39.40
2018-02-17T08:50:46.903Z,40.50
2018-02-17T08:53:13.369Z,40.30
2018-02-17T08:55:39.695Z,40.70
2018-02-17T08:58:06.040Z,42.00
2018-02-17T09:00:33.296Z,43.80
2018-02-17T09:03:00.143Z,43.30
2018-02-17T09:05:26.508Z,43.90
2018-02-17T09:07:52.910Z,44.00
2018-02-17T09:13:29.495Z,45.00
2018-02-17T09:15:56.378Z,46.00
2018-02-17T09:18:22.796Z,47.10
2018-02-17T09:20:49.183Z,48.00
2018-02-17T09:23:15.657Z,47.80
2018-02-17T09:25:41.990Z,48.20
2018-02-17T09:28:08.373Z,49.10
2018-02-17T09:30:35.783Z,50.10
2018-02-17T09:33:02.129Z,50.20
2018-02-17T09:35:28.462Z,50.60
2018-02-17T09:37:55.004Z,51.00
2018-02-17T09:40:21.366Z,51.50
2018-02-17T09:42:47.713Z,51.30
2018-02-17T09:45:14.936Z,51.30
2018-02-17T09:47:41.284Z,51.10
2018-02-17T09:50:07.629Z,50.80
2018-02-17T09:52:34.149Z,52.10
2018-02-17T09:55:00.492Z,51.80
2018-02-17T09:57:26.802Z,52.20
2018-02-17T09:59:53.250Z,53.10
2018-02-17T10:02:19.599Z,53.40
2018-02-17T10:04:53.214Z,53.80
2018-02-17T10:07:19.555Z,53.80
2018-02-17T10:09:46.322Z,54.20
2018-02-17T10:12:13.418Z,54.30
2018-02-17T10:14:39.788Z,54.40
2018-02-17T10:17:06.223Z,54.00
2018-02-17T10:19:34.050Z,52.90
2018-02-17T10:22:00.820Z,52.80
2018-02-17T10:24:27.181Z,52.50
2018-02-17T10:26:53.536Z,51.90
2018-02-17T10:29:20.778Z,51.20
2018-02-17T10:31:47.430Z,51.90
2018-02-17T10:34:14.511Z,43.40
2018-02-17T10:36:40.996Z,43.60
2018-02-17T10:39:07.355Z,41.60
2018-02-17T10:41:34.104Z,39.60
2018-02-17T10:44:00.467Z,39.10
2018-02-17T10:46:26.819Z,37.50
2018-02-17T10:48:53.621Z,36.30
2018-02-17T10:51:19.993Z,35.80
2018-02-17T10:53:46.345Z,35.20
2018-02-17T10:56:13.003Z,35.00
2018-02-17T10:58:39.339Z,34.10
2018-02-17T11:01:05.680Z,33.80
2018-02-17T11:03:32.261Z,33.20
2018-02-17T11:05:58.631Z,33.20
2018-02-17T11:08:24.982Z,33.50
2018-02-17T11:10:51.470Z,33.90
2018-02-17T11:13:17.866Z,33.90
2018-02-17T11:15:44.212Z,34.20
2018-02-17T11:18:10.725Z,34.50
2018-02-17T11:20:37.068Z,35.00
2018-02-17T11:23:03.902Z,36.00
2018-02-17T11:25:30.709Z,37.20
2018-02-17T11:27:57.070Z,38.00
2018-02-17T11:30:24.218Z,39.20
2018-02-17T11:32:51.484Z,39.50
2018-02-17T11:35:18.568Z,39.70
2018-02-17T11:37:45.938Z,39.70
2018-02-17T11:40:12.283Z,40.30
2018-02-17T11:42:39.660Z,41.80
2018-02-17T11:45:06.102Z,41.90
2018-02-17T11:47:32.424Z,41.90
2018-02-17T11:49:59.491Z,38.30
2018-02-17T11:52:26.121Z,38.40
2018-02-17T11:54:52.471Z,37.50
2018-02-17T11:57:18.814Z,35.90
2018-02-17T11:59:45.264Z,35.50
2018-02-17T12:02:11.610Z,35.50
2018-02-17T12:04:38.708Z,35.00
2018-02-17T12:07:05.268Z,34.80
2018-02-17T12:09:31.668Z,34.10
2018-02-17T12:11:57.998Z,33.70
2018-02-17T12:14:24.545Z,34.00
2018-02-17T12:16:50.868Z,34.00
2018-02-17T12:19:17.202Z,35.20
2018-02-17T12:21:43.664Z,35.40
2018-02-17T12:24:10.002Z,35.60
2018-02-17T12:26:36.864Z,35.30
2018-02-17T12:29:04.364Z,35.90
2018-02-17T12:31:30.715Z,35.50
2018-02-17T12:33:57.815Z,36.90
2018-02-17T12:36:24.571Z,36.80
2018-02-17T12:38:51.134Z,36.90
2018-02-17T12:41:17.497Z,37.60
2018-02-17T12:43:44.774Z,38.00
2018-02-17T12:46:11.162Z,37.90
2018-02-17T12:48:37.488Z,37.80
2018-02-17T12:51:03.929Z,37.70
2018-02-17T12:53:30.267Z,35.60
2018-02-17T12:55:56.640Z,35.70
2018-02-17T12:58:23.854Z,36.70
2018-02-17T13:00:50.336Z,36.60
2018-02-17T13:03:17.413Z,37.70
2018-02-17T13:05:44.090Z,37.70
2018-02-17T13:08:10.542Z,39.00
2018-02-17T13:10:37.303Z,40.60
2018-02-17T13:13:03.733Z,41.50
2018-02-17T13:15:30.656Z,42.20
2018-02-17T13:17:57.324Z,42.50
2018-02-17T13:20:24.095Z,43.30
2018-02-17T13:22:51.629Z,42.70
2018-02-17T13:25:18.466Z,42.20
2018-02-17T13:27:45.128Z,39.60
2018-02-17T13:30:11.888Z,37.80
2018-02-17T13:32:38.666Z,37.30
2018-02-17T13:35:05.562Z,36.90
2018-02-17T13:37:32.350Z,35.50
2018-02-17T13:39:59.800Z,35.00
2018-02-17T13:42:27.264Z,35.30
2018-02-17T13:44:54.809Z,36.00
2018-02-17T13:47:21.660Z,36.40
2018-02-17T13:49:48.692Z,35.20
2018-02-17T13:52:15.535Z,35.30
2018-02-17T13:54:42.308Z,35.90
2018-02-17T13:57:09.182Z,36.00
2018-02-17T13:59:36.598Z,38.40
2018-02-17T14:02:02.995Z,37.70
2018-02-17T14:04:29.459Z,38.80
2018-02-17T14:06:55.857Z,39.90
2018-02-17T14:09:22.226Z,40.30
2018-02-17T14:11:48.727Z,39.30
2018-02-17T14:14:15.848Z,41.90
2018-02-17T14:16:42.347Z,41.90
2018-02-17T14:19:09.150Z,42.00
2018-02-17T14:21:35.513Z,42.90
2018-02-17T14:24:01.890Z,41.90
2018-02-17T14:26:28.451Z,40.80
2018-02-17T14:28:55.208Z,40.60
2018-02-17T14:31:21.544Z,40.40
2018-02-17T14:33:47.966Z,40.80
2018-02-17T14:36:14.443Z,42.30
2018-02-17T14:38:41.522Z,45.00
2018-02-17T14:41:07.876Z,45.10
2018-02-17T14:43:34.477Z,44.10
2018-02-17T14:46:01.603Z,41.20
2018-02-17T14:48:28.024Z,40.70
2018-02-17T14:50:54.494Z,39.80
2018-02-17T14:53:21.318Z,35.30
2018-02-17T14:55:47.660Z,36.00
2018-02-17T14:58:14.057Z,36.00
2018-02-17T15:00:40.725Z,36.10
2018-02-17T15:03:07.090Z,37.00
2018-02-17T15:05:34.205Z,38.80
2018-02-17T15:08:00.656Z,38.10
2018-02-17T15:10:26.987Z,37.50
2018-02-17T15:12:53.665Z,38.60
2018-02-17T15:15:20.322Z,40.20
2018-02-17T15:17:47.779Z,43.00
2018-02-17T15:20:14.490Z,43.00
2018-02-17T15:22:41.257Z,44.20
2018-02-17T15:25:07.780Z,44.90
2018-02-17T15:27:34.122Z,45.60
2018-02-17T15:30:00.572Z,46.30
2018-02-17T15:32:27.250Z,46.40
2018-02-17T15:34:53.626Z,46.90
2018-02-17T15:37:19.958Z,48.00
2018-02-17T15:39:46.693Z,48.90
2018-02-17T15:42:13.456Z,47.10
2018-02-17T15:44:40.152Z,47.60
2018-02-17T15:47:07.726Z,48.70
2018-02-17T15:49:35.337Z,49.20
2018-02-17T15:52:02.184Z,49.20
2018-02-17T15:54:28.963Z,48.70
2018-02-17T15:56:55.805Z,48.30
2018-02-17T15:59:23.475Z,49.40
2018-02-17T16:01:50.249Z,49.30
2018-02-17T16:04:16.970Z,49.50
2018-02-17T16:06:44.477Z,49.50
2018-02-17T16:09:11.192Z,49.40
2018-02-17T16:11:38.676Z,48.50
2018-02-17T16:14:05.378Z,48.50
2018-02-17T16:16:31.758Z,48.30
2018-02-17T16:18:58.094Z,48.00
2018-02-17T16:21:24.673Z,47.80
2018-02-17T16:23:51.017Z,47.70
2018-02-17T16:26:17.532Z,47.10
2018-02-17T16:28:44.102Z,47.10
2018-02-17T16:31:10.446Z,46.70
2018-02-17T16:33:37.161Z,46.50
2018-02-17T16:36:03.610Z,46.20
2018-02-17T16:38:30.192Z,46.00
2018-02-17T16:40:57.253Z,45.80
2018-02-17T16:43:24.429Z,45.80
2018-02-17T16:45:50.780Z,45.80
2018-02-17T16:48:17.122Z,45.80
2018-02-17T16:50:43.675Z,45.90
2018-02-17T16:53:10.029Z,46.50
2018-02-17T16:55:36.354Z,47.90
2018-02-17T16:58:02.894Z,48.30
2018-02-17T17:00:29.249Z,48.80
2018-02-17T17:02:57.045Z,49.00
2018-02-17T17:05:24.680Z,48.40
2018-02-17T17:07:51.932Z,48.50
2018-02-17T17:10:18.934Z,48.50
2018-02-17T17:12:45.658Z,48.60
2018-02-17T17:15:12.758Z,49.10
2018-02-17T17:17:39.080Z,49.20
2018-02-17T17:20:05.497Z,48.90
2018-02-17T17:22:31.809Z,49.20
2018-02-17T17:24:58.164Z,49.70
2018-02-17T17:27:25.422Z,51.40
2018-02-17T17:29:52.485Z,51.60
2018-02-17T17:32:18.821Z,51.60
2018-02-17T17:34:45.312Z,51.70
2018-02-17T17:37:11.692Z,52.60
2018-02-17T17:39:38.770Z,53.70
2018-02-17T17:42:05.196Z,53.70
2018-02-17T17:44:31.546Z,54.40
2018-02-17T17:46:57.926Z,55.60
2018-02-17T17:49:24.381Z,56.40
2018-02-17T17:51:50.736Z,57.40
2018-02-17T17:54:17.830Z,58.70
2018-02-17T17:56:44.377Z,58.40
2018-02-17T17:59:10.721Z,59.20
2018-02-17T18:01:37.060Z,59.90
2018-02-17T18:04:03.510Z,60.60
2018-02-17T18:06:29.839Z,61.20
2018-02-17T18:08:56.177Z,62.10
2018-02-17T18:11:22.708Z,62.70
2018-02-17T18:13:49.026Z,63.40
2018-02-17T18:16:15.344Z,64.00
2018-02-17T18:18:41.929Z,64.50
2018-02-17T18:21:08.249Z,64.80
2018-02-17T18:23:34.579Z,64.80
2018-02-17T18:26:01.008Z,63.00
2018-02-17T18:28:27.521Z,62.90
2018-02-17T18:30:53.899Z,62.40
2018-02-17T18:33:20.453Z,62.80
2018-02-17T18:35:46.777Z,62.50
2018-02-17T18:38:13.115Z,61.70
2018-02-17T18:40:40.003Z,61.30
2018-02-17T18:43:07.601Z,60.10
2018-02-17T18:45:35.069Z,59.50
2018-02-17T18:48:01.758Z,59.80
2018-02-17T18:50:28.496Z,59.50
2018-02-17T18:52:55.143Z,59.50
2018-02-17T18:55:22.097Z,59.20
2018-02-17T18:57:49.126Z,59.70
2018-02-17T19:00:15.949Z,59.80
2018-02-17T19:02:42.659Z,59.60
2018-02-17T19:05:10.715Z,59.50
2018-02-17T19:07:37.583Z,59.60
2018-02-17T19:10:05.217Z,59.90
2018-02-17T19:12:32.049Z,59.30
2018-02-17T19:14:58.858Z,59.50
2018-02-17T19:17:26.385Z,60.80
2018-02-17T19:19:53.160Z,61.40
2018-02-17T19:22:20.717Z,61.80
2018-02-17T19:24:48.189Z,61.90
2018-02-17T19:27:15.451Z,62.50
2018-02-17T19:29:42.560Z,62.70
2018-02-17T19:32:08.999Z,63.00
2018-02-17T19:34:35.379Z,62.80
2018-02-17T19:37:02.473Z,62.70
2018-02-17T19:39:29.028Z,62.50
2018-02-17T19:41:55.435Z,62.40
2018-02-17T19:44:21.769Z,63.00
2018-02-17T19:46:48.670Z,62.40
2018-02-17T19:49:15.016Z,61.90
2018-02-17T19:51:41.365Z,61.40
2018-02-17T19:54:08.535Z,60.70
2018-02-17T19:56:34.926Z,60.70
2018-02-17T19:59:01.291Z,60.40
2018-02-17T20:01:28.517Z,59.70
2018-02-17T20:03:54.884Z,59.80
2018-02-17T20:06:21.989Z,60.00
2018-02-17T20:08:48.560Z,59.30
2018-02-17T20:11:14.947Z,58.70
2018-02-17T20:13:41.389Z,58.20
2018-02-17T20:16:08.576Z,58.60
2018-02-17T20:18:34.933Z,58.20
2018-02-17T20:21:01.281Z,58.40
2018-02-17T20:23:27.754Z,57.70
2018-02-17T20:25:54.118Z,58.00
2018-02-17T20:28:20.645Z,57.20
2018-02-17T20:30:47.445Z,57.40
2018-02-17T20:33:13.779Z,57.20
2018-02-17T20:35:40.130Z,58.10
2018-02-17T20:38:07.319Z,57.40
2018-02-17T20:40:34.005Z,56.90
2018-02-17T20:43:00.338Z,57.10
2018-02-17T20:45:26.678Z,56.60
2018-02-17T20:47:53.183Z,56.90
2018-02-17T20:50:19.613Z,56.70
2018-02-17T20:52:45.993Z,56.70
2018-02-17T20:55:12.692Z,56.60
2018-02-17T20:57:39.954Z,56.50
2018-02-17T21:00:06.286Z,56.80
2018-02-17T21:02:32.786Z,56.60
2018-02-17T21:04:59.160Z,56.30
2018-02-17T21:07:25.495Z,56.60
2018-02-17T21:09:52.325Z,56.60
2018-02-17T21:12:19.378Z,56.40
2018-02-17T21:14:46.924Z,56.40
2018-02-17T21:17:13.276Z,56.20
2018-02-17T21:19:40.924Z,56.10
2018-02-17T21:22:07.313Z,56.20
2018-02-17T21:24:34.083Z,56.20
2018-02-17T21:27:00.429Z,55.60
2018-02-17T21:29:26.802Z,55.00
2018-02-17T21:31:54.216Z,55.10
2018-02-17T21:34:20.553Z,55.10
2018-02-17T21:36:47.232Z,54.50
2018-02-17T21:39:14.357Z,54.70
2018-02-17T21:41:40.674Z,54.70
2018-02-17T21:44:07.125Z,54.80
2018-02-17T21:46:33.892Z,54.90
2018-02-17T21:49:00.265Z,54.80
2018-02-17T21:51:26.624Z,54.60
2018-02-17T21:53:53.096Z,54.30
2018-02-17T21:56:19.468Z,54.00
2018-02-17T21:58:46.535Z,53.70
2018-02-17T22:01:12.972Z,53.60
2018-02-17T22:03:39.306Z,53.50
2018-02-17T22:06:05.652Z,52.70
2018-02-17T22:08:32.533Z,52.70
2018-02-17T22:10:59.202Z,53.70
2018-02-17T22:13:25.546Z,54.60
2018-02-17T22:15:51.994Z,55.00
2018-02-17T22:18:19.386Z,56.70
2018-02-17T22:20:45.715Z,56.70
2018-02-17T22:23:12.045Z,57.00
2018-02-17T22:25:38.524Z,58.00
2018-02-17T22:28:04.874Z,58.60
2018-02-17T22:30:31.627Z,59.60
2018-02-17T22:32:57.974Z,59.80
2018-02-17T22:35:24.408Z,60.10
2018-02-17T22:37:50.927Z,60.20
2018-02-17T22:40:17.257Z,61.00
2018-02-17T22:42:43.576Z,60.80
2018-02-17T22:45:10.174Z,61.30
2018-02-17T22:47:36.504Z,61.70
2018-02-17T22:50:02.889Z,62.10
2018-02-17T22:52:29.336Z,62.50
2018-02-17T22:54:56.099Z,61.90
2018-02-17T22:57:22.435Z,61.80
2018-02-17T22:59:48.754Z,61.40
2018-02-17T23:02:15.336Z,61.70
2018-02-17T23:04:41.664Z,61.00
2018-02-17T23:07:09.461Z,61.00
2018-02-17T23:09:35.969Z,60.90
2018-02-17T23:12:02.292Z,60.60
2018-02-17T23:14:28.615Z,60.60
2018-02-17T23:16:55.173Z,60.10
2018-02-17T23:19:21.554Z,60.20
2018-02-17T23:21:49.015Z,60.10
2018-02-17T23:24:16.659Z,60.40
2018-02-17T23:26:43.585Z,60.30
2018-02-17T23:29:09.917Z,60.70
2018-02-17T23:31:36.284Z,61.80
2018-02-17T23:34:03.735Z,61.70
2018-02-17T23:36:30.481Z,61.80
2018-02-17T23:38:57.234Z,62.10
2018-02-17T23:41:23.562Z,62.40
2018-02-17T23:43:49.923Z,62.60
2018-02-17T23:46:17.093Z,63.00
2018-02-17T23:48:43.436Z,62.70
2018-02-17T23:51:09.845Z,63.70
2018-02-17T23:53:36.360Z,63.50
2018-02-17T23:56:02.699Z,64.10
2018-02-17T23:58:29.007Z,63.90
