createdAt,value
2022-08-28T00:00:28.102Z,20.69
2022-08-28T00:02:58.408Z,20.70
2022-08-28T00:05:28.645Z,20.60
2022-08-28T00:07:57.405Z,20.67
2022-08-28T00:10:26.299Z,20.72
2022-08-28T00:12:55.812Z,20.68
2022-08-28T00:15:27.704Z,20.60
2022-08-28T00:17:55.864Z,20.62
2022-08-28T00:20:26.798Z,20.56
2022-08-28T00:22:55.703Z,20.57
2022-08-28T00:25:25.493Z,20.57
2022-08-28T00:27:52.970Z,20.55
2022-08-28T00:30:23.360Z,20.54
2022-08-28T00:32:51.769Z,20.51
2022-08-28T00:35:20.244Z,20.40
2022-08-28T00:37:50.570Z,20.42
2022-08-28T00:40:28.513Z,20.30
2022-08-28T00:42:57.580Z,20.28
2022-08-28T00:45:26.704Z,20.24
2022-08-28T00:47:54.865Z,20.06
2022-08-28T00:50:25.966Z,20.08
2022-08-28T00:52:58.183Z,20.11
2022-08-28T00:55:28.164Z,20.05
2022-08-28T00:57:59.093Z,19.97
2022-08-28T01:00:31.147Z,19.88
2022-08-28T01:02:59.631Z,19.85
2022-08-28T01:05:28.871Z,19.94
2022-08-28T01:07:59.792Z,20.07
2022-08-28T01:10:30.514Z,19.97
2022-08-28T01:12:59.009Z,19.91
2022-08-28T01:15:29.043Z,20.01
2022-08-28T01:18:02.569Z,20.12
2022-08-28T01:20:34.455Z,20.17
2022-08-28T01:23:09.883Z,20.23
2022-08-28T01:25:40.316Z,20.22
2022-08-28T01:28:12.602Z,20.13
2022-08-28T01:30:43.015Z,20.10
2022-08-28T01:33:12.010Z,20.11
2022-08-28T01:35:42.672Z,20.18
2022-08-28T01:38:11.138Z,20.22
2022-08-28T01:40:43.089Z,20.19
2022-08-28T01:43:13.578Z,20.18
2022-08-28T01:45:42.426Z,20.25
2022-08-28T01:48:10.491Z,20.10
2022-08-28T01:50:39.485Z,20.14
2022-08-28T01:53:08.056Z,20.12
2022-08-28T01:55:41.877Z,20.15
2022-08-28T01:58:10.551Z,20.17
2022-08-28T02:00:39.697Z,20.16
2022-08-28T02:03:07.923Z,20.24
2022-08-28T02:05:36.389Z,20.30
2022-08-28T02:08:06.292Z,20.21
2022-08-28T02:10:36.945Z,20.28
2022-08-28T02:13:07.353Z,20.31
2022-08-28T02:15:37.183Z,20.30
2022-08-28T02:18:06.296Z,20.31
2022-08-28T02:20:35.315Z,20.30
2022-08-28T02:23:03.411Z,20.32
2022-08-28T02:25:31.633Z,20.31
2022-08-28T02:27:59.941Z,20.33
2022-08-28T02:30:29.748Z,20.34
2022-08-28T02:32:57.879Z,20.31
2022-08-28T02:35:25.930Z,20.32
2022-08-28T02:37:54.569Z,20.33
2022-08-28T02:40:24.772Z,20.29
2022-08-28T02:42:53.165Z,20.25
2022-08-28T02:45:21.549Z,20.30
2022-08-28T02:47:52.943Z,20.30
2022-08-28T02:50:21.865Z,20.27
2022-08-28T02:52:49.974Z,20.24
2022-08-28T02:55:19.386Z,20.18
2022-08-28T02:57:48.816Z,20.26
2022-08-28T03:00:19.903Z,20.27
2022-08-28T03:02:48.535Z,20.28
2022-08-28T03:05:21.435Z,20.25
2022-08-28T03:07:50.202Z,20.27
2022-08-28T03:10:18.719Z,20.30
2022-08-28T03:12:46.872Z,20.31
2022-08-28T03:15:14.913Z,20.32
2022-08-28T03:17:42.953Z,20.31
2022-08-28T03:20:13.145Z,20.32
2022-08-28T03:23:00.310Z,20.31
2022-08-28T03:25:28.475Z,20.30
2022-08-28T03:27:57.118Z,20.29
2022-08-28T03:30:25.645Z,20.28
2022-08-28T03:32:54.010Z,20.29
2022-08-28T03:35:22.229Z,20.30
2022-08-28T03:37:51.761Z,20.29
2022-08-28T03:40:20.491Z,20.31
2022-08-28T03:42:53.230Z,20.29
2022-08-28T03:45:21.812Z,20.30
2022-08-28T03:47:50.844Z,20.31
2022-08-28T03:50:19.892Z,20.24
2022-08-28T03:52:48.186Z,20.21
2022-08-28T03:55:18.882Z,20.24
2022-08-28T03:57:46.960Z,20.25
2022-08-28T04:00:16.069Z,20.15
2022-08-28T04:02:46.226Z,20.18
2022-08-28T04:05:14.784Z,20.19
2022-08-28T04:07:42.820Z,20.21
2022-08-28T04:10:12.195Z,20.22
2022-08-28T04:12:41.566Z,20.22
2022-08-28T04:15:11.231Z,20.18
2022-08-28T04:17:39.990Z,20.12
2022-08-28T04:20:10.952Z,20.15
2022-08-28T04:22:39.890Z,20.16
2022-08-28T04:25:09.061Z,20.16
2022-08-28T04:27:37.322Z,20.18
2022-08-28T04:30:10.009Z,20.11
2022-08-28T04:32:39.352Z,20.14
2022-08-28T04:35:09.660Z,20.13
2022-08-28T04:37:39.164Z,20.13
2022-08-28T04:40:10.805Z,20.13
2022-08-28T04:42:40.036Z,20.12
2022-08-28T04:45:10.690Z,20.11
2022-08-28T04:47:39.552Z,20.12
2022-08-28T04:50:09.005Z,20.11
2022-08-28T04:52:37.122Z,20.06
2022-08-28T04:55:06.228Z,20.04
2022-08-28T04:57:36.402Z,20.09
2022-08-28T05:00:06.771Z,20.10
2022-08-28T05:02:36.312Z,20.08
2022-08-28T05:05:05.187Z,19.96
2022-08-28T05:07:33.305Z,20.03
2022-08-28T05:10:01.483Z,20.03
2022-08-28T05:12:29.502Z,20.00
2022-08-28T05:14:57.628Z,20.03
2022-08-28T05:17:25.728Z,20.06
2022-08-28T05:19:55.629Z,20.08
2022-08-28T05:22:23.880Z,20.08
2022-08-28T05:29:17.836Z,19.98
2022-08-28T05:31:46.216Z,20.06
2022-08-28T05:34:15.245Z,20.08
2022-08-28T05:36:44.679Z,20.09
2022-08-28T05:39:13.344Z,20.10
2022-08-28T05:41:43.194Z,20.08
2022-08-28T05:44:14.208Z,20.10
2022-08-28T05:46:44.883Z,20.10
2022-08-28T05:49:13.560Z,20.12
2022-08-28T05:51:44.161Z,20.05
2022-08-28T05:54:12.825Z,20.12
2022-08-28T05:56:42.110Z,20.14
2022-08-28T05:59:10.826Z,20.15
2022-08-28T06:01:40.985Z,20.17
2022-08-28T06:04:11.660Z,20.04
2022-08-28T06:06:41.231Z,19.75
2022-08-28T06:09:12.601Z,19.65
2022-08-28T06:11:44.670Z,19.73
2022-08-28T06:14:16.583Z,19.88
2022-08-28T06:16:47.798Z,19.91
2022-08-28T06:19:17.514Z,20.00
2022-08-28T06:21:46.885Z,20.04
2022-08-28T06:24:16.316Z,19.88
2022-08-28T06:26:44.635Z,19.98
2022-08-28T06:29:15.710Z,20.05
2022-08-28T06:31:43.901Z,19.91
2022-08-28T06:34:12.241Z,19.73
2022-08-28T06:36:42.828Z,19.72
2022-08-28T06:39:12.957Z,19.84
2022-08-28T06:41:43.315Z,19.94
2022-08-28T06:44:12.487Z,20.01
2022-08-28T06:46:41.123Z,20.07
2022-08-28T06:49:09.621Z,20.10
2022-08-28T06:51:37.755Z,20.16
2022-08-28T06:54:06.512Z,20.14
2022-08-28T06:56:34.950Z,20.19
2022-08-28T06:59:05.110Z,20.23
2022-08-28T07:01:35.100Z,20.25
2022-08-28T07:04:05.917Z,20.24
2022-08-28T07:06:35.688Z,20.17
2022-08-28T07:09:05.287Z,19.94
2022-08-28T07:11:34.674Z,20.06
2022-08-28T07:14:04.945Z,20.12
2022-08-28T07:16:35.230Z,20.20
2022-08-28T07:19:05.094Z,20.25
2022-08-28T07:21:38.208Z,20.13
2022-08-28T07:24:07.936Z,20.04
2022-08-28T07:26:37.286Z,20.05
2022-08-28T07:29:10.944Z,20.18
2022-08-28T07:31:41.370Z,20.25
2022-08-28T07:34:10.911Z,20.29
2022-08-28T07:36:39.450Z,20.29
2022-08-28T07:39:08.741Z,20.34
2022-08-28T07:41:39.395Z,20.36
2022-08-28T07:44:27.861Z,20.41
2022-08-28T07:46:56.506Z,20.47
2022-08-28T07:49:25.006Z,20.54
2022-08-28T07:51:53.935Z,20.60
2022-08-28T07:54:22.718Z,20.64
2022-08-28T07:56:51.099Z,20.67
2022-08-28T07:59:20.572Z,20.72
2022-08-28T08:01:51.182Z,20.75
2022-08-28T08:04:20.347Z,20.75
2022-08-28T08:06:48.650Z,20.66
2022-08-28T08:09:19.167Z,20.63
2022-08-28T08:11:47.842Z,20.63
2022-08-28T08:14:17.923Z,20.66
2022-08-28T08:16:48.760Z,20.67
2022-08-28T08:19:17.288Z,20.73
2022-08-28T08:21:54.652Z,20.74
2022-08-28T08:24:42.882Z,20.79
2022-08-28T08:27:11.559Z,20.88
2022-08-28T08:29:40.297Z,20.97
2022-08-28T08:32:11.874Z,21.02
2022-08-28T08:34:42.230Z,21.07
2022-08-28T08:37:11.814Z,21.12
2022-08-28T08:39:41.638Z,21.14
2022-08-28T08:42:20.699Z,21.13
2022-08-28T08:44:49.367Z,21.21
2022-08-28T08:47:22.389Z,21.25
2022-08-28T08:49:54.258Z,21.28
2022-08-28T08:52:49.326Z,21.08
2022-08-28T08:55:27.133Z,21.10
2022-08-28T08:58:04.825Z,21.21
2022-08-28T09:00:34.928Z,21.36
2022-08-28T09:03:08.257Z,21.49
2022-08-28T09:05:51.107Z,21.49
2022-08-28T09:08:28.201Z,21.49
2022-08-28T09:11:05.658Z,21.53
2022-08-28T09:13:42.204Z,21.52
2022-08-28T09:16:18.445Z,21.40
2022-08-28T09:18:48.514Z,21.37
2022-08-28T09:21:29.249Z,21.35
2022-08-28T09:24:05.882Z,21.28
2022-08-28T09:26:35.913Z,21.42
2022-08-28T09:29:06.935Z,21.42
2022-08-28T09:31:37.313Z,21.22
2022-08-28T09:34:25.444Z,21.51
2022-08-28T09:36:54.492Z,21.41
2022-08-28T09:39:24.727Z,21.56
2022-08-28T09:42:34.030Z,21.70
2022-08-28T09:45:09.609Z,21.73
2022-08-28T09:47:49.626Z,21.75
2022-08-28T09:50:34.778Z,21.76
2022-08-28T09:53:18.765Z,21.86
2022-08-28T09:55:56.773Z,21.95
2022-08-28T09:58:31.182Z,22.07
2022-08-28T10:01:06.461Z,22.15
2022-08-28T10:03:37.999Z,22.09
2022-08-28T10:06:12.866Z,22.13
2022-08-28T10:08:59.596Z,22.11
2022-08-28T10:11:34.253Z,22.27
2022-08-28T10:14:11.240Z,22.27
2022-08-28T10:16:46.699Z,22.44
2022-08-28T10:19:27.486Z,22.59
2022-08-28T10:22:05.094Z,22.65
2022-08-28T10:24:49.478Z,22.56
2022-08-28T10:27:31.673Z,22.42
2022-08-28T10:30:12.445Z,22.61
2022-08-28T10:32:54.759Z,22.50
2022-08-28T10:35:25.806Z,22.64
2022-08-28T10:37:59.590Z,22.60
2022-08-28T10:40:30.001Z,22.54
2022-08-28T10:43:04.893Z,22.63
2022-08-28T10:45:34.935Z,22.64
2022-08-28T10:48:11.965Z,22.60
2022-08-28T10:50:44.668Z,22.43
2022-08-28T10:53:17.362Z,22.54
2022-08-28T10:55:54.042Z,22.62
2022-08-28T10:58:22.570Z,22.58
2022-08-28T11:00:55.302Z,22.69
2022-08-28T11:03:34.495Z,22.85
2022-08-28T11:06:11.498Z,23.01
2022-08-28T11:08:42.461Z,23.03
2022-08-28T11:11:14.888Z,23.06
2022-08-28T11:13:48.368Z,23.25
2022-08-28T11:16:22.661Z,23.23
2022-08-28T11:19:20.770Z,23.25
2022-08-28T11:21:51.961Z,23.40
2022-08-28T11:24:32.185Z,23.38
2022-08-28T11:27:06.808Z,23.51
2022-08-28T11:30:07.589Z,23.58
2022-08-28T11:33:20.117Z,23.60
2022-08-28T11:35:51.127Z,23.46
2022-08-28T11:39:05.008Z,23.49
2022-08-28T11:41:36.554Z,23.55
2022-08-28T11:44:28.436Z,23.66
2022-08-28T11:46:58.944Z,23.48
2022-08-28T11:49:42.310Z,23.53
2022-08-28T11:52:25.687Z,23.69
2022-08-28T11:54:57.805Z,23.73
2022-08-28T11:57:32.441Z,23.82
2022-08-28T12:00:07.896Z,23.87
2022-08-28T12:02:51.816Z,23.90
2022-08-28T12:05:54.497Z,23.84
2022-08-28T12:09:15.485Z,23.89
2022-08-28T12:12:01.007Z,23.59
2022-08-28T12:15:00.906Z,23.58
2022-08-28T12:17:53.537Z,23.56
2022-08-28T12:20:36.765Z,23.74
2022-08-28T12:23:25.090Z,23.62
2022-08-28T12:26:00.757Z,23.30
2022-08-28T12:28:31.720Z,23.36
2022-08-28T12:31:48.215Z,23.17
2022-08-28T12:34:20.246Z,23.02
2022-08-28T12:36:56.861Z,23.25
2022-08-28T12:39:25.015Z,23.52
2022-08-28T12:41:53.080Z,23.64
2022-08-28T12:44:25.579Z,23.56
2022-08-28T12:46:55.186Z,23.38
2022-08-28T12:49:32.795Z,23.60
2022-08-28T12:52:17.026Z,23.84
2022-08-28T12:54:47.016Z,23.80
2022-08-28T12:57:17.505Z,23.97
2022-08-28T12:59:47.640Z,24.03
2022-08-28T13:02:26.841Z,24.15
2022-08-28T13:04:57.551Z,24.21
2022-08-28T13:07:29.147Z,24.34
2022-08-28T13:09:59.426Z,24.50
2022-08-28T13:12:54.281Z,24.55
2022-08-28T13:15:47.014Z,24.42
2022-08-28T13:18:44.483Z,24.43
2022-08-28T13:21:15.246Z,24.31
2022-08-28T13:23:43.381Z,24.50
2022-08-28T13:26:12.243Z,24.65
2022-08-28T13:28:41.860Z,24.69
2022-08-28T13:31:23.737Z,24.70
2022-08-28T13:34:09.218Z,24.54
2022-08-28T13:36:41.943Z,24.18
2022-08-28T13:39:10.855Z,24.34
2022-08-28T13:41:39.029Z,24.34
2022-08-28T13:44:07.480Z,24.49
2022-08-28T13:46:36.186Z,24.53
2022-08-28T13:49:05.623Z,24.54
2022-08-28T13:51:35.036Z,24.53
2022-08-28T13:54:07.695Z,24.65
2022-08-28T13:56:36.908Z,24.65
2022-08-28T13:59:05.516Z,24.24
2022-08-28T14:01:47.853Z,24.20
2022-08-28T14:04:17.482Z,24.25
2022-08-28T14:06:45.543Z,24.32
2022-08-28T14:09:15.428Z,24.28
2022-08-28T14:11:46.474Z,24.19
2022-08-28T14:14:15.088Z,24.22
2022-08-28T14:16:45.079Z,24.32
2022-08-28T14:19:13.412Z,24.18
2022-08-28T14:21:42.967Z,24.27
2022-08-28T14:24:11.401Z,24.40
2022-08-28T14:26:39.895Z,24.51
2022-08-28T14:29:09.772Z,24.45
2022-08-28T14:31:40.903Z,24.55
2022-08-28T14:34:11.245Z,24.57
2022-08-28T14:36:39.267Z,24.57
2022-08-28T14:39:10.019Z,24.49
2022-08-28T14:41:38.419Z,24.38
2022-08-28T14:44:06.635Z,24.37
2022-08-28T14:46:36.693Z,24.32
2022-08-28T14:49:07.491Z,24.34
2022-08-28T14:51:37.670Z,24.34
2022-08-28T14:54:07.611Z,24.18
2022-08-28T14:56:37.112Z,24.06
2022-08-28T14:59:08.746Z,23.83
2022-08-28T15:01:41.298Z,23.65
2022-08-28T15:04:11.525Z,23.73
2022-08-28T15:06:42.525Z,23.80
2022-08-28T15:09:10.929Z,23.67
2022-08-28T15:11:45.042Z,23.80
2022-08-28T15:14:13.254Z,23.54
2022-08-28T15:16:43.766Z,23.70
2022-08-28T15:19:13.215Z,23.73
2022-08-28T15:21:43.701Z,23.51
2022-08-28T15:24:14.534Z,23.43
2022-08-28T15:26:44.957Z,23.58
2022-08-28T15:29:13.296Z,23.57
2022-08-28T15:31:43.257Z,23.68
2022-08-28T15:34:15.027Z,23.76
2022-08-28T15:36:44.535Z,23.82
2022-08-28T15:39:30.666Z,23.85
2022-08-28T15:42:01.383Z,23.87
2022-08-28T15:44:30.160Z,23.82
2022-08-28T15:47:01.013Z,23.89
2022-08-28T15:49:30.897Z,23.93
2022-08-28T15:52:00.316Z,23.79
2022-08-28T15:54:28.501Z,23.89
2022-08-28T15:56:56.514Z,24.00
2022-08-28T15:59:39.997Z,24.12
2022-08-28T16:02:14.646Z,24.22
2022-08-28T16:04:42.681Z,24.30
2022-08-28T16:07:11.137Z,24.33
2022-08-28T16:09:39.348Z,24.38
2022-08-28T16:12:07.611Z,24.39
2022-08-28T16:14:37.233Z,24.49
2022-08-28T16:17:05.858Z,24.50
2022-08-28T16:19:39.022Z,24.44
2022-08-28T16:22:07.039Z,24.47
2022-08-28T16:24:35.399Z,24.47
2022-08-28T16:27:03.541Z,24.42
2022-08-28T16:29:31.553Z,24.50
2022-08-28T16:32:00.996Z,24.54
2022-08-28T16:34:31.531Z,24.56
2022-08-28T16:36:59.813Z,24.54
2022-08-28T16:39:27.971Z,24.53
2022-08-28T16:41:56.034Z,24.53
2022-08-28T16:44:25.749Z,24.53
2022-08-28T16:46:54.480Z,24.54
2022-08-28T16:49:24.960Z,24.54
2022-08-28T16:51:53.044Z,24.53
2022-08-28T16:54:21.822Z,24.52
2022-08-28T16:56:49.943Z,24.48
2022-08-28T16:59:18.305Z,24.47
2022-08-28T17:01:46.613Z,24.39
2022-08-28T17:04:21.374Z,24.32
2022-08-28T17:06:50.792Z,24.35
2022-08-28T17:09:21.000Z,24.35
2022-08-28T17:11:51.652Z,24.36
2022-08-28T17:14:20.910Z,24.21
2022-08-28T17:16:49.498Z,24.25
2022-08-28T17:19:17.712Z,24.28
2022-08-28T17:22:03.765Z,24.20
2022-08-28T17:24:33.122Z,24.23
2022-08-28T17:27:05.368Z,24.24
2022-08-28T17:29:33.886Z,24.24
2022-08-28T17:32:02.340Z,24.22
2022-08-28T17:34:30.788Z,23.96
2022-08-28T17:37:01.247Z,24.04
2022-08-28T17:39:29.497Z,24.04
2022-08-28T17:41:59.018Z,23.99
2022-08-28T17:44:27.107Z,23.95
2022-08-28T17:46:55.249Z,23.86
2022-08-28T17:49:23.589Z,23.81
2022-08-28T17:51:52.067Z,23.64
2022-08-28T17:54:22.611Z,23.70
2022-08-28T17:56:50.771Z,23.70
2022-08-28T17:59:21.153Z,23.65
2022-08-28T18:01:50.001Z,23.55
2022-08-28T18:04:24.196Z,23.54
2022-08-28T18:06:54.601Z,23.32
2022-08-28T18:09:23.515Z,23.38
2022-08-28T18:11:52.080Z,23.05
2022-08-28T18:14:22.008Z,23.18
2022-08-28T18:16:50.146Z,23.14
2022-08-28T18:19:18.478Z,23.08
2022-08-28T18:21:46.758Z,22.98
2022-08-28T18:24:14.774Z,23.06
2022-08-28T18:26:43.917Z,23.10
2022-08-28T18:29:12.307Z,23.08
2022-08-28T18:31:41.958Z,22.94
2022-08-28T18:34:10.987Z,22.90
2022-08-28T18:36:41.504Z,22.84
2022-08-28T18:39:10.130Z,22.84
2022-08-28T18:41:43.754Z,22.85
2022-08-28T18:44:13.760Z,22.78
2022-08-28T18:46:43.906Z,22.77
2022-08-28T18:49:12.604Z,22.77
2022-08-28T18:51:41.791Z,22.76
2022-08-28T18:54:10.034Z,22.70
2022-08-28T18:56:40.920Z,22.65
2022-08-28T18:59:10.219Z,22.59
2022-08-28T19:01:38.517Z,22.50
2022-08-28T19:04:08.214Z,22.46
2022-08-28T19:06:36.714Z,22.43
2022-08-28T19:09:06.453Z,22.40
2022-08-28T19:11:35.903Z,22.37
2022-08-28T19:14:04.758Z,22.36
2022-08-28T19:16:35.218Z,22.32
2022-08-28T19:19:03.491Z,22.31
2022-08-28T19:21:33.876Z,22.25
2022-08-28T19:24:01.897Z,22.20
2022-08-28T19:26:30.086Z,22.15
2022-08-28T19:28:58.614Z,22.12
2022-08-28T19:31:27.216Z,22.10
2022-08-28T19:33:57.262Z,22.07
2022-08-28T19:36:27.167Z,22.04
2022-08-28T19:38:56.604Z,21.99
2022-08-28T19:41:25.055Z,21.97
2022-08-28T19:43:53.179Z,21.94
2022-08-28T19:46:21.318Z,21.91
2022-08-28T19:48:49.800Z,21.86
2022-08-28T19:51:22.518Z,21.86
2022-08-28T19:53:57.402Z,21.84
2022-08-28T19:56:28.348Z,21.79
2022-08-28T19:58:58.473Z,21.76
2022-08-28T20:01:29.470Z,21.73
2022-08-28T20:03:59.196Z,21.72
2022-08-28T20:06:27.376Z,21.71
2022-08-28T20:08:55.490Z,21.69
2022-08-28T20:11:30.133Z,21.67
2022-08-28T20:14:04.100Z,21.66
2022-08-28T20:16:35.227Z,21.64
2022-08-28T20:19:04.041Z,21.63
2022-08-28T20:21:37.618Z,21.62
2022-08-28T20:24:07.350Z,21.59
2022-08-28T20:26:35.792Z,21.56
2022-08-28T20:29:06.773Z,21.52
2022-08-28T20:31:35.214Z,21.46
2022-08-28T20:34:03.449Z,21.46
2022-08-28T20:36:31.708Z,21.42
2022-08-28T20:39:00.051Z,21.41
2022-08-28T20:41:28.454Z,21.39
2022-08-28T20:43:56.684Z,21.39
2022-08-28T20:46:26.242Z,21.34
2022-08-28T20:48:54.252Z,21.30
2022-08-28T20:51:42.423Z,21.29
2022-08-28T20:54:10.438Z,21.29
2022-08-28T20:56:38.689Z,21.23
2022-08-28T20:59:06.745Z,21.20
2022-08-28T21:01:36.285Z,21.10
2022-08-28T21:04:04.938Z,21.08
2022-08-28T21:06:32.975Z,21.08
2022-08-28T21:09:01.117Z,21.08
2022-08-28T21:11:29.867Z,21.07
2022-08-28T21:13:57.944Z,21.05
2022-08-28T21:16:26.651Z,21.06
2022-08-28T21:19:14.579Z,21.03
2022-08-28T21:21:44.093Z,21.00
2022-08-28T21:24:14.630Z,20.93
2022-08-28T21:26:43.281Z,20.87
2022-08-28T21:29:12.271Z,20.85
2022-08-28T21:31:41.567Z,20.86
2022-08-28T21:34:11.516Z,20.83
2022-08-28T21:36:39.913Z,20.80
2022-08-28T21:39:07.896Z,20.77
2022-08-28T21:41:36.052Z,20.74
2022-08-28T21:44:04.802Z,20.70
2022-08-28T21:46:32.987Z,20.67
2022-08-28T21:49:01.344Z,20.64
2022-08-28T21:51:30.876Z,20.60
2022-08-28T21:53:58.928Z,20.59
2022-08-28T21:56:28.890Z,20.58
2022-08-28T21:58:57.690Z,20.52
2022-08-28T22:01:26.568Z,20.48
2022-08-28T22:03:55.547Z,20.46
2022-08-28T22:06:25.288Z,20.45
2022-08-28T22:08:55.856Z,20.45
2022-08-28T22:11:25.218Z,20.38
2022-08-28T22:13:53.583Z,20.31
2022-08-28T22:16:21.957Z,20.29
2022-08-28T22:18:50.125Z,20.28
2022-08-28T22:21:38.493Z,20.22
2022-08-28T22:24:08.837Z,20.14
2022-08-28T22:26:37.097Z,20.09
2022-08-28T22:29:05.914Z,20.09
2022-08-28T22:31:35.068Z,20.10
2022-08-28T22:34:06.031Z,20.06
2022-08-28T22:36:34.261Z,20.04
2022-08-28T22:39:02.240Z,20.03
2022-08-28T22:41:32.452Z,20.03
2022-08-28T22:44:00.455Z,20.00
2022-08-28T22:46:28.550Z,19.97
2022-08-28T22:48:56.699Z,19.96
2022-08-28T22:51:25.126Z,19.97
2022-08-28T22:53:53.165Z,19.94
2022-08-28T22:56:21.672Z,19.88
2022-08-28T22:58:51.119Z,19.84
2022-08-28T23:01:21.680Z,19.79
2022-08-28T23:03:50.410Z,19.78
2022-08-28T23:06:20.377Z,19.77
2022-08-28T23:08:48.723Z,19.73
2022-08-28T23:11:17.004Z,19.65
2022-08-28T23:13:45.103Z,19.61
2022-08-28T23:16:16.584Z,19.59
2022-08-28T23:19:06.596Z,19.54
2022-08-28T23:21:32.921Z,19.54
2022-08-28T23:24:00.987Z,19.52
2022-08-28T23:26:29.487Z,19.48
2022-08-28T23:28:57.500Z,19.43
2022-08-28T23:31:26.973Z,19.35
2022-08-28T23:33:55.148Z,19.39
2022-08-28T23:36:23.562Z,19.41
2022-08-28T23:38:51.978Z,19.40
2022-08-28T23:41:20.405Z,19.37
2022-08-28T23:43:48.744Z,19.31
2022-08-28T23:46:17.145Z,19.27
2022-08-28T23:48:50.089Z,19.20
2022-08-28T23:51:18.373Z,19.19
2022-08-28T23:53:46.370Z,19.18
2022-08-28T23:56:15.829Z,19.17
2022-08-28T23:58:44.389Z,19.14
