createdAt,value
2023-03-11T00:04:28.671Z,2.00
2023-03-11T00:09:30.926Z,2.30
2023-03-11T00:14:37.939Z,1.50
2023-03-11T00:19:39.650Z,1.70
2023-03-11T00:24:41.293Z,1.30
2023-03-11T00:29:43.097Z,1.00
2023-03-11T00:34:44.823Z,0.90
2023-03-11T00:39:46.711Z,1.10
2023-03-11T00:49:56.841Z,0.80
2023-03-11T00:55:22.716Z,0.90
2023-03-11T01:00:26.278Z,1.00
2023-03-11T01:05:30.852Z,0.80
2023-03-11T01:10:34.523Z,1.00
2023-03-11T01:15:37.409Z,0.70
2023-03-11T01:20:39.185Z,0.80
2023-03-11T01:25:40.997Z,0.90
2023-03-11T01:30:43.029Z,0.70
2023-03-11T01:35:46.111Z,1.00
2023-03-11T01:40:50.387Z,0.80
2023-03-11T01:45:53.396Z,0.70
2023-03-11T01:50:58.915Z,0.80
2023-03-11T01:56:03.534Z,1.20
2023-03-11T02:01:06.909Z,1.50
2023-03-11T02:06:15.937Z,1.50
2023-03-11T02:11:27.358Z,1.40
2023-03-11T02:16:29.647Z,1.30
2023-03-11T02:21:33.884Z,0.90
2023-03-11T02:26:56.466Z,0.80
2023-03-11T02:32:01.603Z,1.20
2023-03-11T02:37:06.569Z,0.90
2023-03-11T02:42:14.228Z,1.00
2023-03-11T02:47:17.264Z,0.90
2023-03-11T02:52:20.284Z,1.10
2023-03-11T02:57:22.107Z,0.80
2023-03-11T03:02:24.017Z,1.20
2023-03-11T03:07:26.304Z,1.00
2023-03-11T03:12:29.947Z,1.10
2023-03-11T03:17:31.834Z,1.50
2023-03-11T03:22:33.796Z,1.00
2023-03-11T03:27:36.122Z,1.00
2023-03-11T03:32:40.157Z,1.00
2023-03-11T03:37:43.741Z,0.90
2023-03-11T03:42:45.546Z,0.90
2023-03-11T03:47:47.511Z,1.20
2023-03-11T03:52:49.312Z,1.30
2023-03-11T03:57:51.300Z,1.00
2023-03-11T04:02:53.872Z,1.10
2023-03-11T04:08:04.003Z,0.80
2023-03-11T04:13:06.135Z,0.90
2023-03-11T04:18:08.120Z,0.70
2023-03-11T04:23:10.076Z,1.50
2023-03-11T04:28:12.051Z,1.00
2023-03-11T04:33:13.885Z,0.70
2023-03-11T04:38:16.030Z,0.90
2023-03-11T04:43:17.870Z,0.90
2023-03-11T04:48:20.402Z,0.90
2023-03-11T04:53:23.849Z,0.90
2023-03-11T05:03:27.474Z,0.70
2023-03-11T05:08:29.468Z,1.10
2023-03-11T05:13:31.248Z,0.70
2023-03-11T05:18:33.253Z,0.80
2023-03-11T05:23:35.602Z,0.90
2023-03-11T05:28:38.884Z,1.00
2023-03-11T05:33:41.126Z,1.20
2023-03-11T05:38:45.755Z,0.50
2023-03-11T05:48:50.973Z,0.80
2023-03-11T05:53:53.159Z,0.90
2023-03-11T05:59:01.300Z,0.90
2023-03-11T06:04:04.709Z,0.70
2023-03-11T06:09:07.417Z,0.90
2023-03-11T06:14:14.092Z,0.80
2023-03-11T06:19:16.547Z,0.80
2023-03-11T06:24:21.974Z,1.30
2023-03-11T06:29:26.522Z,1.10
2023-03-11T06:34:28.753Z,0.90
2023-03-11T06:39:30.603Z,1.20
2023-03-11T06:44:32.368Z,1.00
2023-03-11T06:49:34.395Z,1.50
2023-03-11T06:54:36.552Z,1.20
2023-03-11T06:59:38.941Z,1.30
2023-03-11T07:04:41.667Z,1.70
2023-03-11T07:09:43.540Z,1.20
2023-03-11T07:14:47.863Z,1.10
2023-03-11T07:19:50.805Z,1.60
2023-03-11T07:24:52.633Z,1.90
2023-03-11T07:29:54.636Z,1.40
2023-03-11T07:34:56.394Z,1.50
2023-03-11T07:39:58.093Z,1.70
2023-03-11T07:44:59.796Z,1.50
2023-03-11T07:50:01.443Z,1.60
2023-03-11T07:55:03.455Z,1.90
2023-03-11T08:00:05.714Z,1.10
2023-03-11T08:05:13.667Z,2.10
2023-03-11T08:10:15.340Z,1.20
2023-03-11T08:15:17.091Z,2.10
2023-03-11T08:20:18.935Z,1.90
2023-03-11T08:25:20.772Z,1.90
2023-03-11T08:30:23.027Z,1.70
2023-03-11T08:35:26.192Z,2.20
2023-03-11T08:40:28.141Z,2.10
2023-03-11T08:45:30.163Z,1.40
2023-03-11T08:50:34.946Z,2.30
2023-03-11T08:55:40.407Z,2.30
2023-03-11T09:00:42.230Z,2.20
2023-03-11T09:05:44.330Z,3.30
2023-03-11T09:10:46.001Z,1.70
2023-03-11T09:15:49.769Z,2.60
2023-03-11T09:20:51.506Z,2.40
2023-03-11T09:25:53.270Z,2.90
2023-03-11T09:30:54.981Z,3.50
2023-03-11T09:35:59.137Z,3.10
2023-03-11T09:41:19.212Z,3.70
2023-03-11T09:46:51.968Z,2.00
2023-03-11T09:52:11.875Z,1.80
2023-03-11T09:57:19.848Z,2.40
2023-03-11T10:02:27.753Z,2.30
2023-03-11T10:07:47.604Z,3.50
2023-03-11T10:12:54.907Z,2.40
2023-03-11T10:18:23.001Z,3.90
2023-03-11T10:23:37.432Z,3.10
2023-03-11T10:28:39.036Z,2.90
2023-03-11T10:33:47.848Z,2.70
2023-03-11T10:38:52.782Z,2.80
2023-03-11T10:44:05.958Z,2.70
2023-03-11T10:49:15.972Z,3.00
2023-03-11T10:54:26.639Z,1.80
2023-03-11T10:59:47.077Z,2.60
2023-03-11T11:05:03.079Z,2.50
2023-03-11T11:10:22.867Z,2.90
2023-03-11T11:15:29.651Z,2.60
2023-03-11T11:20:32.490Z,2.80
2023-03-11T11:25:37.178Z,3.60
2023-03-11T11:30:53.734Z,2.80
2023-03-11T11:35:59.105Z,2.00
2023-03-11T11:41:05.114Z,2.10
2023-03-11T11:46:15.963Z,3.20
2023-03-11T11:51:28.107Z,2.60
2023-03-11T11:56:29.903Z,3.30
2023-03-11T12:02:09.117Z,2.00
2023-03-11T12:07:24.798Z,2.70
2023-03-11T12:12:52.829Z,3.20
2023-03-11T12:18:02.601Z,3.00
2023-03-11T12:23:42.513Z,2.40
2023-03-11T12:29:01.206Z,3.30
2023-03-11T12:34:05.306Z,2.10
2023-03-11T12:39:19.592Z,2.60
2023-03-11T12:44:29.717Z,3.00
2023-03-11T12:49:34.754Z,3.50
2023-03-11T12:54:39.619Z,3.50
2023-03-11T13:00:07.789Z,3.50
2023-03-11T13:05:23.848Z,3.20
2023-03-11T13:10:45.500Z,3.10
2023-03-11T13:15:47.477Z,3.30
2023-03-11T13:20:56.195Z,3.10
2023-03-11T13:26:04.575Z,2.80
2023-03-11T13:31:40.442Z,3.10
2023-03-11T13:37:00.938Z,3.50
2023-03-11T13:42:08.859Z,2.60
2023-03-11T13:47:15.377Z,1.70
2023-03-11T13:52:26.150Z,3.00
2023-03-11T13:57:36.540Z,3.40
2023-03-11T14:02:38.435Z,4.00
2023-03-11T14:07:40.131Z,4.00
2023-03-11T14:12:42.264Z,3.30
2023-03-11T14:17:45.305Z,4.30
2023-03-11T14:22:54.307Z,3.00
2023-03-11T14:27:59.190Z,3.50
2023-03-11T14:33:06.348Z,2.10
2023-03-11T14:38:21.614Z,1.90
2023-03-11T14:43:23.690Z,2.50
2023-03-11T14:48:36.187Z,2.90
2023-03-11T14:54:07.001Z,2.60
2023-03-11T14:59:26.907Z,3.80
2023-03-11T15:04:38.150Z,3.40
2023-03-11T15:09:41.810Z,2.80
2023-03-11T15:14:51.759Z,3.30
2023-03-11T15:19:53.735Z,2.50
2023-03-11T15:24:58.685Z,3.90
2023-03-11T15:30:02.384Z,3.40
2023-03-11T15:35:11.065Z,4.00
2023-03-11T15:40:44.016Z,3.10
2023-03-11T15:45:46.799Z,3.70
2023-03-11T15:50:55.107Z,3.40
2023-03-11T15:56:13.381Z,2.60
2023-03-11T16:01:15.154Z,3.00
2023-03-11T16:06:16.792Z,3.40
2023-03-11T16:11:18.833Z,3.90
2023-03-11T16:16:20.694Z,4.50
2023-03-11T16:21:27.536Z,4.30
2023-03-11T16:26:30.320Z,4.50
2023-03-11T16:31:32.140Z,5.00
2023-03-11T16:36:33.913Z,4.50
2023-03-11T16:41:44.316Z,4.40
2023-03-11T16:46:46.000Z,4.80
2023-03-11T16:51:47.769Z,4.60
2023-03-11T16:56:49.448Z,5.20
2023-03-11T17:01:51.249Z,5.50
2023-03-11T17:06:53.243Z,5.50
2023-03-11T17:11:54.921Z,6.00
2023-03-11T17:16:56.637Z,4.50
2023-03-11T17:21:58.465Z,4.60
2023-03-11T17:27:00.233Z,4.50
2023-03-11T17:32:03.160Z,4.40
2023-03-11T17:37:04.889Z,1.80
2023-03-11T17:42:06.617Z,4.40
2023-03-11T17:47:08.351Z,4.20
2023-03-11T17:52:10.016Z,4.80
2023-03-11T17:57:11.811Z,3.40
2023-03-11T18:02:14.340Z,4.20
2023-03-11T18:07:16.174Z,4.60
2023-03-11T18:12:18.156Z,3.70
2023-03-11T18:17:21.102Z,4.10
2023-03-11T18:22:22.762Z,4.70
2023-03-11T18:27:24.743Z,4.30
2023-03-11T18:32:26.484Z,3.20
2023-03-11T18:37:28.372Z,4.50
2023-03-11T18:42:30.179Z,4.00
2023-03-11T18:47:35.490Z,5.10
2023-03-11T18:52:37.311Z,2.90
2023-03-11T18:57:41.693Z,4.80
2023-03-11T19:02:43.506Z,4.80
2023-03-11T19:07:45.211Z,5.90
2023-03-11T19:12:47.112Z,5.60
2023-03-11T19:18:00.657Z,2.30
2023-03-11T19:23:08.279Z,3.90
2023-03-11T19:28:09.960Z,4.90
2023-03-11T19:33:11.590Z,3.10
2023-03-11T19:38:13.269Z,5.10
2023-03-11T19:43:15.005Z,5.40
2023-03-11T19:48:17.323Z,3.30
2023-03-11T19:53:20.799Z,5.00
2023-03-11T19:58:24.569Z,7.70
2023-03-11T20:03:26.895Z,7.50
2023-03-11T20:08:30.277Z,4.50
2023-03-11T20:13:34.510Z,9.00
2023-03-11T20:18:36.467Z,6.20
2023-03-11T20:23:38.809Z,5.80
2023-03-11T20:28:41.241Z,4.30
2023-03-11T20:33:43.191Z,3.90
2023-03-11T20:38:45.017Z,7.10
2023-03-11T20:43:46.835Z,6.40
2023-03-11T20:48:48.553Z,3.10
2023-03-11T20:53:50.571Z,4.90
2023-03-11T20:58:55.818Z,7.70
2023-03-11T21:04:00.446Z,8.60
2023-03-11T21:09:07.095Z,4.50
2023-03-11T21:14:09.773Z,3.20
2023-03-11T21:19:13.560Z,5.50
2023-03-11T21:24:15.571Z,5.10
2023-03-11T21:29:17.330Z,7.00
2023-03-11T21:34:19.117Z,6.70
2023-03-11T21:39:21.832Z,6.60
2023-03-11T21:44:23.603Z,6.50
2023-03-11T21:49:25.739Z,6.80
2023-03-11T21:54:27.736Z,6.20
2023-03-11T21:59:30.401Z,7.90
2023-03-11T22:04:32.243Z,6.70
2023-03-11T22:09:35.493Z,3.60
2023-03-11T22:14:45.021Z,7.70
2023-03-11T22:19:46.941Z,6.90
2023-03-11T22:24:48.745Z,5.30
2023-03-11T22:29:50.839Z,7.80
2023-03-11T22:34:52.538Z,6.40
2023-03-11T22:39:54.212Z,7.20
2023-03-11T22:44:56.617Z,7.50
2023-03-11T22:50:05.205Z,6.80
2023-03-11T22:55:26.965Z,5.70
2023-03-11T23:00:28.659Z,6.10
2023-03-11T23:05:30.561Z,6.30
2023-03-11T23:10:32.310Z,6.30
2023-03-11T23:15:33.981Z,7.20
2023-03-11T23:20:37.844Z,6.80
2023-03-11T23:25:41.201Z,5.40
2023-03-11T23:30:42.967Z,4.80
2023-03-11T23:35:44.704Z,4.60
2023-03-11T23:40:46.453Z,6.40
2023-03-11T23:45:48.676Z,5.60
2023-03-11T23:50:51.247Z,4.40
2023-03-11T23:55:53.827Z,2.80
