createdAt,value
2023-12-11T00:01:08.268Z,98875.44
2023-12-11T00:05:09.923Z,98880.84
2023-12-11T00:09:11.457Z,98879.50
2023-12-11T00:13:13.363Z,98869.63
2023-12-11T00:17:16.685Z,98870.44
2023-12-11T00:21:18.500Z,98876.91
2023-12-11T00:25:20.297Z,98874.50
2023-12-11T00:29:21.824Z,98875.81
2023-12-11T00:33:25.000Z,98882.53
2023-12-11T00:37:26.560Z,98868.25
2023-12-11T00:41:28.394Z,98874.59
2023-12-11T00:45:30.144Z,98884.00
2023-12-11T00:49:33.416Z,98885.97
2023-12-11T00:53:34.992Z,98879.09
2023-12-11T00:57:36.611Z,98881.94
2023-12-11T01:01:38.169Z,98875.22
2023-12-11T01:05:41.102Z,98896.47
2023-12-11T01:09:42.991Z,98878.56
2023-12-11T01:13:44.770Z,98884.94
2023-12-11T01:17:46.444Z,98871.50
2023-12-11T01:21:49.676Z,98883.59
2023-12-11T01:25:51.268Z,98870.09
2023-12-11T01:29:54.140Z,98880.22
2023-12-11T01:33:55.737Z,98884.81
2023-12-11T01:37:58.688Z,98876.75
2023-12-11T01:42:00.345Z,98884.44
2023-12-11T01:46:05.961Z,98873.81
2023-12-11T01:50:09.034Z,98885.66
2023-12-11T01:54:12.171Z,98891.69
2023-12-11T01:58:14.710Z,98889.53
2023-12-11T02:02:17.708Z,98899.63
2023-12-11T02:06:19.784Z,98890.59
2023-12-11T02:10:22.698Z,98881.44
2023-12-11T02:14:24.421Z,98874.31
2023-12-11T02:18:26.059Z,98872.56
2023-12-11T02:22:27.908Z,98881.69
2023-12-11T02:26:31.221Z,98871.63
2023-12-11T02:30:35.886Z,98852.91
2023-12-11T02:34:37.586Z,98856.00
2023-12-11T02:38:39.282Z,98853.69
2023-12-11T02:42:48.942Z,98837.03
2023-12-11T02:46:50.470Z,98846.63
2023-12-11T02:50:52.069Z,98829.66
2023-12-11T02:54:53.671Z,98835.72
2023-12-11T02:58:56.618Z,98820.91
2023-12-11T03:02:58.459Z,98821.81
2023-12-11T03:07:00.041Z,98816.59
2023-12-11T03:11:01.570Z,98806.13
2023-12-11T03:15:07.526Z,98788.13
2023-12-11T03:19:09.299Z,98791.59
2023-12-11T03:23:10.841Z,98784.63
2023-12-11T03:27:12.784Z,98773.13
2023-12-11T03:31:15.946Z,98768.78
2023-12-11T03:35:17.506Z,98763.13
2023-12-11T03:39:19.056Z,98769.19
2023-12-11T03:43:20.654Z,98754.41
2023-12-11T03:47:23.673Z,98759.88
2023-12-11T03:51:25.444Z,98737.97
2023-12-11T03:55:26.997Z,98758.94
2023-12-11T03:59:28.484Z,98759.00
2023-12-11T04:03:31.866Z,98745.84
2023-12-11T04:07:33.509Z,98750.50
2023-12-11T04:11:35.473Z,98727.75
2023-12-11T04:15:37.254Z,98715.91
2023-12-11T04:19:40.209Z,98700.16
2023-12-11T04:23:42.916Z,98704.50
2023-12-11T04:27:44.802Z,98704.91
2023-12-11T04:31:46.373Z,98705.81
2023-12-11T04:35:49.693Z,98707.28
2023-12-11T04:39:51.264Z,98712.13
2023-12-11T04:43:52.802Z,98706.94
2023-12-11T04:47:54.347Z,98703.41
2023-12-11T04:51:57.463Z,98699.31
2023-12-11T04:55:59.041Z,98710.69
2023-12-11T05:00:01.503Z,98696.78
2023-12-11T05:04:03.149Z,98684.44
2023-12-11T05:08:06.936Z,98696.19
2023-12-11T05:12:08.804Z,98703.06
2023-12-11T05:16:10.363Z,98700.22
2023-12-11T05:20:12.344Z,98692.91
2023-12-11T05:24:15.906Z,98687.47
2023-12-11T05:28:17.554Z,98709.75
2023-12-11T05:32:19.076Z,98710.44
2023-12-11T05:36:20.575Z,98701.25
2023-12-11T05:40:24.179Z,98695.09
2023-12-11T05:44:25.832Z,98704.69
2023-12-11T05:48:27.666Z,98702.06
2023-12-11T05:52:29.452Z,98702.34
2023-12-11T05:56:32.341Z,98719.38
2023-12-11T06:00:34.014Z,98712.94
2023-12-11T06:04:35.895Z,98719.44
2023-12-11T06:08:37.410Z,98716.69
2023-12-11T06:12:40.340Z,98718.84
2023-12-11T06:16:41.875Z,98718.59
2023-12-11T06:20:43.481Z,98708.41
2023-12-11T06:24:45.049Z,98706.91
2023-12-11T06:28:47.952Z,98699.13
2023-12-11T06:32:49.705Z,98698.97
2023-12-11T06:36:51.382Z,98698.44
2023-12-11T06:40:53.272Z,98699.81
2023-12-11T06:44:57.220Z,98708.69
2023-12-11T06:48:59.192Z,98704.09
2023-12-11T06:53:00.963Z,98710.44
2023-12-11T06:57:02.581Z,98707.75
2023-12-11T07:01:09.943Z,98697.66
2023-12-11T07:05:11.607Z,98698.72
2023-12-11T07:09:13.267Z,98703.41
2023-12-11T07:13:14.874Z,98695.50
2023-12-11T07:17:17.788Z,98703.91
2023-12-11T07:21:19.433Z,98701.88
2023-12-11T07:25:21.001Z,98710.06
2023-12-11T07:29:22.804Z,98716.84
2023-12-11T07:33:25.799Z,98708.75
2023-12-11T07:37:27.408Z,98722.88
2023-12-11T07:41:29.245Z,98736.53
2023-12-11T07:45:30.743Z,98732.09
2023-12-11T07:49:33.748Z,98727.56
2023-12-11T07:53:35.339Z,98726.75
2023-12-11T07:57:36.841Z,98743.16
2023-12-11T08:01:38.464Z,98745.31
2023-12-11T08:05:41.451Z,98750.19
2023-12-11T08:09:43.344Z,98748.53
2023-12-11T08:13:45.637Z,98742.69
2023-12-11T08:17:47.214Z,98745.69
2023-12-11T08:21:50.124Z,98733.16
2023-12-11T08:25:51.730Z,98758.56
2023-12-11T08:29:53.313Z,98739.66
2023-12-11T08:33:55.209Z,98723.47
2023-12-11T08:37:58.106Z,98715.13
2023-12-11T08:41:59.660Z,98738.25
2023-12-11T08:46:01.215Z,98737.53
2023-12-11T08:50:03.334Z,98736.38
2023-12-11T08:54:06.414Z,98749.41
2023-12-11T08:58:07.949Z,98742.38
2023-12-11T09:02:09.547Z,98761.00
2023-12-11T09:06:11.297Z,98772.78
2023-12-11T09:10:14.625Z,98772.34
2023-12-11T09:14:16.288Z,98752.22
2023-12-11T09:18:17.938Z,98796.16
2023-12-11T09:22:19.615Z,98819.28
2023-12-11T09:26:22.528Z,98828.44
2023-12-11T09:30:24.350Z,98827.06
2023-12-11T09:34:26.406Z,98838.34
2023-12-11T09:38:28.112Z,98841.97
2023-12-11T09:42:31.725Z,98852.00
2023-12-11T09:46:39.433Z,98832.75
2023-12-11T09:50:41.346Z,98854.84
2023-12-11T09:54:43.327Z,98849.19
2023-12-11T09:58:47.063Z,98846.06
2023-12-11T10:02:51.344Z,98840.00
2023-12-11T10:06:53.514Z,98874.25
2023-12-11T10:11:09.194Z,98861.72
2023-12-11T10:15:12.141Z,98852.09
2023-12-11T10:19:15.051Z,98863.06
2023-12-11T10:23:18.227Z,98885.78
2023-12-11T10:27:22.742Z,98868.03
2023-12-11T10:31:35.436Z,98882.19
2023-12-11T10:35:37.053Z,98886.94
2023-12-11T10:39:38.695Z,98882.81
2023-12-11T10:43:55.347Z,98899.81
2023-12-11T10:48:03.834Z,98902.81
2023-12-11T10:52:05.599Z,98919.41
2023-12-11T10:56:08.896Z,98912.53
2023-12-11T11:00:11.956Z,98931.03
2023-12-11T11:04:16.783Z,98922.59
2023-12-11T11:08:26.756Z,98936.09
2023-12-11T11:12:41.065Z,98944.44
2023-12-11T11:16:52.695Z,98940.38
2023-12-11T11:21:12.163Z,98951.13
2023-12-11T11:25:33.473Z,98956.00
2023-12-11T11:29:39.039Z,98964.66
2023-12-11T11:33:45.143Z,98967.75
2023-12-11T11:37:51.050Z,98974.72
2023-12-11T11:41:52.608Z,98983.31
2023-12-11T11:45:55.074Z,98966.84
2023-12-11T11:50:04.601Z,98989.31
2023-12-11T11:54:07.785Z,98972.72
2023-12-11T11:58:12.025Z,98981.66
2023-12-11T12:02:21.727Z,98982.03
2023-12-11T12:06:23.404Z,98993.91
2023-12-11T12:10:26.855Z,98999.84
2023-12-11T12:14:28.468Z,98992.38
2023-12-11T12:18:30.333Z,98998.66
2023-12-11T12:22:32.171Z,99008.19
2023-12-11T12:26:37.189Z,99008.22
2023-12-11T12:30:38.817Z,99022.63
2023-12-11T12:34:44.955Z,99034.25
2023-12-11T12:38:46.700Z,99022.25
2023-12-11T12:42:51.360Z,99044.28
2023-12-11T12:46:52.947Z,99059.28
2023-12-11T12:51:05.138Z,99058.94
2023-12-11T12:55:07.159Z,99058.97
2023-12-11T12:59:10.087Z,99076.44
2023-12-11T13:03:11.650Z,99087.59
2023-12-11T13:07:13.224Z,99086.41
2023-12-11T13:11:14.747Z,99095.53
2023-12-11T13:15:17.669Z,99099.13
2023-12-11T13:19:19.515Z,99099.66
2023-12-11T13:23:21.082Z,99106.50
2023-12-11T13:27:22.665Z,99108.78
2023-12-11T13:31:25.884Z,99123.13
2023-12-11T13:35:27.547Z,99127.59
2023-12-11T13:39:29.065Z,99138.19
2023-12-11T13:43:30.629Z,99128.09
2023-12-11T13:47:33.828Z,99135.88
2023-12-11T13:51:35.716Z,99144.06
2023-12-11T13:55:37.162Z,99143.50
2023-12-11T13:59:38.668Z,99146.03
2023-12-11T14:03:41.561Z,99156.25
2023-12-11T14:07:44.665Z,99172.13
2023-12-11T14:11:46.291Z,99174.91
2023-12-11T14:15:47.840Z,99175.16
2023-12-11T14:19:50.888Z,99189.03
2023-12-11T14:23:52.894Z,99191.56
2023-12-11T14:27:55.989Z,99202.44
2023-12-11T14:31:57.561Z,99203.69
2023-12-11T14:36:00.415Z,99209.63
2023-12-11T14:40:02.116Z,99214.44
2023-12-11T14:44:03.818Z,99206.94
2023-12-11T14:48:08.089Z,99210.41
2023-12-11T14:52:11.454Z,99229.25
2023-12-11T14:56:12.915Z,99230.06
2023-12-11T15:00:14.971Z,99235.06
2023-12-11T15:04:16.567Z,99239.91
2023-12-11T15:08:19.450Z,99256.56
2023-12-11T15:12:21.381Z,99268.41
2023-12-11T15:16:23.292Z,99272.16
2023-12-11T15:20:24.962Z,99277.94
2023-12-11T15:24:27.904Z,99269.81
2023-12-11T15:28:29.497Z,99279.47
2023-12-11T15:32:31.496Z,99275.03
2023-12-11T15:36:32.995Z,99295.09
2023-12-11T15:40:36.130Z,99281.84
2023-12-11T15:44:37.625Z,99297.69
2023-12-11T15:48:39.519Z,99297.34
2023-12-11T15:52:41.024Z,99305.16
2023-12-11T15:56:43.893Z,99305.34
2023-12-11T16:00:45.591Z,99313.88
2023-12-11T16:04:47.420Z,99326.31
2023-12-11T16:08:48.880Z,99325.53
2023-12-11T16:12:51.828Z,99316.00
2023-12-11T16:16:53.519Z,99313.94
2023-12-11T16:20:55.002Z,99317.41
2023-12-11T16:24:56.878Z,99334.59
2023-12-11T16:28:59.753Z,99338.75
2023-12-11T16:33:01.289Z,99333.88
2023-12-11T16:37:02.824Z,99338.16
2023-12-11T16:41:04.747Z,99339.22
2023-12-11T16:45:09.608Z,99337.13
2023-12-11T16:49:11.228Z,99338.31
2023-12-11T16:53:12.999Z,99343.41
2023-12-11T16:57:14.771Z,99351.63
2023-12-11T17:01:17.752Z,99354.63
2023-12-11T17:05:19.469Z,99355.00
2023-12-11T17:09:21.124Z,99364.97
2023-12-11T17:13:22.683Z,99372.28
2023-12-11T17:17:25.543Z,99374.69
2023-12-11T17:21:32.104Z,99379.66
2023-12-11T17:25:35.790Z,99373.28
2023-12-11T17:29:37.351Z,99392.91
2023-12-11T17:33:40.206Z,99384.97
2023-12-11T17:37:41.840Z,99400.97
2023-12-11T17:41:43.335Z,99413.06
2023-12-11T17:45:44.940Z,99406.13
2023-12-11T17:49:47.782Z,99408.28
2023-12-11T17:53:49.299Z,99403.91
2023-12-11T17:57:50.794Z,99399.63
2023-12-11T18:01:52.444Z,99407.63
2023-12-11T18:05:55.289Z,99411.78
2023-12-11T18:09:56.833Z,99426.28
2023-12-11T18:13:58.310Z,99422.81
2023-12-11T18:17:59.900Z,99432.56
2023-12-11T18:22:04.732Z,99445.06
2023-12-11T18:26:11.380Z,99457.38
2023-12-11T18:30:13.624Z,99459.22
2023-12-11T18:34:15.338Z,99457.94
2023-12-11T18:38:18.292Z,99458.69
2023-12-11T18:42:19.765Z,99470.69
2023-12-11T18:46:21.516Z,99475.00
2023-12-11T18:50:23.080Z,99485.34
2023-12-11T18:54:25.879Z,99486.38
2023-12-11T18:58:27.535Z,99487.56
2023-12-11T19:02:29.292Z,99487.88
2023-12-11T19:06:30.913Z,99495.06
2023-12-11T19:10:33.822Z,99492.66
2023-12-11T19:14:35.325Z,99494.41
2023-12-11T19:18:37.064Z,99497.97
2023-12-11T19:22:38.609Z,99494.94
2023-12-11T19:26:41.490Z,99493.69
2023-12-11T19:30:43.294Z,99504.00
2023-12-11T19:34:44.822Z,99510.25
2023-12-11T19:38:46.604Z,99514.53
2023-12-11T19:42:49.480Z,99510.25
2023-12-11T19:46:51.140Z,99522.41
2023-12-11T19:50:52.672Z,99520.13
2023-12-11T19:54:54.174Z,99522.50
2023-12-11T19:58:56.994Z,99521.22
2023-12-11T20:02:58.555Z,99522.38
2023-12-11T20:07:00.075Z,99515.16
2023-12-11T20:11:01.553Z,99533.91
2023-12-11T20:15:05.149Z,99539.75
2023-12-11T20:19:06.706Z,99542.25
2023-12-11T20:23:08.290Z,99550.16
2023-12-11T20:27:10.342Z,99543.44
2023-12-11T20:31:22.060Z,99544.56
2023-12-11T20:35:23.559Z,99546.09
2023-12-11T20:39:25.352Z,99544.06
2023-12-11T20:43:26.864Z,99549.69
2023-12-11T20:47:29.879Z,99550.75
2023-12-11T20:51:31.586Z,99549.94
2023-12-11T20:55:33.134Z,99548.81
2023-12-11T20:59:34.800Z,99533.50
2023-12-11T21:03:39.139Z,99539.84
2023-12-11T21:07:40.637Z,99542.16
2023-12-11T21:11:42.224Z,99531.50
2023-12-11T21:15:43.684Z,99530.09
2023-12-11T21:19:46.688Z,99542.84
2023-12-11T21:23:48.747Z,99552.22
2023-12-11T21:27:50.291Z,99550.94
2023-12-11T21:31:51.834Z,99549.41
2023-12-11T21:35:54.912Z,99554.63
2023-12-11T21:39:56.479Z,99550.88
2023-12-11T21:43:58.083Z,99551.41
2023-12-11T21:47:59.890Z,99554.78
2023-12-11T21:52:02.815Z,99559.38
2023-12-11T21:56:04.953Z,99554.56
2023-12-11T22:00:08.018Z,99565.16
2023-12-11T22:04:09.689Z,99556.84
2023-12-11T22:08:12.630Z,99572.25
2023-12-11T22:12:14.192Z,99565.69
2023-12-11T22:16:15.862Z,99585.91
2023-12-11T22:20:17.905Z,99583.00
2023-12-11T22:24:20.707Z,99589.53
2023-12-11T22:28:22.422Z,99601.97
2023-12-11T22:32:23.879Z,99604.25
2023-12-11T22:36:25.649Z,99604.41
2023-12-11T22:40:28.477Z,99605.03
2023-12-11T22:44:30.268Z,99606.16
2023-12-11T22:48:31.902Z,99610.16
2023-12-11T22:52:33.430Z,99621.22
2023-12-11T22:56:36.467Z,99618.06
2023-12-11T23:00:37.956Z,99614.75
2023-12-11T23:04:39.521Z,99626.19
2023-12-11T23:08:41.179Z,99623.75
2023-12-11T23:12:44.087Z,99619.06
2023-12-11T23:16:45.536Z,99627.81
2023-12-11T23:20:46.999Z,99624.75
2023-12-11T23:24:48.521Z,99632.00
2023-12-11T23:28:51.795Z,99627.75
2023-12-11T23:32:53.328Z,99631.06
2023-12-11T23:36:54.903Z,99614.69
2023-12-11T23:40:56.398Z,99623.91
2023-12-11T23:44:59.441Z,99617.84
2023-12-11T23:49:00.967Z,99629.19
2023-12-11T23:53:02.473Z,99633.56
2023-12-11T23:57:04.680Z,99641.00
