createdAt,value
2019-06-07T00:00:03.403Z,97.65
2019-06-07T00:02:29.045Z,98.03
2019-06-07T00:04:55.376Z,98.73
2019-06-07T00:07:22.014Z,98.79
2019-06-07T00:09:48.030Z,99.32
2019-06-07T00:12:16.788Z,97.95
2019-06-07T00:14:40.654Z,97.89
2019-06-07T00:17:07.841Z,98.25
2019-06-07T00:19:33.282Z,98.22
2019-06-07T00:22:17.609Z,97.89
2019-06-07T00:24:25.927Z,98.37
2019-06-07T00:26:58.979Z,98.59
2019-06-07T00:29:19.582Z,98.86
2019-06-07T00:31:44.905Z,99.11
2019-06-07T00:34:12.002Z,99.28
2019-06-07T00:36:37.518Z,100.00
2019-06-07T00:39:03.851Z,100.00
2019-06-07T00:41:30.159Z,98.29
2019-06-07T00:43:56.494Z,98.33
2019-06-07T00:46:25.257Z,97.43
2019-06-07T00:48:49.129Z,97.54
2019-06-07T00:51:17.178Z,98.74
2019-06-07T00:53:41.763Z,99.76
2019-06-07T00:56:08.101Z,100.00
2019-06-07T00:58:34.393Z,99.92
2019-06-07T01:01:00.725Z,99.68
2019-06-07T01:03:27.041Z,100.00
2019-06-07T01:05:53.346Z,99.51
2019-06-07T01:08:22.745Z,99.42
2019-06-07T01:10:53.370Z,99.11
2019-06-07T01:13:14.981Z,99.58
2019-06-07T01:15:38.649Z,100.00
2019-06-07T01:18:36.131Z,100.00
2019-06-07T01:20:31.291Z,100.00
2019-06-07T01:22:57.620Z,100.00
2019-06-07T01:25:26.091Z,100.00
2019-06-07T01:27:50.243Z,100.00
2019-06-07T01:30:18.603Z,100.00
2019-06-07T01:32:42.886Z,100.00
2019-06-07T01:35:09.200Z,100.00
2019-06-07T01:37:35.532Z,100.00
2019-06-07T01:40:01.856Z,100.00
2019-06-07T01:42:29.421Z,100.00
2019-06-07T01:44:54.551Z,100.00
2019-06-07T01:47:24.778Z,100.00
2019-06-07T01:49:47.122Z,100.00
2019-06-07T01:52:13.459Z,100.00
2019-06-07T01:54:56.342Z,100.00
2019-06-07T01:57:06.099Z,100.00
2019-06-07T01:59:32.511Z,100.00
2019-06-07T02:01:58.752Z,100.00
2019-06-07T02:04:28.992Z,100.00
2019-06-07T02:06:51.392Z,100.00
2019-06-07T02:09:18.453Z,100.00
2019-06-07T02:11:44.038Z,100.00
2019-06-07T02:14:10.342Z,100.00
2019-06-07T02:16:36.677Z,100.00
2019-06-07T02:19:03.932Z,100.00
2019-06-07T02:21:33.400Z,100.00
2019-06-07T02:23:55.650Z,100.00
2019-06-07T02:26:22.967Z,100.00
2019-06-07T02:28:48.293Z,100.00
2019-06-07T02:31:14.609Z,100.00
2019-06-07T02:33:40.923Z,100.00
2019-06-07T02:36:07.272Z,100.00
2019-06-07T02:38:37.382Z,100.00
2019-06-07T02:40:59.920Z,100.00
2019-06-07T02:43:28.215Z,100.00
2019-06-07T02:45:52.557Z,100.00
2019-06-07T02:48:18.895Z,99.17
2019-06-07T02:50:45.195Z,98.69
2019-06-07T02:53:11.519Z,99.47
2019-06-07T02:56:33.300Z,100.00
2019-06-07T02:58:04.178Z,100.00
2019-06-07T03:01:05.654Z,99.82
2019-06-07T03:02:56.792Z,99.94
2019-06-07T03:05:23.100Z,99.78
2019-06-07T03:07:49.429Z,98.69
2019-06-07T03:10:15.744Z,98.57
2019-06-07T03:12:42.055Z,98.20
2019-06-07T03:15:08.381Z,98.58
2019-06-07T03:17:37.565Z,98.74
2019-06-07T03:20:01.023Z,98.61
2019-06-07T03:22:29.150Z,99.28
2019-06-07T03:24:53.654Z,99.31
2019-06-07T03:27:44.151Z,99.58
2019-06-07T03:29:46.303Z,100.00
2019-06-07T03:32:12.628Z,99.69
2019-06-07T03:34:43.320Z,98.25
2019-06-07T03:37:05.271Z,96.77
2019-06-07T03:39:33.473Z,96.30
2019-06-07T03:42:06.185Z,97.15
2019-06-07T03:44:24.217Z,97.75
2019-06-07T03:46:50.526Z,97.97
2019-06-07T03:49:16.853Z,97.33
2019-06-07T03:51:43.219Z,97.89
2019-06-07T03:54:09.511Z,97.75
2019-06-07T03:56:37.888Z,97.41
2019-06-07T03:59:02.158Z,97.16
2019-06-07T04:01:29.987Z,96.32
2019-06-07T04:03:54.828Z,97.64
2019-06-07T04:06:21.180Z,98.56
2019-06-07T04:08:47.439Z,98.61
2019-06-07T04:11:13.753Z,98.20
2019-06-07T04:13:42.968Z,97.31
2019-06-07T04:16:06.394Z,96.55
2019-06-07T04:18:33.042Z,96.25
2019-06-07T04:20:59.075Z,95.73
2019-06-07T04:23:28.192Z,95.71
2019-06-07T04:25:51.755Z,95.53
2019-06-07T04:28:18.070Z,94.76
2019-06-07T04:30:44.432Z,93.90
2019-06-07T04:33:10.711Z,93.41
2019-06-07T04:35:39.156Z,93.09
2019-06-07T04:38:03.339Z,93.29
2019-06-07T04:40:30.711Z,92.18
2019-06-07T04:42:56.042Z,91.21
2019-06-07T04:45:33.892Z,91.19
2019-06-07T04:47:48.639Z,91.42
2019-06-07T04:50:14.991Z,89.87
2019-06-07T04:52:44.830Z,89.63
2019-06-07T04:55:07.706Z,88.18
2019-06-07T04:57:35.370Z,87.91
2019-06-07T05:00:12.642Z,87.29
2019-06-07T05:02:26.653Z,86.95
2019-06-07T05:04:52.957Z,85.81
2019-06-07T05:07:19.288Z,85.61
2019-06-07T05:09:45.640Z,84.18
2019-06-07T05:12:11.964Z,83.83
2019-06-07T05:14:39.977Z,82.45
2019-06-07T05:17:04.607Z,80.73
2019-06-07T05:19:34.667Z,79.19
2019-06-07T05:22:04.405Z,78.89
2019-06-07T05:24:23.582Z,77.10
2019-06-07T05:26:49.914Z,75.79
2019-06-07T05:29:16.272Z,73.87
2019-06-07T05:31:45.499Z,74.45
2019-06-07T05:34:08.872Z,71.40
2019-06-07T05:36:38.625Z,65.94
2019-06-07T05:39:01.510Z,59.94
2019-06-07T05:41:27.835Z,59.64
2019-06-07T05:44:11.704Z,57.04
2019-06-07T05:46:20.505Z,57.03
2019-06-07T05:48:46.827Z,58.04
2019-06-07T05:51:13.134Z,59.45
2019-06-07T05:53:40.831Z,59.17
2019-06-07T05:56:05.817Z,59.04
2019-06-07T05:58:32.803Z,56.67
2019-06-07T06:01:41.756Z,55.22
2019-06-07T06:03:27.590Z,54.72
2019-06-07T06:05:55.600Z,52.96
2019-06-07T06:08:20.221Z,53.29
2019-06-07T06:10:48.641Z,53.11
2019-06-07T06:13:12.848Z,53.34
2019-06-07T06:15:46.377Z,51.81
2019-06-07T06:18:05.708Z,52.68
2019-06-07T06:20:34.371Z,54.60
2019-06-07T06:22:58.352Z,57.53
2019-06-07T06:25:33.982Z,59.99
2019-06-07T06:28:12.063Z,58.80
2019-06-07T06:30:17.471Z,55.54
2019-06-07T06:32:52.982Z,54.12
2019-06-07T06:35:10.131Z,52.74
2019-06-07T06:37:41.344Z,51.36
2019-06-07T06:40:02.867Z,51.99
2019-06-07T06:42:29.177Z,51.27
2019-06-07T06:44:55.552Z,51.15
2019-06-07T06:47:21.870Z,52.28
2019-06-07T06:49:49.979Z,51.83
2019-06-07T06:52:14.561Z,51.63
2019-06-07T06:54:46.593Z,51.65
2019-06-07T06:57:18.987Z,53.57
2019-06-07T06:59:39.168Z,53.61
2019-06-07T07:01:59.875Z,53.28
2019-06-07T07:04:26.201Z,51.25
2019-06-07T07:06:53.669Z,51.83
2019-06-07T07:09:18.836Z,52.95
2019-06-07T07:12:01.369Z,52.85
2019-06-07T07:14:11.510Z,52.77
2019-06-07T07:16:37.814Z,53.32
2019-06-07T07:19:04.165Z,51.73
2019-06-07T07:21:30.446Z,52.07
2019-06-07T07:24:19.601Z,49.78
2019-06-07T07:26:23.152Z,49.62
2019-06-07T07:28:53.969Z,50.56
2019-06-07T07:31:15.789Z,50.99
2019-06-07T07:34:23.902Z,50.78
2019-06-07T07:36:23.265Z,49.81
2019-06-07T07:38:34.776Z,48.72
2019-06-07T07:41:14.118Z,49.61
2019-06-07T07:43:27.421Z,52.33
2019-06-07T07:45:59.174Z,52.54
2019-06-07T07:48:20.062Z,50.04
2019-06-07T07:50:49.737Z,49.51
2019-06-07T07:53:12.701Z,48.38
2019-06-07T07:55:39.031Z,46.88
2019-06-07T07:58:05.350Z,45.71
2019-06-07T08:03:01.590Z,44.76
2019-06-07T08:05:39.992Z,44.35
2019-06-07T08:07:53.966Z,44.75
2019-06-07T08:10:17.024Z,42.26
2019-06-07T08:13:00.521Z,42.47
2019-06-07T08:15:09.688Z,42.54
2019-06-07T08:17:36.022Z,41.43
2019-06-07T08:20:02.984Z,41.70
2019-06-07T08:22:28.664Z,42.35
2019-06-07T08:24:55.959Z,41.58
2019-06-07T08:27:26.503Z,40.84
2019-06-07T08:30:03.840Z,40.85
2019-06-07T08:32:14.006Z,40.56
2019-06-07T08:34:40.337Z,40.36
2019-06-07T08:37:06.650Z,40.89
2019-06-07T08:39:32.979Z,40.23
2019-06-07T08:42:13.836Z,38.80
2019-06-07T08:44:25.844Z,39.94
2019-06-07T08:46:56.570Z,40.09
2019-06-07T08:49:18.267Z,38.82
2019-06-07T08:51:44.612Z,38.34
2019-06-07T08:54:22.272Z,38.92
2019-06-07T08:56:37.245Z,39.44
2019-06-07T08:59:11.143Z,39.27
2019-06-07T09:01:29.885Z,37.79
2019-06-07T09:04:02.803Z,37.97
2019-06-07T09:08:48.837Z,38.25
2019-06-07T09:11:15.172Z,38.07
2019-06-07T09:13:41.488Z,36.76
2019-06-07T09:16:09.000Z,36.60
2019-06-07T09:18:43.051Z,36.57
2019-06-07T09:21:06.077Z,36.98
2019-06-07T09:23:26.823Z,35.70
2019-06-07T09:26:02.634Z,35.55
2019-06-07T09:28:20.658Z,34.44
2019-06-07T09:30:45.765Z,33.27
2019-06-07T09:33:12.077Z,32.39
2019-06-07T09:35:38.418Z,31.50
2019-06-07T09:38:18.154Z,32.66
2019-06-07T09:40:31.079Z,31.48
2019-06-07T09:43:46.713Z,30.06
2019-06-07T09:45:23.717Z,29.64
2019-06-07T09:47:50.037Z,29.78
2019-06-07T09:50:16.350Z,30.80
2019-06-07T09:52:57.675Z,27.71
2019-06-07T09:55:22.958Z,27.21
2019-06-07T09:57:35.359Z,27.71
2019-06-07T10:00:21.342Z,27.39
2019-06-07T10:02:28.014Z,28.37
2019-06-07T10:04:54.372Z,27.28
2019-06-07T10:07:31.262Z,28.55
2019-06-07T10:12:13.392Z,29.42
2019-06-07T10:14:39.694Z,29.50
2019-06-07T10:17:07.246Z,30.23
2019-06-07T10:19:32.345Z,29.61
2019-06-07T10:21:59.159Z,30.24
2019-06-07T10:24:25.023Z,28.99
2019-06-07T10:26:51.387Z,29.08
2019-06-07T10:29:17.723Z,30.19
2019-06-07T23:14:42.501Z,81.88
2019-06-07T23:17:09.462Z,81.80
2019-06-07T23:19:35.082Z,81.86
2019-06-07T23:22:01.413Z,82.57
2019-06-07T23:24:27.739Z,83.26
2019-06-07T23:26:54.052Z,83.13
2019-06-07T23:29:20.730Z,83.43
2019-06-07T23:31:46.731Z,83.44
2019-06-07T23:34:13.063Z,83.90
2019-06-07T23:36:39.362Z,84.31
2019-06-07T23:39:05.722Z,84.28
2019-06-07T23:41:32.035Z,84.17
2019-06-07T23:43:58.333Z,84.28
2019-06-07T23:46:24.665Z,84.58
2019-06-07T23:48:50.963Z,84.58
2019-06-07T23:51:17.707Z,85.29
2019-06-07T23:53:43.612Z,85.40
2019-06-07T23:56:09.939Z,84.64
2019-06-07T23:58:36.241Z,84.41
