createdAt,value
2017-09-29T00:02:03.894Z,11.90
2017-09-29T00:04:32.800Z,12.20
2017-09-29T00:07:00.971Z,12.20
2017-09-29T00:09:29.157Z,14.05
2017-09-29T00:11:57.320Z,11.98
2017-09-29T00:14:25.489Z,13.43
2017-09-29T00:16:53.773Z,20.25
2017-09-29T00:19:21.932Z,14.38
2017-09-29T00:21:50.082Z,14.18
2017-09-29T00:24:18.251Z,12.95
2017-09-29T00:26:46.384Z,13.07
2017-09-29T00:29:14.559Z,12.07
2017-09-29T00:31:42.696Z,13.13
2017-09-29T00:34:10.992Z,16.90
2017-09-29T00:36:39.143Z,13.75
2017-09-29T00:39:07.285Z,12.37
2017-09-29T00:41:35.448Z,12.70
2017-09-29T00:44:04.353Z,12.00
2017-09-29T00:46:32.524Z,13.10
2017-09-29T00:49:00.669Z,11.90
2017-09-29T00:51:28.969Z,12.37
2017-09-29T00:53:57.123Z,12.43
2017-09-29T00:56:25.307Z,12.70
2017-09-29T00:58:53.434Z,13.60
2017-09-29T01:01:21.564Z,12.50
2017-09-29T01:03:49.741Z,12.75
2017-09-29T01:06:17.891Z,13.82
2017-09-29T01:08:46.789Z,12.20
2017-09-29T01:11:15.835Z,13.23
2017-09-29T01:13:43.976Z,12.40
2017-09-29T01:16:12.151Z,13.93
2017-09-29T01:18:40.312Z,13.07
2017-09-29T01:21:08.495Z,13.40
2017-09-29T01:23:36.643Z,16.12
2017-09-29T01:26:05.677Z,13.82
2017-09-29T01:28:33.854Z,13.38
2017-09-29T01:31:01.992Z,12.68
2017-09-29T01:33:30.152Z,13.73
2017-09-29T01:35:59.074Z,13.57
2017-09-29T01:38:27.212Z,13.85
2017-09-29T01:40:55.373Z,15.13
2017-09-29T01:43:23.512Z,12.98
2017-09-29T01:45:51.789Z,16.10
2017-09-29T01:48:19.925Z,14.13
2017-09-29T01:50:48.888Z,16.25
2017-09-29T01:53:17.033Z,14.82
2017-09-29T01:55:45.200Z,12.50
2017-09-29T01:58:13.344Z,13.38
2017-09-29T02:00:41.544Z,13.85
2017-09-29T02:03:09.681Z,13.38
2017-09-29T02:05:38.585Z,12.60
2017-09-29T02:08:06.758Z,12.65
2017-09-29T02:10:34.896Z,12.63
2017-09-29T02:13:03.060Z,13.18
2017-09-29T02:15:31.204Z,13.48
2017-09-29T02:17:59.488Z,12.73
2017-09-29T02:20:27.637Z,13.85
2017-09-29T02:22:55.784Z,13.43
2017-09-29T02:25:24.720Z,13.65
2017-09-29T02:27:52.865Z,13.75
2017-09-29T02:30:21.045Z,12.70
2017-09-29T02:32:49.190Z,15.18
2017-09-29T02:35:17.468Z,13.05
2017-09-29T02:37:46.392Z,13.62
2017-09-29T02:40:14.561Z,15.27
2017-09-29T02:42:42.705Z,13.98
2017-09-29T02:45:11.641Z,13.35
2017-09-29T02:47:39.781Z,13.23
2017-09-29T02:50:08.700Z,12.70
2017-09-29T02:52:36.978Z,14.40
2017-09-29T02:55:05.125Z,13.93
2017-09-29T02:57:34.049Z,14.18
2017-09-29T03:00:02.197Z,14.63
2017-09-29T03:02:30.371Z,16.92
2017-09-29T03:04:58.501Z,16.02
2017-09-29T03:07:26.776Z,14.65
2017-09-29T03:09:54.961Z,14.30
2017-09-29T03:12:23.104Z,14.32
2017-09-29T03:14:51.242Z,13.70
2017-09-29T03:17:19.400Z,15.55
2017-09-29T03:19:48.304Z,14.30
2017-09-29T03:22:16.478Z,15.48
2017-09-29T03:24:44.616Z,13.18
2017-09-29T03:27:12.892Z,13.48
2017-09-29T03:29:41.041Z,14.07
2017-09-29T03:32:09.176Z,13.32
2017-09-29T03:34:37.332Z,13.65
2017-09-29T03:37:06.240Z,13.57
2017-09-29T03:39:34.419Z,14.98
2017-09-29T03:42:02.556Z,16.02
2017-09-29T03:44:30.852Z,14.93
2017-09-29T03:46:59.772Z,14.23
2017-09-29T03:49:27.896Z,14.20
2017-09-29T03:51:56.064Z,14.60
2017-09-29T03:54:24.241Z,14.15
2017-09-29T03:56:52.392Z,15.07
2017-09-29T03:59:20.528Z,16.87
2017-09-29T04:01:48.720Z,15.43
2017-09-29T04:04:16.860Z,16.17
2017-09-29T04:06:45.033Z,15.75
2017-09-29T04:09:13.929Z,15.68
2017-09-29T04:11:42.102Z,15.35
2017-09-29T04:14:10.245Z,14.20
2017-09-29T04:16:38.381Z,13.75
2017-09-29T04:19:06.660Z,15.63
2017-09-29T04:21:34.790Z,18.85
2017-09-29T04:24:03.729Z,15.85
2017-09-29T04:26:32.634Z,14.57
2017-09-29T04:29:00.801Z,14.13
2017-09-29T04:31:28.949Z,15.18
2017-09-29T04:33:57.222Z,15.23
2017-09-29T04:36:26.152Z,14.30
2017-09-29T04:38:54.328Z,14.70
2017-09-29T04:41:22.486Z,14.32
2017-09-29T04:43:50.651Z,16.02
2017-09-29T04:46:18.816Z,18.77
2017-09-29T04:48:46.959Z,18.10
2017-09-29T04:51:15.233Z,15.80
2017-09-29T04:53:43.388Z,17.60
2017-09-29T04:56:12.328Z,17.85
2017-09-29T04:58:40.483Z,17.80
2017-09-29T05:01:08.635Z,17.17
2017-09-29T05:03:37.572Z,17.27
2017-09-29T05:06:05.710Z,21.77
2017-09-29T05:08:33.980Z,16.35
2017-09-29T05:11:02.905Z,17.25
2017-09-29T05:13:31.067Z,15.90
2017-09-29T05:15:59.212Z,17.92
2017-09-29T05:18:28.144Z,15.35
2017-09-29T05:20:56.292Z,15.35
2017-09-29T05:23:24.578Z,16.75
2017-09-29T05:25:52.735Z,17.25
2017-09-29T05:28:21.683Z,18.27
2017-09-29T05:30:49.864Z,16.37
2017-09-29T05:33:18.023Z,16.62
2017-09-29T05:35:46.948Z,16.20
2017-09-29T05:38:15.100Z,16.60
2017-09-29T05:40:43.252Z,15.98
2017-09-29T05:43:11.516Z,15.40
2017-09-29T05:45:39.692Z,15.63
2017-09-29T05:48:07.865Z,14.70
2017-09-29T05:50:36.017Z,15.10
2017-09-29T05:53:04.197Z,17.15
2017-09-29T05:55:32.341Z,15.80
2017-09-29T05:58:01.373Z,15.13
2017-09-29T06:00:29.542Z,14.40
2017-09-29T06:02:57.711Z,13.35
2017-09-29T06:05:25.883Z,13.90
2017-09-29T06:07:54.011Z,13.62
2017-09-29T06:10:22.172Z,12.85
2017-09-29T06:12:50.317Z,13.55
2017-09-29T06:15:19.520Z,13.90
2017-09-29T06:17:47.668Z,12.77
2017-09-29T06:20:15.845Z,13.20
2017-09-29T06:22:44.049Z,12.55
2017-09-29T06:25:12.236Z,12.48
2017-09-29T06:27:40.388Z,12.02
2017-09-29T06:30:08.533Z,12.20
2017-09-29T06:32:36.729Z,13.65
2017-09-29T06:35:05.127Z,13.07
2017-09-29T06:37:33.348Z,13.32
2017-09-29T06:40:02.257Z,13.45
2017-09-29T06:42:30.441Z,13.18
2017-09-29T06:44:58.582Z,13.45
2017-09-29T06:47:27.493Z,13.25
2017-09-29T06:49:55.713Z,14.48
2017-09-29T06:52:23.892Z,14.10
2017-09-29T06:54:52.056Z,14.80
2017-09-29T06:57:20.211Z,13.62
2017-09-29T06:59:48.389Z,14.57
2017-09-29T07:02:16.541Z,14.52
2017-09-29T07:04:44.729Z,14.02
2017-09-29T07:07:12.884Z,14.27
2017-09-29T07:09:41.797Z,15.30
2017-09-29T07:12:10.069Z,13.43
2017-09-29T07:14:38.206Z,13.68
2017-09-29T07:17:07.158Z,13.30
2017-09-29T07:19:35.308Z,14.98
2017-09-29T07:22:03.512Z,16.58
2017-09-29T07:24:31.656Z,16.10
2017-09-29T07:26:59.819Z,15.10
2017-09-29T07:29:27.999Z,14.48
2017-09-29T07:31:56.178Z,13.70
2017-09-29T07:34:24.346Z,13.27
2017-09-29T07:36:52.483Z,13.73
2017-09-29T07:39:21.517Z,14.20
2017-09-29T07:41:49.689Z,14.18
2017-09-29T07:44:17.855Z,13.18
2017-09-29T07:46:46.027Z,16.02
2017-09-29T07:49:14.180Z,14.23
2017-09-29T07:51:43.125Z,15.48
2017-09-29T07:54:11.280Z,15.75
2017-09-29T07:56:39.417Z,15.98
2017-09-29T07:59:07.706Z,17.00
2017-09-29T08:01:35.857Z,15.18
2017-09-29T08:04:04.032Z,17.02
2017-09-29T08:06:32.172Z,15.85
2017-09-29T08:09:00.340Z,18.65
2017-09-29T08:11:28.476Z,16.17
2017-09-29T08:13:56.636Z,17.65
2017-09-29T08:16:24.914Z,18.58
2017-09-29T08:18:53.060Z,17.85
2017-09-29T08:21:45.648Z,16.67
2017-09-29T08:27:52.400Z,19.08
2017-09-29T08:30:22.145Z,17.05
2017-09-29T08:32:51.173Z,16.80
2017-09-29T08:35:20.753Z,17.50
2017-09-29T08:37:49.175Z,17.73
2017-09-29T08:40:17.723Z,17.25
2017-09-29T08:42:46.240Z,16.92
2017-09-29T08:45:14.423Z,20.45
2017-09-29T08:47:43.352Z,17.30
2017-09-29T08:50:11.683Z,17.08
2017-09-29T08:52:39.849Z,19.08
2017-09-29T08:55:08.345Z,18.00
2017-09-29T08:57:38.034Z,17.73
2017-09-29T09:00:06.372Z,15.40
2017-09-29T09:02:34.668Z,17.83
2017-09-29T09:05:02.835Z,15.10
2017-09-29T09:07:31.136Z,17.80
2017-09-29T09:09:59.722Z,16.67
2017-09-29T09:12:27.894Z,15.20
2017-09-29T09:14:56.081Z,15.10
2017-09-29T09:17:24.240Z,15.80
2017-09-29T09:19:52.428Z,18.17
2017-09-29T09:22:20.618Z,14.43
2017-09-29T09:24:49.657Z,13.90
2017-09-29T09:27:17.813Z,14.70
2017-09-29T09:29:46.000Z,14.63
2017-09-29T09:32:14.173Z,15.02
2017-09-29T09:34:43.139Z,14.10
2017-09-29T09:37:11.329Z,15.60
2017-09-29T09:39:39.498Z,13.10
2017-09-29T09:42:07.799Z,15.70
2017-09-29T09:44:36.017Z,13.07
2017-09-29T09:47:04.968Z,13.52
2017-09-29T09:49:33.152Z,12.48
2017-09-29T09:52:01.357Z,11.90
2017-09-29T09:54:30.315Z,12.65
2017-09-29T09:56:58.468Z,12.70
2017-09-29T09:59:26.620Z,13.43
2017-09-29T10:01:54.900Z,11.82
2017-09-29T10:04:23.078Z,11.48
2017-09-29T10:06:51.269Z,12.95
2017-09-29T10:09:19.413Z,11.70
2017-09-29T10:11:47.606Z,11.63
2017-09-29T10:14:16.193Z,10.65
2017-09-29T10:16:44.401Z,12.05
2017-09-29T10:19:12.684Z,11.82
2017-09-29T10:21:40.856Z,12.80
2017-09-29T10:24:09.036Z,11.20
2017-09-29T10:26:37.195Z,10.30
2017-09-29T10:29:05.375Z,10.93
2017-09-29T10:31:33.538Z,9.70
2017-09-29T10:34:01.843Z,13.82
2017-09-29T10:36:31.254Z,10.05
2017-09-29T10:39:00.173Z,11.07
2017-09-29T10:41:28.356Z,10.52
2017-09-29T10:43:56.501Z,10.63
2017-09-29T10:46:25.515Z,10.18
2017-09-29T10:48:54.730Z,11.32
2017-09-29T10:51:22.904Z,10.25
2017-09-29T10:53:51.084Z,10.02
2017-09-29T10:56:19.241Z,10.82
2017-09-29T10:58:47.421Z,8.82
2017-09-29T11:01:18.116Z,8.75
2017-09-29T11:03:49.455Z,8.27
2017-09-29T11:06:20.230Z,8.98
2017-09-29T11:08:49.430Z,9.15
2017-09-29T11:11:18.580Z,12.00
2017-09-29T11:13:49.776Z,9.27
2017-09-29T11:16:20.752Z,15.00
2017-09-29T11:18:50.541Z,9.40
2017-09-29T11:21:20.066Z,10.07
2017-09-29T11:23:49.837Z,9.80
2017-09-29T11:26:20.770Z,8.52
2017-09-29T11:28:50.834Z,8.90
2017-09-29T11:31:21.581Z,8.18
2017-09-29T11:33:52.158Z,7.60
2017-09-29T11:36:21.171Z,8.70
2017-09-29T11:38:59.493Z,10.60
2017-09-29T11:41:30.028Z,8.32
2017-09-29T11:44:00.653Z,8.38
2017-09-29T11:46:30.470Z,8.20
2017-09-29T11:49:01.017Z,8.13
2017-09-29T11:51:32.746Z,8.43
2017-09-29T11:54:03.601Z,7.75
2017-09-29T11:56:35.597Z,8.77
2017-09-29T11:59:06.348Z,8.38
2017-09-29T12:01:37.390Z,7.87
2017-09-29T12:04:08.376Z,8.63
2017-09-29T12:06:38.174Z,8.05
2017-09-29T12:09:07.764Z,8.98
2017-09-29T12:11:37.636Z,8.25
2017-09-29T12:14:06.982Z,8.85
2017-09-29T12:16:35.586Z,8.55
2017-09-29T12:19:05.673Z,8.80
2017-09-29T12:21:37.992Z,10.07
2017-09-29T12:24:08.169Z,10.70
2017-09-29T12:26:38.977Z,13.40
2017-09-29T12:29:09.604Z,11.20
2017-09-29T12:31:40.069Z,10.23
2017-09-29T12:34:19.698Z,10.55
2017-09-29T12:36:49.407Z,11.63
2017-09-29T12:39:18.707Z,13.48
2017-09-29T12:41:48.596Z,11.23
2017-09-29T12:44:19.454Z,10.70
2017-09-29T12:46:48.124Z,10.77
2017-09-29T12:49:17.144Z,10.33
2017-09-29T12:51:46.945Z,10.63
2017-09-29T12:54:16.752Z,11.10
2017-09-29T12:56:46.340Z,10.70
2017-09-29T12:59:16.949Z,10.17
2017-09-29T13:01:47.374Z,9.20
2017-09-29T13:04:18.687Z,10.40
2017-09-29T13:06:48.229Z,9.87
2017-09-29T13:09:19.418Z,9.63
2017-09-29T13:11:49.557Z,9.70
2017-09-29T13:14:19.375Z,10.60
2017-09-29T13:16:49.174Z,9.60
2017-09-29T13:19:19.819Z,8.37
2017-09-29T13:21:50.619Z,9.97
2017-09-29T13:24:21.463Z,9.80
2017-09-29T13:26:51.289Z,11.83
2017-09-29T13:29:22.286Z,10.23
2017-09-29T13:31:50.781Z,9.93
2017-09-29T13:34:19.727Z,10.70
2017-09-29T13:36:47.884Z,9.63
2017-09-29T13:39:16.037Z,10.57
2017-09-29T13:41:44.188Z,8.60
2017-09-29T13:44:13.137Z,9.17
2017-09-29T13:46:41.297Z,9.13
2017-09-29T13:49:11.425Z,9.63
2017-09-29T13:51:41.768Z,9.83
2017-09-29T13:54:12.839Z,8.93
2017-09-29T13:56:44.928Z,9.37
2017-09-29T13:59:16.417Z,9.53
2017-09-29T14:01:49.409Z,9.20
2017-09-29T14:04:20.739Z,12.67
2017-09-29T14:06:51.798Z,10.00
2017-09-29T14:09:22.896Z,10.00
2017-09-29T14:11:53.804Z,9.93
2017-09-29T14:14:26.372Z,9.97
2017-09-29T14:16:58.078Z,8.53
2017-09-29T14:19:30.160Z,8.57
2017-09-29T14:22:02.053Z,8.40
2017-09-29T14:24:33.756Z,8.57
2017-09-29T14:27:05.622Z,7.90
2017-09-29T14:29:36.764Z,8.00
2017-09-29T14:45:48.165Z,8.00
2017-09-29T15:30:03.639Z,8.50
2017-09-29T15:32:42.592Z,8.53
2017-09-29T15:35:15.650Z,8.68
2017-09-29T15:37:49.320Z,8.75
2017-09-29T15:40:23.235Z,8.98
2017-09-29T15:42:55.019Z,9.13
2017-09-29T15:45:29.645Z,8.93
2017-09-29T15:48:02.070Z,8.60
2017-09-29T15:50:36.207Z,8.60
2017-09-29T15:53:10.335Z,8.35
2017-09-29T15:55:45.465Z,8.00
2017-09-29T15:58:37.111Z,12.80
2017-09-29T16:01:15.165Z,7.80
2017-09-29T16:03:45.315Z,12.48
2017-09-29T16:06:16.205Z,8.27
2017-09-29T16:08:45.805Z,7.97
2017-09-29T16:11:18.429Z,11.98
2017-09-29T16:13:50.197Z,8.13
2017-09-29T16:16:19.153Z,7.28
2017-09-29T16:18:48.102Z,8.10
2017-09-29T16:21:16.501Z,7.62
2017-09-29T16:23:45.593Z,7.18
2017-09-29T16:26:18.536Z,7.63
2017-09-29T16:28:49.201Z,7.72
2017-09-29T16:31:20.073Z,7.32
2017-09-29T16:33:52.398Z,7.12
2017-09-29T16:36:23.544Z,7.57
2017-09-29T16:38:53.666Z,6.93
2017-09-29T16:41:25.633Z,7.80
2017-09-29T16:43:57.527Z,7.72
2017-09-29T16:46:27.965Z,8.48
2017-09-29T16:48:59.509Z,7.37
2017-09-29T16:51:31.378Z,8.10
2017-09-29T16:54:02.370Z,8.45
2017-09-29T16:56:34.239Z,7.57
2017-09-29T16:59:05.589Z,8.32
2017-09-29T17:01:35.333Z,8.85
2017-09-29T17:04:06.949Z,8.85
2017-09-29T17:06:38.497Z,9.40
2017-09-29T17:09:09.718Z,9.60
2017-09-29T17:11:40.026Z,9.50
2017-09-29T17:14:11.021Z,8.68
2017-09-29T17:16:43.118Z,9.02
2017-09-29T17:19:14.885Z,9.23
2017-09-29T17:21:43.064Z,9.65
2017-09-29T17:24:11.221Z,10.43
2017-09-29T17:26:40.908Z,9.27
2017-09-29T17:29:10.627Z,10.30
2017-09-29T17:31:40.557Z,9.07
2017-09-29T17:34:09.847Z,7.78
2017-09-29T17:36:41.536Z,8.82
2017-09-29T17:39:12.586Z,8.32
2017-09-29T17:41:43.581Z,9.00
2017-09-29T17:44:13.509Z,12.35
2017-09-29T17:46:43.760Z,8.13
2017-09-29T17:49:14.987Z,9.00
2017-09-29T17:51:45.843Z,9.35
2017-09-29T17:54:17.345Z,9.20
2017-09-29T17:56:47.286Z,10.52
2017-09-29T17:59:17.480Z,10.18
2017-09-29T18:01:48.789Z,8.85
2017-09-29T18:04:23.500Z,9.38
2017-09-29T18:06:53.849Z,8.90
2017-09-29T18:09:23.372Z,9.55
2017-09-29T18:11:54.838Z,8.88
2017-09-29T18:14:26.333Z,9.25
2017-09-29T18:16:56.627Z,9.38
2017-09-29T18:19:28.085Z,9.85
2017-09-29T18:21:59.467Z,8.43
2017-09-29T18:24:30.508Z,10.05
2017-09-29T18:27:01.840Z,10.15
2017-09-29T18:29:30.936Z,11.45
2017-09-29T18:32:02.049Z,10.45
2017-09-29T18:34:33.657Z,10.57
2017-09-29T18:37:03.451Z,9.50
2017-09-29T18:39:34.476Z,9.15
2017-09-29T18:42:06.447Z,9.18
2017-09-29T18:44:37.075Z,9.40
2017-09-29T18:47:08.747Z,9.23
2017-09-29T18:49:38.963Z,9.75
2017-09-29T18:52:10.592Z,9.68
2017-09-29T18:54:41.817Z,10.00
2017-09-29T18:57:12.787Z,10.18
2017-09-29T18:59:43.792Z,9.80
2017-09-29T19:02:16.470Z,10.27
2017-09-29T19:04:46.315Z,10.38
2017-09-29T19:07:17.699Z,11.40
2017-09-29T19:09:50.143Z,11.12
2017-09-29T19:12:22.313Z,10.18
2017-09-29T19:14:53.280Z,9.10
2017-09-29T19:17:25.134Z,11.05
2017-09-29T19:19:55.969Z,10.20
2017-09-29T19:22:27.308Z,10.50
2017-09-29T19:24:59.250Z,10.95
2017-09-29T19:27:31.689Z,9.52
2017-09-29T19:30:03.568Z,11.35
2017-09-29T19:32:34.426Z,10.65
2017-09-29T19:35:06.893Z,12.05
2017-09-29T19:37:37.609Z,10.10
2017-09-29T19:40:08.834Z,12.50
2017-09-29T19:42:41.148Z,12.82
2017-09-29T19:45:12.280Z,12.05
2017-09-29T19:47:44.309Z,10.90
2017-09-29T19:50:15.281Z,11.38
2017-09-29T19:52:46.837Z,12.45
2017-09-29T19:55:18.167Z,11.80
2017-09-29T19:57:50.122Z,12.07
2017-09-29T20:00:22.193Z,12.37
2017-09-29T20:02:53.762Z,12.98
2017-09-29T20:05:24.743Z,11.35
2017-09-29T20:07:55.979Z,12.05
2017-09-29T20:10:25.851Z,12.07
2017-09-29T20:12:55.691Z,11.93
2017-09-29T20:15:28.634Z,13.88
2017-09-29T20:18:00.414Z,13.00
2017-09-29T20:20:32.532Z,13.00
2017-09-29T20:23:03.493Z,13.98
2017-09-29T20:25:34.356Z,13.38
2017-09-29T20:28:04.475Z,13.65
2017-09-29T20:30:35.436Z,12.95
2017-09-29T20:33:06.773Z,13.68
2017-09-29T20:35:37.344Z,13.48
2017-09-29T20:38:09.304Z,12.73
2017-09-29T20:40:39.162Z,12.85
2017-09-29T20:43:10.341Z,12.55
2017-09-29T20:45:39.510Z,13.07
2017-09-29T20:48:11.233Z,15.30
2017-09-29T20:50:42.823Z,11.35
2017-09-29T20:53:12.890Z,12.98
2017-09-29T20:55:43.073Z,11.73
2017-09-29T20:58:14.453Z,13.88
2017-09-29T21:00:44.985Z,13.32
2017-09-29T21:03:15.594Z,13.02
2017-09-29T21:05:46.288Z,12.68
2017-09-29T21:08:16.227Z,14.45
2017-09-29T21:10:45.009Z,14.68
2017-09-29T21:13:16.086Z,13.43
2017-09-29T21:15:46.538Z,13.48
2017-09-29T21:18:17.863Z,13.38
2017-09-29T21:20:48.680Z,13.18
2017-09-29T21:23:20.093Z,12.35
2017-09-29T21:25:49.704Z,14.48
2017-09-29T21:28:21.441Z,12.55
2017-09-29T21:30:52.790Z,13.57
2017-09-29T21:33:24.977Z,13.18
2017-09-29T21:35:55.134Z,14.25
2017-09-29T21:38:27.535Z,13.60
2017-09-29T21:40:56.809Z,19.60
2017-09-29T21:43:26.293Z,14.82
2017-09-29T21:45:57.793Z,14.30
2017-09-29T21:48:28.187Z,15.23
2017-09-29T21:50:57.423Z,16.85
2017-09-29T21:53:27.217Z,15.32
2017-09-29T21:55:58.197Z,14.90
2017-09-29T21:58:32.109Z,15.40
2017-09-29T22:01:03.754Z,14.80
2017-09-29T22:03:34.546Z,15.48
2017-09-29T22:06:04.869Z,17.25
2017-09-29T22:08:35.406Z,15.68
2017-09-29T22:11:07.499Z,16.05
2017-09-29T22:13:39.193Z,15.43
2017-09-29T22:16:10.688Z,15.02
2017-09-29T22:18:41.285Z,14.85
2017-09-29T22:21:11.702Z,17.42
2017-09-29T22:23:42.417Z,17.17
2017-09-29T22:26:13.655Z,17.73
2017-09-29T22:28:45.152Z,17.80
2017-09-29T22:31:16.060Z,18.00
2017-09-29T22:33:46.810Z,16.95
2017-09-29T22:36:17.588Z,17.70
2017-09-29T22:38:49.502Z,17.40
2017-09-29T22:41:20.564Z,17.70
2017-09-29T22:43:51.208Z,18.85
2017-09-29T22:46:23.062Z,18.45
2017-09-29T22:48:54.953Z,17.45
2017-09-29T22:51:26.572Z,18.92
2017-09-29T22:53:56.881Z,16.77
2017-09-29T22:56:26.910Z,16.92
2017-09-29T22:58:57.733Z,17.00
2017-09-29T23:01:30.164Z,16.42
2017-09-29T23:04:02.185Z,18.08
2017-09-29T23:06:32.060Z,19.37
2017-09-29T23:09:03.345Z,17.30
2017-09-29T23:11:36.207Z,17.40
2017-09-29T23:14:06.085Z,17.05
2017-09-29T23:16:37.289Z,17.80
2017-09-29T23:19:09.219Z,15.65
2017-09-29T23:21:40.321Z,17.73
2017-09-29T23:24:11.476Z,17.35
2017-09-29T23:26:43.625Z,18.60
2017-09-29T23:29:14.966Z,23.80
2017-09-29T23:31:45.464Z,17.62
2017-09-29T23:34:17.021Z,17.20
2017-09-29T23:36:49.248Z,16.55
2017-09-29T23:39:20.438Z,17.35
2017-09-29T23:41:52.640Z,16.70
2017-09-29T23:44:22.391Z,16.02
2017-09-29T23:46:53.755Z,16.92
2017-09-29T23:49:25.417Z,17.15
2017-09-29T23:51:56.877Z,16.50
2017-09-29T23:54:27.873Z,16.67
2017-09-29T23:56:58.920Z,17.40
2017-09-29T23:59:29.346Z,17.42
