createdAt,value
2022-10-01T00:02:05.277Z,100242.50
2022-10-01T00:04:32.833Z,100235.56
2022-10-01T00:07:04.551Z,100230.28
2022-10-01T00:09:33.406Z,100208.81
2022-10-01T00:12:00.957Z,100218.19
2022-10-01T00:14:29.502Z,100197.44
2022-10-01T00:16:57.009Z,100194.03
2022-10-01T00:19:24.571Z,100206.94
2022-10-01T00:21:52.106Z,100199.16
2022-10-01T00:24:19.749Z,100167.31
2022-10-01T00:26:48.083Z,100178.34
2022-10-01T00:29:16.296Z,100152.34
2022-10-01T00:31:44.384Z,100150.63
2022-10-01T00:34:15.060Z,100151.53
2022-10-01T00:36:43.225Z,100143.72
2022-10-01T00:39:12.940Z,100134.22
2022-10-01T00:41:41.110Z,100131.47
2022-10-01T00:44:39.416Z,100108.13
2022-10-01T00:47:22.638Z,100128.13
2022-10-01T00:49:59.226Z,100038.75
2022-10-01T00:52:31.680Z,100108.09
2022-10-01T00:55:06.028Z,100107.34
2022-10-01T00:57:34.486Z,100101.16
2022-10-01T01:00:05.954Z,100102.03
2022-10-01T01:02:33.525Z,100108.06
2022-10-01T01:05:01.687Z,100093.41
2022-10-01T01:07:32.355Z,100119.31
2022-10-01T01:12:52.489Z,100084.69
2022-10-01T01:15:46.916Z,100067.38
2022-10-01T01:18:36.250Z,100036.22
2022-10-01T01:21:03.713Z,100044.84
2022-10-01T01:23:43.826Z,100036.94
2022-10-01T01:26:42.275Z,100043.88
2022-10-01T01:29:21.682Z,100028.31
2022-10-01T01:31:49.912Z,100024.84
2022-10-01T01:34:22.975Z,100017.06
2022-10-01T01:36:58.581Z,100001.41
2022-10-01T01:39:30.773Z,100036.94
2022-10-01T01:42:03.599Z,100035.97
2022-10-01T01:44:38.161Z,100025.69
2022-10-01T01:47:08.408Z,100009.19
2022-10-01T01:49:36.349Z,100016.06
2022-10-01T01:52:15.380Z,100014.41
2022-10-01T01:54:47.916Z,100013.41
2022-10-01T01:57:18.345Z,100016.91
2022-10-01T01:59:47.224Z,100034.22
2022-10-01T02:02:18.639Z,100016.00
2022-10-01T02:04:54.617Z,100027.19
2022-10-01T02:07:32.231Z,100023.69
2022-10-01T02:10:26.313Z,100022.91
2022-10-01T02:13:24.186Z,100027.16
2022-10-01T02:16:04.287Z,100022.84
2022-10-01T02:18:43.094Z,100019.28
2022-10-01T02:21:18.784Z,100010.66
2022-10-01T02:24:01.859Z,100021.81
2022-10-01T02:26:32.176Z,100018.41
2022-10-01T02:29:08.082Z,100024.38
2022-10-01T02:31:36.946Z,100007.94
2022-10-01T02:34:12.334Z,100034.75
2022-10-01T02:36:42.530Z,100021.75
2022-10-01T02:39:11.362Z,100016.59
2022-10-01T02:41:38.847Z,100021.69
2022-10-01T02:44:11.655Z,100013.94
2022-10-01T02:46:49.391Z,100000.84
2022-10-01T02:49:17.034Z,100016.44
2022-10-01T02:51:53.351Z,100024.13
2022-10-01T02:54:42.405Z,99976.78
2022-10-01T02:57:27.311Z,100007.69
2022-10-01T02:59:59.025Z,100009.28
2022-10-01T03:02:28.686Z,99988.44
2022-10-01T03:04:57.703Z,99995.28
2022-10-01T03:07:31.158Z,99993.50
2022-10-01T03:09:58.870Z,99980.47
2022-10-01T03:12:26.342Z,99986.44
2022-10-01T03:14:54.092Z,99982.06
2022-10-01T03:17:21.866Z,99982.06
2022-10-01T03:19:49.379Z,99984.63
2022-10-01T03:22:20.749Z,99981.03
2022-10-01T03:24:48.214Z,99980.13
2022-10-01T03:27:15.658Z,99970.56
2022-10-01T03:29:43.125Z,99973.09
2022-10-01T03:32:10.810Z,99978.19
2022-10-01T03:34:38.457Z,99965.16
2022-10-01T03:37:06.380Z,99970.34
2022-10-01T03:39:33.881Z,99975.50
2022-10-01T03:42:01.316Z,99978.91
2022-10-01T03:44:28.981Z,99963.16
2022-10-01T03:46:56.607Z,99957.00
2022-10-01T03:49:24.486Z,99971.69
2022-10-01T03:51:52.045Z,99978.53
2022-10-01T03:54:20.315Z,99987.25
2022-10-01T03:56:48.872Z,99977.78
2022-10-01T03:59:16.358Z,99982.00
2022-10-01T04:01:43.878Z,99982.84
2022-10-01T04:04:11.364Z,99990.56
2022-10-01T04:06:38.855Z,99982.00
2022-10-01T04:09:06.494Z,99982.72
2022-10-01T04:11:34.422Z,99988.72
2022-10-01T04:14:02.151Z,99999.16
2022-10-01T04:16:29.695Z,100005.13
2022-10-01T04:18:57.192Z,100017.25
2022-10-01T04:21:24.627Z,100006.84
2022-10-01T04:23:52.865Z,100016.28
2022-10-01T04:26:20.331Z,100019.69
2022-10-01T04:28:48.096Z,100017.75
2022-10-01T04:31:28.150Z,100035.09
2022-10-01T04:33:58.100Z,100019.50
2022-10-01T04:36:26.746Z,100020.19
2022-10-01T04:39:00.805Z,100029.69
2022-10-01T04:41:30.568Z,100029.63
2022-10-01T04:43:59.297Z,100041.63
2022-10-01T04:46:26.884Z,100045.00
2022-10-01T04:48:54.369Z,100043.31
2022-10-01T04:51:21.849Z,100052.75
2022-10-01T04:53:49.316Z,100051.94
2022-10-01T04:56:16.799Z,100062.22
2022-10-01T04:58:44.236Z,100059.56
2022-10-01T05:01:11.951Z,100062.16
2022-10-01T05:03:39.770Z,100063.84
2022-10-01T05:06:07.829Z,100073.34
2022-10-01T05:08:35.275Z,100066.31
2022-10-01T05:11:03.111Z,100074.94
2022-10-01T05:13:31.918Z,100078.41
2022-10-01T05:16:01.152Z,100072.41
2022-10-01T05:18:28.718Z,100081.03
2022-10-01T05:20:56.194Z,100087.97
2022-10-01T05:23:23.664Z,100098.47
2022-10-01T05:25:51.118Z,100084.66
2022-10-01T05:28:22.388Z,100102.06
2022-10-01T05:30:50.916Z,100107.34
2022-10-01T05:33:18.375Z,100100.66
2022-10-01T05:35:45.827Z,100109.28
2022-10-01T05:38:13.291Z,100117.09
2022-10-01T05:40:40.766Z,100120.63
2022-10-01T05:43:08.300Z,100119.81
2022-10-01T05:45:35.854Z,100122.44
2022-10-01T05:48:08.571Z,100130.31
2022-10-01T05:50:40.959Z,100135.50
2022-10-01T05:53:11.109Z,100129.44
2022-10-01T05:55:38.722Z,100144.22
2022-10-01T05:58:10.710Z,100144.22
2022-10-01T06:00:40.241Z,100151.16
2022-10-01T06:03:09.214Z,100155.53
2022-10-01T06:05:37.826Z,100156.38
2022-10-01T06:08:07.277Z,100168.50
2022-10-01T06:10:36.756Z,100154.66
2022-10-01T06:13:05.513Z,100146.06
2022-10-01T06:15:37.381Z,100155.47
2022-10-01T06:18:07.415Z,100154.66
2022-10-01T06:20:35.537Z,100155.47
2022-10-01T06:23:05.718Z,100151.16
2022-10-01T06:25:35.005Z,100151.16
2022-10-01T06:28:03.105Z,100164.94
2022-10-01T06:30:32.417Z,100150.94
2022-10-01T06:33:14.849Z,100161.22
2022-10-01T06:35:43.939Z,100170.69
2022-10-01T06:38:11.820Z,100181.94
2022-10-01T06:40:40.253Z,100177.56
2022-10-01T06:43:08.573Z,100173.97
2022-10-01T06:45:39.303Z,100188.63
2022-10-01T06:48:07.478Z,100191.78
2022-10-01T06:50:35.735Z,100179.28
2022-10-01T06:53:03.495Z,100178.72
2022-10-01T06:55:33.922Z,100200.81
2022-10-01T06:58:02.658Z,100199.38
2022-10-01T07:00:32.951Z,100191.44
2022-10-01T07:03:00.756Z,100189.47
2022-10-01T07:05:29.121Z,100195.28
2022-10-01T07:07:57.695Z,100195.31
2022-10-01T07:10:25.456Z,100204.19
2022-10-01T07:12:52.953Z,100192.94
2022-10-01T07:15:22.657Z,100215.59
2022-10-01T07:17:51.797Z,100214.97
2022-10-01T07:20:21.459Z,100222.00
2022-10-01T07:22:50.103Z,100215.84
2022-10-01T07:25:17.675Z,100226.13
2022-10-01T07:27:45.208Z,100237.09
2022-10-01T07:30:13.530Z,100234.25
2022-10-01T07:32:44.837Z,100232.28
2022-10-01T07:35:12.280Z,100241.06
2022-10-01T07:37:39.720Z,100232.38
2022-10-01T07:40:08.675Z,100238.28
2022-10-01T07:42:38.247Z,100230.44
2022-10-01T07:45:06.687Z,100231.78
2022-10-01T07:47:34.253Z,100228.41
2022-10-01T07:50:01.917Z,100237.53
2022-10-01T07:52:29.411Z,100236.34
2022-10-01T07:54:56.938Z,100254.75
2022-10-01T07:57:24.517Z,100248.75
2022-10-01T07:59:55.694Z,100248.41
2022-10-01T08:02:23.720Z,100255.88
2022-10-01T08:05:08.925Z,100261.78
2022-10-01T08:07:36.790Z,100253.84
2022-10-01T08:10:05.519Z,100273.94
2022-10-01T08:12:32.961Z,100264.63
2022-10-01T08:15:02.222Z,100272.50
2022-10-01T08:17:29.753Z,100277.94
2022-10-01T08:19:57.354Z,100268.34
2022-10-01T08:22:24.881Z,100277.94
2022-10-01T08:24:52.458Z,100274.59
2022-10-01T08:27:20.019Z,100278.03
2022-10-01T08:29:48.286Z,100283.97
2022-10-01T08:32:15.748Z,100282.88
2022-10-01T08:34:43.331Z,100285.81
2022-10-01T08:37:10.875Z,100291.06
2022-10-01T08:39:38.375Z,100294.59
2022-10-01T08:42:08.759Z,100298.28
2022-10-01T08:44:48.113Z,100307.34
2022-10-01T08:47:31.891Z,100301.38
2022-10-01T08:50:33.334Z,100316.84
2022-10-01T08:53:03.629Z,100310.75
2022-10-01T08:55:36.599Z,100307.31
2022-10-01T08:58:07.639Z,100307.50
2022-10-01T09:00:40.140Z,100310.69
2022-10-01T09:03:11.680Z,100312.53
2022-10-01T09:06:07.238Z,100307.91
2022-10-01T09:09:03.329Z,100302.53
2022-10-01T09:12:08.257Z,100305.09
2022-10-01T09:14:44.828Z,100315.19
2022-10-01T09:17:23.143Z,100311.94
2022-10-01T09:19:54.309Z,100315.94
2022-10-01T09:22:38.033Z,100328.78
2022-10-01T09:25:25.145Z,100328.59
2022-10-01T09:27:59.424Z,100338.38
2022-10-01T09:30:27.093Z,100338.09
2022-10-01T09:33:03.668Z,100331.34
2022-10-01T09:35:41.774Z,100328.53
2022-10-01T09:38:21.112Z,100331.22
2022-10-01T09:40:55.806Z,100334.09
2022-10-01T09:43:39.162Z,100339.69
2022-10-01T09:46:13.281Z,100328.47
2022-10-01T09:48:53.190Z,100333.28
2022-10-01T09:51:24.874Z,100344.16
2022-10-01T09:54:01.448Z,100347.19
2022-10-01T09:56:39.259Z,100348.31
2022-10-01T09:59:17.078Z,100353.94
2022-10-01T10:01:50.818Z,100365.88
2022-10-01T10:04:23.794Z,100366.94
2022-10-01T10:07:06.263Z,100358.06
2022-10-01T10:09:36.435Z,100356.38
2022-10-01T10:12:04.494Z,100360.88
2022-10-01T10:14:36.623Z,100373.88
2022-10-01T10:17:12.099Z,100390.09
2022-10-01T10:19:41.170Z,100384.41
2022-10-01T10:22:22.326Z,100382.81
2022-10-01T10:24:50.023Z,100386.47
2022-10-01T10:27:29.365Z,100390.25
2022-10-01T10:30:11.675Z,100406.47
2022-10-01T10:32:39.244Z,100408.97
2022-10-01T10:35:14.333Z,100412.72
2022-10-01T10:37:51.007Z,100423.59
2022-10-01T10:40:47.727Z,100419.63
2022-10-01T10:43:25.206Z,100424.88
2022-10-01T10:45:56.063Z,100410.22
2022-10-01T10:48:32.169Z,100428.66
2022-10-01T10:51:02.532Z,100432.22
2022-10-01T10:53:40.654Z,100434.84
2022-10-01T10:56:20.023Z,100438.41
2022-10-01T10:58:48.992Z,100451.31
2022-10-01T11:01:22.637Z,100462.16
2022-10-01T11:03:56.399Z,100454.06
2022-10-01T11:06:24.347Z,100443.75
2022-10-01T11:09:01.551Z,100464.53
2022-10-01T11:11:38.095Z,100474.81
2022-10-01T11:14:23.334Z,100470.78
2022-10-01T11:17:19.914Z,100475.56
2022-10-01T11:20:20.794Z,100485.78
2022-10-01T11:23:07.879Z,100487.16
2022-10-01T11:26:11.675Z,100494.31
2022-10-01T11:28:57.252Z,100502.41
2022-10-01T11:31:38.213Z,100503.22
2022-10-01T11:34:52.191Z,100509.28
2022-10-01T11:37:33.045Z,100515.84
2022-10-01T11:40:06.181Z,100522.69
2022-10-01T11:42:37.956Z,100520.53
2022-10-01T11:45:16.721Z,100530.06
2022-10-01T11:47:57.234Z,100527.84
2022-10-01T11:50:29.743Z,100520.81
2022-10-01T11:53:12.478Z,100535.91
2022-10-01T11:56:05.427Z,100538.91
2022-10-01T11:58:52.519Z,100541.03
2022-10-01T12:01:31.202Z,100539.88
2022-10-01T12:04:31.657Z,100553.41
2022-10-01T12:07:17.738Z,100563.91
2022-10-01T12:10:22.845Z,100563.03
2022-10-01T12:13:22.491Z,100576.41
2022-10-01T12:16:13.028Z,100565.78
2022-10-01T12:18:58.815Z,100573.97
2022-10-01T12:22:09.682Z,100568.53
2022-10-01T12:24:42.442Z,100565.28
2022-10-01T12:27:48.854Z,100570.28
2022-10-01T12:30:22.610Z,100568.81
2022-10-01T12:33:33.388Z,100578.34
2022-10-01T12:36:14.704Z,100587.31
2022-10-01T12:39:14.742Z,100590.91
2022-10-01T12:42:08.077Z,100574.25
2022-10-01T12:44:41.629Z,100592.47
2022-10-01T12:47:28.396Z,100596.88
2022-10-01T12:50:33.580Z,100600.19
2022-10-01T12:53:40.295Z,100613.44
2022-10-01T12:56:17.926Z,100619.16
2022-10-01T12:59:20.614Z,100624.38
2022-10-01T13:02:11.007Z,100601.72
2022-10-01T13:04:59.777Z,100608.69
2022-10-01T13:07:59.987Z,100614.72
2022-10-01T13:10:42.853Z,100627.38
2022-10-01T13:13:16.923Z,100624.44
2022-10-01T13:15:49.578Z,100632.09
2022-10-01T13:18:54.722Z,100623.91
2022-10-01T13:21:32.213Z,100640.72
2022-10-01T13:24:26.706Z,100646.31
2022-10-01T13:26:58.226Z,100629.69
2022-10-01T13:29:38.592Z,100653.75
2022-10-01T13:32:25.712Z,100658.31
2022-10-01T13:34:53.981Z,100665.38
2022-10-01T13:37:30.704Z,100661.78
2022-10-01T13:39:59.959Z,100666.84
2022-10-01T13:42:38.659Z,100671.03
2022-10-01T13:45:08.533Z,100668.88
2022-10-01T13:47:38.974Z,100677.81
2022-10-01T13:50:19.052Z,100675.13
2022-10-01T13:52:47.001Z,100676.28
2022-10-01T13:55:28.518Z,100677.47
2022-10-01T13:58:21.644Z,100676.97
2022-10-01T14:00:53.078Z,100695.28
2022-10-01T14:03:39.175Z,100694.63
2022-10-01T14:06:14.756Z,100720.94
2022-10-01T14:08:48.534Z,100710.50
2022-10-01T14:11:40.583Z,100703.69
2022-10-01T14:14:32.560Z,100719.31
2022-10-01T14:17:01.454Z,100721.47
2022-10-01T14:19:29.322Z,100727.09
2022-10-01T14:22:05.453Z,100729.50
2022-10-01T14:25:09.769Z,100738.31
2022-10-01T14:27:48.951Z,100740.16
2022-10-01T14:30:20.634Z,100739.84
2022-10-01T14:32:59.894Z,100738.06
2022-10-01T14:35:34.807Z,100756.25
2022-10-01T14:38:06.074Z,100755.06
2022-10-01T14:40:40.121Z,100759.00
2022-10-01T14:43:26.346Z,100763.75
2022-10-01T14:46:05.134Z,100757.22
2022-10-01T14:48:34.767Z,100760.78
2022-10-01T14:51:06.016Z,100771.63
2022-10-01T14:53:36.511Z,100777.56
2022-10-01T14:56:09.583Z,100779.44
2022-10-01T14:58:41.093Z,100777.75
2022-10-01T15:01:09.217Z,100791.69
2022-10-01T15:03:39.143Z,100787.50
2022-10-01T15:06:14.445Z,100780.13
2022-10-01T15:08:47.802Z,100791.13
2022-10-01T15:11:24.530Z,100784.03
2022-10-01T15:13:54.493Z,100786.19
2022-10-01T15:16:24.816Z,100795.41
2022-10-01T15:18:56.795Z,100803.97
2022-10-01T15:21:31.629Z,100791.75
2022-10-01T15:23:59.764Z,100797.84
2022-10-01T15:26:29.717Z,100797.84
2022-10-01T15:29:26.616Z,100807.16
2022-10-01T15:31:58.049Z,100797.19
2022-10-01T15:34:27.786Z,100811.66
2022-10-01T15:36:56.290Z,100817.53
2022-10-01T15:39:36.843Z,100826.84
2022-10-01T15:42:21.521Z,100821.22
2022-10-01T15:44:50.540Z,100832.28
2022-10-01T15:47:21.026Z,100831.63
2022-10-01T15:50:09.615Z,100842.78
2022-10-01T15:52:52.228Z,100842.09
2022-10-01T15:55:33.617Z,100852.16
2022-10-01T15:58:26.924Z,100855.78
2022-10-01T16:01:02.053Z,100846.47
2022-10-01T16:03:42.927Z,100861.78
2022-10-01T16:06:35.912Z,100860.78
2022-10-01T16:09:18.918Z,100866.28
2022-10-01T16:12:25.162Z,100870.31
2022-10-01T16:15:07.391Z,100867.34
2022-10-01T16:17:36.650Z,100878.84
2022-10-01T16:20:16.109Z,100880.03
2022-10-01T16:22:44.498Z,100883.84
2022-10-01T16:25:32.593Z,100887.38
2022-10-01T16:28:03.818Z,100889.19
2022-10-01T16:30:33.868Z,100887.53
2022-10-01T16:33:06.097Z,100896.44
2022-10-01T16:35:36.111Z,100899.06
2022-10-01T16:38:06.740Z,100898.41
2022-10-01T16:40:39.970Z,100911.53
2022-10-01T16:43:09.041Z,100917.88
2022-10-01T16:45:40.403Z,100920.09
2022-10-01T16:48:15.983Z,100920.53
2022-10-01T16:50:46.021Z,100917.47
2022-10-01T16:53:16.570Z,100941.44
2022-10-01T16:55:45.177Z,100933.03
2022-10-01T16:58:13.209Z,100941.09
2022-10-01T17:00:40.799Z,100942.31
2022-10-01T17:03:13.604Z,100948.69
2022-10-01T17:05:41.165Z,100952.34
2022-10-01T17:08:11.454Z,100956.91
2022-10-01T17:10:45.103Z,100956.22
2022-10-01T17:13:13.734Z,100958.97
2022-10-01T17:15:41.931Z,100957.28
2022-10-01T17:18:09.906Z,100961.75
2022-10-01T17:20:38.612Z,100964.50
2022-10-01T17:23:07.075Z,100958.50
2022-10-01T17:25:38.377Z,100963.66
2022-10-01T17:28:09.142Z,100968.00
2022-10-01T17:30:41.275Z,100969.72
2022-10-01T17:33:11.657Z,100972.41
2022-10-01T17:35:44.913Z,100976.75
2022-10-01T17:38:13.395Z,100971.69
2022-10-01T17:40:42.878Z,100993.41
2022-10-01T17:43:15.388Z,100996.91
2022-10-01T17:45:43.550Z,101002.16
2022-10-01T17:48:11.759Z,101005.66
2022-10-01T17:50:43.923Z,101004.81
2022-10-01T17:53:14.951Z,100998.84
2022-10-01T17:55:44.603Z,101011.88
2022-10-01T17:58:12.521Z,101009.22
2022-10-01T18:00:42.427Z,101009.25
2022-10-01T18:03:10.143Z,101025.00
2022-10-01T18:05:37.772Z,101028.50
2022-10-01T18:08:05.427Z,101024.19
2022-10-01T18:10:32.941Z,101040.75
2022-10-01T18:13:00.382Z,101044.28
2022-10-01T18:15:27.956Z,101032.19
2022-10-01T18:18:58.702Z,101048.72
2022-10-01T18:20:42.900Z,101063.53
2022-10-01T18:23:10.463Z,101060.06
2022-10-01T18:25:37.933Z,101065.38
2022-10-01T18:28:05.438Z,101074.16
2022-10-01T18:30:32.902Z,101063.78
2022-10-01T18:33:01.465Z,101074.25
2022-10-01T18:35:33.193Z,101077.84
2022-10-01T18:38:08.744Z,101084.81
2022-10-01T18:40:43.274Z,101088.28
2022-10-01T18:43:19.359Z,101090.97
2022-10-01T18:46:18.956Z,101095.34
2022-10-01T18:48:47.384Z,101104.06
2022-10-01T18:51:52.359Z,101110.19
2022-10-01T18:54:41.114Z,101108.50
2022-10-01T18:57:08.542Z,101110.22
2022-10-01T19:00:06.015Z,101118.06
2022-10-01T19:02:33.419Z,101118.09
2022-10-01T19:05:29.884Z,101113.66
2022-10-01T19:08:26.236Z,101121.50
2022-10-01T19:11:15.826Z,101114.50
2022-10-01T19:14:17.652Z,101126.69
2022-10-01T19:17:00.032Z,101125.78
2022-10-01T19:19:39.725Z,101117.91
2022-10-01T19:22:22.437Z,101128.25
2022-10-01T19:25:03.331Z,101130.03
2022-10-01T19:27:51.516Z,101133.47
2022-10-01T19:30:20.267Z,101137.88
2022-10-01T19:32:55.270Z,101130.91
2022-10-01T19:35:28.511Z,101134.44
2022-10-01T19:38:04.082Z,101143.16
2022-10-01T19:40:40.274Z,101136.22
2022-10-01T19:43:17.328Z,101150.25
2022-10-01T19:46:05.545Z,101162.50
2022-10-01T19:48:55.504Z,101161.72
2022-10-01T19:51:28.767Z,101161.78
2022-10-01T19:54:01.411Z,101164.38
2022-10-01T19:56:31.494Z,101170.50
2022-10-01T19:59:11.784Z,101165.28
2022-10-01T20:01:42.863Z,101165.28
2022-10-01T20:04:21.187Z,101163.56
2022-10-01T20:06:48.935Z,101174.94
2022-10-01T20:09:28.836Z,101163.72
2022-10-01T20:12:13.668Z,101182.78
2022-10-01T20:15:05.379Z,101181.03
2022-10-01T20:17:47.947Z,101182.75
2022-10-01T20:20:41.131Z,101189.69
2022-10-01T20:23:31.102Z,101189.72
2022-10-01T20:26:29.450Z,101188.06
2022-10-01T20:29:33.387Z,101193.31
2022-10-01T20:32:06.755Z,101196.78
2022-10-01T20:34:47.050Z,101205.50
2022-10-01T20:37:34.911Z,101208.97
2022-10-01T20:40:18.597Z,101209.81
2022-10-01T20:42:51.273Z,101208.06
2022-10-01T20:45:29.032Z,101212.44
2022-10-01T20:48:20.586Z,101205.47
2022-10-01T20:50:55.361Z,101211.50
2022-10-01T20:53:38.862Z,101226.34
2022-10-01T20:56:15.659Z,101223.69
2022-10-01T20:58:49.475Z,101225.44
2022-10-01T21:01:26.272Z,101229.75
2022-10-01T21:04:04.353Z,101228.06
2022-10-01T21:06:38.352Z,101235.00
2022-10-01T21:09:32.889Z,101233.28
2022-10-01T21:12:11.506Z,101228.03
2022-10-01T21:14:41.973Z,101234.94
2022-10-01T21:17:42.055Z,101236.72
2022-10-01T21:20:36.522Z,101239.28
2022-10-01T21:23:12.385Z,101241.91
2022-10-01T21:26:13.163Z,101238.41
2022-10-01T21:29:13.027Z,101244.53
2022-10-01T21:31:52.415Z,101231.50
2022-10-01T21:34:24.177Z,101243.59
2022-10-01T21:37:03.674Z,101249.69
2022-10-01T21:39:33.906Z,101240.09
2022-10-01T21:42:13.094Z,101242.72
2022-10-01T21:45:11.483Z,101244.41
2022-10-01T21:47:56.961Z,101253.94
2022-10-01T21:50:35.480Z,101253.94
2022-10-01T21:53:47.749Z,101258.31
2022-10-01T21:56:21.441Z,101269.59
2022-10-01T21:59:16.841Z,101263.47
2022-10-01T22:01:54.760Z,101258.19
2022-10-01T22:04:36.105Z,101264.22
2022-10-01T22:07:18.975Z,101262.50
2022-10-01T22:09:59.326Z,101266.78
2022-10-01T22:12:29.505Z,101278.03
2022-10-01T22:14:59.833Z,101279.78
2022-10-01T22:17:33.057Z,101285.78
2022-10-01T22:20:04.182Z,101287.47
2022-10-01T22:22:42.538Z,101291.75
2022-10-01T22:25:10.227Z,101303.03
2022-10-01T22:27:44.205Z,101312.63
2022-10-01T22:30:16.805Z,101328.31
2022-10-01T22:32:59.386Z,101328.31
2022-10-01T22:35:48.211Z,101321.31
2022-10-01T22:38:28.142Z,101334.38
2022-10-01T22:41:24.905Z,101322.19
2022-10-01T22:43:52.426Z,101323.09
2022-10-01T22:46:29.454Z,101313.53
2022-10-01T22:49:16.082Z,101312.63
2022-10-01T22:52:11.450Z,101326.63
2022-10-01T22:54:51.751Z,101336.28
2022-10-01T22:57:38.195Z,101338.94
2022-10-01T23:00:13.061Z,101335.56
2022-10-01T23:03:15.933Z,101326.03
2022-10-01T23:05:56.102Z,101334.81
2022-10-01T23:08:50.774Z,101327.94
2022-10-01T23:11:36.297Z,101334.06
2022-10-01T23:14:12.591Z,101328.91
2022-10-01T23:16:52.852Z,101331.59
2022-10-01T23:19:23.475Z,101332.53
2022-10-01T23:21:56.662Z,101334.31
2022-10-01T23:24:42.105Z,101333.50
2022-10-01T23:27:32.338Z,101330.94
2022-10-01T23:30:08.346Z,101337.91
2022-10-01T23:32:57.443Z,101338.78
2022-10-01T23:35:31.570Z,101329.22
2022-10-01T23:38:17.730Z,101334.44
2022-10-01T23:40:51.714Z,101330.13
2022-10-01T23:43:34.393Z,101326.66
2022-10-01T23:46:08.860Z,101330.19
2022-10-01T23:49:04.280Z,101332.81
2022-10-01T23:51:40.918Z,101338.03
2022-10-01T23:54:18.539Z,101341.53
2022-10-01T23:56:54.803Z,101338.09
2022-10-01T23:59:53.423Z,101345.03
