createdAt,value
2023-01-08T00:00:55.548Z,99742.75
2023-01-08T00:03:22.124Z,99748.13
2023-01-08T00:05:48.783Z,99740.25
2023-01-08T00:08:15.277Z,99743.31
2023-01-08T00:10:41.810Z,99748.22
2023-01-08T00:13:08.230Z,99743.84
2023-01-08T00:15:34.834Z,99741.50
2023-01-08T00:18:01.305Z,99732.44
2023-01-08T00:20:28.296Z,99734.03
2023-01-08T00:22:54.671Z,99732.16
2023-01-08T00:25:21.059Z,99744.81
2023-01-08T00:27:47.496Z,99722.88
2023-01-08T00:30:13.990Z,99726.34
2023-01-08T00:32:40.405Z,99725.66
2023-01-08T00:35:07.082Z,99723.06
2023-01-08T00:37:33.498Z,99721.88
2023-01-08T00:39:59.878Z,99722.97
2023-01-08T00:42:26.264Z,99713.34
2023-01-08T00:44:52.619Z,99710.66
2023-01-08T00:47:19.003Z,99717.59
2023-01-08T00:49:45.362Z,99717.88
2023-01-08T00:52:12.474Z,99708.50
2023-01-08T00:54:38.854Z,99709.31
2023-01-08T00:57:05.247Z,99705.28
2023-01-08T00:59:31.619Z,99701.34
2023-01-08T01:01:58.172Z,99694.78
2023-01-08T01:04:26.183Z,99697.75
2023-01-08T01:06:52.699Z,99698.34
2023-01-08T01:09:19.122Z,99700.75
2023-01-08T01:11:45.506Z,99697.38
2023-01-08T01:14:12.004Z,99697.53
2023-01-08T01:16:39.935Z,99699.63
2023-01-08T01:19:06.455Z,99682.75
2023-01-08T01:21:33.328Z,99678.38
2023-01-08T01:24:01.841Z,99680.19
2023-01-08T01:26:29.008Z,99686.13
2023-01-08T01:28:56.875Z,99687.72
2023-01-08T01:31:24.405Z,99684.44
2023-01-08T01:33:51.171Z,99686.31
2023-01-08T01:36:19.647Z,99690.31
2023-01-08T01:38:47.561Z,99698.16
2023-01-08T01:41:19.283Z,99689.06
2023-01-08T01:43:45.692Z,99685.22
2023-01-08T01:46:21.283Z,99662.16
2023-01-08T01:48:51.050Z,99676.06
2023-01-08T01:51:18.327Z,99687.31
2023-01-08T01:53:45.041Z,99683.56
2023-01-08T01:56:11.538Z,99685.59
2023-01-08T01:58:37.931Z,99691.03
2023-01-08T02:01:07.118Z,99689.78
2023-01-08T02:03:36.492Z,99685.44
2023-01-08T02:06:15.091Z,99689.78
2023-01-08T02:09:00.512Z,99688.28
2023-01-08T02:11:31.183Z,99685.31
2023-01-08T02:14:07.178Z,99689.91
2023-01-08T02:16:46.859Z,99698.34
2023-01-08T02:19:47.489Z,99700.66
2023-01-08T02:22:26.781Z,99683.09
2023-01-08T02:24:56.915Z,99678.19
2023-01-08T02:27:25.381Z,99681.22
2023-01-08T02:29:53.434Z,99670.00
2023-01-08T02:32:25.783Z,99664.53
2023-01-08T02:34:52.183Z,99668.03
2023-01-08T02:37:18.819Z,99663.03
2023-01-08T02:40:08.468Z,99662.50
2023-01-08T02:42:53.504Z,99659.28
2023-01-08T02:45:36.540Z,99656.16
2023-01-08T02:48:18.567Z,99649.94
2023-01-08T02:50:51.368Z,99640.22
2023-01-08T02:53:20.733Z,99628.34
2023-01-08T02:55:51.293Z,99634.06
2023-01-08T02:58:18.286Z,99628.97
2023-01-08T03:00:45.415Z,99625.59
2023-01-08T03:03:18.304Z,99620.25
2023-01-08T03:05:48.692Z,99616.66
2023-01-08T03:08:15.435Z,99613.66
2023-01-08T03:10:45.641Z,99612.03
2023-01-08T03:13:16.029Z,99602.59
2023-01-08T03:15:52.449Z,99599.03
2023-01-08T03:18:28.027Z,99596.59
2023-01-08T03:20:54.849Z,99597.44
2023-01-08T03:23:22.659Z,99588.06
2023-01-08T03:25:49.205Z,99590.81
2023-01-08T03:28:21.401Z,99583.19
2023-01-08T03:30:47.695Z,99583.69
2023-01-08T03:33:14.994Z,99579.69
2023-01-08T03:35:43.534Z,99589.47
2023-01-08T03:38:21.101Z,99587.44
2023-01-08T03:40:51.438Z,99585.13
2023-01-08T03:43:17.833Z,99575.75
2023-01-08T03:45:50.535Z,99569.97
2023-01-08T03:48:18.541Z,99581.72
2023-01-08T03:50:45.000Z,99570.59
2023-01-08T03:53:11.440Z,99563.00
2023-01-08T03:55:37.833Z,99554.22
2023-01-08T03:58:04.215Z,99565.88
2023-01-08T04:00:30.590Z,99564.19
2023-01-08T04:02:57.324Z,99561.59
2023-01-08T04:05:23.672Z,99548.75
2023-01-08T04:07:50.119Z,99563.22
2023-01-08T04:10:16.494Z,99554.63
2023-01-08T04:12:43.355Z,99554.75
2023-01-08T04:15:10.082Z,99545.19
2023-01-08T04:17:36.487Z,99550.38
2023-01-08T04:20:03.071Z,99553.75
2023-01-08T04:22:29.434Z,99561.03
2023-01-08T04:24:55.805Z,99559.47
2023-01-08T04:27:22.178Z,99557.13
2023-01-08T04:29:48.543Z,99558.75
2023-01-08T04:32:14.913Z,99550.53
2023-01-08T04:34:41.307Z,99553.75
2023-01-08T04:37:07.733Z,99550.38
2023-01-08T04:39:34.105Z,99550.22
2023-01-08T04:42:00.533Z,99540.75
2023-01-08T04:44:26.945Z,99547.78
2023-01-08T04:46:53.359Z,99539.41
2023-01-08T04:49:19.757Z,99526.72
2023-01-08T04:51:46.128Z,99535.03
2023-01-08T04:54:12.663Z,99527.72
2023-01-08T04:56:39.152Z,99518.72
2023-01-08T04:59:05.521Z,99527.19
2023-01-08T05:01:32.062Z,99535.41
2023-01-08T05:04:03.193Z,99527.38
2023-01-08T05:06:31.101Z,99526.47
2023-01-08T05:08:57.975Z,99524.44
2023-01-08T05:11:24.799Z,99525.78
2023-01-08T05:13:52.346Z,99522.56
2023-01-08T05:16:19.139Z,99519.53
2023-01-08T05:18:45.948Z,99516.69
2023-01-08T05:21:13.512Z,99516.47
2023-01-08T05:23:40.155Z,99507.41
2023-01-08T05:26:07.009Z,99506.28
2023-01-08T05:28:33.836Z,99508.56
2023-01-08T05:31:00.350Z,99504.81
2023-01-08T05:33:27.005Z,99506.78
2023-01-08T05:35:53.414Z,99512.16
2023-01-08T05:38:19.852Z,99515.63
2023-01-08T05:40:46.317Z,99515.69
2023-01-08T05:43:12.698Z,99504.94
2023-01-08T05:45:39.068Z,99506.06
2023-01-08T05:48:07.059Z,99507.22
2023-01-08T05:50:34.529Z,99501.72
2023-01-08T05:53:01.001Z,99509.91
2023-01-08T05:55:27.510Z,99509.81
2023-01-08T05:57:53.874Z,99500.09
2023-01-08T06:00:20.541Z,99506.97
2023-01-08T06:02:47.768Z,99516.59
2023-01-08T06:05:14.333Z,99509.66
2023-01-08T06:07:40.705Z,99509.19
2023-01-08T06:10:07.382Z,99520.78
2023-01-08T06:12:33.815Z,99503.31
2023-01-08T06:15:00.174Z,99514.53
2023-01-08T06:17:26.536Z,99515.28
2023-01-08T06:19:53.014Z,99515.69
2023-01-08T06:22:19.372Z,99516.53
2023-01-08T06:24:45.764Z,99518.28
2023-01-08T06:27:12.105Z,99522.91
2023-01-08T06:29:38.557Z,99518.28
2023-01-08T06:32:05.140Z,99510.19
2023-01-08T06:34:31.552Z,99510.44
2023-01-08T06:36:57.919Z,99511.25
2023-01-08T06:39:24.285Z,99516.84
2023-01-08T06:41:50.657Z,99510.69
2023-01-08T06:44:17.034Z,99517.03
2023-01-08T06:46:43.563Z,99519.97
2023-01-08T06:49:10.036Z,99526.13
2023-01-08T06:51:36.441Z,99519.34
2023-01-08T06:54:02.940Z,99515.16
2023-01-08T06:56:29.347Z,99519.34
2023-01-08T06:58:55.728Z,99511.94
2023-01-08T07:01:23.081Z,99511.59
2023-01-08T07:03:49.574Z,99502.53
2023-01-08T07:06:18.708Z,99505.72
2023-01-08T07:08:45.952Z,99509.75
2023-01-08T07:11:12.804Z,99512.88
2023-01-08T07:13:39.328Z,99505.44
2023-01-08T07:16:09.876Z,99511.53
2023-01-08T07:18:36.715Z,99514.13
2023-01-08T07:21:03.980Z,99501.53
2023-01-08T07:23:30.453Z,99511.69
2023-01-08T07:26:00.389Z,99515.00
2023-01-08T07:28:27.281Z,99522.19
2023-01-08T07:30:53.671Z,99526.75
2023-01-08T07:33:20.044Z,99525.63
2023-01-08T07:35:56.241Z,99525.63
2023-01-08T07:38:23.082Z,99532.03
2023-01-08T07:40:49.470Z,99553.75
2023-01-08T07:43:15.889Z,99569.91
2023-01-08T07:45:42.635Z,99572.16
2023-01-08T07:48:15.681Z,99577.25
2023-01-08T07:50:43.510Z,99571.16
2023-01-08T07:53:11.446Z,99587.59
2023-01-08T07:55:37.827Z,99588.41
2023-01-08T07:58:14.445Z,99590.00
2023-01-08T08:00:40.895Z,99579.50
2023-01-08T08:03:11.200Z,99573.84
2023-01-08T08:05:37.956Z,99571.94
2023-01-08T08:08:11.013Z,99572.16
2023-01-08T08:10:38.370Z,99582.59
2023-01-08T08:13:04.997Z,99585.53
2023-01-08T08:15:32.413Z,99594.56
2023-01-08T08:17:58.828Z,99577.03
2023-01-08T08:20:25.416Z,99584.84
2023-01-08T08:22:51.820Z,99576.94
2023-01-08T08:25:18.365Z,99574.13
2023-01-08T08:27:45.283Z,99558.88
2023-01-08T08:30:12.984Z,99567.19
2023-01-08T08:32:39.372Z,99575.50
2023-01-08T08:35:06.258Z,99568.97
2023-01-08T08:37:32.678Z,99566.91
2023-01-08T08:39:59.073Z,99554.47
2023-01-08T08:42:25.503Z,99536.94
2023-01-08T08:44:51.901Z,99550.81
2023-01-08T08:47:18.276Z,99548.25
2023-01-08T08:49:44.668Z,99546.97
2023-01-08T08:52:11.035Z,99548.16
2023-01-08T08:54:41.311Z,99544.19
2023-01-08T08:57:09.287Z,99550.91
2023-01-08T08:59:36.054Z,99548.13
2023-01-08T09:02:02.887Z,99541.56
2023-01-08T09:04:31.322Z,99543.19
2023-01-08T09:06:58.049Z,99539.50
2023-01-08T09:09:24.487Z,99539.22
2023-01-08T09:11:51.151Z,99534.44
2023-01-08T09:14:17.549Z,99540.28
2023-01-08T09:16:43.962Z,99540.59
2023-01-08T09:19:10.386Z,99545.16
2023-01-08T09:21:36.767Z,99544.91
2023-01-08T09:24:03.446Z,99553.41
2023-01-08T09:26:30.299Z,99537.25
2023-01-08T09:28:59.447Z,99544.56
2023-01-08T09:31:26.615Z,99548.44
2023-01-08T09:33:53.405Z,99544.59
2023-01-08T09:36:19.900Z,99547.84
2023-01-08T09:38:46.325Z,99542.25
2023-01-08T09:41:25.843Z,99537.38
2023-01-08T09:43:53.960Z,99536.34
2023-01-08T09:46:22.652Z,99534.13
2023-01-08T09:48:49.188Z,99537.75
2023-01-08T09:51:18.942Z,99531.38
2023-01-08T09:53:54.485Z,99530.31
2023-01-08T09:56:20.880Z,99526.81
2023-01-08T09:58:50.866Z,99519.50
2023-01-08T10:01:20.447Z,99513.47
2023-01-08T10:03:56.073Z,99509.66
2023-01-08T10:06:23.291Z,99513.31
2023-01-08T10:08:51.143Z,99505.16
2023-01-08T10:11:18.086Z,99511.13
2023-01-08T10:13:49.787Z,99507.72
2023-01-08T10:16:28.515Z,99502.94
2023-01-08T10:18:54.971Z,99504.38
2023-01-08T10:21:25.031Z,99499.84
2023-01-08T10:23:52.904Z,99495.47
2023-01-08T10:26:29.169Z,99490.28
2023-01-08T10:29:18.976Z,99491.19
2023-01-08T10:31:51.022Z,99490.16
2023-01-08T10:34:39.220Z,99492.03
2023-01-08T10:37:32.860Z,99476.19
2023-01-08T10:40:22.028Z,99491.00
2023-01-08T10:42:49.664Z,99475.16
2023-01-08T10:45:21.158Z,99477.25
2023-01-08T10:47:49.540Z,99470.47
2023-01-08T10:50:24.423Z,99465.31
2023-01-08T10:52:59.431Z,99457.19
2023-01-08T10:55:29.870Z,99449.03
2023-01-08T10:58:01.178Z,99444.66
2023-01-08T11:00:33.319Z,99431.00
2023-01-08T11:03:02.012Z,99438.16
2023-01-08T11:05:34.141Z,99434.06
2023-01-08T11:08:00.717Z,99432.22
2023-01-08T11:10:27.939Z,99421.00
2023-01-08T11:12:56.306Z,99416.88
2023-01-08T11:15:22.568Z,99412.97
2023-01-08T11:17:49.141Z,99417.19
2023-01-08T11:20:30.803Z,99416.56
2023-01-08T11:23:20.127Z,99409.75
2023-01-08T11:25:53.164Z,99412.69
2023-01-08T11:28:25.987Z,99401.09
2023-01-08T11:31:03.872Z,99394.72
2023-01-08T11:33:32.642Z,99388.94
2023-01-08T11:36:04.264Z,99383.13
2023-01-08T11:38:30.616Z,99379.31
2023-01-08T11:41:09.064Z,99378.19
2023-01-08T11:43:54.237Z,99370.59
2023-01-08T11:46:33.456Z,99364.47
2023-01-08T11:49:21.445Z,99356.69
2023-01-08T11:51:56.965Z,99346.81
2023-01-08T11:54:54.180Z,99347.47
2023-01-08T11:57:32.569Z,99334.69
2023-01-08T12:00:01.863Z,99332.84
2023-01-08T12:02:51.502Z,99325.50
2023-01-08T12:05:30.971Z,99330.19
2023-01-08T12:08:12.506Z,99324.19
2023-01-08T12:10:57.672Z,99312.88
2023-01-08T12:13:39.197Z,99313.63
2023-01-08T12:16:18.567Z,99314.50
2023-01-08T12:19:07.408Z,99309.31
2023-01-08T12:21:36.143Z,99293.78
2023-01-08T12:24:12.079Z,99291.47
2023-01-08T12:27:00.533Z,99293.91
2023-01-08T12:29:51.197Z,99291.09
2023-01-08T12:32:26.205Z,99281.28
2023-01-08T12:35:05.550Z,99272.13
2023-01-08T12:37:58.032Z,99271.16
2023-01-08T12:40:33.169Z,99267.00
2023-01-08T12:43:05.815Z,99256.66
2023-01-08T12:45:35.540Z,99255.63
2023-01-08T12:48:12.645Z,99263.59
2023-01-08T12:50:51.721Z,99261.91
2023-01-08T12:53:43.975Z,99255.78
2023-01-08T12:56:37.629Z,99246.81
2023-01-08T12:59:12.156Z,99240.91
2023-01-08T13:01:47.907Z,99232.50
2023-01-08T13:04:14.706Z,99226.31
2023-01-08T13:07:30.475Z,99235.19
2023-01-08T13:09:59.552Z,99235.34
2023-01-08T13:12:33.863Z,99239.19
2023-01-08T13:15:00.578Z,99258.50
2023-01-08T13:17:27.625Z,99297.09
2023-01-08T13:20:05.746Z,99294.25
2023-01-08T13:22:33.966Z,99292.41
2023-01-08T13:25:15.658Z,99285.94
2023-01-08T13:27:42.153Z,99280.88
2023-01-08T13:30:38.182Z,99284.66
2023-01-08T13:33:23.158Z,99279.75
2023-01-08T13:35:49.587Z,99281.38
2023-01-08T13:38:17.990Z,99284.25
2023-01-08T13:40:44.282Z,99277.25
2023-01-08T13:43:20.873Z,99279.25
2023-01-08T13:45:59.722Z,99272.09
2023-01-08T13:48:38.240Z,99271.59
2023-01-08T13:51:05.067Z,99258.63
2023-01-08T13:53:31.957Z,99246.19
2023-01-08T13:56:02.161Z,99240.78
2023-01-08T13:58:45.253Z,99242.44
2023-01-08T14:01:13.202Z,99238.19
2023-01-08T14:03:45.768Z,99239.31
2023-01-08T14:06:18.297Z,99232.41
2023-01-08T14:09:01.876Z,99234.53
2023-01-08T14:11:46.477Z,99229.19
2023-01-08T14:14:14.327Z,99228.84
2023-01-08T14:16:41.445Z,99232.84
2023-01-08T14:19:08.432Z,99232.03
2023-01-08T14:21:34.880Z,99227.72
2023-01-08T14:24:01.262Z,99217.75
2023-01-08T14:26:31.772Z,99220.41
2023-01-08T14:28:58.740Z,99225.09
2023-01-08T14:31:26.621Z,99220.69
2023-01-08T14:33:54.496Z,99209.66
2023-01-08T14:36:21.163Z,99213.31
2023-01-08T14:38:50.864Z,99214.59
2023-01-08T14:41:20.020Z,99210.59
2023-01-08T14:43:47.392Z,99200.28
2023-01-08T14:46:22.520Z,99208.66
2023-01-08T14:48:49.446Z,99208.50
2023-01-08T14:51:21.393Z,99203.50
2023-01-08T14:53:48.639Z,99205.09
2023-01-08T14:56:19.980Z,99201.19
2023-01-08T14:58:46.904Z,99193.38
2023-01-08T15:01:25.704Z,99194.09
2023-01-08T15:03:53.721Z,99196.59
2023-01-08T15:06:24.757Z,99199.09
2023-01-08T15:08:51.161Z,99188.59
2023-01-08T15:11:29.593Z,99181.81
2023-01-08T15:13:57.685Z,99182.00
2023-01-08T15:16:29.300Z,99183.25
2023-01-08T15:19:13.733Z,99185.19
2023-01-08T15:21:45.883Z,99175.44
2023-01-08T15:24:19.038Z,99176.97
2023-01-08T15:26:45.421Z,99181.13
2023-01-08T15:29:33.132Z,99184.56
2023-01-08T15:32:21.489Z,99174.25
2023-01-08T15:34:47.842Z,99178.59
2023-01-08T15:37:15.135Z,99177.13
2023-01-08T15:39:42.055Z,99174.19
2023-01-08T15:42:40.863Z,99174.03
2023-01-08T15:45:13.505Z,99172.88
2023-01-08T15:47:39.888Z,99181.84
2023-01-08T15:50:06.749Z,99175.47
2023-01-08T15:52:33.421Z,99175.22
2023-01-08T15:55:00.648Z,99180.81
2023-01-08T15:57:30.268Z,99181.69
2023-01-08T15:59:56.998Z,99179.34
2023-01-08T16:02:23.860Z,99169.22
2023-01-08T16:04:54.781Z,99175.38
2023-01-08T16:07:21.862Z,99166.28
2023-01-08T16:09:48.391Z,99168.00
2023-01-08T16:12:15.133Z,99161.94
2023-01-08T16:14:41.543Z,99159.47
2023-01-08T16:17:08.375Z,99164.41
2023-01-08T16:19:34.953Z,99168.50
2023-01-08T16:22:01.357Z,99158.91
2023-01-08T16:24:27.847Z,99159.06
2023-01-08T16:26:54.239Z,99154.06
2023-01-08T16:29:20.764Z,99154.88
2023-01-08T16:31:47.875Z,99157.97
2023-01-08T16:34:15.101Z,99159.81
2023-01-08T16:36:41.545Z,99157.75
2023-01-08T16:39:07.921Z,99150.00
2023-01-08T16:41:35.137Z,99148.50
2023-01-08T16:44:01.554Z,99144.84
2023-01-08T16:46:29.487Z,99143.66
2023-01-08T16:48:55.916Z,99139.22
2023-01-08T16:51:22.379Z,99150.03
2023-01-08T16:53:48.775Z,99142.22
2023-01-08T16:56:15.149Z,99132.75
2023-01-08T16:58:41.549Z,99141.16
2023-01-08T17:01:09.855Z,99137.56
2023-01-08T17:03:36.628Z,99143.59
2023-01-08T17:06:04.702Z,99135.63
2023-01-08T17:08:31.079Z,99140.28
2023-01-08T17:10:57.458Z,99139.50
2023-01-08T17:13:23.831Z,99131.97
2023-01-08T17:15:52.997Z,99131.25
2023-01-08T17:18:19.900Z,99129.63
2023-01-08T17:20:53.260Z,99132.03
2023-01-08T17:23:19.660Z,99129.59
2023-01-08T17:25:46.127Z,99127.00
2023-01-08T17:28:12.518Z,99131.91
2023-01-08T17:30:38.913Z,99126.31
2023-01-08T17:33:05.316Z,99118.91
2023-01-08T17:35:31.690Z,99121.28
2023-01-08T17:37:58.075Z,99110.81
2023-01-08T17:40:24.529Z,99118.56
2023-01-08T17:42:50.905Z,99108.22
2023-01-08T17:45:17.327Z,99114.50
2023-01-08T17:47:43.739Z,99098.63
2023-01-08T17:50:10.948Z,99106.75
2023-01-08T17:52:38.021Z,99108.53
2023-01-08T17:55:04.833Z,99106.13
2023-01-08T17:57:31.629Z,99106.56
2023-01-08T17:59:58.645Z,99105.31
2023-01-08T18:02:25.157Z,99108.63
2023-01-08T18:04:51.724Z,99109.78
2023-01-08T18:07:18.241Z,99100.63
2023-01-08T18:09:44.989Z,99105.34
2023-01-08T18:12:11.383Z,99102.56
2023-01-08T18:14:39.667Z,99099.81
2023-01-08T18:17:06.209Z,99097.97
2023-01-08T18:19:32.939Z,99094.88
2023-01-08T18:21:59.534Z,99101.09
2023-01-08T18:24:25.992Z,99090.22
2023-01-08T18:26:52.568Z,99083.75
2023-01-08T18:29:18.973Z,99084.56
2023-01-08T18:31:46.414Z,99085.00
2023-01-08T18:34:14.829Z,99077.63
2023-01-08T18:36:41.330Z,99080.53
2023-01-08T18:39:07.714Z,99079.66
2023-01-08T18:41:52.509Z,99073.34
2023-01-08T18:44:19.298Z,99075.59
2023-01-08T18:46:47.984Z,99065.63
2023-01-08T18:49:15.108Z,99064.59
2023-01-08T18:51:42.668Z,99059.78
2023-01-08T18:54:10.998Z,99057.19
2023-01-08T18:56:37.508Z,99056.03
2023-01-08T18:59:05.351Z,99052.50
2023-01-08T19:01:32.924Z,99047.25
2023-01-08T19:03:59.420Z,99042.91
2023-01-08T19:06:26.092Z,99044.25
2023-01-08T19:08:52.831Z,99034.56
2023-01-08T19:11:19.307Z,99036.34
2023-01-08T19:13:45.687Z,99031.81
2023-01-08T19:16:13.567Z,99022.22
2023-01-08T19:18:40.136Z,99014.41
2023-01-08T19:21:08.271Z,99013.94
2023-01-08T19:23:34.932Z,99015.28
2023-01-08T19:26:06.311Z,99008.47
2023-01-08T19:28:32.826Z,99012.78
2023-01-08T19:31:01.810Z,99013.34
2023-01-08T19:33:28.363Z,99002.41
2023-01-08T19:35:54.848Z,99004.53
2023-01-08T19:38:21.333Z,99005.53
2023-01-08T19:40:47.742Z,98998.25
2023-01-08T19:43:32.862Z,98994.69
2023-01-08T19:46:06.099Z,98985.63
2023-01-08T19:48:32.845Z,98979.84
2023-01-08T19:50:59.388Z,98981.47
2023-01-08T19:53:25.887Z,98980.31
2023-01-08T19:55:52.265Z,98977.56
2023-01-08T19:58:19.439Z,98970.81
2023-01-08T20:00:46.314Z,98971.69
2023-01-08T20:03:12.802Z,98976.84
2023-01-08T20:05:42.351Z,98971.19
2023-01-08T20:08:08.767Z,98959.63
2023-01-08T20:10:35.187Z,98965.03
2023-01-08T20:13:01.605Z,98955.59
2023-01-08T20:15:28.859Z,98950.75
2023-01-08T20:17:55.401Z,98953.31
2023-01-08T20:20:21.837Z,98963.16
2023-01-08T20:22:48.281Z,98953.94
2023-01-08T20:25:14.730Z,98950.75
2023-01-08T20:27:41.167Z,98938.41
2023-01-08T20:30:10.203Z,98944.53
2023-01-08T20:32:36.784Z,98940.44
2023-01-08T20:35:04.682Z,98928.53
2023-01-08T20:37:31.216Z,98926.41
2023-01-08T20:39:57.749Z,98927.91
2023-01-08T20:42:33.256Z,98923.91
2023-01-08T20:45:00.235Z,98912.66
2023-01-08T20:47:26.731Z,98920.91
2023-01-08T20:49:53.234Z,98921.06
2023-01-08T20:52:19.654Z,98911.84
2023-01-08T20:54:46.099Z,98912.72
2023-01-08T20:57:12.502Z,98907.00
2023-01-08T20:59:38.898Z,98906.13
2023-01-08T21:02:06.055Z,98893.72
2023-01-08T21:04:32.518Z,98887.00
2023-01-08T21:06:59.245Z,98890.78
2023-01-08T21:09:25.622Z,98876.34
2023-01-08T21:11:52.159Z,98877.50
2023-01-08T21:14:18.573Z,98877.34
2023-01-08T21:16:45.219Z,98875.56
2023-01-08T21:19:11.708Z,98860.38
2023-01-08T21:21:40.125Z,98860.91
2023-01-08T21:24:08.796Z,98854.31
2023-01-08T21:26:36.789Z,98844.91
2023-01-08T21:29:03.319Z,98843.84
2023-01-08T21:31:30.376Z,98838.69
2023-01-08T21:33:58.109Z,98834.19
2023-01-08T21:36:26.655Z,98838.38
2023-01-08T21:38:53.552Z,98834.97
2023-01-08T21:41:40.711Z,98822.59
2023-01-08T21:44:31.440Z,98821.28
2023-01-08T21:46:59.289Z,98815.25
2023-01-08T21:49:25.812Z,98804.69
2023-01-08T21:52:10.860Z,98802.16
2023-01-08T21:54:39.219Z,98802.09
2023-01-08T21:57:06.610Z,98804.31
2023-01-08T21:59:33.560Z,98794.28
2023-01-08T22:02:00.367Z,98785.81
2023-01-08T22:04:26.883Z,98793.72
2023-01-08T22:06:53.310Z,98785.81
2023-01-08T22:09:19.972Z,98777.78
2023-01-08T22:11:46.464Z,98771.97
2023-01-08T22:14:12.963Z,98766.56
2023-01-08T22:16:39.419Z,98764.25
2023-01-08T22:19:05.814Z,98755.69
2023-01-08T22:21:32.203Z,98750.09
2023-01-08T22:23:58.594Z,98757.84
2023-01-08T22:26:25.156Z,98750.19
2023-01-08T22:28:51.537Z,98749.38
2023-01-08T22:31:18.018Z,98737.94
2023-01-08T22:33:44.491Z,98740.81
2023-01-08T22:36:12.969Z,98742.22
2023-01-08T22:38:39.601Z,98738.88
2023-01-08T22:41:13.958Z,98736.09
2023-01-08T22:43:40.362Z,98727.47
2023-01-08T22:46:06.790Z,98726.97
2023-01-08T22:48:33.251Z,98723.88
2023-01-08T22:51:03.138Z,98705.72
2023-01-08T22:53:29.548Z,98709.72
2023-01-08T22:55:56.023Z,98710.44
2023-01-08T22:58:22.509Z,98706.59
2023-01-08T23:00:48.894Z,98709.13
2023-01-08T23:03:15.255Z,98706.47
2023-01-08T23:05:41.651Z,98690.53
2023-01-08T23:08:08.221Z,98700.84
2023-01-08T23:10:34.905Z,98690.53
2023-01-08T23:13:01.314Z,98685.25
2023-01-08T23:15:27.925Z,98698.06
2023-01-08T23:17:54.363Z,98686.44
2023-01-08T23:20:21.566Z,98698.59
2023-01-08T23:22:48.601Z,98693.78
2023-01-08T23:25:15.552Z,98681.13
2023-01-08T23:27:41.928Z,98687.69
2023-01-08T23:30:08.995Z,98686.16
2023-01-08T23:32:35.370Z,98691.59
2023-01-08T23:35:01.759Z,98696.00
2023-01-08T23:37:28.369Z,98681.94
2023-01-08T23:39:54.782Z,98694.53
2023-01-08T23:42:21.287Z,98686.88
2023-01-08T23:44:49.208Z,98687.00
2023-01-08T23:47:15.625Z,98692.91
2023-01-08T23:49:41.995Z,98694.81
2023-01-08T23:52:08.392Z,98697.94
2023-01-08T23:54:35.838Z,98695.03
2023-01-08T23:57:02.525Z,98692.03
2023-01-08T23:59:29.006Z,98691.78
