createdAt,value
2024-02-28T00:00:19.237Z,100.00
2024-02-28T00:02:47.457Z,100.00
2024-02-28T00:05:16.405Z,100.00
2024-02-28T00:07:45.216Z,100.00
2024-02-28T00:10:14.089Z,100.00
2024-02-28T00:12:42.339Z,100.00
2024-02-28T00:15:12.334Z,100.00
2024-02-28T00:17:44.225Z,100.00
2024-02-28T00:20:14.088Z,100.00
2024-02-28T00:22:43.717Z,100.00
2024-02-28T00:25:13.933Z,100.00
2024-02-28T00:27:42.410Z,100.00
2024-02-28T00:30:12.217Z,100.00
2024-02-28T00:33:01.310Z,100.00
2024-02-28T00:35:30.965Z,100.00
2024-02-28T00:38:00.622Z,100.00
2024-02-28T00:40:29.848Z,100.00
2024-02-28T00:43:01.208Z,100.00
2024-02-28T00:45:29.441Z,100.00
2024-02-28T00:47:57.763Z,100.00
2024-02-28T00:50:27.141Z,100.00
2024-02-28T00:52:55.713Z,100.00
2024-02-28T00:55:23.925Z,100.00
2024-02-28T00:57:52.545Z,100.00
2024-02-28T01:00:21.220Z,100.00
2024-02-28T01:02:49.424Z,100.00
2024-02-28T01:05:17.642Z,100.00
2024-02-28T01:08:06.616Z,100.00
2024-02-28T01:10:35.815Z,100.00
2024-02-28T01:13:04.318Z,100.00
2024-02-28T01:15:35.530Z,100.00
2024-02-28T01:18:03.734Z,100.00
2024-02-28T01:20:31.969Z,100.00
2024-02-28T01:23:01.170Z,100.00
2024-02-28T01:25:29.367Z,100.00
2024-02-28T01:28:01.714Z,100.00
2024-02-28T01:30:30.019Z,100.00
2024-02-28T01:32:59.921Z,100.00
2024-02-28T01:35:28.125Z,100.00
2024-02-28T01:37:56.415Z,100.00
2024-02-28T01:40:25.212Z,100.00
2024-02-28T01:43:25.604Z,100.00
2024-02-28T01:45:53.869Z,100.00
2024-02-28T01:48:22.896Z,100.00
2024-02-28T01:50:51.138Z,100.00
2024-02-28T01:53:22.181Z,100.00
2024-02-28T01:55:50.873Z,100.00
2024-02-28T01:58:19.050Z,100.00
2024-02-28T02:00:49.230Z,100.00
2024-02-28T02:03:24.714Z,100.00
2024-02-28T02:05:52.928Z,100.00
2024-02-28T02:08:21.206Z,100.00
2024-02-28T02:10:49.508Z,100.00
2024-02-28T02:13:21.276Z,100.00
2024-02-28T02:15:49.534Z,100.00
2024-02-28T02:18:33.270Z,100.00
2024-02-28T02:21:06.779Z,100.00
2024-02-28T02:23:35.003Z,100.00
2024-02-28T02:26:03.894Z,100.00
2024-02-28T02:28:32.118Z,100.00
2024-02-28T02:31:01.198Z,100.00
2024-02-28T02:33:29.503Z,100.00
2024-02-28T02:35:58.196Z,100.00
2024-02-28T02:38:28.728Z,100.00
2024-02-28T02:40:57.147Z,100.00
2024-02-28T02:43:25.438Z,100.00
2024-02-28T02:45:53.762Z,100.00
2024-02-28T02:48:22.260Z,100.00
2024-02-28T02:50:50.787Z,100.00
2024-02-28T02:56:45.841Z,100.00
2024-02-28T02:59:14.101Z,100.00
2024-02-28T03:01:43.196Z,100.00
2024-02-28T03:04:11.401Z,100.00
2024-02-28T03:06:39.590Z,100.00
2024-02-28T03:09:09.160Z,100.00
2024-02-28T03:11:37.448Z,100.00
2024-02-28T03:14:05.931Z,100.00
2024-02-28T03:16:39.070Z,100.00
2024-02-28T03:19:07.772Z,100.00
2024-02-28T03:21:51.615Z,100.00
2024-02-28T03:24:20.177Z,100.00
2024-02-28T03:26:48.839Z,100.00
2024-02-28T03:30:08.925Z,100.00
2024-02-28T03:32:41.792Z,100.00
2024-02-28T03:35:10.484Z,100.00
2024-02-28T03:37:39.400Z,100.00
2024-02-28T03:40:10.059Z,100.00
2024-02-28T03:42:47.428Z,100.00
2024-02-28T03:45:15.826Z,100.00
2024-02-28T03:47:44.049Z,100.00
2024-02-28T03:50:12.815Z,100.00
2024-02-28T03:52:41.621Z,100.00
2024-02-28T03:55:10.142Z,100.00
2024-02-28T03:57:38.432Z,100.00
2024-02-28T04:00:07.311Z,100.00
2024-02-28T04:02:40.225Z,100.00
2024-02-28T04:05:08.959Z,100.00
2024-02-28T04:07:37.618Z,100.00
2024-02-28T04:10:06.576Z,100.00
2024-02-28T04:12:34.873Z,100.00
2024-02-28T04:15:03.142Z,100.00
2024-02-28T04:17:54.846Z,100.00
2024-02-28T04:20:32.163Z,100.00
2024-02-28T04:23:02.134Z,100.00
2024-02-28T04:25:30.672Z,100.00
2024-02-28T04:28:01.139Z,100.00
2024-02-28T04:30:29.497Z,100.00
2024-02-28T04:32:57.783Z,100.00
2024-02-28T04:35:28.573Z,100.00
2024-02-28T04:37:56.788Z,100.00
2024-02-28T04:40:24.964Z,100.00
2024-02-28T04:42:53.456Z,100.00
2024-02-28T04:45:22.404Z,100.00
2024-02-28T04:47:53.067Z,100.00
2024-02-28T04:50:21.268Z,100.00
2024-02-28T04:53:15.496Z,100.00
2024-02-28T04:55:43.701Z,100.00
2024-02-28T04:58:11.899Z,100.00
2024-02-28T05:00:40.138Z,100.00
2024-02-28T05:03:08.771Z,100.00
2024-02-28T05:05:37.059Z,100.00
2024-02-28T05:08:05.830Z,100.00
2024-02-28T05:10:35.541Z,100.00
2024-02-28T05:13:05.157Z,100.00
2024-02-28T05:15:33.443Z,100.00
2024-02-28T05:18:01.968Z,100.00
2024-02-28T05:20:30.671Z,100.00
2024-02-28T05:22:59.804Z,100.00
2024-02-28T05:25:28.206Z,100.00
2024-02-28T05:28:22.160Z,100.00
2024-02-28T05:30:51.267Z,100.00
2024-02-28T05:33:20.091Z,100.00
2024-02-28T05:35:48.336Z,100.00
2024-02-28T05:38:17.065Z,100.00
2024-02-28T05:40:45.349Z,100.00
2024-02-28T05:43:13.523Z,100.00
2024-02-28T05:45:41.711Z,100.00
2024-02-28T05:48:12.184Z,100.00
2024-02-28T05:50:40.893Z,100.00
2024-02-28T05:53:09.141Z,100.00
2024-02-28T05:55:37.296Z,100.00
2024-02-28T05:58:05.633Z,100.00
2024-02-28T06:00:34.143Z,100.00
2024-02-28T06:03:24.926Z,100.00
2024-02-28T06:06:01.169Z,100.00
2024-02-28T06:08:29.723Z,100.00
2024-02-28T06:10:57.973Z,100.00
2024-02-28T06:13:30.423Z,100.00
2024-02-28T06:15:59.755Z,100.00
2024-02-28T06:18:29.732Z,100.00
2024-02-28T06:20:59.705Z,100.00
2024-02-28T06:23:30.038Z,100.00
2024-02-28T06:26:00.305Z,100.00
2024-02-28T06:28:28.607Z,100.00
2024-02-28T06:30:56.883Z,100.00
2024-02-28T06:33:25.300Z,100.00
2024-02-28T06:35:53.601Z,100.00
2024-02-28T06:38:56.989Z,100.00
2024-02-28T06:41:25.925Z,100.00
2024-02-28T06:43:54.152Z,100.00
2024-02-28T06:46:22.382Z,100.00
2024-02-28T06:48:51.067Z,100.00
2024-02-28T06:51:19.724Z,100.00
2024-02-28T06:53:48.372Z,100.00
2024-02-28T06:56:16.693Z,100.00
2024-02-28T06:58:48.195Z,100.00
2024-02-28T07:01:16.579Z,100.00
2024-02-28T07:03:46.246Z,100.00
2024-02-28T07:06:15.128Z,100.00
2024-02-28T07:08:43.325Z,100.00
2024-02-28T07:11:18.441Z,100.00
2024-02-28T07:14:07.931Z,100.00
2024-02-28T07:16:36.167Z,100.00
2024-02-28T07:19:05.060Z,100.00
2024-02-28T07:21:33.768Z,100.00
2024-02-28T07:24:02.042Z,100.00
2024-02-28T07:26:32.081Z,100.00
2024-02-28T07:29:02.135Z,100.00
2024-02-28T07:31:30.411Z,100.00
2024-02-28T07:34:00.015Z,100.00
2024-02-28T07:36:28.245Z,100.00
2024-02-28T07:38:56.786Z,100.00
2024-02-28T07:41:25.017Z,100.00
2024-02-28T07:43:53.377Z,100.00
2024-02-28T07:46:23.805Z,100.00
2024-02-28T07:48:58.443Z,100.00
2024-02-28T07:51:27.051Z,100.00
2024-02-28T07:53:57.228Z,100.00
2024-02-28T07:56:29.740Z,100.00
2024-02-28T07:58:58.213Z,100.00
2024-02-28T08:01:32.063Z,100.00
2024-02-28T08:04:19.881Z,100.00
2024-02-28T08:06:53.573Z,100.00
2024-02-28T08:09:23.874Z,100.00
2024-02-28T08:11:52.244Z,100.00
2024-02-28T08:14:22.403Z,100.00
2024-02-28T08:17:26.457Z,100.00
2024-02-28T08:19:55.975Z,100.00
2024-02-28T08:22:26.268Z,100.00
2024-02-28T08:24:54.715Z,100.00
2024-02-28T08:27:24.722Z,100.00
2024-02-28T08:29:53.004Z,100.00
2024-02-28T08:32:21.794Z,100.00
2024-02-28T08:34:50.819Z,100.00
2024-02-28T08:37:20.099Z,100.00
2024-02-28T08:39:47.938Z,100.00
2024-02-28T08:42:44.455Z,100.00
2024-02-28T08:45:45.592Z,100.00
2024-02-28T08:48:19.055Z,100.00
2024-02-28T08:50:48.592Z,100.00
2024-02-28T08:53:16.826Z,100.00
2024-02-28T08:55:45.075Z,100.00
2024-02-28T08:58:13.585Z,100.00
2024-02-28T09:00:42.212Z,100.00
2024-02-28T09:03:11.432Z,100.00
2024-02-28T09:05:39.728Z,100.00
2024-02-28T09:08:10.804Z,100.00
2024-02-28T09:10:41.110Z,100.00
2024-02-28T09:13:31.543Z,100.00
2024-02-28T09:16:00.723Z,100.00
2024-02-28T09:18:28.922Z,100.00
2024-02-28T09:20:57.157Z,100.00
2024-02-28T09:23:25.413Z,100.00
2024-02-28T09:25:53.959Z,100.00
2024-02-28T09:28:22.205Z,100.00
2024-02-28T09:30:53.856Z,100.00
2024-02-28T09:33:23.311Z,100.00
2024-02-28T09:35:51.494Z,100.00
2024-02-28T09:38:21.683Z,100.00
2024-02-28T09:40:50.291Z,100.00
2024-02-28T09:43:30.897Z,100.00
2024-02-28T09:46:02.470Z,100.00
2024-02-28T09:48:37.440Z,100.00
2024-02-28T09:51:06.665Z,100.00
2024-02-28T09:53:35.796Z,100.00
2024-02-28T09:56:04.795Z,100.00
2024-02-28T09:58:33.166Z,100.00
2024-02-28T10:01:05.707Z,100.00
2024-02-28T10:03:35.161Z,100.00
2024-02-28T10:06:05.768Z,100.00
2024-02-28T10:08:36.479Z,100.00
2024-02-28T10:11:07.257Z,100.00
2024-02-28T10:13:37.648Z,100.00
2024-02-28T10:16:08.849Z,100.00
2024-02-28T10:18:37.820Z,100.00
2024-02-28T10:21:06.835Z,100.00
2024-02-28T10:23:47.359Z,100.00
2024-02-28T10:26:15.606Z,100.00
2024-02-28T10:28:45.085Z,100.00
2024-02-28T10:31:14.024Z,100.00
2024-02-28T10:33:43.978Z,100.00
2024-02-28T10:36:13.110Z,100.00
2024-02-28T10:38:40.995Z,100.00
2024-02-28T10:41:13.186Z,100.00
2024-02-28T10:43:49.713Z,100.00
2024-02-28T10:46:35.336Z,100.00
2024-02-28T10:49:08.742Z,100.00
2024-02-28T10:52:06.518Z,100.00
2024-02-28T10:54:39.831Z,100.00
2024-02-28T10:57:10.225Z,100.00
2024-02-28T10:59:41.612Z,100.00
2024-02-28T11:02:10.874Z,100.00
2024-02-28T11:04:39.566Z,100.00
2024-02-28T11:07:08.291Z,94.13
2024-02-28T11:09:38.553Z,90.44
2024-02-28T11:12:07.418Z,89.65
2024-02-28T11:14:37.933Z,88.97
2024-02-28T11:17:08.195Z,91.36
2024-02-28T11:20:05.239Z,93.83
2024-02-28T11:22:36.385Z,95.44
2024-02-28T11:25:06.527Z,97.46
2024-02-28T11:27:34.865Z,98.79
2024-02-28T11:30:18.057Z,99.89
2024-02-28T11:32:46.593Z,100.00
2024-02-28T11:35:15.154Z,100.00
2024-02-28T11:37:52.403Z,100.00
2024-02-28T11:40:23.065Z,100.00
2024-02-28T11:42:51.362Z,100.00
2024-02-28T11:45:19.629Z,100.00
2024-02-28T11:48:23.431Z,100.00
2024-02-28T11:51:00.868Z,100.00
2024-02-28T11:53:30.146Z,100.00
2024-02-28T11:55:58.870Z,100.00
2024-02-28T11:58:27.271Z,100.00
2024-02-28T12:00:55.858Z,100.00
2024-02-28T12:03:24.736Z,100.00
2024-02-28T12:05:54.458Z,100.00
2024-02-28T12:08:37.630Z,100.00
2024-02-28T12:11:11.613Z,100.00
2024-02-28T12:13:40.144Z,100.00
2024-02-28T12:16:19.558Z,100.00
2024-02-28T12:18:50.210Z,100.00
2024-02-28T12:21:18.661Z,100.00
2024-02-28T12:23:49.686Z,100.00
2024-02-28T12:26:22.308Z,100.00
2024-02-28T12:28:50.542Z,100.00
2024-02-28T12:31:21.488Z,100.00
2024-02-28T12:33:49.806Z,100.00
2024-02-28T12:36:18.714Z,100.00
2024-02-28T12:38:51.040Z,100.00
2024-02-28T12:41:21.093Z,100.00
2024-02-28T12:43:50.087Z,100.00
2024-02-28T12:46:18.471Z,100.00
2024-02-28T12:48:49.022Z,100.00
2024-02-28T12:51:40.714Z,100.00
2024-02-28T12:54:12.321Z,100.00
2024-02-28T12:56:41.175Z,100.00
2024-02-28T12:59:09.462Z,100.00
2024-02-28T13:01:39.415Z,100.00
2024-02-28T13:04:08.484Z,100.00
2024-02-28T13:06:37.567Z,100.00
2024-02-28T13:09:07.434Z,100.00
2024-02-28T13:11:36.016Z,100.00
2024-02-28T13:14:04.669Z,100.00
2024-02-28T13:16:32.830Z,100.00
2024-02-28T13:19:02.182Z,100.00
2024-02-28T13:21:32.340Z,100.00
2024-02-28T13:24:11.591Z,100.00
2024-02-28T13:26:51.357Z,100.00
2024-02-28T13:29:19.778Z,100.00
2024-02-28T13:31:50.672Z,100.00
2024-02-28T13:34:19.451Z,100.00
2024-02-28T13:36:48.917Z,100.00
2024-02-28T13:39:17.754Z,100.00
2024-02-28T13:41:46.063Z,100.00
2024-02-28T13:44:14.285Z,100.00
2024-02-28T13:46:49.002Z,100.00
2024-02-28T13:49:17.494Z,100.00
2024-02-28T13:51:45.734Z,100.00
2024-02-28T13:54:13.919Z,100.00
2024-02-28T13:56:51.390Z,100.00
2024-02-28T13:59:19.616Z,100.00
2024-02-28T14:01:48.890Z,100.00
2024-02-28T14:04:17.289Z,100.00
2024-02-28T14:06:46.964Z,100.00
2024-02-28T14:09:16.612Z,100.00
2024-02-28T14:11:44.862Z,100.00
2024-02-28T14:14:13.221Z,100.00
2024-02-28T14:16:50.890Z,100.00
2024-02-28T14:19:31.591Z,100.00
2024-02-28T14:22:03.120Z,100.00
2024-02-28T14:24:32.009Z,100.00
2024-02-28T14:27:04.770Z,100.00
2024-02-28T14:30:03.490Z,100.00
2024-02-28T14:32:31.772Z,100.00
2024-02-28T14:35:02.575Z,100.00
2024-02-28T14:37:31.267Z,100.00
2024-02-28T14:40:01.513Z,100.00
2024-02-28T14:42:30.230Z,100.00
2024-02-28T14:45:00.625Z,100.00
2024-02-28T14:47:28.939Z,100.00
2024-02-28T14:49:57.168Z,100.00
2024-02-28T14:52:26.305Z,100.00
2024-02-28T14:54:54.555Z,100.00
2024-02-28T14:57:23.476Z,100.00
2024-02-28T14:59:52.915Z,100.00
2024-02-28T15:02:21.261Z,100.00
2024-02-28T15:05:41.647Z,100.00
2024-02-28T15:08:12.585Z,100.00
2024-02-28T15:10:41.238Z,100.00
2024-02-28T15:13:10.677Z,100.00
2024-02-28T15:15:42.594Z,100.00
2024-02-28T15:18:15.530Z,100.00
2024-02-28T15:20:43.851Z,100.00
2024-02-28T15:23:23.190Z,100.00
2024-02-28T15:26:31.636Z,100.00
2024-02-28T15:29:09.150Z,100.00
2024-02-28T15:31:45.077Z,100.00
2024-02-28T15:34:13.758Z,100.00
2024-02-28T15:36:42.425Z,100.00
2024-02-28T15:39:10.897Z,100.00
2024-02-28T15:41:41.567Z,100.00
2024-02-28T15:44:13.470Z,100.00
2024-02-28T15:46:46.973Z,100.00
2024-02-28T15:49:18.164Z,100.00
2024-02-28T15:51:53.230Z,100.00
2024-02-28T15:54:21.998Z,100.00
2024-02-28T15:56:50.505Z,100.00
2024-02-28T15:59:27.068Z,100.00
2024-02-28T16:01:55.523Z,100.00
2024-02-28T16:04:23.741Z,100.00
2024-02-28T16:06:51.950Z,100.00
2024-02-28T16:09:28.548Z,100.00
2024-02-28T16:11:56.749Z,100.00
2024-02-28T16:14:25.462Z,100.00
2024-02-28T16:16:53.717Z,100.00
2024-02-28T16:19:28.073Z,100.00
2024-02-28T16:25:10.921Z,100.00
2024-02-28T16:27:40.853Z,100.00
2024-02-28T16:30:31.073Z,100.00
2024-02-28T16:33:03.279Z,100.00
2024-02-28T16:35:32.024Z,100.00
2024-02-28T16:38:04.733Z,100.00
2024-02-28T16:40:33.260Z,100.00
2024-02-28T16:43:03.360Z,100.00
2024-02-28T16:45:59.349Z,100.00
2024-02-28T16:48:28.014Z,100.00
2024-02-28T16:50:56.945Z,100.00
2024-02-28T16:53:31.474Z,100.00
2024-02-28T16:56:01.919Z,100.00
2024-02-28T16:58:32.584Z,100.00
2024-02-28T17:01:03.474Z,100.00
2024-02-28T17:03:32.193Z,100.00
2024-02-28T17:06:01.210Z,100.00
2024-02-28T17:08:29.937Z,100.00
2024-02-28T17:11:04.029Z,100.00
2024-02-28T17:13:38.928Z,100.00
2024-02-28T17:16:09.405Z,100.00
2024-02-28T17:18:37.681Z,100.00
2024-02-28T17:21:07.671Z,100.00
2024-02-28T17:23:43.804Z,100.00
2024-02-28T17:26:12.953Z,100.00
2024-02-28T17:28:41.175Z,100.00
2024-02-28T17:31:10.149Z,100.00
2024-02-28T17:33:49.326Z,100.00
2024-02-28T17:36:22.968Z,100.00
2024-02-28T17:38:51.247Z,100.00
2024-02-28T17:41:19.665Z,100.00
2024-02-28T17:43:47.966Z,100.00
2024-02-28T17:46:16.242Z,100.00
2024-02-28T17:48:45.194Z,100.00
2024-02-28T17:51:13.443Z,100.00
2024-02-28T17:53:54.353Z,100.00
2024-02-28T17:56:22.574Z,100.00
2024-02-28T17:58:51.085Z,100.00
2024-02-28T18:01:19.332Z,100.00
2024-02-28T18:03:47.927Z,100.00
2024-02-28T18:06:16.517Z,100.00
2024-02-28T18:08:45.024Z,100.00
2024-02-28T18:11:14.067Z,100.00
2024-02-28T18:13:43.860Z,100.00
2024-02-28T18:16:13.463Z,100.00
2024-02-28T18:18:41.729Z,100.00
2024-02-28T18:21:09.964Z,100.00
2024-02-28T18:23:38.257Z,100.00
2024-02-28T18:26:06.457Z,100.00
2024-02-28T18:29:33.837Z,100.00
2024-02-28T18:32:02.380Z,100.00
2024-02-28T18:34:34.486Z,100.00
2024-02-28T18:37:03.359Z,100.00
2024-02-28T18:39:39.862Z,100.00
2024-02-28T18:42:08.158Z,100.00
2024-02-28T18:44:38.706Z,100.00
2024-02-28T18:47:07.570Z,100.00
2024-02-28T18:49:36.216Z,100.00
2024-02-28T18:52:06.783Z,100.00
2024-02-28T18:54:38.751Z,100.00
2024-02-28T18:57:07.797Z,100.00
2024-02-28T18:59:36.442Z,100.00
2024-02-28T19:02:06.692Z,100.00
2024-02-28T19:04:36.190Z,100.00
2024-02-28T19:07:04.482Z,100.00
2024-02-28T19:09:32.698Z,100.00
2024-02-28T19:12:01.517Z,100.00
2024-02-28T19:14:38.080Z,100.00
2024-02-28T19:17:06.604Z,100.00
2024-02-28T19:19:36.843Z,100.00
2024-02-28T19:22:05.168Z,100.00
2024-02-28T19:24:33.435Z,100.00
2024-02-28T19:27:03.621Z,100.00
2024-02-28T19:29:38.578Z,100.00
2024-02-28T19:32:41.226Z,100.00
2024-02-28T19:35:10.614Z,100.00
2024-02-28T19:37:39.486Z,100.00
2024-02-28T19:40:11.240Z,100.00
2024-02-28T19:42:39.559Z,100.00
2024-02-28T19:45:09.290Z,100.00
2024-02-28T19:47:37.636Z,100.00
2024-02-28T19:50:06.811Z,100.00
2024-02-28T19:52:35.372Z,100.00
2024-02-28T19:55:06.256Z,100.00
2024-02-28T19:57:34.775Z,100.00
2024-02-28T20:00:45.068Z,100.00
2024-02-28T20:03:13.572Z,100.00
2024-02-28T20:05:41.763Z,100.00
2024-02-28T20:08:11.801Z,100.00
2024-02-28T20:10:40.746Z,100.00
2024-02-28T20:13:09.313Z,100.00
2024-02-28T20:15:37.766Z,100.00
2024-02-28T20:18:06.832Z,100.00
2024-02-28T20:20:37.471Z,100.00
2024-02-28T20:23:12.532Z,100.00
2024-02-28T20:25:43.987Z,100.00
2024-02-28T20:29:06.895Z,100.00
2024-02-28T20:31:35.358Z,100.00
2024-02-28T20:34:03.662Z,100.00
2024-02-28T20:36:32.117Z,100.00
2024-02-28T20:39:10.848Z,100.00
2024-02-28T20:41:40.523Z,100.00
2024-02-28T20:44:12.820Z,100.00
2024-02-28T20:46:42.067Z,100.00
2024-02-28T20:49:12.577Z,100.00
2024-02-28T20:51:41.917Z,100.00
2024-02-28T20:54:11.841Z,100.00
2024-02-28T20:57:01.628Z,100.00
2024-02-28T20:59:35.201Z,100.00
2024-02-28T21:02:03.068Z,100.00
2024-02-28T21:04:31.313Z,100.00
2024-02-28T21:07:01.214Z,100.00
2024-02-28T21:09:29.652Z,100.00
2024-02-28T21:12:07.438Z,100.00
2024-02-28T21:14:35.791Z,100.00
2024-02-28T21:17:04.443Z,100.00
2024-02-28T21:19:33.043Z,100.00
2024-02-28T21:22:01.270Z,100.00
2024-02-28T21:24:55.129Z,100.00
2024-02-28T21:27:23.791Z,100.00
2024-02-28T21:29:53.978Z,100.00
2024-02-28T21:32:23.544Z,100.00
2024-02-28T21:34:51.806Z,100.00
2024-02-28T21:37:20.014Z,100.00
2024-02-28T21:39:49.325Z,100.00
2024-02-28T21:42:17.637Z,100.00
2024-02-28T21:44:45.927Z,100.00
2024-02-28T21:47:14.356Z,100.00
2024-02-28T21:49:43.118Z,100.00
2024-02-28T21:52:12.185Z,100.00
2024-02-28T21:54:43.934Z,100.00
2024-02-28T21:57:13.827Z,100.00
2024-02-28T22:00:00.657Z,100.00
2024-02-28T22:02:40.489Z,100.00
2024-02-28T22:05:09.047Z,100.00
2024-02-28T22:07:37.254Z,100.00
2024-02-28T22:10:05.847Z,100.00
2024-02-28T22:12:37.683Z,100.00
2024-02-28T22:15:10.774Z,100.00
2024-02-28T22:17:39.166Z,100.00
2024-02-28T22:20:08.159Z,100.00
2024-02-28T22:22:36.367Z,100.00
2024-02-28T22:25:05.478Z,100.00
2024-02-28T22:27:33.664Z,100.00
2024-02-28T22:30:02.125Z,100.00
2024-02-28T22:32:30.316Z,100.00
2024-02-28T22:35:15.044Z,100.00
2024-02-28T22:37:44.090Z,100.00
2024-02-28T22:40:14.848Z,100.00
2024-02-28T22:42:43.098Z,100.00
2024-02-28T22:45:12.049Z,100.00
2024-02-28T22:47:40.238Z,100.00
2024-02-28T22:50:09.891Z,100.00
2024-02-28T22:52:38.173Z,100.00
2024-02-28T22:55:06.774Z,100.00
2024-02-28T22:57:43.033Z,100.00
2024-02-28T23:00:30.435Z,100.00
2024-02-28T23:03:29.979Z,100.00
2024-02-28T23:06:01.484Z,100.00
2024-02-28T23:08:30.594Z,100.00
2024-02-28T23:11:01.603Z,100.00
2024-02-28T23:13:30.845Z,100.00
2024-02-28T23:15:59.814Z,100.00
2024-02-28T23:18:28.489Z,100.00
2024-02-28T23:20:58.163Z,100.00
2024-02-28T23:23:26.432Z,100.00
2024-02-28T23:25:54.707Z,100.00
2024-02-28T23:28:22.924Z,100.00
2024-02-28T23:30:52.316Z,100.00
2024-02-28T23:33:20.573Z,100.00
2024-02-28T23:35:49.547Z,100.00
2024-02-28T23:38:28.178Z,100.00
2024-02-28T23:40:56.398Z,100.00
2024-02-28T23:43:24.741Z,100.00
2024-02-28T23:45:53.003Z,100.00
2024-02-28T23:48:21.400Z,100.00
2024-02-28T23:50:55.614Z,100.00
2024-02-28T23:53:23.837Z,100.00
2024-02-28T23:55:52.416Z,100.00
2024-02-28T23:58:21.269Z,100.00
