createdAt,value
2019-03-17T00:00:45.335Z,8.35
2019-03-17T00:03:16.701Z,7.40
2019-03-17T00:05:48.100Z,8.37
2019-03-17T00:08:20.059Z,8.40
2019-03-17T00:10:52.779Z,8.20
2019-03-17T00:13:30.347Z,8.18
2019-03-17T00:15:58.189Z,9.40
2019-03-17T00:18:30.294Z,8.10
2019-03-17T00:21:02.072Z,8.17
2019-03-17T00:23:35.232Z,7.67
2019-03-17T00:26:07.337Z,8.00
2019-03-17T00:28:39.950Z,8.83
2019-03-17T00:31:22.924Z,7.53
2019-03-17T00:33:44.379Z,7.67
2019-03-17T00:36:15.549Z,7.77
2019-03-17T00:38:49.496Z,7.53
2019-03-17T00:41:21.396Z,8.10
2019-03-17T00:43:54.370Z,8.13
2019-03-17T00:46:25.178Z,8.23
2019-03-17T00:48:56.948Z,8.47
2019-03-17T00:51:28.817Z,7.33
2019-03-17T00:54:00.156Z,7.17
2019-03-17T00:56:30.966Z,6.67
2019-03-17T00:59:02.834Z,7.58
2019-03-17T01:01:34.085Z,7.22
2019-03-17T01:04:05.525Z,8.03
2019-03-17T01:06:36.562Z,9.50
2019-03-17T01:09:08.445Z,9.78
2019-03-17T01:11:39.816Z,9.43
2019-03-17T01:14:10.486Z,9.40
2019-03-17T01:16:42.678Z,10.33
2019-03-17T01:19:14.719Z,10.27
2019-03-17T01:21:45.919Z,10.17
2019-03-17T01:24:16.753Z,10.63
2019-03-17T01:26:48.007Z,11.38
2019-03-17T01:29:19.354Z,10.00
2019-03-17T01:31:51.121Z,9.53
2019-03-17T01:34:22.476Z,11.67
2019-03-17T01:36:53.973Z,9.90
2019-03-17T01:39:25.471Z,10.60
2019-03-17T01:41:56.426Z,9.68
2019-03-17T01:44:28.805Z,9.53
2019-03-17T01:47:00.266Z,10.55
2019-03-17T01:49:31.915Z,8.88
2019-03-17T01:52:04.116Z,9.43
2019-03-17T01:54:36.191Z,9.03
2019-03-17T01:57:07.900Z,8.78
2019-03-17T01:59:39.654Z,8.63
2019-03-17T02:02:11.154Z,8.88
2019-03-17T02:04:42.231Z,8.45
2019-03-17T02:07:13.623Z,7.87
2019-03-17T02:09:44.661Z,7.92
2019-03-17T02:12:16.820Z,7.40
2019-03-17T02:14:48.218Z,7.75
2019-03-17T02:17:19.418Z,6.85
2019-03-17T02:19:51.387Z,6.37
2019-03-17T02:22:23.717Z,5.87
2019-03-17T02:24:55.194Z,6.70
2019-03-17T02:27:28.335Z,7.30
2019-03-17T02:30:00.453Z,6.03
2019-03-17T02:32:33.056Z,5.65
2019-03-17T02:35:05.888Z,6.33
2019-03-17T02:37:38.254Z,6.20
2019-03-17T02:40:09.805Z,6.33
2019-03-17T02:42:42.442Z,6.50
2019-03-17T02:45:13.927Z,6.15
2019-03-17T02:47:44.971Z,5.10
2019-03-17T02:50:16.778Z,5.25
2019-03-17T02:52:48.519Z,5.90
2019-03-17T02:55:20.550Z,4.72
2019-03-17T02:57:52.215Z,5.40
2019-03-17T03:00:23.527Z,5.60
2019-03-17T03:02:55.760Z,5.43
2019-03-17T03:05:27.525Z,5.20
2019-03-17T03:07:58.903Z,4.97
2019-03-17T03:10:32.089Z,5.03
2019-03-17T03:13:04.414Z,4.30
2019-03-17T03:15:35.623Z,4.40
2019-03-17T03:18:07.377Z,4.97
2019-03-17T03:20:39.144Z,4.77
2019-03-17T03:23:11.136Z,3.85
2019-03-17T03:25:43.305Z,3.75
2019-03-17T03:28:15.709Z,4.57
2019-03-17T03:30:46.539Z,4.27
2019-03-17T03:33:18.053Z,4.33
2019-03-17T03:35:49.272Z,4.20
2019-03-17T03:38:20.419Z,4.30
2019-03-17T03:40:51.569Z,3.80
2019-03-17T03:43:22.767Z,3.40
2019-03-17T03:45:54.254Z,3.42
2019-03-17T03:48:26.042Z,3.30
2019-03-17T03:50:57.818Z,3.70
2019-03-17T03:53:29.019Z,3.90
2019-03-17T03:56:01.529Z,3.62
2019-03-17T03:58:33.648Z,3.45
2019-03-17T04:01:05.656Z,3.65
2019-03-17T04:03:37.403Z,4.20
2019-03-17T04:06:08.383Z,3.80
2019-03-17T04:08:40.642Z,3.53
2019-03-17T04:11:11.898Z,4.30
2019-03-17T04:13:43.153Z,3.60
2019-03-17T04:16:14.391Z,3.62
2019-03-17T04:18:46.373Z,3.83
2019-03-17T04:21:18.077Z,3.63
2019-03-17T04:23:49.398Z,4.67
2019-03-17T04:26:21.193Z,3.80
2019-03-17T04:28:52.626Z,3.12
2019-03-17T04:31:23.761Z,3.42
2019-03-17T04:33:54.906Z,3.40
2019-03-17T04:36:39.488Z,3.58
2019-03-17T04:39:00.065Z,3.30
2019-03-17T04:41:32.384Z,3.77
2019-03-17T04:44:05.433Z,3.40
2019-03-17T04:46:37.347Z,3.50
2019-03-17T04:49:09.095Z,3.37
2019-03-17T04:51:40.610Z,3.30
2019-03-17T04:54:12.336Z,3.10
2019-03-17T04:56:44.300Z,3.70
2019-03-17T04:59:16.375Z,3.97
2019-03-17T05:01:48.134Z,5.07
2019-03-17T05:04:20.483Z,4.37
2019-03-17T05:06:53.135Z,4.73
2019-03-17T05:09:24.887Z,4.93
2019-03-17T05:11:56.521Z,6.20
2019-03-17T05:14:28.046Z,5.40
2019-03-17T05:16:59.710Z,6.30
2019-03-17T05:19:30.653Z,5.17
2019-03-17T05:22:02.030Z,5.12
2019-03-17T05:24:33.079Z,6.90
2019-03-17T05:27:04.407Z,7.12
2019-03-17T05:29:35.749Z,5.25
2019-03-17T05:32:07.396Z,5.92
2019-03-17T05:34:38.412Z,6.13
2019-03-17T05:37:12.511Z,6.13
2019-03-17T05:39:44.214Z,8.23
2019-03-17T05:42:16.100Z,7.17
2019-03-17T05:44:48.258Z,7.83
2019-03-17T05:47:19.668Z,6.90
2019-03-17T05:49:51.266Z,7.25
2019-03-17T05:52:22.519Z,7.23
2019-03-17T05:54:54.404Z,6.75
2019-03-17T05:57:25.640Z,6.20
2019-03-17T05:59:56.538Z,5.67
2019-03-17T06:02:27.400Z,6.73
2019-03-17T06:04:59.235Z,6.45
2019-03-17T06:07:30.310Z,6.13
2019-03-17T06:10:01.630Z,5.63
2019-03-17T06:12:32.452Z,5.70
2019-03-17T06:15:03.158Z,6.10
2019-03-17T06:17:34.500Z,5.73
2019-03-17T06:20:06.621Z,5.53
2019-03-17T06:22:40.861Z,5.22
2019-03-17T06:25:12.063Z,5.28
2019-03-17T06:27:43.241Z,5.15
2019-03-17T06:30:14.668Z,4.17
2019-03-17T06:32:46.779Z,4.73
2019-03-17T06:35:17.505Z,4.60
2019-03-17T06:37:48.739Z,4.70
2019-03-17T06:40:19.552Z,5.07
2019-03-17T06:42:50.690Z,4.72
2019-03-17T06:45:22.889Z,4.85
2019-03-17T06:47:53.865Z,4.67
2019-03-17T06:50:25.375Z,4.60
2019-03-17T06:52:57.571Z,5.40
2019-03-17T06:55:31.756Z,4.83
2019-03-17T06:58:02.913Z,5.17
2019-03-17T07:00:33.874Z,5.33
2019-03-17T07:03:05.362Z,5.03
2019-03-17T07:05:36.269Z,4.40
2019-03-17T07:08:07.390Z,5.17
2019-03-17T07:10:37.915Z,4.90
2019-03-17T07:13:08.929Z,4.72
2019-03-17T07:15:39.857Z,3.98
2019-03-17T07:18:10.898Z,3.58
2019-03-17T07:20:41.540Z,3.92
2019-03-17T07:23:12.442Z,3.42
2019-03-17T07:25:43.529Z,4.47
2019-03-17T07:28:14.633Z,3.87
2019-03-17T07:30:45.561Z,3.50
2019-03-17T07:33:16.482Z,2.92
2019-03-17T07:35:47.544Z,3.37
2019-03-17T07:38:20.128Z,3.15
2019-03-17T07:40:51.174Z,3.10
2019-03-17T07:43:21.717Z,3.17
2019-03-17T07:45:52.500Z,3.40
2019-03-17T07:48:23.735Z,3.37
2019-03-17T07:50:55.669Z,3.58
2019-03-17T07:53:27.024Z,3.22
2019-03-17T07:55:57.797Z,3.95
2019-03-17T07:58:29.284Z,3.60
2019-03-17T08:01:01.263Z,3.45
2019-03-17T08:03:32.177Z,3.55
2019-03-17T08:06:03.414Z,3.90
2019-03-17T08:08:34.935Z,3.50
2019-03-17T08:11:05.881Z,3.45
2019-03-17T08:13:37.817Z,3.40
2019-03-17T08:16:10.660Z,3.35
2019-03-17T08:18:41.883Z,3.05
2019-03-17T08:21:22.869Z,3.62
2019-03-17T08:23:54.928Z,3.05
2019-03-17T08:26:26.410Z,2.92
2019-03-17T08:28:57.600Z,2.92
2019-03-17T08:31:30.638Z,2.70
2019-03-17T08:34:02.440Z,2.80
2019-03-17T08:36:34.177Z,2.95
2019-03-17T08:39:08.000Z,2.87
2019-03-17T08:41:41.077Z,3.27
2019-03-17T08:44:13.270Z,2.98
2019-03-17T08:46:44.692Z,2.87
2019-03-17T08:49:16.588Z,5.40
2019-03-17T08:51:47.749Z,3.15
2019-03-17T08:54:19.488Z,3.83
2019-03-17T08:56:51.301Z,3.33
2019-03-17T08:59:23.823Z,3.20
2019-03-17T09:01:55.869Z,3.77
2019-03-17T09:04:27.318Z,3.52
2019-03-17T09:06:58.348Z,3.70
2019-03-17T09:09:29.063Z,3.05
2019-03-17T09:12:01.027Z,3.15
2019-03-17T09:14:42.307Z,2.58
2019-03-17T09:17:15.400Z,2.90
2019-03-17T09:19:47.213Z,3.08
2019-03-17T09:22:18.320Z,3.08
2019-03-17T09:24:49.468Z,2.67
2019-03-17T09:27:22.345Z,3.55
2019-03-17T09:29:53.345Z,2.98
2019-03-17T09:32:24.790Z,3.08
2019-03-17T09:34:56.424Z,2.65
2019-03-17T09:37:27.832Z,3.22
2019-03-17T09:39:59.589Z,2.67
2019-03-17T09:42:30.868Z,2.95
2019-03-17T09:45:02.065Z,2.45
2019-03-17T09:47:32.454Z,2.67
2019-03-17T09:50:02.859Z,2.80
2019-03-17T09:52:33.256Z,2.12
2019-03-17T09:55:04.383Z,4.03
2019-03-17T09:57:34.827Z,2.35
2019-03-17T10:00:08.545Z,1.72
2019-03-17T10:02:39.258Z,1.80
2019-03-17T10:05:10.280Z,1.72
2019-03-17T10:07:40.654Z,2.20
2019-03-17T10:10:13.626Z,2.47
2019-03-17T10:12:44.019Z,1.82
2019-03-17T10:15:15.745Z,2.27
2019-03-17T10:17:46.247Z,1.87
2019-03-17T10:20:18.848Z,1.62
2019-03-17T10:22:49.206Z,1.75
2019-03-17T10:25:19.613Z,1.35
2019-03-17T10:27:50.072Z,1.85
2019-03-17T10:30:21.391Z,2.08
2019-03-17T10:32:51.839Z,1.75
2019-03-17T10:35:22.289Z,1.80
2019-03-17T10:37:52.834Z,1.90
2019-03-17T10:40:23.283Z,1.90
2019-03-17T10:42:53.775Z,1.60
2019-03-17T10:45:24.159Z,2.10
2019-03-17T10:47:55.560Z,1.77
2019-03-17T10:50:25.947Z,2.12
2019-03-17T10:52:56.449Z,1.82
2019-03-17T10:55:26.911Z,3.27
2019-03-17T10:57:57.316Z,2.00
2019-03-17T11:00:27.771Z,2.15
2019-03-17T11:02:58.393Z,2.42
2019-03-17T11:05:28.879Z,1.60
2019-03-17T11:07:59.452Z,2.20
2019-03-17T11:10:29.921Z,1.65
2019-03-17T11:13:00.336Z,1.60
2019-03-17T11:15:30.839Z,2.02
2019-03-17T11:18:01.240Z,1.57
2019-03-17T11:20:31.719Z,1.95
2019-03-17T11:23:02.104Z,1.87
2019-03-17T11:25:32.510Z,1.70
2019-03-17T11:28:02.975Z,1.60
2019-03-17T11:30:33.415Z,1.75
2019-03-17T11:33:03.849Z,1.85
2019-03-17T11:35:35.268Z,1.50
2019-03-17T11:38:05.706Z,2.45
2019-03-17T11:40:36.157Z,1.72
2019-03-17T11:43:06.662Z,1.80
2019-03-17T11:45:37.132Z,1.60
2019-03-17T11:48:07.699Z,2.08
2019-03-17T11:50:38.229Z,2.10
2019-03-17T11:53:08.691Z,1.47
2019-03-17T11:55:39.191Z,1.60
2019-03-17T11:58:09.585Z,1.47
2019-03-17T12:00:40.006Z,1.90
2019-03-17T12:03:10.495Z,1.50
2019-03-17T12:05:41.066Z,1.75
2019-03-17T12:08:11.527Z,1.45
2019-03-17T12:10:42.232Z,1.30
2019-03-17T12:13:13.587Z,2.45
2019-03-17T12:15:44.347Z,2.00
2019-03-17T12:18:16.535Z,1.70
2019-03-17T12:20:48.152Z,1.90
2019-03-17T12:23:19.098Z,1.57
2019-03-17T12:25:49.985Z,2.12
2019-03-17T12:28:21.211Z,1.77
2019-03-17T12:30:52.561Z,1.72
2019-03-17T12:33:25.352Z,1.55
2019-03-17T12:35:56.118Z,1.50
2019-03-17T12:38:27.534Z,1.42
2019-03-17T12:40:58.839Z,1.62
2019-03-17T12:43:30.350Z,1.72
2019-03-17T12:46:02.877Z,1.52
2019-03-17T12:48:34.322Z,1.50
2019-03-17T12:51:05.712Z,1.72
2019-03-17T12:53:36.771Z,1.40
2019-03-17T12:56:07.754Z,1.98
2019-03-17T12:58:38.558Z,1.80
2019-03-17T13:01:10.695Z,1.72
2019-03-17T13:03:43.475Z,1.30
2019-03-17T13:06:14.563Z,1.57
2019-03-17T13:08:46.328Z,1.72
2019-03-17T13:11:17.524Z,1.70
2019-03-17T13:13:49.600Z,1.62
2019-03-17T13:16:38.450Z,1.72
2019-03-17T13:22:54.524Z,1.47
2019-03-17T13:25:49.797Z,1.62
2019-03-17T13:32:04.988Z,1.55
2019-03-17T13:38:08.452Z,1.87
2019-03-17T13:47:16.854Z,1.65
2019-03-17T14:02:45.419Z,1.87
2019-03-17T14:09:32.252Z,1.77
2019-03-17T14:12:48.094Z,1.50
2019-03-17T14:18:52.231Z,1.90
2019-03-17T14:31:39.763Z,2.08
2019-03-17T14:38:20.018Z,2.00
2019-03-17T14:50:34.796Z,2.77
2019-03-17T14:53:15.326Z,2.40
2019-03-17T14:55:48.596Z,1.98
2019-03-17T14:58:19.827Z,2.83
2019-03-17T15:00:51.041Z,2.65
2019-03-17T15:03:22.418Z,2.98
2019-03-17T15:05:53.369Z,4.65
2019-03-17T15:08:24.409Z,2.80
2019-03-17T15:11:05.164Z,2.95
2019-03-17T15:13:27.956Z,3.45
2019-03-17T15:16:03.153Z,3.55
2019-03-17T15:18:31.761Z,4.28
2019-03-17T15:21:02.656Z,2.92
2019-03-17T15:23:34.806Z,3.45
2019-03-17T15:26:05.656Z,2.77
2019-03-17T15:28:36.963Z,2.22
2019-03-17T15:31:11.959Z,2.75
2019-03-17T15:33:41.018Z,2.80
2019-03-17T15:36:11.639Z,2.47
2019-03-17T15:38:43.269Z,2.98
2019-03-17T15:41:18.755Z,2.27
2019-03-17T15:43:47.684Z,2.77
2019-03-17T15:46:18.639Z,3.55
2019-03-17T15:48:50.606Z,2.55
2019-03-17T15:51:22.101Z,2.45
2019-03-17T15:53:53.289Z,2.83
2019-03-17T15:56:24.603Z,3.55
2019-03-17T15:58:55.842Z,2.50
2019-03-17T16:01:26.990Z,2.90
2019-03-17T16:03:58.189Z,2.83
2019-03-17T16:06:28.772Z,5.58
2019-03-17T16:08:59.750Z,2.27
2019-03-17T16:11:31.419Z,2.05
2019-03-17T16:14:03.137Z,3.40
2019-03-17T16:16:34.407Z,3.35
2019-03-17T16:19:05.613Z,3.08
2019-03-17T16:21:36.756Z,3.40
2019-03-17T16:24:08.178Z,2.05
2019-03-17T16:26:39.374Z,3.50
2019-03-17T16:29:11.262Z,2.83
2019-03-17T16:31:42.925Z,3.02
2019-03-17T16:34:14.253Z,2.95
2019-03-17T16:36:45.472Z,8.23
2019-03-17T16:39:16.709Z,5.28
2019-03-17T16:41:47.920Z,7.42
2019-03-17T16:44:19.283Z,4.47
2019-03-17T16:46:51.594Z,3.20
2019-03-17T16:49:22.440Z,4.10
2019-03-17T16:51:54.895Z,5.17
2019-03-17T16:54:27.132Z,37.93
2019-03-17T16:56:58.147Z,52.65
2019-03-17T16:59:29.344Z,23.00
2019-03-17T17:02:00.974Z,145.40
2019-03-17T17:04:32.124Z,136.65
2019-03-17T17:07:03.338Z,11.10
2019-03-17T17:09:34.096Z,23.98
2019-03-17T17:12:05.170Z,23.38
2019-03-17T17:14:35.777Z,9.93
2019-03-17T17:17:06.535Z,4.42
2019-03-17T17:19:37.111Z,3.15
2019-03-17T17:22:07.728Z,4.37
2019-03-17T17:24:38.463Z,2.83
2019-03-17T17:27:08.894Z,2.87
2019-03-17T17:29:51.679Z,2.65
2019-03-17T17:32:23.919Z,1.32
2019-03-17T17:34:54.617Z,8.25
2019-03-17T17:37:25.311Z,2.45
2019-03-17T17:39:55.937Z,4.70
2019-03-17T17:42:27.671Z,6.33
2019-03-17T17:44:58.360Z,3.77
2019-03-17T17:47:28.987Z,6.15
2019-03-17T17:49:59.593Z,6.25
2019-03-17T17:52:31.280Z,8.30
2019-03-17T17:55:02.074Z,1.15
2019-03-17T17:57:32.808Z,4.37
2019-03-17T18:00:04.847Z,3.20
2019-03-17T18:02:35.360Z,12.15
2019-03-17T18:05:07.906Z,6.87
2019-03-17T18:07:39.710Z,5.60
2019-03-17T18:10:13.771Z,11.68
2019-03-17T18:12:44.550Z,7.17
2019-03-17T18:15:18.366Z,5.37
2019-03-17T18:17:49.000Z,13.60
2019-03-17T18:20:19.458Z,13.30
2019-03-17T18:22:50.019Z,5.40
2019-03-17T18:25:21.661Z,7.20
2019-03-17T18:27:52.367Z,11.67
2019-03-17T18:30:24.488Z,7.70
2019-03-17T18:32:55.298Z,19.27
2019-03-17T18:35:26.055Z,11.88
2019-03-17T18:37:57.452Z,14.43
2019-03-17T18:40:27.847Z,3.42
2019-03-17T18:42:58.890Z,22.07
2019-03-17T18:45:32.230Z,11.77
2019-03-17T18:48:07.366Z,8.85
2019-03-17T18:50:41.129Z,4.53
2019-03-17T18:53:12.069Z,9.53
2019-03-17T18:55:43.364Z,12.05
2019-03-17T18:58:14.203Z,3.75
2019-03-17T19:00:45.705Z,2.95
2019-03-17T19:03:16.682Z,2.07
2019-03-17T19:05:47.343Z,3.93
2019-03-17T19:08:19.043Z,5.70
2019-03-17T19:10:50.404Z,13.45
2019-03-17T19:13:21.488Z,18.52
2019-03-17T19:15:52.843Z,11.22
2019-03-17T19:18:24.264Z,13.05
2019-03-17T19:20:55.943Z,6.15
2019-03-17T19:23:27.908Z,6.85
2019-03-17T19:25:58.972Z,1.97
2019-03-17T19:28:29.647Z,1.87
2019-03-17T19:31:00.130Z,9.05
2019-03-17T19:33:31.963Z,10.30
2019-03-17T19:36:03.105Z,17.85
2019-03-17T19:38:34.923Z,23.20
2019-03-17T19:43:37.484Z,21.10
2019-03-17T19:46:08.980Z,27.43
2019-03-17T19:48:40.485Z,17.40
2019-03-17T19:51:12.264Z,17.80
2019-03-17T19:53:43.988Z,5.90
2019-03-17T19:56:15.383Z,6.13
2019-03-17T19:58:47.324Z,13.80
2019-03-17T20:01:19.568Z,2.70
2019-03-17T20:03:51.443Z,13.30
2019-03-17T20:06:23.087Z,6.37
2019-03-17T20:08:54.844Z,23.00
2019-03-17T20:11:26.124Z,15.53
2019-03-17T20:13:57.486Z,12.63
2019-03-17T20:16:28.763Z,37.23
2019-03-17T20:19:00.575Z,7.80
2019-03-17T20:21:32.234Z,9.37
2019-03-17T20:24:03.643Z,3.40
2019-03-17T20:26:39.443Z,4.13
2019-03-17T20:29:11.223Z,13.10
2019-03-17T20:31:42.277Z,7.97
2019-03-17T20:34:13.678Z,3.37
2019-03-17T20:36:45.997Z,18.53
2019-03-17T20:39:17.941Z,23.20
2019-03-17T20:41:50.519Z,26.15
2019-03-17T20:44:22.020Z,24.33
2019-03-17T20:46:53.193Z,9.95
2019-03-17T20:49:26.671Z,12.20
2019-03-17T20:51:57.708Z,10.90
2019-03-17T20:54:30.720Z,24.77
2019-03-17T20:57:02.304Z,12.90
2019-03-17T20:59:34.797Z,9.33
2019-03-17T21:02:05.829Z,19.50
2019-03-17T21:04:39.736Z,14.20
2019-03-17T21:07:10.951Z,13.75
2019-03-17T21:09:42.194Z,14.70
2019-03-17T21:12:14.093Z,22.27
2019-03-17T21:14:46.054Z,22.80
2019-03-17T21:17:17.637Z,23.10
2019-03-17T21:19:49.133Z,18.57
2019-03-17T21:22:20.253Z,15.07
2019-03-17T21:24:52.175Z,10.70
2019-03-17T21:27:24.255Z,14.83
2019-03-17T21:29:55.834Z,4.63
2019-03-17T21:32:30.849Z,5.40
2019-03-17T21:35:01.979Z,6.07
2019-03-17T21:37:33.089Z,4.67
2019-03-17T21:40:06.172Z,8.47
2019-03-17T21:42:39.316Z,9.97
2019-03-17T21:45:13.148Z,8.80
2019-03-17T21:47:44.446Z,2.72
2019-03-17T21:50:17.868Z,17.40
2019-03-17T21:52:50.909Z,15.87
2019-03-17T21:55:22.368Z,14.63
2019-03-17T21:57:54.225Z,6.85
2019-03-17T22:00:26.743Z,13.53
2019-03-17T22:02:58.147Z,25.80
2019-03-17T22:05:29.654Z,8.63
2019-03-17T22:08:00.555Z,8.97
2019-03-17T22:10:32.327Z,8.90
2019-03-17T22:13:05.326Z,3.70
2019-03-17T22:15:36.906Z,15.13
2019-03-17T22:18:08.152Z,7.50
2019-03-17T22:20:39.612Z,4.17
2019-03-17T22:23:10.424Z,8.70
2019-03-17T22:25:42.664Z,7.33
2019-03-17T22:28:14.102Z,28.47
2019-03-17T22:30:45.467Z,32.67
2019-03-17T22:33:17.184Z,17.37
2019-03-17T22:35:49.224Z,16.50
2019-03-17T22:38:20.762Z,4.03
2019-03-17T22:40:52.861Z,4.13
2019-03-17T22:43:24.912Z,17.17
2019-03-17T22:45:57.011Z,11.77
2019-03-17T22:48:29.353Z,3.73
2019-03-17T22:51:01.185Z,15.47
2019-03-17T22:53:38.085Z,29.07
2019-03-17T23:03:00.508Z,3.50
2019-03-17T23:05:31.204Z,5.05
2019-03-17T23:08:01.959Z,3.67
2019-03-17T23:10:33.276Z,8.13
2019-03-17T23:13:06.990Z,3.53
2019-03-17T23:15:38.004Z,7.83
2019-03-17T23:18:09.133Z,4.13
2019-03-17T23:20:40.620Z,5.80
2019-03-17T23:23:11.798Z,4.17
2019-03-17T23:25:44.851Z,15.67
2019-03-17T23:28:16.371Z,6.10
2019-03-17T23:30:47.800Z,6.47
2019-03-17T23:33:19.105Z,5.90
2019-03-17T23:35:50.415Z,12.25
2019-03-17T23:38:21.163Z,9.47
2019-03-17T23:40:51.944Z,4.53
2019-03-17T23:43:22.784Z,4.67
2019-03-17T23:45:53.698Z,3.67
2019-03-17T23:48:24.661Z,3.87
2019-03-17T23:50:55.655Z,7.20
2019-03-17T23:53:26.429Z,4.43
2019-03-17T23:55:57.270Z,6.33
2019-03-17T23:58:28.052Z,5.23
