createdAt,value
2022-09-14T00:01:26.196Z,26.87
2022-09-14T00:04:02.649Z,26.75
2022-09-14T00:06:30.527Z,26.67
2022-09-14T00:09:00.632Z,26.77
2022-09-14T00:11:29.838Z,26.80
2022-09-14T00:13:57.890Z,26.82
2022-09-14T00:16:30.189Z,26.83
2022-09-14T00:19:06.236Z,26.92
2022-09-14T00:21:37.700Z,26.91
2022-09-14T00:24:07.078Z,26.93
2022-09-14T00:26:33.915Z,26.68
2022-09-14T00:29:04.490Z,26.75
2022-09-14T00:31:37.993Z,26.88
2022-09-14T00:34:07.830Z,26.73
2022-09-14T00:36:40.188Z,26.77
2022-09-14T00:39:07.226Z,26.71
2022-09-14T00:41:40.474Z,26.68
2022-09-14T00:44:11.220Z,26.56
2022-09-14T00:46:43.493Z,26.73
2022-09-14T00:49:17.954Z,26.56
2022-09-14T00:52:00.984Z,26.70
2022-09-14T00:54:27.530Z,26.80
2022-09-14T00:56:55.653Z,26.77
2022-09-14T00:59:25.861Z,26.77
2022-09-14T01:01:52.460Z,26.85
2022-09-14T01:04:18.960Z,26.65
2022-09-14T01:06:48.092Z,26.56
2022-09-14T01:09:34.678Z,26.40
2022-09-14T01:12:07.067Z,26.33
2022-09-14T01:14:46.248Z,26.36
2022-09-14T01:17:25.140Z,26.22
2022-09-14T01:20:25.933Z,26.41
2022-09-14T01:23:20.874Z,26.38
2022-09-14T01:26:12.304Z,26.64
2022-09-14T01:28:52.944Z,26.57
2022-09-14T01:31:31.337Z,26.65
2022-09-14T01:34:31.820Z,26.55
2022-09-14T01:37:12.851Z,26.67
2022-09-14T01:39:47.963Z,26.66
2022-09-14T01:42:16.922Z,26.70
2022-09-14T01:44:48.095Z,26.60
2022-09-14T01:47:26.281Z,26.62
2022-09-14T01:50:06.435Z,26.67
2022-09-14T01:52:49.435Z,26.48
2022-09-14T01:55:22.710Z,26.33
2022-09-14T01:58:00.023Z,26.22
2022-09-14T02:00:28.142Z,26.18
2022-09-14T02:03:00.287Z,26.31
2022-09-14T02:05:40.937Z,26.55
2022-09-14T02:08:08.554Z,26.60
2022-09-14T02:10:35.444Z,26.53
2022-09-14T02:13:02.211Z,26.64
2022-09-14T02:15:28.764Z,26.63
2022-09-14T02:17:55.427Z,26.40
2022-09-14T02:20:31.138Z,26.42
2022-09-14T02:22:57.922Z,26.41
2022-09-14T02:25:24.786Z,26.43
2022-09-14T02:27:53.768Z,26.45
2022-09-14T02:30:20.761Z,26.41
2022-09-14T02:32:59.238Z,26.39
2022-09-14T02:35:50.006Z,26.40
2022-09-14T02:38:19.351Z,26.38
2022-09-14T02:41:03.979Z,26.31
2022-09-14T02:43:39.899Z,26.39
2022-09-14T02:46:16.184Z,26.33
2022-09-14T03:02:43.915Z,25.13
2022-09-14T03:05:10.416Z,25.07
2022-09-14T03:07:36.890Z,25.10
2022-09-14T03:10:03.575Z,25.40
2022-09-14T03:12:30.054Z,25.51
2022-09-14T03:14:56.556Z,25.71
2022-09-14T03:17:23.072Z,25.75
2022-09-14T03:19:49.786Z,25.76
2022-09-14T03:22:16.552Z,25.74
2022-09-14T03:24:43.043Z,25.74
2022-09-14T03:27:09.520Z,25.83
2022-09-14T03:29:36.399Z,25.80
2022-09-14T03:32:02.934Z,25.71
2022-09-14T03:34:29.685Z,25.69
2022-09-14T03:36:56.377Z,25.70
2022-09-14T03:39:23.109Z,25.74
2022-09-14T03:41:49.762Z,25.96
2022-09-14T03:44:16.229Z,25.84
2022-09-14T03:46:44.254Z,25.75
2022-09-14T03:49:10.913Z,25.78
2022-09-14T03:51:37.466Z,25.84
2022-09-14T03:54:04.084Z,25.87
2022-09-14T03:56:30.978Z,25.73
2022-09-14T03:58:57.633Z,25.67
2022-09-14T04:01:24.415Z,25.75
2022-09-14T04:03:51.261Z,25.66
2022-09-14T04:06:19.278Z,25.63
2022-09-14T04:08:46.934Z,24.71
2022-09-14T04:11:19.989Z,24.50
2022-09-14T04:13:47.190Z,24.59
2022-09-14T04:16:15.193Z,24.63
2022-09-14T04:18:42.002Z,24.60
2022-09-14T04:21:14.694Z,24.72
2022-09-14T04:24:10.136Z,24.76
2022-09-14T04:26:30.081Z,24.51
2022-09-14T04:28:57.152Z,24.59
2022-09-14T04:31:24.806Z,24.94
2022-09-14T04:33:51.538Z,25.00
2022-09-14T04:36:20.402Z,25.13
2022-09-14T04:38:46.967Z,25.23
2022-09-14T04:41:16.659Z,25.35
2022-09-14T04:43:45.234Z,25.45
2022-09-14T04:46:15.474Z,25.41
2022-09-14T04:48:42.667Z,25.39
2022-09-14T04:51:17.063Z,25.53
2022-09-14T04:53:44.762Z,25.45
2022-09-14T04:56:13.049Z,25.52
2022-09-14T04:58:49.507Z,25.19
2022-09-14T05:01:21.132Z,25.16
2022-09-14T05:03:47.771Z,25.05
2022-09-14T05:06:20.465Z,25.19
2022-09-14T05:08:47.902Z,25.23
2022-09-14T05:11:20.373Z,25.44
2022-09-14T05:13:50.019Z,25.43
2022-09-14T05:16:21.490Z,25.63
2022-09-14T05:18:49.702Z,25.85
2022-09-14T05:21:19.469Z,25.88
2022-09-14T05:23:46.749Z,25.85
2022-09-14T05:26:14.561Z,25.97
2022-09-14T05:28:41.425Z,26.03
2022-09-14T05:31:10.924Z,26.24
2022-09-14T05:33:37.563Z,26.12
2022-09-14T05:36:06.852Z,26.21
2022-09-14T05:38:35.494Z,26.10
2022-09-14T05:41:02.597Z,26.37
2022-09-14T05:43:29.711Z,26.29
2022-09-14T05:45:56.465Z,26.40
2022-09-14T05:48:23.404Z,26.55
2022-09-14T05:50:58.694Z,26.58
2022-09-14T05:53:25.183Z,26.43
2022-09-14T05:56:01.015Z,26.57
2022-09-14T05:58:27.746Z,26.67
2022-09-14T06:00:54.776Z,26.30
2022-09-14T06:03:21.512Z,26.21
2022-09-14T06:05:48.026Z,26.28
2022-09-14T06:08:14.610Z,26.32
2022-09-14T06:10:41.165Z,26.19
2022-09-14T06:13:07.786Z,26.45
2022-09-14T06:15:34.728Z,26.66
2022-09-14T06:18:01.510Z,26.93
2022-09-14T06:20:28.073Z,26.98
2022-09-14T06:22:55.587Z,27.07
2022-09-14T06:25:24.108Z,26.82
2022-09-14T06:27:53.529Z,26.69
2022-09-14T06:30:20.465Z,26.45
2022-09-14T06:32:47.033Z,26.28
2022-09-14T06:35:13.611Z,26.63
2022-09-14T06:37:40.146Z,26.89
2022-09-14T06:40:06.971Z,27.17
2022-09-14T06:42:33.521Z,27.48
2022-09-14T06:45:00.001Z,28.07
2022-09-14T06:47:31.729Z,28.27
2022-09-14T06:49:58.966Z,28.69
2022-09-14T06:52:25.457Z,29.00
2022-09-14T06:54:51.962Z,29.25
2022-09-14T06:57:18.530Z,29.83
2022-09-14T06:59:45.262Z,31.19
2022-09-14T07:02:13.961Z,31.95
2022-09-14T07:04:40.782Z,32.58
2022-09-14T07:07:07.271Z,33.29
2022-09-14T07:09:33.805Z,32.95
2022-09-14T07:12:00.324Z,32.75
2022-09-14T07:14:31.603Z,31.66
2022-09-14T07:16:58.801Z,31.32
2022-09-14T07:19:25.406Z,30.44
2022-09-14T07:21:53.829Z,30.38
2022-09-14T07:24:21.264Z,30.60
2022-09-14T07:26:48.054Z,30.63
2022-09-14T07:29:19.837Z,30.75
2022-09-14T07:31:48.993Z,30.35
2022-09-14T07:34:16.237Z,30.65
2022-09-14T07:36:43.542Z,31.01
2022-09-14T07:39:13.485Z,30.94
2022-09-14T07:41:40.591Z,31.18
2022-09-14T07:44:08.716Z,31.59
2022-09-14T07:46:41.152Z,32.26
2022-09-14T07:49:09.360Z,32.07
2022-09-14T07:51:37.061Z,32.48
2022-09-14T07:54:05.500Z,32.57
2022-09-14T07:56:33.313Z,32.85
2022-09-14T07:59:17.564Z,32.93
2022-09-14T08:01:46.776Z,32.90
2022-09-14T08:04:13.493Z,34.21
2022-09-14T08:06:40.515Z,34.97
2022-09-14T08:09:10.667Z,35.08
2022-09-14T08:11:38.098Z,35.00
2022-09-14T08:14:07.328Z,35.44
2022-09-14T08:16:34.842Z,35.40
2022-09-14T08:19:07.129Z,35.20
2022-09-14T08:21:33.876Z,35.18
2022-09-14T08:24:02.419Z,35.20
2022-09-14T08:26:29.191Z,35.28
2022-09-14T08:28:56.574Z,35.36
2022-09-14T08:31:25.313Z,35.45
2022-09-14T08:33:54.831Z,35.13
2022-09-14T08:36:22.822Z,35.44
2022-09-14T08:38:49.993Z,35.39
2022-09-14T08:41:34.683Z,35.60
2022-09-14T08:44:15.204Z,35.54
2022-09-14T08:46:46.313Z,34.90
2022-09-14T08:49:29.237Z,35.16
2022-09-14T08:51:56.510Z,35.22
2022-09-14T08:54:23.305Z,34.82
2022-09-14T08:57:18.453Z,34.71
2022-09-14T08:59:59.436Z,34.65
2022-09-14T09:02:55.671Z,34.89
2022-09-14T09:05:48.599Z,35.03
2022-09-14T09:08:24.586Z,35.36
2022-09-14T09:10:53.976Z,35.37
2022-09-14T09:13:25.519Z,35.61
2022-09-14T09:15:56.617Z,36.01
2022-09-14T09:18:39.211Z,35.89
2022-09-14T09:21:22.703Z,36.08
2022-09-14T09:23:49.394Z,36.29
2022-09-14T09:26:26.782Z,36.13
2022-09-14T09:28:57.757Z,35.66
2022-09-14T09:31:33.115Z,36.02
2022-09-14T09:34:25.885Z,36.08
2022-09-14T09:36:55.941Z,36.40
2022-09-14T09:39:25.948Z,36.13
2022-09-14T09:42:20.202Z,36.37
2022-09-14T09:44:59.332Z,36.44
2022-09-14T09:47:39.231Z,36.51
2022-09-14T09:50:14.661Z,36.70
2022-09-14T09:52:53.243Z,36.79
2022-09-14T09:55:22.053Z,36.92
2022-09-14T09:57:48.828Z,36.10
2022-09-14T10:00:25.650Z,36.13
2022-09-14T10:02:54.359Z,36.08
2022-09-14T10:05:31.126Z,35.59
2022-09-14T10:08:04.503Z,35.46
2022-09-14T10:10:39.204Z,35.50
2022-09-14T10:13:16.077Z,35.34
2022-09-14T10:15:43.487Z,35.41
2022-09-14T10:18:13.106Z,35.38
2022-09-14T10:20:51.914Z,35.47
2022-09-14T10:23:18.421Z,35.69
2022-09-14T10:25:46.974Z,35.41
2022-09-14T10:28:33.864Z,35.69
2022-09-14T10:31:15.392Z,35.86
2022-09-14T10:33:42.499Z,35.70
2022-09-14T10:36:22.043Z,35.91
2022-09-14T10:38:58.436Z,36.04
2022-09-14T10:41:30.962Z,36.26
2022-09-14T10:44:25.754Z,36.57
2022-09-14T10:47:17.250Z,36.56
2022-09-14T10:49:58.678Z,36.32
2022-09-14T10:53:15.038Z,36.13
2022-09-14T10:56:01.782Z,36.25
2022-09-14T10:58:48.537Z,36.45
2022-09-14T11:01:39.930Z,36.38
2022-09-14T11:04:26.792Z,36.78
2022-09-14T11:07:12.264Z,36.09
2022-09-14T11:09:49.553Z,36.35
2022-09-14T11:12:37.373Z,35.86
2022-09-14T11:15:19.043Z,36.11
2022-09-14T11:18:11.054Z,35.65
2022-09-14T11:21:11.079Z,35.86
2022-09-14T11:23:43.216Z,35.77
2022-09-14T11:26:39.114Z,35.91
2022-09-14T11:29:30.226Z,35.70
2022-09-14T11:32:20.787Z,34.84
2022-09-14T11:35:01.774Z,35.16
2022-09-14T11:37:47.240Z,35.42
2022-09-14T11:40:26.956Z,35.72
2022-09-14T11:43:08.565Z,35.67
2022-09-14T11:45:44.836Z,35.67
2022-09-14T11:48:42.334Z,35.04
2022-09-14T11:51:17.623Z,35.03
2022-09-14T11:53:46.163Z,35.10
2022-09-14T11:56:24.866Z,35.30
2022-09-14T11:58:54.274Z,35.33
2022-09-14T12:01:36.768Z,35.02
2022-09-14T12:04:11.417Z,35.23
2022-09-14T12:06:37.907Z,35.39
2022-09-14T12:09:21.123Z,35.58
2022-09-14T12:11:54.566Z,35.67
2022-09-14T12:14:24.384Z,35.93
2022-09-14T12:17:43.374Z,35.66
2022-09-14T12:20:52.904Z,35.95
2022-09-14T12:23:37.561Z,35.53
2022-09-14T12:26:14.762Z,35.55
2022-09-14T12:28:53.618Z,34.98
2022-09-14T12:31:59.801Z,35.51
2022-09-14T12:34:28.016Z,35.94
2022-09-14T12:36:57.717Z,35.79
2022-09-14T12:39:35.004Z,35.66
2022-09-14T12:42:25.866Z,36.02
2022-09-14T12:44:52.765Z,36.10
2022-09-14T12:47:25.559Z,35.23
2022-09-14T12:49:54.250Z,35.55
2022-09-14T12:53:01.307Z,36.03
2022-09-14T12:55:47.272Z,36.21
2022-09-14T12:58:30.243Z,36.31
2022-09-14T13:00:59.758Z,35.99
2022-09-14T13:03:42.021Z,36.26
2022-09-14T13:06:13.666Z,35.57
2022-09-14T13:08:44.861Z,35.89
2022-09-14T13:11:19.954Z,36.29
2022-09-14T13:13:48.561Z,36.39
2022-09-14T13:16:30.860Z,35.68
2022-09-14T13:19:02.865Z,35.86
2022-09-14T13:21:29.442Z,36.05
2022-09-14T13:23:56.424Z,35.85
2022-09-14T13:26:26.241Z,36.16
2022-09-14T13:28:54.942Z,36.18
2022-09-14T13:31:33.783Z,36.05
2022-09-14T13:34:02.822Z,35.71
2022-09-14T13:36:34.555Z,35.54
2022-09-14T13:39:03.178Z,35.96
2022-09-14T13:41:31.843Z,35.98
2022-09-14T13:44:00.354Z,35.86
2022-09-14T13:46:27.512Z,35.90
2022-09-14T13:48:55.339Z,36.21
2022-09-14T13:51:25.346Z,36.33
2022-09-14T13:53:54.574Z,36.53
2022-09-14T13:56:33.019Z,36.14
2022-09-14T13:59:09.051Z,36.13
2022-09-14T14:01:43.908Z,35.68
2022-09-14T14:04:39.770Z,35.86
2022-09-14T14:07:22.999Z,35.43
2022-09-14T14:09:53.480Z,35.57
2022-09-14T14:12:28.792Z,35.91
2022-09-14T14:15:05.277Z,35.05
2022-09-14T14:17:36.564Z,35.25
2022-09-14T14:20:30.817Z,35.25
2022-09-14T14:23:21.017Z,35.50
2022-09-14T14:25:54.557Z,35.70
2022-09-14T14:28:29.499Z,35.80
2022-09-14T14:30:58.525Z,35.70
2022-09-14T14:33:25.621Z,35.62
2022-09-14T14:35:54.329Z,35.91
2022-09-14T14:38:23.348Z,35.88
2022-09-14T14:40:52.183Z,36.09
2022-09-14T14:43:25.185Z,36.11
2022-09-14T14:45:59.946Z,36.31
2022-09-14T14:48:28.567Z,35.66
2022-09-14T14:50:55.648Z,34.70
2022-09-14T14:53:24.864Z,34.93
2022-09-14T14:55:51.536Z,34.68
2022-09-14T14:58:20.428Z,35.19
2022-09-14T15:00:47.731Z,35.23
2022-09-14T15:03:15.819Z,35.05
2022-09-14T15:05:44.470Z,34.04
2022-09-14T15:08:12.183Z,34.58
2022-09-14T15:10:39.646Z,34.51
2022-09-14T15:13:07.269Z,34.97
2022-09-14T15:15:33.826Z,34.44
2022-09-14T15:18:00.657Z,34.74
2022-09-14T15:20:27.790Z,34.41
2022-09-14T15:22:54.285Z,34.11
2022-09-14T15:25:21.510Z,34.24
2022-09-14T15:27:48.124Z,34.02
2022-09-14T15:30:15.735Z,34.32
2022-09-14T15:32:43.002Z,34.32
2022-09-14T15:35:12.592Z,34.68
2022-09-14T15:37:39.262Z,34.52
2022-09-14T15:40:06.453Z,34.79
2022-09-14T15:42:33.463Z,34.72
2022-09-14T15:44:59.973Z,34.66
2022-09-14T15:47:26.530Z,34.82
2022-09-14T15:49:53.020Z,35.27
2022-09-14T15:52:19.954Z,35.20
2022-09-14T15:54:46.506Z,34.80
2022-09-14T15:57:13.410Z,34.54
2022-09-14T15:59:40.098Z,34.08
2022-09-14T16:02:07.214Z,34.22
2022-09-14T16:04:38.063Z,34.38
2022-09-14T16:07:09.514Z,34.52
2022-09-14T16:09:41.122Z,34.74
2022-09-14T16:12:09.870Z,34.68
2022-09-14T16:14:37.106Z,34.54
2022-09-14T16:17:05.024Z,34.17
2022-09-14T16:19:32.147Z,33.17
2022-09-14T16:21:58.904Z,32.43
2022-09-14T16:24:25.739Z,32.03
2022-09-14T16:26:52.839Z,31.86
2022-09-14T16:29:21.250Z,31.42
2022-09-14T16:31:48.540Z,31.82
2022-09-14T16:34:18.574Z,31.46
2022-09-14T16:36:46.291Z,31.26
2022-09-14T16:39:17.941Z,31.72
2022-09-14T16:41:45.485Z,31.56
2022-09-14T16:44:16.891Z,31.12
2022-09-14T16:46:43.933Z,31.36
2022-09-14T16:49:11.077Z,31.33
2022-09-14T16:51:38.451Z,31.40
2022-09-14T16:54:05.334Z,31.38
2022-09-14T16:56:35.110Z,31.38
2022-09-14T16:59:02.857Z,31.47
2022-09-14T17:01:35.423Z,31.52
2022-09-14T17:04:05.357Z,31.73
2022-09-14T17:06:33.019Z,31.81
2022-09-14T17:09:01.946Z,31.72
2022-09-14T17:11:30.640Z,31.98
2022-09-14T17:13:57.546Z,32.09
2022-09-14T17:16:26.105Z,32.40
2022-09-14T17:18:54.739Z,32.70
2022-09-14T17:21:24.691Z,32.88
2022-09-14T17:23:51.273Z,32.94
2022-09-14T17:26:20.713Z,32.87
2022-09-14T17:28:49.549Z,32.68
2022-09-14T17:31:22.535Z,32.81
2022-09-14T17:33:49.334Z,32.69
2022-09-14T17:36:16.910Z,32.56
2022-09-14T17:38:44.568Z,32.62
2022-09-14T17:41:20.037Z,32.65
2022-09-14T17:43:58.026Z,32.55
2022-09-14T17:46:25.690Z,32.35
2022-09-14T17:48:53.109Z,32.41
2022-09-14T17:51:25.257Z,32.15
2022-09-14T17:53:54.679Z,32.11
2022-09-14T17:56:23.404Z,32.06
2022-09-14T17:59:06.998Z,32.16
2022-09-14T18:01:34.096Z,32.23
2022-09-14T18:04:04.488Z,32.22
2022-09-14T18:06:34.581Z,31.96
2022-09-14T18:09:05.991Z,32.02
2022-09-14T18:11:33.291Z,31.96
2022-09-14T18:14:00.187Z,31.89
2022-09-14T18:16:27.592Z,31.93
2022-09-14T18:18:55.146Z,31.76
2022-09-14T18:21:21.679Z,31.71
2022-09-14T18:23:52.720Z,31.47
2022-09-14T18:26:20.124Z,31.22
2022-09-14T18:28:47.295Z,30.96
2022-09-14T18:31:16.175Z,30.90
2022-09-14T18:33:54.640Z,30.88
2022-09-14T18:36:22.299Z,30.71
2022-09-14T18:38:49.494Z,30.67
2022-09-14T18:41:17.271Z,30.64
2022-09-14T18:43:46.313Z,30.45
2022-09-14T18:46:14.200Z,30.94
2022-09-14T18:48:43.839Z,31.43
2022-09-14T18:51:12.709Z,31.02
2022-09-14T18:53:39.944Z,31.06
2022-09-14T18:56:08.931Z,30.84
2022-09-14T18:58:38.181Z,30.47
2022-09-14T19:01:05.230Z,30.65
2022-09-14T19:03:32.680Z,31.18
2022-09-14T19:06:07.267Z,30.85
2022-09-14T19:08:34.986Z,30.53
2022-09-14T19:11:10.689Z,30.70
2022-09-14T19:13:37.539Z,30.75
2022-09-14T19:16:08.458Z,30.69
2022-09-14T19:18:35.578Z,30.98
2022-09-14T19:21:10.192Z,30.90
2022-09-14T19:23:37.973Z,30.65
2022-09-14T19:26:10.684Z,30.50
2022-09-14T19:28:37.826Z,30.50
2022-09-14T19:31:09.259Z,30.47
2022-09-14T19:33:36.698Z,30.41
2022-09-14T19:36:15.586Z,30.37
2022-09-14T19:38:43.039Z,30.35
2022-09-14T19:41:10.033Z,30.43
2022-09-14T19:43:37.019Z,30.40
2022-09-14T19:46:05.293Z,30.24
2022-09-14T19:48:32.899Z,30.19
2022-09-14T19:51:08.430Z,30.20
2022-09-14T19:53:36.705Z,30.14
2022-09-14T19:56:06.577Z,29.97
2022-09-14T19:58:39.992Z,30.05
2022-09-14T20:01:07.205Z,29.75
2022-09-14T20:03:36.691Z,29.74
2022-09-14T20:06:09.067Z,29.87
2022-09-14T20:08:36.246Z,29.89
2022-09-14T20:11:19.083Z,29.71
2022-09-14T20:13:48.352Z,29.56
2022-09-14T20:16:19.992Z,29.71
2022-09-14T20:18:49.336Z,29.73
2022-09-14T20:21:20.380Z,29.92
2022-09-14T20:24:04.638Z,29.76
2022-09-14T20:26:34.645Z,29.84
2022-09-14T20:29:01.376Z,29.77
2022-09-14T20:31:29.165Z,29.66
2022-09-14T20:33:56.553Z,29.64
2022-09-14T20:36:25.135Z,29.58
2022-09-14T20:38:54.403Z,29.59
2022-09-14T20:41:24.587Z,29.53
2022-09-14T20:43:51.829Z,29.41
2022-09-14T20:46:19.795Z,29.47
2022-09-14T20:48:48.041Z,29.58
2022-09-14T20:51:19.937Z,29.73
2022-09-14T20:53:48.254Z,29.72
2022-09-14T20:56:19.732Z,29.45
2022-09-14T20:58:47.029Z,29.15
2022-09-14T21:01:19.017Z,29.28
2022-09-14T21:03:48.223Z,29.04
2022-09-14T21:06:20.213Z,29.21
2022-09-14T21:08:47.381Z,29.45
2022-09-14T21:11:17.514Z,29.72
2022-09-14T21:13:44.578Z,29.98
2022-09-14T21:16:14.486Z,29.81
2022-09-14T21:18:41.979Z,29.63
2022-09-14T21:21:11.213Z,29.50
2022-09-14T21:23:38.206Z,29.27
2022-09-14T21:26:06.873Z,28.95
2022-09-14T21:28:35.710Z,29.11
2022-09-14T21:31:04.882Z,29.42
2022-09-14T21:33:33.438Z,28.96
2022-09-14T21:36:11.505Z,28.53
2022-09-14T21:38:38.517Z,28.56
2022-09-14T21:41:07.358Z,28.54
2022-09-14T21:43:38.281Z,28.30
2022-09-14T21:46:05.127Z,28.47
2022-09-14T21:48:32.382Z,28.35
2022-09-14T21:51:18.259Z,28.31
2022-09-14T21:53:47.347Z,28.30
2022-09-14T21:56:14.482Z,28.22
2022-09-14T21:58:41.295Z,27.96
2022-09-14T22:01:09.498Z,27.73
2022-09-14T22:03:36.699Z,27.78
2022-09-14T22:06:06.593Z,27.51
2022-09-14T22:08:35.006Z,27.53
2022-09-14T22:11:03.656Z,27.41
2022-09-14T22:13:31.065Z,27.43
2022-09-14T22:15:58.095Z,27.61
2022-09-14T22:18:24.741Z,27.53
2022-09-14T22:20:59.050Z,27.15
2022-09-14T22:23:25.555Z,27.02
2022-09-14T22:25:52.637Z,26.58
2022-09-14T22:28:20.558Z,26.67
2022-09-14T22:30:50.030Z,26.93
2022-09-14T22:33:16.579Z,26.81
2022-09-14T22:35:57.730Z,26.65
2022-09-14T22:38:26.190Z,26.81
2022-09-14T22:41:06.898Z,26.67
2022-09-14T22:43:34.978Z,26.30
2022-09-14T22:46:02.352Z,26.63
2022-09-14T22:48:29.175Z,26.46
2022-09-14T22:50:57.408Z,26.80
2022-09-14T22:53:25.697Z,26.83
2022-09-14T22:55:52.950Z,26.93
2022-09-14T22:58:22.006Z,26.93
2022-09-14T23:00:49.313Z,26.90
2022-09-14T23:03:16.922Z,26.99
2022-09-14T23:05:52.167Z,26.79
2022-09-14T23:08:19.490Z,26.40
2022-09-14T23:10:47.932Z,26.42
2022-09-14T23:13:15.862Z,26.46
2022-09-14T23:15:42.831Z,26.34
2022-09-14T23:18:11.003Z,26.24
2022-09-14T23:20:39.947Z,26.08
2022-09-14T23:23:06.881Z,26.16
2022-09-14T23:25:35.301Z,26.23
2022-09-14T23:28:02.985Z,25.53
2022-09-14T23:30:30.120Z,25.62
2022-09-14T23:32:58.599Z,25.79
2022-09-14T23:35:26.130Z,25.96
2022-09-14T23:37:53.507Z,25.89
2022-09-14T23:40:20.118Z,25.89
2022-09-14T23:42:47.323Z,25.82
2022-09-14T23:45:14.866Z,25.64
2022-09-14T23:47:42.358Z,25.92
2022-09-14T23:50:09.579Z,25.73
2022-09-14T23:52:36.816Z,25.84
2022-09-14T23:55:04.072Z,25.79
2022-09-14T23:57:30.626Z,25.88
2022-09-14T23:59:57.906Z,25.44
