createdAt,value
2022-12-11T09:59:38.009Z,43.70
2022-12-11T10:02:47.807Z,54.23
2022-12-11T10:05:29.715Z,63.12
2022-12-11T10:08:00.635Z,69.45
2022-12-11T10:10:37.297Z,75.59
2022-12-11T10:13:27.770Z,80.88
2022-12-11T10:16:04.419Z,85.94
2022-12-11T10:18:32.525Z,91.32
2022-12-11T10:21:02.352Z,93.67
2022-12-11T10:23:43.075Z,93.20
2022-12-11T10:26:21.312Z,92.73
2022-12-11T10:28:48.275Z,95.30
2022-12-11T10:31:24.263Z,98.12
2022-12-11T10:34:01.298Z,100.00
2022-12-11T10:36:35.089Z,100.00
2022-12-11T10:39:02.133Z,100.00
2022-12-11T10:41:39.135Z,100.00
2022-12-11T10:44:19.698Z,100.00
2022-12-11T10:46:48.305Z,100.00
2022-12-11T10:49:26.623Z,100.00
2022-12-11T10:51:55.336Z,100.00
2022-12-11T10:54:45.681Z,100.00
2022-12-11T10:57:14.386Z,100.00
2022-12-11T10:59:47.748Z,100.00
2022-12-11T11:02:33.321Z,100.00
2022-12-11T11:05:01.478Z,100.00
2022-12-11T11:07:33.154Z,100.00
2022-12-11T11:10:10.557Z,100.00
2022-12-11T11:12:49.807Z,100.00
2022-12-11T11:15:22.481Z,100.00
2022-12-11T11:17:55.434Z,100.00
2022-12-11T11:20:28.446Z,100.00
2022-12-11T11:23:03.451Z,100.00
2022-12-11T11:25:32.674Z,100.00
2022-12-11T11:28:03.663Z,100.00
2022-12-11T11:30:33.973Z,100.00
2022-12-11T11:33:05.626Z,100.00
2022-12-11T11:35:32.894Z,100.00
2022-12-11T11:38:15.082Z,100.00
2022-12-11T11:41:17.549Z,100.00
2022-12-11T11:43:46.962Z,100.00
2022-12-11T11:46:36.607Z,100.00
2022-12-11T11:49:22.439Z,100.00
2022-12-11T11:52:01.034Z,100.00
2022-12-11T11:54:48.935Z,95.75
2022-12-11T11:57:38.770Z,92.81
2022-12-11T12:00:16.728Z,90.11
2022-12-11T12:02:44.045Z,88.69
2022-12-11T12:05:33.850Z,88.18
2022-12-11T12:08:12.383Z,89.36
2022-12-11T12:11:00.142Z,88.71
2022-12-11T12:13:49.686Z,92.03
2022-12-11T12:16:56.370Z,97.63
2022-12-11T12:19:32.001Z,96.82
2022-12-11T12:22:15.142Z,100.00
2022-12-11T12:25:20.232Z,100.00
2022-12-11T12:28:02.558Z,100.00
2022-12-11T12:30:35.718Z,100.00
2022-12-11T12:33:18.798Z,100.00
2022-12-11T12:36:07.191Z,100.00
2022-12-11T12:38:57.515Z,100.00
2022-12-11T12:41:45.775Z,100.00
2022-12-11T12:44:23.452Z,100.00
2022-12-11T12:47:00.687Z,100.00
2022-12-11T12:49:47.293Z,100.00
2022-12-11T12:52:22.329Z,100.00
2022-12-11T12:55:13.557Z,100.00
2022-12-11T12:57:48.061Z,100.00
2022-12-11T13:00:27.780Z,100.00
2022-12-11T13:02:56.233Z,100.00
2022-12-11T13:05:29.345Z,100.00
2022-12-11T13:08:00.203Z,100.00
2022-12-11T13:10:38.757Z,100.00
2022-12-11T13:13:25.564Z,100.00
2022-12-11T13:15:51.986Z,100.00
2022-12-11T13:18:51.005Z,100.00
2022-12-11T13:21:35.146Z,100.00
2022-12-11T13:24:15.954Z,100.00
2022-12-11T13:26:42.896Z,100.00
2022-12-11T13:29:32.397Z,100.00
2022-12-11T13:32:20.533Z,100.00
2022-12-11T13:35:00.740Z,100.00
2022-12-11T13:37:38.605Z,100.00
2022-12-11T13:40:27.608Z,100.00
2022-12-11T13:42:58.559Z,100.00
2022-12-11T13:45:48.866Z,100.00
2022-12-11T13:48:24.267Z,100.00
2022-12-11T13:50:53.312Z,100.00
2022-12-11T13:53:21.264Z,100.00
2022-12-11T13:55:57.908Z,100.00
2022-12-11T13:58:24.961Z,100.00
2022-12-11T14:01:14.473Z,100.00
2022-12-11T14:03:50.702Z,100.00
2022-12-11T14:06:19.142Z,100.00
2022-12-11T14:08:50.433Z,100.00
2022-12-11T14:11:27.723Z,100.00
2022-12-11T14:13:56.941Z,100.00
2022-12-11T14:16:24.761Z,100.00
2022-12-11T14:18:53.103Z,100.00
2022-12-11T14:21:24.508Z,100.00
2022-12-11T14:23:57.377Z,100.00
2022-12-11T14:26:37.812Z,100.00
2022-12-11T14:29:05.306Z,100.00
2022-12-11T14:31:44.210Z,100.00
2022-12-11T14:34:32.249Z,100.00
2022-12-11T14:37:00.776Z,100.00
2022-12-11T14:39:34.159Z,100.00
2022-12-11T14:42:07.727Z,100.00
2022-12-11T14:44:57.107Z,100.00
2022-12-11T14:47:32.322Z,100.00
2022-12-11T14:50:08.176Z,100.00
2022-12-11T14:52:44.983Z,100.00
2022-12-11T14:55:24.341Z,100.00
2022-12-11T14:57:56.944Z,100.00
2022-12-11T15:00:30.171Z,100.00
2022-12-11T15:02:59.240Z,100.00
2022-12-11T15:05:27.506Z,100.00
2022-12-11T15:08:13.969Z,100.00
2022-12-11T15:10:54.464Z,100.00
2022-12-11T15:13:24.982Z,100.00
2022-12-11T15:15:54.552Z,100.00
2022-12-11T15:18:23.553Z,100.00
2022-12-11T15:20:56.103Z,100.00
2022-12-11T15:23:22.672Z,100.00
2022-12-11T15:25:56.533Z,100.00
2022-12-11T15:28:29.846Z,100.00
2022-12-11T15:31:01.052Z,100.00
2022-12-11T15:33:33.931Z,100.00
2022-12-11T15:36:02.969Z,100.00
2022-12-11T15:38:40.631Z,100.00
2022-12-11T15:41:14.324Z,100.00
2022-12-11T15:43:41.179Z,100.00
2022-12-11T15:46:07.719Z,100.00
2022-12-11T15:48:34.297Z,100.00
2022-12-11T15:51:00.720Z,100.00
2022-12-11T15:53:27.296Z,100.00
2022-12-11T15:55:53.706Z,100.00
2022-12-11T15:58:22.991Z,100.00
2022-12-11T16:00:49.977Z,100.00
2022-12-11T16:03:19.497Z,100.00
2022-12-11T16:05:46.763Z,100.00
2022-12-11T16:08:19.289Z,100.00
2022-12-11T16:10:46.476Z,100.00
2022-12-11T16:13:14.103Z,100.00
2022-12-11T16:15:46.345Z,100.00
2022-12-11T16:18:19.338Z,100.00
2022-12-11T16:20:46.505Z,100.00
2022-12-11T16:23:14.654Z,100.00
2022-12-11T16:25:45.198Z,100.00
2022-12-11T16:28:13.869Z,100.00
2022-12-11T16:30:42.136Z,100.00
2022-12-11T16:33:12.875Z,100.00
2022-12-11T16:35:41.702Z,100.00
2022-12-11T16:38:09.908Z,100.00
2022-12-11T16:40:37.035Z,100.00
2022-12-11T16:43:05.078Z,100.00
2022-12-11T16:45:32.559Z,100.00
2022-12-11T16:48:02.106Z,100.00
2022-12-11T16:50:28.896Z,100.00
2022-12-11T16:52:56.428Z,100.00
2022-12-11T16:55:22.892Z,100.00
2022-12-11T16:57:49.479Z,100.00
2022-12-11T17:00:16.453Z,100.00
2022-12-11T17:02:43.238Z,100.00
2022-12-11T17:05:10.127Z,100.00
2022-12-11T17:07:37.169Z,100.00
2022-12-11T17:10:03.700Z,100.00
2022-12-11T17:12:30.870Z,100.00
2022-12-11T17:14:57.509Z,100.00
2022-12-11T17:17:24.744Z,100.00
2022-12-11T17:19:51.360Z,100.00
2022-12-11T17:22:17.843Z,100.00
2022-12-11T17:24:44.397Z,100.00
2022-12-11T17:27:10.828Z,100.00
2022-12-11T17:29:37.869Z,100.00
2022-12-11T17:32:05.270Z,100.00
2022-12-11T17:34:37.850Z,100.00
2022-12-11T17:37:05.651Z,100.00
2022-12-11T17:39:32.351Z,100.00
2022-12-11T17:41:58.982Z,100.00
2022-12-11T17:44:26.543Z,100.00
2022-12-11T17:46:53.227Z,100.00
2022-12-11T17:49:19.772Z,100.00
2022-12-11T17:51:47.977Z,100.00
2022-12-11T17:54:14.873Z,100.00
2022-12-11T17:56:41.414Z,100.00
2022-12-11T17:59:07.876Z,100.00
2022-12-11T18:01:34.734Z,100.00
2022-12-11T18:04:02.205Z,100.00
2022-12-11T18:06:29.252Z,100.00
2022-12-11T18:08:56.208Z,100.00
2022-12-11T18:11:23.698Z,100.00
2022-12-11T18:13:52.223Z,100.00
2022-12-11T18:16:29.628Z,100.00
2022-12-11T18:18:56.588Z,100.00
2022-12-11T18:21:28.703Z,100.00
2022-12-11T18:23:55.735Z,100.00
2022-12-11T18:26:22.646Z,100.00
2022-12-11T18:28:50.655Z,100.00
2022-12-11T18:31:18.402Z,100.00
2022-12-11T18:33:45.950Z,100.00
2022-12-11T18:36:14.458Z,100.00
2022-12-11T18:38:42.290Z,100.00
2022-12-11T18:41:10.678Z,100.00
2022-12-11T18:43:38.092Z,100.00
2022-12-11T18:46:12.548Z,100.00
2022-12-11T18:48:39.334Z,100.00
2022-12-11T18:51:12.509Z,100.00
2022-12-11T18:53:39.639Z,100.00
2022-12-11T18:56:09.759Z,100.00
2022-12-11T18:58:37.122Z,100.00
2022-12-11T19:01:22.311Z,100.00
2022-12-11T19:03:51.247Z,100.00
2022-12-11T19:06:21.348Z,100.00
2022-12-11T19:08:48.396Z,100.00
2022-12-11T19:11:17.178Z,100.00
2022-12-11T19:13:44.543Z,100.00
2022-12-11T19:16:16.758Z,100.00
2022-12-11T19:18:44.584Z,100.00
2022-12-11T19:21:12.963Z,100.00
2022-12-11T19:23:40.281Z,100.00
2022-12-11T19:26:19.393Z,100.00
2022-12-11T19:28:47.155Z,100.00
2022-12-11T19:31:21.028Z,100.00
2022-12-11T19:33:48.530Z,100.00
2022-12-11T19:36:23.988Z,100.00
2022-12-11T19:38:53.594Z,100.00
2022-12-11T19:41:27.823Z,100.00
2022-12-11T19:43:57.442Z,100.00
2022-12-11T19:46:25.714Z,100.00
2022-12-11T19:48:54.935Z,100.00
2022-12-11T19:51:34.032Z,100.00
2022-12-11T19:54:05.390Z,100.00
2022-12-11T19:56:34.206Z,100.00
2022-12-11T19:59:06.539Z,100.00
2022-12-11T20:01:37.424Z,100.00
2022-12-11T20:04:07.671Z,100.00
2022-12-11T20:06:38.683Z,100.00
2022-12-11T20:09:11.167Z,100.00
2022-12-11T20:11:40.639Z,100.00
2022-12-11T20:14:09.068Z,100.00
2022-12-11T20:17:09.172Z,100.00
2022-12-11T20:19:23.985Z,100.00
2022-12-11T20:21:51.277Z,100.00
2022-12-11T20:24:19.778Z,100.00
2022-12-11T20:26:47.672Z,100.00
2022-12-11T20:29:16.717Z,100.00
2022-12-11T20:31:45.694Z,100.00
2022-12-11T20:34:14.536Z,100.00
2022-12-11T20:36:41.975Z,100.00
2022-12-11T20:39:09.343Z,100.00
2022-12-11T20:41:38.030Z,100.00
2022-12-11T20:44:06.558Z,100.00
2022-12-11T20:46:33.847Z,100.00
2022-12-11T20:49:01.324Z,100.00
2022-12-11T20:51:29.296Z,100.00
2022-12-11T20:53:59.134Z,100.00
2022-12-11T20:56:31.541Z,100.00
2022-12-11T20:59:00.107Z,100.00
2022-12-11T21:01:30.301Z,100.00
2022-12-11T21:03:57.555Z,100.00
2022-12-11T21:06:25.852Z,100.00
2022-12-11T21:08:53.661Z,100.00
2022-12-11T21:11:20.818Z,100.00
2022-12-11T21:13:50.056Z,100.00
2022-12-11T21:16:18.708Z,100.00
2022-12-11T21:18:46.557Z,100.00
2022-12-11T21:21:13.662Z,100.00
2022-12-11T21:23:40.191Z,100.00
2022-12-11T21:26:06.574Z,100.00
2022-12-11T21:28:35.524Z,100.00
2022-12-11T21:31:05.375Z,100.00
2022-12-11T21:33:32.287Z,100.00
2022-12-11T21:35:59.838Z,100.00
2022-12-11T21:38:27.741Z,100.00
2022-12-11T21:40:55.523Z,100.00
2022-12-11T21:43:22.603Z,100.00
2022-12-11T21:46:04.945Z,100.00
2022-12-11T21:48:31.766Z,100.00
2022-12-11T21:51:07.520Z,100.00
2022-12-11T21:53:34.232Z,100.00
2022-12-11T21:56:04.919Z,100.00
2022-12-11T21:58:31.367Z,100.00
2022-12-11T22:00:57.701Z,100.00
2022-12-11T22:03:24.147Z,100.00
2022-12-11T22:05:50.559Z,100.00
2022-12-11T22:08:16.932Z,100.00
2022-12-11T22:10:43.597Z,100.00
2022-12-11T22:13:10.088Z,100.00
2022-12-11T22:15:36.518Z,100.00
2022-12-11T22:18:03.026Z,100.00
2022-12-11T22:20:30.873Z,100.00
2022-12-11T22:22:57.282Z,100.00
2022-12-11T22:25:24.017Z,100.00
2022-12-11T22:27:50.944Z,100.00
2022-12-11T22:30:17.682Z,100.00
2022-12-11T22:32:45.156Z,100.00
2022-12-11T22:35:11.893Z,100.00
2022-12-11T22:37:38.590Z,100.00
2022-12-11T22:40:05.199Z,100.00
2022-12-11T22:42:32.260Z,100.00
2022-12-11T22:44:58.720Z,100.00
2022-12-11T22:47:25.049Z,100.00
2022-12-11T22:49:51.640Z,100.00
2022-12-11T22:52:18.245Z,100.00
2022-12-11T22:54:44.727Z,100.00
2022-12-11T22:57:11.045Z,100.00
2022-12-11T22:59:37.538Z,100.00
2022-12-11T23:02:04.044Z,100.00
2022-12-11T23:04:30.608Z,100.00
2022-12-11T23:06:57.389Z,100.00
2022-12-11T23:09:24.258Z,100.00
2022-12-11T23:11:51.101Z,100.00
2022-12-11T23:14:18.787Z,100.00
2022-12-11T23:16:45.410Z,100.00
2022-12-11T23:19:12.664Z,100.00
2022-12-11T23:21:39.621Z,100.00
2022-12-11T23:24:06.729Z,100.00
2022-12-11T23:26:33.267Z,100.00
2022-12-11T23:28:59.952Z,100.00
2022-12-11T23:31:26.935Z,100.00
2022-12-11T23:33:53.959Z,100.00
2022-12-11T23:36:20.447Z,100.00
2022-12-11T23:38:52.600Z,100.00
2022-12-11T23:41:21.988Z,100.00
2022-12-11T23:43:48.384Z,100.00
2022-12-11T23:46:16.179Z,100.00
2022-12-11T23:48:42.813Z,100.00
2022-12-11T23:51:14.069Z,100.00
2022-12-11T23:53:41.033Z,100.00
2022-12-11T23:56:14.647Z,100.00
2022-12-11T23:58:41.315Z,100.00
